createdAt,value
2022-07-31T00:00:29.838Z,1.30
2022-07-31T00:03:00.751Z,1.10
2022-07-31T00:05:29.299Z,0.90
2022-07-31T00:07:58.175Z,0.97
2022-07-31T00:10:26.733Z,1.20
2022-07-31T00:12:55.368Z,1.13
2022-07-31T00:15:25.092Z,1.10
2022-07-31T00:17:53.350Z,1.07
2022-07-31T00:20:21.929Z,1.20
2022-07-31T00:22:50.685Z,1.20
2022-07-31T00:25:19.730Z,1.13
2022-07-31T00:27:48.208Z,1.13
2022-07-31T00:30:17.501Z,1.33
2022-07-31T00:32:48.896Z,1.10
2022-07-31T00:35:27.491Z,1.00
2022-07-31T00:40:52.307Z,0.80
2022-07-31T00:43:20.591Z,0.87
2022-07-31T00:45:51.900Z,0.90
2022-07-31T00:48:29.012Z,0.90
2022-07-31T00:50:58.053Z,0.90
2022-07-31T00:53:26.819Z,1.13
2022-07-31T00:55:57.080Z,1.00
2022-07-31T00:58:25.523Z,1.00
2022-07-31T01:00:53.950Z,1.27
2022-07-31T01:03:22.391Z,0.80
2022-07-31T01:05:52.061Z,0.90
2022-07-31T01:08:20.633Z,1.10
2022-07-31T01:10:57.396Z,1.10
2022-07-31T01:13:37.214Z,1.00
2022-07-31T01:16:08.879Z,0.90
2022-07-31T01:18:39.115Z,0.90
2022-07-31T01:21:12.000Z,0.90
2022-07-31T01:24:13.535Z,0.90
2022-07-31T01:26:48.879Z,0.73
2022-07-31T01:29:28.446Z,0.83
2022-07-31T01:32:04.250Z,0.80
2022-07-31T01:34:39.306Z,0.90
2022-07-31T01:37:11.422Z,1.10
2022-07-31T01:39:51.829Z,0.87
2022-07-31T01:42:22.212Z,0.90
2022-07-31T01:44:57.230Z,1.10
2022-07-31T01:47:26.648Z,1.00
2022-07-31T01:49:57.204Z,0.90
2022-07-31T01:52:29.468Z,0.93
2022-07-31T01:55:00.094Z,0.80
2022-07-31T01:57:30.427Z,0.73
2022-07-31T02:00:03.121Z,0.90
2022-07-31T02:02:32.820Z,0.73
2022-07-31T02:05:03.733Z,0.80
2022-07-31T02:07:32.858Z,1.00
2022-07-31T02:10:01.638Z,0.60
2022-07-31T02:12:33.544Z,0.87
2022-07-31T02:15:05.589Z,0.90
2022-07-31T02:17:35.138Z,0.87
2022-07-31T02:20:05.837Z,0.90
2022-07-31T02:22:35.027Z,1.00
2022-07-31T02:25:03.627Z,1.37
2022-07-31T02:27:55.520Z,0.97
2022-07-31T02:30:24.211Z,1.10
2022-07-31T02:32:53.749Z,0.87
2022-07-31T02:35:22.911Z,0.90
2022-07-31T02:37:54.278Z,0.80
2022-07-31T02:40:24.563Z,1.17
2022-07-31T02:42:57.099Z,0.80
2022-07-31T02:45:27.273Z,0.80
2022-07-31T02:47:55.859Z,0.80
2022-07-31T02:50:24.907Z,0.83
2022-07-31T02:52:53.721Z,0.80
2022-07-31T02:55:22.091Z,0.70
2022-07-31T02:57:51.404Z,0.70
2022-07-31T03:00:23.925Z,1.00
2022-07-31T03:02:54.489Z,0.90
2022-07-31T03:05:23.389Z,0.80
2022-07-31T03:07:52.003Z,0.90
2022-07-31T03:10:20.403Z,1.00
2022-07-31T03:12:51.627Z,1.10
2022-07-31T03:15:22.149Z,0.80
2022-07-31T03:17:51.503Z,0.90
2022-07-31T03:20:22.159Z,0.83
2022-07-31T03:22:51.040Z,1.00
2022-07-31T03:25:22.102Z,0.90
2022-07-31T03:27:55.980Z,0.90
2022-07-31T03:30:27.109Z,0.80
2022-07-31T03:32:56.666Z,0.77
2022-07-31T03:35:27.163Z,0.90
2022-07-31T03:37:55.495Z,0.60
2022-07-31T03:40:23.988Z,0.70
2022-07-31T03:42:53.681Z,0.53
2022-07-31T03:45:22.992Z,0.70
2022-07-31T03:47:51.582Z,0.60
2022-07-31T03:50:20.431Z,0.70
2022-07-31T03:52:52.107Z,0.70
2022-07-31T03:55:20.452Z,0.63
2022-07-31T03:57:49.211Z,0.70
2022-07-31T04:00:19.577Z,1.10
2022-07-31T04:02:48.166Z,0.70
2022-07-31T04:05:16.533Z,0.60
2022-07-31T04:07:45.149Z,0.60
2022-07-31T04:10:14.916Z,0.60
2022-07-31T04:12:43.244Z,0.60
2022-07-31T04:15:12.273Z,0.73
2022-07-31T04:17:40.567Z,0.70
2022-07-31T04:20:10.050Z,0.60
2022-07-31T04:22:39.558Z,0.90
2022-07-31T04:25:09.918Z,0.63
2022-07-31T04:27:45.605Z,0.70
2022-07-31T04:30:16.961Z,0.60
2022-07-31T04:32:45.282Z,1.10
2022-07-31T04:35:13.781Z,0.90
2022-07-31T04:37:43.627Z,0.80
2022-07-31T04:40:16.873Z,0.90
2022-07-31T04:42:46.908Z,0.77
2022-07-31T04:45:15.224Z,1.10
2022-07-31T04:47:43.626Z,1.10
2022-07-31T04:50:12.266Z,0.87
2022-07-31T04:52:40.856Z,1.00
2022-07-31T04:55:10.098Z,0.90
2022-07-31T04:57:38.442Z,0.83
2022-07-31T05:00:10.486Z,1.10
2022-07-31T05:02:40.483Z,1.20
2022-07-31T05:05:09.627Z,1.03
2022-07-31T05:07:37.951Z,1.03
2022-07-31T05:10:06.956Z,1.20
2022-07-31T05:12:35.483Z,0.97
2022-07-31T05:15:03.902Z,0.83
2022-07-31T05:17:33.559Z,1.10
2022-07-31T05:20:01.901Z,0.90
2022-07-31T05:22:30.208Z,1.20
2022-07-31T05:24:58.544Z,1.07
2022-07-31T05:27:26.821Z,0.90
2022-07-31T05:30:00.544Z,1.00
2022-07-31T05:32:28.797Z,1.00
2022-07-31T05:34:58.515Z,1.10
2022-07-31T05:37:26.826Z,1.07
2022-07-31T05:39:55.072Z,1.03
2022-07-31T05:42:23.529Z,0.93
2022-07-31T05:44:51.848Z,1.00
2022-07-31T05:47:20.137Z,1.03
2022-07-31T05:49:49.031Z,0.97
2022-07-31T05:52:20.109Z,0.90
2022-07-31T05:54:48.387Z,1.20
2022-07-31T05:57:33.103Z,1.00
2022-07-31T06:00:03.989Z,1.30
2022-07-31T06:02:32.665Z,0.90
2022-07-31T06:05:00.907Z,0.90
2022-07-31T06:07:30.650Z,0.93
2022-07-31T06:09:58.918Z,1.00
2022-07-31T06:12:27.261Z,0.97
2022-07-31T06:15:02.464Z,0.93
2022-07-31T06:17:44.091Z,1.10
2022-07-31T06:20:14.212Z,0.80
2022-07-31T06:22:45.487Z,1.10
2022-07-31T06:25:14.944Z,0.87
2022-07-31T06:27:43.566Z,1.10
2022-07-31T06:30:15.828Z,1.03
2022-07-31T06:32:44.300Z,1.00
2022-07-31T06:35:12.679Z,1.10
2022-07-31T06:37:41.041Z,0.90
2022-07-31T06:40:12.400Z,1.43
2022-07-31T06:42:40.829Z,0.80
2022-07-31T06:45:10.606Z,0.80
2022-07-31T06:47:39.080Z,0.90
2022-07-31T06:50:08.615Z,1.00
2022-07-31T06:52:36.916Z,1.00
2022-07-31T06:55:05.823Z,0.80
2022-07-31T06:57:35.928Z,1.00
2022-07-31T07:00:20.579Z,1.07
2022-07-31T07:02:49.378Z,1.10
2022-07-31T07:05:17.969Z,0.87
2022-07-31T07:07:46.378Z,1.20
2022-07-31T07:10:14.954Z,1.30
2022-07-31T07:12:45.142Z,1.03
2022-07-31T07:15:14.741Z,0.97
2022-07-31T07:17:43.277Z,0.90
2022-07-31T07:20:12.243Z,1.10
2022-07-31T07:22:40.623Z,1.03
2022-07-31T07:25:09.649Z,0.90
2022-07-31T07:27:37.957Z,1.20
2022-07-31T07:30:09.737Z,0.90
2022-07-31T07:32:38.069Z,1.30
2022-07-31T07:35:09.226Z,1.00
2022-07-31T07:37:40.143Z,0.93
2022-07-31T07:40:10.310Z,0.90
2022-07-31T07:42:38.640Z,0.80
2022-07-31T07:45:10.208Z,1.00
2022-07-31T07:48:05.024Z,0.80
2022-07-31T07:50:31.578Z,0.80
2022-07-31T07:52:59.903Z,1.00
2022-07-31T07:55:28.641Z,0.93
2022-07-31T07:58:11.383Z,1.10
2022-07-31T08:00:41.884Z,0.90
2022-07-31T08:03:49.879Z,1.00
2022-07-31T08:05:59.189Z,1.00
2022-07-31T08:08:27.902Z,1.00
2022-07-31T08:10:56.320Z,0.60
2022-07-31T08:13:24.762Z,0.83
2022-07-31T08:15:54.903Z,0.80
2022-07-31T08:18:23.236Z,0.77
2022-07-31T08:20:56.930Z,0.80
2022-07-31T08:23:25.443Z,0.90
2022-07-31T08:25:54.399Z,0.60
2022-07-31T08:28:26.446Z,0.77
2022-07-31T08:30:56.698Z,0.70
2022-07-31T08:33:25.041Z,0.70
2022-07-31T08:35:53.843Z,0.60
2022-07-31T08:38:22.740Z,0.70
2022-07-31T08:40:51.489Z,0.60
2022-07-31T08:44:02.772Z,0.60
2022-07-31T08:46:10.661Z,0.40
2022-07-31T08:48:42.466Z,0.60
2022-07-31T08:51:13.850Z,0.50
2022-07-31T08:53:45.152Z,0.50
2022-07-31T08:56:15.189Z,0.77
2022-07-31T08:58:43.682Z,0.50
2022-07-31T09:01:15.672Z,0.60
2022-07-31T09:03:44.703Z,0.70
2022-07-31T09:06:12.957Z,0.67
2022-07-31T09:08:41.301Z,0.50
2022-07-31T09:11:11.788Z,1.30
2022-07-31T09:13:41.372Z,0.70
2022-07-31T09:16:09.693Z,0.73
2022-07-31T09:18:39.382Z,0.50
2022-07-31T09:21:08.773Z,0.60
2022-07-31T09:23:46.677Z,0.60
2022-07-31T09:26:16.464Z,0.97
2022-07-31T09:28:46.565Z,0.70
2022-07-31T09:31:15.098Z,0.60
2022-07-31T09:33:46.748Z,0.60
2022-07-31T09:36:15.450Z,0.60
2022-07-31T09:38:45.421Z,0.60
2022-07-31T09:41:55.709Z,0.60
2022-07-31T09:44:10.265Z,0.60
2022-07-31T09:46:43.007Z,0.90
2022-07-31T09:49:13.027Z,0.70
2022-07-31T09:51:42.487Z,0.63
2022-07-31T09:54:22.819Z,0.50
2022-07-31T09:56:51.354Z,0.50
2022-07-31T09:59:20.111Z,0.60
2022-07-31T10:01:49.869Z,0.70
2022-07-31T10:04:22.172Z,0.50
2022-07-31T10:06:52.019Z,0.60
2022-07-31T10:09:22.500Z,0.80
2022-07-31T10:11:53.133Z,0.80
2022-07-31T10:14:27.706Z,0.40
2022-07-31T10:17:00.165Z,0.50
2022-07-31T10:19:33.537Z,0.50
2022-07-31T10:22:04.152Z,0.60
2022-07-31T10:24:34.561Z,0.70
2022-07-31T10:27:03.850Z,0.80
2022-07-31T10:29:39.897Z,0.60
2022-07-31T10:32:08.746Z,0.60
2022-07-31T10:34:39.131Z,0.60
2022-07-31T10:37:14.586Z,0.80
2022-07-31T10:39:51.983Z,0.70
2022-07-31T10:42:32.191Z,0.60
2022-07-31T10:45:08.624Z,0.60
2022-07-31T10:47:37.414Z,0.60
2022-07-31T10:50:08.521Z,0.53
2022-07-31T10:52:39.310Z,0.63
2022-07-31T10:55:17.298Z,0.60
2022-07-31T10:57:56.182Z,0.63
2022-07-31T11:00:30.000Z,0.90
2022-07-31T11:02:58.851Z,0.80
2022-07-31T11:05:28.899Z,0.97
2022-07-31T11:08:03.241Z,0.93
2022-07-31T11:10:40.468Z,1.00
2022-07-31T11:13:17.122Z,0.90
2022-07-31T11:15:47.081Z,1.10
2022-07-31T11:18:24.338Z,1.10
2022-07-31T11:21:13.595Z,1.03
2022-07-31T11:23:56.015Z,1.20
2022-07-31T11:26:33.532Z,1.00
2022-07-31T11:29:58.625Z,1.07
2022-07-31T11:32:01.559Z,1.03
2022-07-31T11:34:29.879Z,0.97
2022-07-31T11:37:00.189Z,1.10
2022-07-31T11:39:36.962Z,1.10
2022-07-31T11:42:07.583Z,1.10
2022-07-31T11:44:36.590Z,0.97
2022-07-31T11:48:05.775Z,1.10
2022-07-31T11:50:02.529Z,1.87
2022-07-31T11:52:36.657Z,1.73
2022-07-31T11:55:09.592Z,1.63
2022-07-31T11:57:51.646Z,2.70
2022-07-31T12:00:26.982Z,1.40
2022-07-31T12:02:58.587Z,1.10
2022-07-31T12:05:38.854Z,0.90
2022-07-31T12:08:09.585Z,2.27
2022-07-31T12:10:38.399Z,0.90
2022-07-31T12:13:06.927Z,0.80
2022-07-31T12:15:35.477Z,1.03
2022-07-31T12:18:05.576Z,0.90
2022-07-31T12:20:36.512Z,0.87
2022-07-31T12:23:07.046Z,0.97
2022-07-31T12:25:56.974Z,0.80
2022-07-31T12:28:26.449Z,0.90
2022-07-31T12:31:01.163Z,0.90
2022-07-31T12:33:29.590Z,1.13
2022-07-31T12:35:58.128Z,0.93
2022-07-31T12:38:45.799Z,0.73
2022-07-31T12:41:18.022Z,0.73
2022-07-31T12:43:51.156Z,0.60
2022-07-31T12:46:37.135Z,0.80
2022-07-31T12:49:06.568Z,1.00
2022-07-31T12:51:46.056Z,0.87
2022-07-31T12:54:16.573Z,0.80
2022-07-31T12:56:47.705Z,0.80
2022-07-31T12:59:16.380Z,0.80
2022-07-31T13:01:44.986Z,0.80
2022-07-31T13:04:19.115Z,0.90
2022-07-31T13:06:51.639Z,0.87
2022-07-31T13:09:21.254Z,0.60
2022-07-31T13:11:57.335Z,0.80
2022-07-31T13:14:26.424Z,0.70
2022-07-31T13:16:56.272Z,0.90
2022-07-31T13:19:24.691Z,0.80
2022-07-31T13:21:53.023Z,0.73
2022-07-31T13:24:25.911Z,1.00
2022-07-31T13:26:58.744Z,0.80
2022-07-31T13:29:27.138Z,1.90
2022-07-31T13:31:55.584Z,2.40
2022-07-31T13:34:23.969Z,1.20
2022-07-31T13:36:52.458Z,1.67
2022-07-31T13:39:20.917Z,1.30
2022-07-31T13:41:49.518Z,0.90
2022-07-31T13:44:19.244Z,0.90
2022-07-31T13:46:47.631Z,1.20
2022-07-31T13:49:15.984Z,1.10
2022-07-31T13:51:44.426Z,0.87
2022-07-31T13:54:13.239Z,0.90
2022-07-31T13:56:43.853Z,0.70
2022-07-31T13:59:14.056Z,0.70
2022-07-31T14:02:03.659Z,1.00
2022-07-31T14:04:57.997Z,1.00
2022-07-31T14:07:45.106Z,0.93
2022-07-31T14:10:20.654Z,0.83
2022-07-31T14:12:49.519Z,1.00
2022-07-31T14:15:18.591Z,0.90
2022-07-31T14:17:48.410Z,0.80
2022-07-31T14:20:17.001Z,0.97
2022-07-31T14:22:45.536Z,1.00
2022-07-31T14:25:14.547Z,0.97
2022-07-31T14:27:44.304Z,1.00
2022-07-31T14:30:19.924Z,1.30
2022-07-31T14:32:50.273Z,2.77
2022-07-31T14:35:18.734Z,1.30
2022-07-31T14:37:47.919Z,1.17
2022-07-31T14:40:17.469Z,1.20
2022-07-31T14:42:45.921Z,1.00
2022-07-31T14:45:14.412Z,1.10
2022-07-31T14:47:45.558Z,1.20
2022-07-31T14:50:19.847Z,1.10
2022-07-31T14:52:48.599Z,1.00
2022-07-31T14:55:17.320Z,1.50
2022-07-31T14:57:45.666Z,1.00
2022-07-31T15:00:15.203Z,1.27
2022-07-31T15:02:44.582Z,0.87
2022-07-31T15:06:40.099Z,1.17
2022-07-31T15:08:04.003Z,0.90
2022-07-31T15:10:33.194Z,1.00
2022-07-31T15:13:01.480Z,1.00
2022-07-31T15:15:29.935Z,0.90
2022-07-31T15:18:02.125Z,1.10
2022-07-31T15:20:33.084Z,1.20
2022-07-31T15:23:01.837Z,1.00
2022-07-31T15:25:30.261Z,0.90
2022-07-31T15:28:07.475Z,0.90
2022-07-31T15:30:35.797Z,1.03
2022-07-31T15:33:04.181Z,0.90
2022-07-31T15:35:34.005Z,0.90
2022-07-31T15:38:03.346Z,1.00
2022-07-31T15:40:31.662Z,1.27
2022-07-31T15:43:00.233Z,1.17
2022-07-31T15:48:12.877Z,1.03
2022-07-31T15:50:41.258Z,1.20
2022-07-31T15:53:09.555Z,0.80
2022-07-31T15:55:37.905Z,1.00
2022-07-31T15:58:06.509Z,0.67
2022-07-31T16:00:34.886Z,0.80
2022-07-31T16:03:04.619Z,0.80
2022-07-31T16:05:38.578Z,0.70
2022-07-31T16:08:28.732Z,0.80
2022-07-31T16:10:57.422Z,0.80
2022-07-31T16:13:26.302Z,0.80
2022-07-31T16:15:54.744Z,1.03
2022-07-31T16:18:23.138Z,0.87
2022-07-31T16:20:53.147Z,0.97
2022-07-31T16:23:21.794Z,0.60
2022-07-31T16:25:50.193Z,0.70
2022-07-31T16:28:18.632Z,0.70
2022-07-31T16:30:47.018Z,0.90
2022-07-31T16:33:15.570Z,0.80
2022-07-31T16:35:44.134Z,1.10
2022-07-31T16:38:13.946Z,0.70
2022-07-31T16:40:42.397Z,1.03
2022-07-31T16:43:49.694Z,1.10
2022-07-31T16:45:59.192Z,1.53
2022-07-31T16:48:27.548Z,0.90
2022-07-31T16:50:56.522Z,0.83
2022-07-31T16:54:11.034Z,0.53
2022-07-31T16:56:17.039Z,0.80
2022-07-31T16:58:45.385Z,0.50
2022-07-31T17:01:58.006Z,0.67
2022-07-31T17:04:04.392Z,0.60
2022-07-31T17:06:36.459Z,0.60
2022-07-31T17:09:17.341Z,0.60
2022-07-31T17:11:48.255Z,0.60
2022-07-31T17:14:17.364Z,0.60
2022-07-31T17:16:47.973Z,0.60
2022-07-31T17:19:36.212Z,0.50
2022-07-31T17:22:07.499Z,0.77
2022-07-31T17:24:38.175Z,0.60
2022-07-31T17:27:08.579Z,0.40
2022-07-31T17:29:37.710Z,0.60
2022-07-31T17:32:06.632Z,0.60
2022-07-31T17:34:36.055Z,0.57
2022-07-31T17:37:04.875Z,0.50
2022-07-31T17:39:34.025Z,1.00
2022-07-31T17:42:03.806Z,0.50
2022-07-31T17:44:32.428Z,0.40
2022-07-31T17:47:03.802Z,0.60
2022-07-31T17:49:33.694Z,0.50
2022-07-31T17:52:02.142Z,0.77
2022-07-31T17:54:31.524Z,1.10
2022-07-31T17:56:59.989Z,0.73
2022-07-31T17:59:30.101Z,2.20
2022-07-31T18:02:00.841Z,1.20
2022-07-31T18:04:30.621Z,0.53
2022-07-31T18:06:59.585Z,0.50
2022-07-31T18:09:28.725Z,0.50
2022-07-31T18:11:58.029Z,0.40
2022-07-31T18:14:26.858Z,0.40
2022-07-31T18:16:56.821Z,0.50
2022-07-31T18:19:25.226Z,0.50
2022-07-31T18:21:54.032Z,0.30
2022-07-31T18:24:22.942Z,0.60
2022-07-31T18:26:51.452Z,0.40
2022-07-31T18:29:19.813Z,0.50
2022-07-31T18:31:48.479Z,0.43
2022-07-31T18:34:18.606Z,0.40
2022-07-31T18:36:52.922Z,0.40
2022-07-31T18:39:24.537Z,0.50
2022-07-31T18:41:53.050Z,0.70
2022-07-31T18:44:22.238Z,0.50
2022-07-31T18:46:51.009Z,0.60
2022-07-31T18:50:58.255Z,0.90
2022-07-31T18:52:10.015Z,0.50
2022-07-31T18:54:39.258Z,0.50
2022-07-31T18:57:07.972Z,0.57
2022-07-31T18:59:36.402Z,0.40
2022-07-31T19:02:05.271Z,0.47
2022-07-31T19:04:35.817Z,0.70
2022-07-31T19:07:04.597Z,0.50
2022-07-31T19:09:32.890Z,0.40
2022-07-31T19:12:07.686Z,0.80
2022-07-31T19:14:37.032Z,0.50
2022-07-31T19:17:10.583Z,0.50
2022-07-31T19:31:43.132Z,0.40
2022-07-31T19:34:11.904Z,0.40
2022-07-31T19:36:42.305Z,0.37
2022-07-31T19:39:11.330Z,0.40
2022-07-31T19:41:39.607Z,0.40
2022-07-31T19:44:08.358Z,0.40
2022-07-31T19:46:43.091Z,0.63
2022-07-31T19:49:20.260Z,0.40
2022-07-31T19:51:48.666Z,0.40
2022-07-31T19:54:18.402Z,0.40
2022-07-31T19:56:46.751Z,0.40
2022-07-31T19:59:16.393Z,0.40
2022-07-31T20:01:45.093Z,0.40
2022-07-31T20:04:14.919Z,0.60
2022-07-31T20:06:43.334Z,0.30
2022-07-31T20:09:11.637Z,0.50
2022-07-31T20:11:40.437Z,0.40
2022-07-31T20:14:08.852Z,0.43
2022-07-31T20:16:37.292Z,0.90
2022-07-31T20:19:05.671Z,0.47
2022-07-31T20:21:37.693Z,0.50
2022-07-31T20:24:07.070Z,0.50
2022-07-31T20:26:36.527Z,0.50
2022-07-31T20:29:05.577Z,0.43
2022-07-31T20:31:35.361Z,0.30
2022-07-31T20:34:03.839Z,0.43
2022-07-31T20:36:32.313Z,0.50
2022-07-31T20:39:02.446Z,1.10
2022-07-31T20:41:30.874Z,0.73
2022-07-31T20:43:59.870Z,0.40
2022-07-31T20:46:28.724Z,0.40
2022-07-31T20:48:59.158Z,0.50
2022-07-31T20:51:27.812Z,0.50
2022-07-31T20:53:56.300Z,0.47
2022-07-31T20:56:27.674Z,0.80
2022-07-31T20:58:56.238Z,0.93
2022-07-31T21:01:26.274Z,0.50
2022-07-31T21:03:55.273Z,0.70
2022-07-31T21:06:23.851Z,0.40
2022-07-31T21:08:52.311Z,0.50
2022-07-31T21:11:20.965Z,0.40
2022-07-31T21:14:01.491Z,0.50
2022-07-31T21:16:29.932Z,0.50
2022-07-31T21:18:59.497Z,0.40
2022-07-31T21:21:27.813Z,0.40
2022-07-31T21:24:00.667Z,0.50
2022-07-31T21:26:31.156Z,0.57
2022-07-31T21:29:01.876Z,0.40
2022-07-31T21:31:30.591Z,0.40
2022-07-31T21:33:59.441Z,0.43
2022-07-31T21:36:27.913Z,0.40
2022-07-31T21:38:56.961Z,0.50
2022-07-31T21:41:25.647Z,0.60
2022-07-31T21:43:58.673Z,0.70
2022-07-31T21:46:30.784Z,0.43
2022-07-31T21:48:59.537Z,0.50
2022-07-31T21:51:28.343Z,0.40
2022-07-31T21:53:56.551Z,0.60
2022-07-31T21:56:24.863Z,0.50
2022-07-31T21:58:53.104Z,0.60
2022-07-31T22:01:21.591Z,0.50
2022-07-31T22:03:51.262Z,0.40
2022-07-31T22:06:37.028Z,0.70
2022-07-31T22:09:05.385Z,0.33
2022-07-31T22:11:33.824Z,0.40
2022-07-31T22:14:02.011Z,0.40
2022-07-31T22:16:30.799Z,0.40
2022-07-31T22:19:01.176Z,0.40
2022-07-31T22:21:29.768Z,0.30
2022-07-31T22:23:59.375Z,0.47
2022-07-31T22:26:28.693Z,0.53
2022-07-31T22:28:57.535Z,0.47
2022-07-31T22:31:26.384Z,0.40
2022-07-31T22:33:54.887Z,0.20
2022-07-31T22:36:26.447Z,0.50
2022-07-31T22:38:55.083Z,0.23
2022-07-31T22:41:23.456Z,0.33
2022-07-31T22:44:12.996Z,0.30
2022-07-31T22:46:40.376Z,0.40
2022-07-31T22:49:10.440Z,0.37
2022-07-31T22:51:44.836Z,0.50
2022-07-31T22:54:14.725Z,0.40
2022-07-31T22:56:43.000Z,0.40
2022-07-31T22:59:11.475Z,0.40
2022-07-31T23:01:39.712Z,0.40
2022-07-31T23:04:07.953Z,0.50
2022-07-31T23:06:36.139Z,0.40
2022-07-31T23:09:06.124Z,0.30
2022-07-31T23:11:34.331Z,0.50
2022-07-31T23:14:02.580Z,0.60
2022-07-31T23:16:31.154Z,0.60
2022-07-31T23:18:59.345Z,0.60
2022-07-31T23:21:27.699Z,0.40
2022-07-31T23:23:55.951Z,0.40
2022-07-31T23:26:27.747Z,0.33
2022-07-31T23:28:57.438Z,0.40
2022-07-31T23:31:25.885Z,0.40
2022-07-31T23:33:54.627Z,0.50
2022-07-31T23:36:24.469Z,0.50
2022-07-31T23:38:52.925Z,0.43
2022-07-31T23:41:41.171Z,0.50
2022-07-31T23:44:10.805Z,0.40
2022-07-31T23:46:39.568Z,0.40
2022-07-31T23:49:09.982Z,0.50
2022-07-31T23:51:38.342Z,0.43
2022-07-31T23:54:07.659Z,0.57
2022-07-31T23:56:36.060Z,0.40
2022-07-31T23:59:04.558Z,0.50
