createdAt,value
2022-11-20T00:00:18.425Z,14.20
2022-11-20T00:02:45.083Z,14.20
2022-11-20T00:05:11.896Z,14.20
2022-11-20T00:07:38.599Z,14.20
2022-11-20T00:10:05.789Z,14.20
2022-11-20T00:12:32.708Z,14.20
2022-11-20T00:14:59.381Z,14.20
2022-11-20T00:17:26.121Z,14.20
2022-11-20T00:19:52.831Z,14.20
2022-11-20T00:22:19.490Z,14.10
2022-11-20T00:24:46.102Z,14.10
2022-11-20T00:27:12.712Z,14.10
2022-11-20T00:29:39.384Z,14.10
2022-11-20T00:32:06.100Z,14.10
2022-11-20T00:34:32.758Z,14.10
2022-11-20T00:36:59.518Z,14.10
2022-11-20T00:39:26.218Z,14.10
2022-11-20T00:41:52.880Z,14.00
2022-11-20T00:44:19.590Z,14.00
2022-11-20T00:46:46.288Z,14.00
2022-11-20T00:49:12.988Z,14.00
2022-11-20T00:51:39.668Z,13.90
2022-11-20T00:54:06.327Z,13.90
2022-11-20T00:56:33.052Z,13.90
2022-11-20T00:59:01.629Z,13.90
2022-11-20T01:01:30.293Z,13.80
2022-11-20T01:03:59.844Z,13.80
2022-11-20T01:06:27.973Z,13.80
2022-11-20T01:08:59.715Z,13.80
2022-11-20T01:11:31.770Z,13.80
2022-11-20T01:14:00.231Z,13.80
2022-11-20T01:16:30.035Z,13.70
2022-11-20T01:18:59.553Z,13.70
2022-11-20T01:21:32.229Z,13.70
2022-11-20T01:23:59.302Z,13.70
2022-11-20T01:26:28.703Z,13.60
2022-11-20T01:28:56.459Z,13.60
2022-11-20T01:31:28.608Z,13.60
2022-11-20T01:33:58.213Z,13.60
2022-11-20T01:36:27.086Z,13.60
2022-11-20T01:39:02.733Z,13.60
2022-11-20T01:41:50.177Z,13.50
2022-11-20T01:44:19.813Z,13.50
2022-11-20T01:47:15.270Z,13.50
2022-11-20T01:50:04.616Z,13.50
2022-11-20T01:52:54.195Z,13.50
2022-11-20T01:55:24.612Z,13.40
2022-11-20T01:57:51.771Z,13.40
2022-11-20T02:00:20.711Z,13.40
2022-11-20T02:02:54.395Z,13.40
2022-11-20T02:05:23.842Z,13.40
2022-11-20T02:07:51.495Z,13.30
2022-11-20T02:10:18.307Z,13.30
2022-11-20T02:13:03.827Z,13.30
2022-11-20T02:15:30.708Z,13.30
2022-11-20T02:17:57.504Z,13.30
2022-11-20T02:20:24.295Z,13.20
2022-11-20T02:23:00.496Z,13.20
2022-11-20T02:25:28.796Z,13.20
2022-11-20T02:27:55.849Z,13.20
2022-11-20T02:30:22.596Z,13.20
2022-11-20T02:32:49.299Z,13.20
2022-11-20T02:35:18.960Z,13.20
2022-11-20T02:37:49.088Z,13.20
2022-11-20T02:40:15.829Z,13.10
2022-11-20T02:42:42.599Z,13.10
2022-11-20T02:45:09.742Z,13.10
2022-11-20T02:47:36.398Z,13.10
2022-11-20T02:50:04.051Z,13.10
2022-11-20T02:52:31.435Z,13.10
2022-11-20T02:54:58.136Z,13.10
2022-11-20T02:57:24.835Z,13.00
2022-11-20T02:59:51.509Z,13.00
2022-11-20T03:02:18.192Z,13.00
2022-11-20T03:04:44.908Z,13.00
2022-11-20T03:07:11.684Z,13.00
2022-11-20T03:09:38.376Z,13.00
2022-11-20T03:12:05.498Z,13.00
2022-11-20T03:14:32.413Z,12.90
2022-11-20T03:16:59.194Z,12.90
2022-11-20T03:19:25.976Z,12.90
2022-11-20T03:21:52.669Z,12.90
2022-11-20T03:24:19.342Z,12.90
2022-11-20T03:26:45.988Z,12.90
2022-11-20T03:29:12.615Z,12.90
2022-11-20T03:31:43.748Z,12.90
2022-11-20T03:34:12.231Z,12.80
2022-11-20T03:36:40.607Z,12.80
2022-11-20T03:39:07.852Z,12.80
2022-11-20T03:41:39.351Z,12.80
2022-11-20T03:44:08.936Z,12.80
2022-11-20T03:46:35.981Z,12.80
2022-11-20T03:49:03.364Z,12.80
2022-11-20T03:51:35.517Z,12.80
2022-11-20T03:54:05.471Z,12.80
2022-11-20T03:56:35.270Z,12.70
2022-11-20T03:59:02.377Z,12.70
2022-11-20T04:01:32.636Z,12.70
2022-11-20T04:03:59.583Z,12.70
2022-11-20T04:06:28.730Z,12.70
2022-11-20T04:08:56.589Z,12.70
2022-11-20T04:11:26.460Z,12.70
2022-11-20T04:13:58.984Z,12.70
2022-11-20T04:16:27.204Z,12.60
2022-11-20T04:18:59.123Z,12.60
2022-11-20T04:21:26.295Z,12.60
2022-11-20T04:23:53.929Z,12.60
2022-11-20T04:26:22.475Z,12.60
2022-11-20T04:28:49.215Z,12.60
2022-11-20T04:31:18.756Z,12.60
2022-11-20T04:33:46.131Z,12.60
2022-11-20T04:36:20.729Z,12.50
2022-11-20T04:38:56.322Z,12.50
2022-11-20T04:41:29.308Z,12.50
2022-11-20T04:44:00.443Z,12.50
2022-11-20T04:46:28.682Z,12.50
2022-11-20T04:48:55.499Z,12.50
2022-11-20T04:51:22.482Z,12.50
2022-11-20T04:53:49.211Z,12.50
2022-11-20T04:56:16.198Z,12.40
2022-11-20T04:58:43.656Z,12.40
2022-11-20T05:01:18.607Z,12.40
2022-11-20T05:03:46.052Z,12.40
2022-11-20T05:06:15.146Z,12.40
2022-11-20T05:08:42.442Z,12.40
2022-11-20T05:11:11.996Z,12.40
2022-11-20T05:13:39.209Z,12.40
2022-11-20T05:16:17.397Z,12.40
2022-11-20T05:18:44.789Z,12.40
2022-11-20T05:21:12.916Z,12.40
2022-11-20T05:23:40.703Z,12.30
2022-11-20T05:26:12.838Z,12.30
2022-11-20T05:28:39.574Z,12.30
2022-11-20T05:31:08.333Z,12.30
2022-11-20T05:33:36.697Z,12.30
2022-11-20T05:36:04.969Z,12.30
2022-11-20T05:38:31.672Z,12.30
2022-11-20T05:41:09.317Z,12.30
2022-11-20T05:43:37.871Z,12.20
2022-11-20T05:46:05.659Z,12.20
2022-11-20T05:48:33.327Z,12.20
2022-11-20T05:51:01.377Z,12.20
2022-11-20T05:53:29.139Z,12.20
2022-11-20T05:56:00.549Z,12.20
2022-11-20T05:58:27.632Z,12.20
2022-11-20T06:00:54.464Z,12.20
2022-11-20T06:03:21.344Z,12.20
2022-11-20T06:05:48.050Z,12.20
2022-11-20T06:08:14.756Z,12.20
2022-11-20T06:10:41.504Z,12.10
2022-11-20T06:13:08.156Z,12.20
2022-11-20T06:15:34.855Z,12.10
2022-11-20T06:18:01.560Z,12.10
2022-11-20T06:20:28.215Z,12.10
2022-11-20T06:22:54.936Z,12.10
2022-11-20T06:25:21.527Z,12.10
2022-11-20T06:27:48.208Z,12.00
2022-11-20T06:30:15.134Z,12.00
2022-11-20T06:32:41.915Z,12.00
2022-11-20T06:35:09.030Z,12.00
2022-11-20T06:37:35.754Z,12.00
2022-11-20T06:40:02.452Z,12.00
2022-11-20T06:42:29.146Z,12.00
2022-11-20T06:44:55.854Z,12.00
2022-11-20T06:47:22.677Z,11.90
2022-11-20T06:49:49.335Z,11.90
2022-11-20T06:52:16.022Z,11.90
2022-11-20T06:54:42.712Z,11.90
2022-11-20T06:57:09.424Z,11.90
2022-11-20T06:59:36.275Z,11.90
2022-11-20T07:02:03.256Z,11.90
2022-11-20T07:04:29.911Z,11.80
2022-11-20T07:06:56.553Z,11.90
2022-11-20T07:09:23.683Z,11.80
2022-11-20T07:11:50.600Z,11.80
2022-11-20T07:14:17.292Z,11.80
2022-11-20T07:16:43.982Z,11.80
2022-11-20T07:19:10.693Z,11.80
2022-11-20T07:21:37.612Z,11.80
2022-11-20T07:24:04.470Z,11.80
2022-11-20T07:26:31.168Z,11.80
2022-11-20T07:28:57.806Z,11.70
2022-11-20T07:31:24.479Z,11.70
2022-11-20T07:33:51.215Z,11.70
2022-11-20T07:36:17.891Z,11.70
2022-11-20T07:38:44.569Z,11.70
2022-11-20T07:41:11.239Z,11.70
2022-11-20T07:43:41.236Z,11.70
2022-11-20T07:46:08.461Z,11.70
2022-11-20T07:48:35.112Z,11.70
2022-11-20T07:51:01.927Z,11.60
2022-11-20T07:53:28.613Z,11.60
2022-11-20T07:55:55.350Z,11.60
2022-11-20T07:58:22.361Z,11.60
2022-11-20T08:00:49.129Z,11.60
2022-11-20T08:03:19.158Z,11.60
2022-11-20T08:05:51.211Z,11.60
2022-11-20T08:08:17.850Z,11.60
2022-11-20T08:10:44.528Z,11.60
2022-11-20T08:13:29.644Z,11.60
2022-11-20T08:15:56.416Z,11.60
2022-11-20T08:18:31.041Z,11.60
2022-11-20T08:20:59.143Z,11.60
2022-11-20T08:23:25.817Z,11.60
2022-11-20T08:25:52.546Z,11.50
2022-11-20T08:28:21.820Z,11.50
2022-11-20T08:30:50.720Z,11.50
2022-11-20T08:33:18.334Z,11.60
2022-11-20T08:35:45.304Z,11.60
2022-11-20T08:38:12.247Z,11.60
2022-11-20T08:40:38.946Z,11.60
2022-11-20T08:43:05.578Z,11.50
2022-11-20T08:45:34.588Z,11.50
2022-11-20T08:48:03.845Z,11.60
2022-11-20T08:50:33.218Z,11.60
2022-11-20T08:53:05.424Z,11.60
2022-11-20T08:55:32.431Z,11.60
2022-11-20T08:57:59.096Z,11.60
2022-11-20T09:00:25.771Z,11.70
2022-11-20T09:02:53.267Z,11.70
2022-11-20T09:05:20.098Z,11.80
2022-11-20T09:07:46.925Z,11.80
2022-11-20T09:10:24.205Z,11.90
2022-11-20T09:12:52.951Z,12.00
2022-11-20T09:15:20.519Z,12.10
2022-11-20T09:17:53.740Z,12.10
2022-11-20T09:20:20.532Z,12.20
2022-11-20T09:22:47.623Z,12.30
2022-11-20T09:25:14.604Z,12.30
2022-11-20T09:27:44.475Z,12.40
2022-11-20T09:30:11.632Z,12.50
2022-11-20T09:32:40.308Z,12.60
2022-11-20T09:35:07.451Z,12.60
2022-11-20T09:37:34.371Z,12.70
2022-11-20T09:40:01.044Z,12.80
2022-11-20T09:42:58.565Z,12.90
2022-11-20T09:45:52.870Z,13.00
2022-11-20T09:48:50.775Z,13.20
2022-11-20T09:51:47.123Z,13.40
2022-11-20T09:54:23.028Z,13.70
2022-11-20T09:57:19.533Z,13.90
2022-11-20T10:00:01.213Z,14.20
2022-11-20T10:02:36.000Z,14.40
2022-11-20T10:05:46.035Z,14.60
2022-11-20T10:08:21.572Z,14.80
2022-11-20T10:10:55.409Z,14.90
2022-11-20T10:13:41.284Z,15.10
2022-11-20T10:16:07.908Z,15.30
2022-11-20T10:18:45.567Z,15.30
2022-11-20T10:21:24.656Z,15.50
2022-11-20T10:23:51.280Z,15.70
2022-11-20T10:26:23.794Z,15.90
2022-11-20T10:29:11.748Z,16.10
2022-11-20T10:31:45.176Z,16.30
2022-11-20T10:34:28.014Z,16.60
2022-11-20T10:37:05.186Z,16.80
2022-11-20T10:40:18.497Z,17.00
2022-11-20T10:42:52.118Z,17.30
2022-11-20T10:45:24.571Z,17.50
2022-11-20T10:47:58.081Z,17.70
2022-11-20T10:50:25.005Z,17.90
2022-11-20T10:53:17.207Z,18.00
2022-11-20T10:55:49.867Z,18.20
2022-11-20T10:58:32.949Z,18.30
2022-11-20T11:01:20.304Z,18.40
2022-11-20T11:03:47.592Z,18.50
2022-11-20T11:06:38.257Z,18.50
2022-11-20T11:09:16.512Z,18.60
2022-11-20T11:11:43.324Z,18.70
2022-11-20T11:14:13.169Z,18.70
2022-11-20T11:16:56.559Z,18.80
2022-11-20T11:19:23.747Z,18.80
2022-11-20T11:21:56.032Z,18.70
2022-11-20T11:24:47.606Z,18.70
2022-11-20T11:27:17.128Z,18.70
2022-11-20T11:29:44.523Z,18.70
2022-11-20T11:32:18.275Z,18.70
2022-11-20T11:34:45.003Z,18.70
2022-11-20T11:37:22.540Z,18.70
2022-11-20T11:40:03.805Z,18.70
2022-11-20T11:42:42.381Z,18.70
2022-11-20T11:45:15.295Z,18.70
2022-11-20T11:47:44.909Z,18.70
2022-11-20T11:50:21.154Z,18.60
2022-11-20T11:53:15.210Z,18.60
2022-11-20T11:56:20.896Z,18.50
2022-11-20T11:58:53.124Z,18.40
2022-11-20T12:01:50.934Z,18.40
2022-11-20T12:04:26.235Z,18.40
2022-11-20T12:06:59.458Z,18.30
2022-11-20T12:09:33.033Z,18.30
2022-11-20T12:12:13.823Z,18.20
2022-11-20T12:14:44.842Z,18.10
2022-11-20T12:17:13.806Z,18.10
2022-11-20T12:19:41.181Z,18.00
2022-11-20T12:22:51.391Z,17.90
2022-11-20T12:25:25.202Z,17.90
2022-11-20T12:28:19.728Z,17.80
2022-11-20T12:31:25.124Z,17.80
2022-11-20T12:34:14.567Z,17.70
2022-11-20T12:36:57.618Z,17.60
2022-11-20T12:39:36.494Z,17.60
2022-11-20T12:42:38.274Z,17.50
2022-11-20T12:45:24.325Z,17.40
2022-11-20T12:48:18.359Z,17.40
2022-11-20T12:51:08.001Z,17.30
2022-11-20T12:54:01.528Z,17.20
2022-11-20T12:56:44.361Z,17.20
2022-11-20T12:59:29.537Z,17.10
2022-11-20T13:02:17.981Z,17.10
2022-11-20T13:04:50.428Z,17.00
2022-11-20T13:07:18.260Z,16.90
2022-11-20T13:09:50.753Z,16.90
2022-11-20T13:12:41.392Z,16.90
2022-11-20T13:15:23.045Z,16.80
2022-11-20T13:17:51.071Z,16.70
2022-11-20T13:20:19.961Z,16.70
2022-11-20T13:22:52.636Z,16.60
2022-11-20T13:25:27.068Z,16.60
2022-11-20T13:27:55.017Z,16.50
2022-11-20T13:30:26.844Z,16.40
2022-11-20T13:33:05.432Z,16.40
2022-11-20T13:35:55.280Z,16.40
2022-11-20T13:38:21.959Z,16.30
2022-11-20T13:40:59.999Z,16.30
2022-11-20T13:43:39.797Z,16.20
2022-11-20T13:46:09.127Z,16.20
2022-11-20T13:48:47.553Z,16.10
2022-11-20T13:51:28.504Z,16.10
2022-11-20T13:54:01.033Z,16.00
2022-11-20T13:56:37.300Z,16.00
2022-11-20T13:59:15.349Z,15.90
2022-11-20T14:01:46.255Z,15.90
2022-11-20T14:04:26.431Z,15.80
2022-11-20T14:06:53.124Z,15.80
2022-11-20T14:09:31.620Z,15.80
2022-11-20T14:11:58.709Z,15.70
2022-11-20T14:14:28.042Z,15.70
2022-11-20T14:17:06.936Z,15.60
2022-11-20T14:19:34.025Z,15.60
2022-11-20T14:22:26.316Z,15.50
2022-11-20T14:25:24.563Z,15.50
2022-11-20T14:28:00.939Z,15.50
2022-11-20T14:30:42.013Z,15.40
2022-11-20T14:33:12.769Z,15.40
2022-11-20T14:35:50.360Z,15.30
2022-11-20T14:38:20.812Z,15.30
2022-11-20T14:40:48.706Z,15.30
2022-11-20T14:43:20.629Z,15.20
2022-11-20T14:46:00.240Z,15.20
2022-11-20T14:48:37.853Z,15.20
2022-11-20T14:51:04.516Z,15.10
2022-11-20T14:53:31.219Z,15.10
2022-11-20T14:56:02.871Z,15.10
2022-11-20T14:58:32.774Z,15.10
2022-11-20T15:00:59.464Z,15.00
2022-11-20T15:03:37.690Z,15.00
2022-11-20T15:06:11.212Z,15.00
2022-11-20T15:08:38.502Z,14.90
2022-11-20T15:11:19.112Z,14.90
2022-11-20T15:13:45.809Z,14.90
2022-11-20T15:16:24.143Z,14.80
2022-11-20T15:18:51.085Z,14.80
2022-11-20T15:21:19.877Z,14.80
2022-11-20T15:23:46.650Z,14.70
2022-11-20T15:26:19.784Z,14.70
2022-11-20T15:28:48.782Z,14.70
2022-11-20T15:31:18.307Z,14.70
2022-11-20T15:33:45.053Z,14.60
2022-11-20T15:36:11.916Z,14.60
2022-11-20T15:38:38.587Z,14.60
2022-11-20T15:41:05.812Z,14.60
2022-11-20T15:43:32.511Z,14.60
2022-11-20T15:46:06.043Z,14.50
2022-11-20T15:48:55.140Z,14.50
2022-11-20T15:51:34.504Z,14.50
2022-11-20T15:54:02.824Z,14.50
2022-11-20T15:56:29.541Z,14.40
2022-11-20T15:58:56.229Z,14.40
2022-11-20T16:01:23.389Z,14.40
2022-11-20T16:03:50.247Z,14.40
2022-11-20T16:06:19.759Z,14.30
2022-11-20T16:08:46.537Z,14.40
2022-11-20T16:11:14.993Z,14.40
2022-11-20T16:14:00.824Z,14.40
2022-11-20T16:16:31.899Z,14.40
2022-11-20T16:18:59.243Z,14.50
2022-11-20T16:21:31.877Z,14.60
2022-11-20T16:24:03.296Z,14.70
2022-11-20T16:26:30.479Z,14.90
2022-11-20T16:28:58.996Z,15.00
2022-11-20T16:31:25.738Z,15.20
2022-11-20T16:33:54.115Z,15.40
2022-11-20T16:36:22.442Z,15.70
2022-11-20T16:38:56.784Z,15.90
2022-11-20T16:41:24.805Z,16.10
2022-11-20T16:43:54.868Z,16.30
2022-11-20T16:46:23.413Z,16.60
2022-11-20T16:48:58.173Z,16.80
2022-11-20T16:51:26.561Z,17.00
2022-11-20T16:53:55.816Z,17.20
2022-11-20T16:56:24.951Z,17.30
2022-11-20T16:58:53.675Z,17.50
2022-11-20T17:01:22.333Z,17.70
2022-11-20T17:04:03.787Z,17.90
2022-11-20T17:06:33.523Z,18.00
2022-11-20T17:09:00.436Z,18.20
2022-11-20T17:11:27.989Z,18.30
2022-11-20T17:13:56.145Z,18.40
2022-11-20T17:16:24.587Z,18.50
2022-11-20T17:18:51.744Z,18.60
2022-11-20T17:21:19.666Z,18.80
2022-11-20T17:23:47.443Z,18.90
2022-11-20T17:26:21.925Z,19.00
2022-11-20T17:28:59.036Z,19.00
2022-11-20T17:31:27.424Z,19.20
2022-11-20T17:33:54.456Z,19.30
2022-11-20T17:36:22.241Z,19.30
2022-11-20T17:38:49.819Z,19.50
2022-11-20T17:41:19.505Z,19.50
2022-11-20T17:43:46.583Z,19.60
2022-11-20T17:46:16.333Z,19.70
2022-11-20T17:48:44.325Z,19.70
2022-11-20T17:51:23.406Z,19.80
2022-11-20T17:53:53.287Z,19.90
2022-11-20T17:56:38.758Z,19.90
2022-11-20T17:59:10.908Z,19.80
2022-11-20T18:01:38.224Z,19.90
2022-11-20T18:04:05.646Z,19.90
2022-11-20T18:06:32.621Z,19.90
2022-11-20T18:09:01.029Z,20.00
2022-11-20T18:11:31.031Z,20.00
2022-11-20T18:14:17.884Z,20.00
2022-11-20T18:16:50.479Z,20.10
2022-11-20T18:19:20.318Z,20.10
2022-11-20T18:21:47.186Z,20.10
2022-11-20T18:24:13.986Z,20.10
2022-11-20T18:26:44.269Z,20.10
2022-11-20T18:29:12.076Z,20.20
2022-11-20T18:31:38.863Z,20.20
2022-11-20T18:34:06.682Z,20.20
2022-11-20T18:36:33.400Z,20.30
2022-11-20T18:39:01.598Z,20.30
2022-11-20T18:41:48.859Z,20.30
2022-11-20T18:44:40.077Z,20.30
2022-11-20T18:47:14.044Z,20.30
2022-11-20T18:49:42.311Z,20.30
2022-11-20T18:52:09.012Z,20.40
2022-11-20T18:54:36.973Z,20.40
2022-11-20T18:57:05.042Z,20.40
2022-11-20T18:59:32.231Z,20.40
2022-11-20T19:01:59.117Z,20.40
2022-11-20T19:04:26.149Z,20.40
2022-11-20T19:06:56.001Z,20.40
2022-11-20T19:09:23.935Z,20.40
2022-11-20T19:11:51.219Z,20.40
2022-11-20T19:14:18.166Z,20.50
2022-11-20T19:16:44.864Z,20.50
2022-11-20T19:19:11.770Z,20.50
2022-11-20T19:21:38.550Z,20.50
2022-11-20T19:24:05.534Z,20.50
2022-11-20T19:26:34.136Z,20.60
2022-11-20T19:29:00.841Z,20.60
2022-11-20T19:31:27.656Z,20.70
2022-11-20T19:33:57.984Z,20.70
2022-11-20T19:36:28.103Z,20.70
2022-11-20T19:38:55.147Z,20.70
2022-11-20T19:41:30.379Z,20.70
2022-11-20T19:44:05.241Z,20.70
2022-11-20T19:46:33.938Z,20.70
2022-11-20T19:49:00.975Z,20.70
2022-11-20T19:51:29.916Z,20.70
2022-11-20T19:53:58.385Z,20.60
2022-11-20T19:56:26.453Z,20.60
2022-11-20T19:58:56.711Z,20.60
2022-11-20T20:01:26.693Z,20.60
2022-11-20T20:03:53.865Z,20.50
2022-11-20T20:06:23.663Z,20.50
2022-11-20T20:09:17.352Z,20.40
2022-11-20T20:11:47.224Z,20.40
2022-11-20T20:14:15.941Z,20.40
2022-11-20T20:16:42.903Z,20.30
2022-11-20T20:19:14.122Z,20.30
2022-11-20T20:21:41.337Z,20.20
2022-11-20T20:24:09.475Z,20.20
2022-11-20T20:26:36.135Z,20.10
2022-11-20T20:29:03.781Z,20.10
2022-11-20T20:31:32.122Z,20.00
2022-11-20T20:33:59.128Z,20.00
2022-11-20T20:36:26.353Z,19.90
2022-11-20T20:38:59.463Z,19.90
2022-11-20T20:41:26.038Z,19.80
2022-11-20T20:44:11.415Z,19.70
2022-11-20T20:46:38.604Z,19.70
2022-11-20T20:49:05.294Z,19.60
2022-11-20T20:51:31.985Z,19.50
2022-11-20T20:53:59.351Z,19.50
2022-11-20T20:56:26.072Z,19.40
2022-11-20T20:58:52.708Z,19.40
2022-11-20T21:01:20.270Z,19.30
2022-11-20T21:03:47.042Z,19.30
2022-11-20T21:06:14.533Z,19.20
2022-11-20T21:08:44.126Z,19.20
2022-11-20T21:11:16.385Z,19.10
2022-11-20T21:13:45.272Z,19.10
2022-11-20T21:16:13.655Z,19.00
2022-11-20T21:18:40.905Z,19.00
2022-11-20T21:21:28.050Z,18.90
2022-11-20T21:23:54.693Z,18.80
2022-11-20T21:26:21.930Z,18.80
2022-11-20T21:28:49.833Z,18.70
2022-11-20T21:31:21.838Z,18.70
2022-11-20T21:33:50.564Z,18.60
2022-11-20T21:36:20.329Z,18.60
2022-11-20T21:38:48.209Z,18.50
2022-11-20T21:41:15.960Z,18.50
2022-11-20T21:43:44.134Z,18.40
2022-11-20T21:46:16.166Z,18.40
2022-11-20T21:48:44.906Z,18.30
2022-11-20T21:51:14.270Z,18.30
2022-11-20T21:53:41.759Z,18.30
2022-11-20T21:56:09.962Z,18.20
2022-11-20T21:58:37.948Z,18.20
2022-11-20T22:01:12.601Z,18.10
2022-11-20T22:03:39.899Z,18.00
2022-11-20T22:06:07.819Z,18.00
2022-11-20T22:08:38.509Z,18.00
2022-11-20T22:11:07.831Z,17.90
2022-11-20T22:13:53.745Z,17.90
2022-11-20T22:16:20.736Z,17.90
2022-11-20T22:18:49.722Z,17.80
2022-11-20T22:21:19.063Z,17.80
2022-11-20T22:23:45.827Z,17.70
2022-11-20T22:26:17.720Z,17.70
2022-11-20T22:28:50.876Z,17.70
2022-11-20T22:31:19.059Z,17.60
2022-11-20T22:33:46.028Z,17.60
2022-11-20T22:36:15.541Z,17.60
2022-11-20T22:38:42.342Z,17.60
2022-11-20T22:41:12.606Z,17.50
2022-11-20T22:43:40.314Z,17.50
2022-11-20T22:46:15.787Z,17.50
2022-11-20T22:48:52.213Z,17.50
2022-11-20T22:51:20.983Z,17.50
2022-11-20T22:53:48.894Z,17.40
2022-11-20T22:56:16.693Z,17.40
2022-11-20T22:58:45.951Z,17.40
2022-11-20T23:01:34.212Z,17.30
2022-11-20T23:04:05.983Z,17.30
2022-11-20T23:06:34.326Z,17.20
2022-11-20T23:09:01.758Z,17.20
2022-11-20T23:11:30.173Z,17.10
2022-11-20T23:13:59.231Z,17.10
2022-11-20T23:16:28.066Z,17.10
2022-11-20T23:18:56.704Z,17.10
2022-11-20T23:21:23.821Z,17.00
2022-11-20T23:23:52.560Z,17.00
2022-11-20T23:26:21.507Z,17.00
2022-11-20T23:28:48.283Z,16.90
2022-11-20T23:31:15.764Z,16.90
2022-11-20T23:33:44.876Z,16.90
2022-11-20T23:36:12.694Z,16.80
2022-11-20T23:38:39.512Z,16.80
2022-11-20T23:41:06.589Z,16.80
2022-11-20T23:43:33.248Z,16.70
2022-11-20T23:46:01.360Z,16.70
2022-11-20T23:48:34.589Z,16.70
2022-11-20T23:51:01.762Z,16.70
2022-11-20T23:53:28.862Z,16.60
2022-11-20T23:55:58.276Z,16.60
2022-11-20T23:58:26.595Z,16.60
