createdAt,value
2022-09-29T00:01:52.572Z,51.20
2022-09-29T00:04:42.500Z,51.18
2022-09-29T00:07:32.737Z,51.20
2022-09-29T00:10:23.237Z,51.20
2022-09-29T00:13:13.147Z,51.20
2022-09-29T00:16:03.859Z,51.19
2022-09-29T00:18:56.704Z,51.21
2022-09-29T00:21:46.625Z,51.22
2022-09-29T00:24:36.761Z,51.25
2022-09-29T00:27:26.657Z,51.24
2022-09-29T00:30:16.871Z,51.28
2022-09-29T00:33:06.769Z,51.27
2022-09-29T00:36:04.088Z,51.27
2022-09-29T00:38:54.264Z,51.30
2022-09-29T00:41:44.201Z,51.30
2022-09-29T00:45:06.318Z,51.32
2022-09-29T00:48:08.498Z,51.33
2022-09-29T00:50:58.392Z,51.35
2022-09-29T00:53:48.262Z,51.35
2022-09-29T00:56:39.091Z,51.34
2022-09-29T00:59:32.726Z,51.39
2022-09-29T01:02:22.664Z,51.41
2022-09-29T01:05:15.574Z,51.41
2022-09-29T01:08:11.122Z,51.43
2022-09-29T01:11:01.418Z,51.44
2022-09-29T01:13:51.419Z,51.44
2022-09-29T01:16:42.836Z,51.47
2022-09-29T01:19:41.148Z,51.48
2022-09-29T01:22:52.638Z,51.53
2022-09-29T01:25:59.533Z,51.52
2022-09-29T01:29:04.168Z,51.56
2022-09-29T01:31:57.969Z,51.56
2022-09-29T01:34:52.936Z,51.55
2022-09-29T01:37:53.791Z,51.58
2022-09-29T01:40:50.960Z,51.60
2022-09-29T01:43:45.839Z,51.60
2022-09-29T01:46:37.739Z,51.59
2022-09-29T01:49:29.215Z,51.63
2022-09-29T01:52:20.687Z,51.62
2022-09-29T01:55:12.347Z,51.64
2022-09-29T01:58:04.750Z,51.66
2022-09-29T02:00:58.341Z,51.68
2022-09-29T02:03:50.563Z,51.67
2022-09-29T02:06:46.902Z,51.65
2022-09-29T02:09:40.111Z,51.66
2022-09-29T02:12:32.420Z,51.68
2022-09-29T02:15:26.339Z,51.68
2022-09-29T02:18:20.471Z,51.70
2022-09-29T02:21:10.417Z,51.68
2022-09-29T02:24:01.039Z,51.69
2022-09-29T02:26:51.051Z,51.72
2022-09-29T02:29:40.973Z,51.70
2022-09-29T02:32:31.634Z,51.72
2022-09-29T02:35:21.925Z,51.74
2022-09-29T02:38:15.186Z,51.73
2022-09-29T02:41:11.301Z,51.74
2022-09-29T02:44:10.596Z,51.74
2022-09-29T02:47:29.410Z,51.71
2022-09-29T02:50:31.369Z,51.75
2022-09-29T02:53:32.811Z,51.75
2022-09-29T02:56:28.984Z,51.79
2022-09-29T02:59:24.465Z,51.79
2022-09-29T03:02:16.224Z,51.79
2022-09-29T03:05:09.359Z,51.81
2022-09-29T03:07:59.848Z,51.86
2022-09-29T03:10:49.843Z,51.86
2022-09-29T03:13:40.803Z,51.86
2022-09-29T03:16:30.766Z,51.86
2022-09-29T03:19:20.657Z,51.85
2022-09-29T03:22:10.567Z,51.83
2022-09-29T03:25:00.557Z,51.80
2022-09-29T03:27:50.499Z,51.83
2022-09-29T03:30:40.376Z,51.86
2022-09-29T03:33:30.247Z,51.87
2022-09-29T03:36:20.273Z,51.89
2022-09-29T03:39:10.216Z,51.89
2022-09-29T03:42:00.693Z,51.92
2022-09-29T03:44:50.634Z,51.92
2022-09-29T03:47:40.509Z,51.95
2022-09-29T03:50:30.412Z,51.95
2022-09-29T03:53:20.562Z,51.96
2022-09-29T03:56:10.621Z,51.93
2022-09-29T03:59:01.029Z,51.97
2022-09-29T04:01:51.094Z,51.94
2022-09-29T04:04:41.089Z,51.99
2022-09-29T04:07:31.671Z,52.00
2022-09-29T04:10:21.798Z,52.06
2022-09-29T04:13:11.781Z,51.98
2022-09-29T04:16:03.711Z,52.02
2022-09-29T04:18:53.687Z,52.02
2022-09-29T04:21:43.588Z,51.99
2022-09-29T04:24:33.499Z,52.02
2022-09-29T04:27:23.648Z,52.01
2022-09-29T04:30:14.749Z,51.98
2022-09-29T04:33:04.831Z,51.99
2022-09-29T04:35:54.751Z,51.98
2022-09-29T04:38:45.026Z,52.01
2022-09-29T04:41:36.432Z,52.00
2022-09-29T04:44:26.712Z,52.02
2022-09-29T04:47:16.885Z,52.10
2022-09-29T04:50:09.505Z,52.04
2022-09-29T04:52:59.557Z,52.02
2022-09-29T04:55:49.560Z,52.05
2022-09-29T04:58:39.686Z,52.03
2022-09-29T05:01:29.837Z,52.07
2022-09-29T05:04:19.752Z,52.06
2022-09-29T05:07:09.808Z,52.00
2022-09-29T05:10:00.092Z,52.02
2022-09-29T05:12:51.468Z,52.05
2022-09-29T05:15:41.492Z,52.04
2022-09-29T05:18:31.738Z,52.04
2022-09-29T05:21:29.527Z,52.04
2022-09-29T05:24:19.713Z,52.03
2022-09-29T05:27:09.741Z,52.04
2022-09-29T05:29:59.591Z,52.04
2022-09-29T05:32:50.099Z,52.03
2022-09-29T05:35:40.004Z,52.01
2022-09-29T05:38:29.909Z,52.02
2022-09-29T05:41:22.812Z,51.99
2022-09-29T05:44:12.837Z,52.00
2022-09-29T05:47:02.740Z,52.01
2022-09-29T05:49:52.644Z,52.00
2022-09-29T05:52:42.559Z,52.00
2022-09-29T05:55:32.680Z,52.00
2022-09-29T05:58:23.253Z,52.01
2022-09-29T06:01:15.129Z,52.00
2022-09-29T06:04:05.075Z,52.01
2022-09-29T06:06:56.797Z,52.01
2022-09-29T06:09:47.271Z,52.03
2022-09-29T06:12:38.220Z,52.03
2022-09-29T06:15:29.181Z,52.03
2022-09-29T06:18:19.194Z,52.05
2022-09-29T06:21:11.129Z,52.07
2022-09-29T06:24:01.645Z,52.06
2022-09-29T06:26:54.042Z,52.07
2022-09-29T06:29:43.959Z,52.08
2022-09-29T06:32:35.323Z,52.08
2022-09-29T06:35:44.104Z,52.09
2022-09-29T06:38:33.904Z,52.10
2022-09-29T06:41:23.920Z,52.11
2022-09-29T06:44:14.165Z,52.10
2022-09-29T06:47:04.249Z,52.06
2022-09-29T06:49:58.511Z,52.03
2022-09-29T06:53:05.202Z,52.03
2022-09-29T06:55:55.967Z,52.04
2022-09-29T06:58:46.108Z,52.06
2022-09-29T07:01:36.686Z,52.06
2022-09-29T07:04:26.890Z,52.08
2022-09-29T07:07:16.938Z,52.08
2022-09-29T07:10:09.419Z,52.10
2022-09-29T07:12:59.428Z,52.17
2022-09-29T07:15:49.711Z,52.21
2022-09-29T07:18:41.484Z,52.26
2022-09-29T07:21:31.542Z,52.26
2022-09-29T07:24:23.352Z,51.63
2022-09-29T07:27:13.431Z,50.44
2022-09-29T07:30:05.229Z,49.44
2022-09-29T07:33:01.099Z,48.17
2022-09-29T07:35:54.760Z,47.97
2022-09-29T07:38:46.989Z,47.76
2022-09-29T07:41:37.299Z,47.04
2022-09-29T07:44:28.787Z,46.99
2022-09-29T07:47:20.305Z,47.31
2022-09-29T07:50:10.830Z,47.52
2022-09-29T07:53:01.425Z,47.84
2022-09-29T07:55:51.514Z,47.89
2022-09-29T07:58:41.958Z,48.03
2022-09-29T08:01:32.180Z,48.30
2022-09-29T08:04:22.719Z,48.52
2022-09-29T08:07:12.699Z,48.72
2022-09-29T08:10:14.191Z,48.86
2022-09-29T08:13:07.242Z,48.98
2022-09-29T08:15:59.960Z,49.10
2022-09-29T08:18:50.169Z,49.20
2022-09-29T08:21:40.125Z,49.27
2022-09-29T08:24:30.603Z,49.34
2022-09-29T08:27:20.668Z,49.42
2022-09-29T08:30:13.432Z,49.48
2022-09-29T08:33:03.760Z,49.58
2022-09-29T08:35:58.084Z,49.65
2022-09-29T08:38:50.129Z,49.71
2022-09-29T08:41:56.186Z,49.80
2022-09-29T08:44:50.175Z,49.88
2022-09-29T08:47:47.321Z,49.90
2022-09-29T08:50:42.217Z,49.93
2022-09-29T08:53:35.043Z,49.95
2022-09-29T08:56:25.523Z,50.00
2022-09-29T08:59:15.489Z,50.03
2022-09-29T09:02:29.275Z,50.08
2022-09-29T09:05:28.270Z,50.11
2022-09-29T09:08:37.891Z,50.16
2022-09-29T09:11:38.525Z,50.19
2022-09-29T09:14:44.731Z,50.23
2022-09-29T09:17:53.820Z,50.25
2022-09-29T09:20:49.392Z,50.29
2022-09-29T09:23:53.354Z,50.31
2022-09-29T09:26:46.645Z,50.31
2022-09-29T09:29:39.504Z,50.29
2022-09-29T09:32:31.742Z,50.32
2022-09-29T09:35:32.051Z,50.39
2022-09-29T09:38:23.380Z,50.44
2022-09-29T09:41:16.032Z,50.32
2022-09-29T09:44:07.692Z,49.12
2022-09-29T09:46:59.563Z,48.24
2022-09-29T09:49:51.647Z,47.73
2022-09-29T09:52:45.123Z,47.14
2022-09-29T09:55:42.573Z,46.52
2022-09-29T09:58:50.107Z,46.73
2022-09-29T10:01:40.083Z,46.95
2022-09-29T10:04:30.680Z,47.25
2022-09-29T10:07:21.102Z,47.48
2022-09-29T10:10:18.349Z,47.72
2022-09-29T10:13:11.069Z,47.94
2022-09-29T10:16:05.686Z,48.13
2022-09-29T10:18:55.814Z,48.28
2022-09-29T10:21:45.966Z,48.41
2022-09-29T10:24:36.050Z,48.56
2022-09-29T10:27:26.242Z,48.67
2022-09-29T10:30:21.182Z,48.77
2022-09-29T10:33:15.739Z,48.86
2022-09-29T10:36:09.197Z,48.98
2022-09-29T10:39:02.300Z,49.06
2022-09-29T10:41:53.456Z,49.13
2022-09-29T10:44:43.968Z,49.20
2022-09-29T10:47:34.239Z,49.27
2022-09-29T10:50:26.127Z,49.32
2022-09-29T10:53:26.525Z,49.35
2022-09-29T10:56:20.705Z,49.40
2022-09-29T10:59:12.722Z,49.45
2022-09-29T11:02:02.685Z,49.49
2022-09-29T11:04:52.833Z,49.53
2022-09-29T11:07:45.743Z,49.57
2022-09-29T11:10:36.794Z,49.61
2022-09-29T11:13:46.945Z,49.63
2022-09-29T11:16:37.762Z,49.67
2022-09-29T11:19:28.536Z,49.51
2022-09-29T11:22:57.589Z,48.17
2022-09-29T11:26:21.711Z,47.66
2022-09-29T11:29:29.641Z,46.92
2022-09-29T11:32:32.122Z,46.46
2022-09-29T11:35:36.125Z,46.03
2022-09-29T11:38:51.036Z,45.38
2022-09-29T11:42:07.829Z,45.58
2022-09-29T11:45:00.805Z,45.44
2022-09-29T11:48:43.462Z,45.00
2022-09-29T11:51:42.292Z,44.86
2022-09-29T11:54:51.227Z,44.58
2022-09-29T11:57:50.505Z,44.31
2022-09-29T12:00:51.433Z,44.02
2022-09-29T12:03:45.981Z,43.87
2022-09-29T12:06:57.772Z,44.17
2022-09-29T12:10:23.548Z,44.67
2022-09-29T12:13:25.168Z,45.09
2022-09-29T12:16:16.897Z,45.27
2022-09-29T12:19:10.510Z,45.29
2022-09-29T12:22:03.238Z,45.44
2022-09-29T12:24:55.139Z,45.57
2022-09-29T12:27:45.873Z,45.71
2022-09-29T12:30:43.363Z,45.85
2022-09-29T12:33:36.780Z,45.94
2022-09-29T12:36:45.044Z,46.00
2022-09-29T12:39:41.987Z,46.13
2022-09-29T12:42:42.925Z,46.23
2022-09-29T12:45:37.986Z,46.32
2022-09-29T12:48:34.127Z,46.42
2022-09-29T12:51:28.446Z,46.53
2022-09-29T12:54:22.309Z,46.53
2022-09-29T12:57:14.648Z,46.80
2022-09-29T13:00:08.725Z,46.89
2022-09-29T13:03:45.991Z,46.96
2022-09-29T13:06:52.555Z,46.99
2022-09-29T13:10:25.257Z,47.04
2022-09-29T13:14:05.635Z,47.07
2022-09-29T13:17:08.182Z,47.15
2022-09-29T13:20:35.247Z,47.21
2022-09-29T13:23:39.867Z,47.23
2022-09-29T13:26:42.656Z,47.28
2022-09-29T13:29:32.644Z,47.33
2022-09-29T13:32:23.342Z,47.38
2022-09-29T13:35:18.807Z,47.41
2022-09-29T13:38:13.819Z,47.44
2022-09-29T13:41:16.796Z,47.48
2022-09-29T13:44:25.118Z,47.50
2022-09-29T13:47:32.404Z,47.53
2022-09-29T13:50:45.028Z,47.58
2022-09-29T13:53:36.993Z,47.62
2022-09-29T13:56:26.940Z,47.66
2022-09-29T13:59:22.623Z,47.70
2022-09-29T14:02:27.826Z,47.74
2022-09-29T14:06:28.809Z,47.76
2022-09-29T14:09:18.345Z,47.81
2022-09-29T14:12:16.330Z,47.86
2022-09-29T14:15:08.959Z,47.91
2022-09-29T14:18:02.771Z,47.95
2022-09-29T14:21:03.556Z,47.99
2022-09-29T14:23:55.745Z,48.02
2022-09-29T14:26:50.719Z,48.06
2022-09-29T14:29:43.211Z,48.10
2022-09-29T14:32:41.553Z,48.12
2022-09-29T14:35:33.738Z,48.17
2022-09-29T14:38:25.980Z,48.20
2022-09-29T14:41:31.671Z,48.23
2022-09-29T14:44:23.694Z,48.24
2022-09-29T14:51:09.056Z,48.30
2022-09-29T14:54:04.029Z,48.33
2022-09-29T14:57:02.288Z,48.36
2022-09-29T15:00:03.654Z,48.39
2022-09-29T15:03:00.136Z,48.42
2022-09-29T15:06:10.250Z,48.44
2022-09-29T15:09:01.944Z,48.48
2022-09-29T15:11:53.557Z,48.50
2022-09-29T15:14:43.591Z,48.53
2022-09-29T15:17:43.193Z,48.55
2022-09-29T15:20:34.697Z,48.57
2022-09-29T15:24:04.269Z,48.58
2022-09-29T15:26:54.412Z,48.60
2022-09-29T15:29:49.133Z,48.63
2022-09-29T15:32:39.028Z,48.65
2022-09-29T15:35:30.733Z,48.67
2022-09-29T15:38:32.398Z,48.70
2022-09-29T15:41:27.496Z,48.70
2022-09-29T15:44:21.647Z,48.73
2022-09-29T15:47:12.184Z,48.74
2022-09-29T15:50:04.426Z,48.76
2022-09-29T15:52:54.672Z,48.77
2022-09-29T15:55:44.664Z,48.78
2022-09-29T15:58:44.672Z,48.81
2022-09-29T16:01:34.671Z,48.88
2022-09-29T16:04:24.601Z,48.93
2022-09-29T16:07:23.048Z,48.97
2022-09-29T16:10:16.322Z,49.04
2022-09-29T16:13:08.128Z,49.19
2022-09-29T16:16:01.154Z,49.31
2022-09-29T16:18:52.404Z,49.37
2022-09-29T16:21:42.736Z,49.58
2022-09-29T16:24:35.156Z,49.79
2022-09-29T16:27:48.160Z,49.91
2022-09-29T16:30:38.500Z,49.98
2022-09-29T16:33:28.835Z,50.18
2022-09-29T16:36:20.813Z,50.26
2022-09-29T16:39:14.607Z,50.31
2022-09-29T16:42:08.610Z,50.48
2022-09-29T16:44:58.807Z,50.50
2022-09-29T16:47:51.036Z,50.64
2022-09-29T16:50:47.281Z,51.07
2022-09-29T16:53:37.467Z,51.40
2022-09-29T16:56:34.693Z,51.84
2022-09-29T16:59:24.719Z,52.21
2022-09-29T17:02:14.907Z,52.62
2022-09-29T17:05:06.561Z,53.16
2022-09-29T17:08:03.770Z,53.47
2022-09-29T17:10:56.285Z,54.16
2022-09-29T17:13:46.898Z,54.43
2022-09-29T17:16:38.589Z,54.96
2022-09-29T17:19:28.855Z,55.49
2022-09-29T17:22:30.193Z,55.49
2022-09-29T17:25:20.245Z,55.83
2022-09-29T17:28:15.715Z,56.59
2022-09-29T17:31:06.637Z,56.82
2022-09-29T17:33:57.207Z,56.87
2022-09-29T17:36:47.506Z,56.08
2022-09-29T17:39:37.926Z,55.89
2022-09-29T17:42:28.279Z,55.49
2022-09-29T17:45:19.336Z,55.27
2022-09-29T17:48:10.147Z,54.94
2022-09-29T17:51:03.385Z,54.55
2022-09-29T17:53:53.491Z,54.64
2022-09-29T17:56:43.763Z,54.52
2022-09-29T17:59:39.916Z,54.60
2022-09-29T18:02:30.090Z,54.53
2022-09-29T18:05:23.193Z,54.45
2022-09-29T18:08:15.464Z,54.38
2022-09-29T18:11:05.842Z,54.31
2022-09-29T18:13:55.996Z,54.41
2022-09-29T18:16:47.449Z,54.27
2022-09-29T18:19:39.433Z,54.18
2022-09-29T18:22:29.587Z,54.12
2022-09-29T18:25:19.729Z,54.35
2022-09-29T18:28:11.813Z,54.48
2022-09-29T18:31:12.623Z,54.16
2022-09-29T18:34:03.595Z,54.42
2022-09-29T18:36:53.617Z,54.42
2022-09-29T18:39:44.040Z,54.59
2022-09-29T18:42:34.345Z,54.67
2022-09-29T18:45:25.591Z,54.54
2022-09-29T18:48:16.012Z,54.43
2022-09-29T18:51:06.805Z,54.50
2022-09-29T18:53:58.693Z,54.55
2022-09-29T18:56:51.420Z,54.57
2022-09-29T18:59:44.462Z,54.55
2022-09-29T19:02:34.864Z,54.41
2022-09-29T19:05:28.575Z,54.45
2022-09-29T19:08:18.938Z,53.65
2022-09-29T19:11:18.736Z,51.68
2022-09-29T19:14:08.800Z,50.78
2022-09-29T19:16:59.002Z,50.27
2022-09-29T19:19:49.914Z,49.85
2022-09-29T19:22:41.985Z,49.25
2022-09-29T19:25:35.229Z,48.95
2022-09-29T19:28:26.591Z,48.51
2022-09-29T19:31:19.017Z,47.79
2022-09-29T19:34:09.333Z,47.87
2022-09-29T19:36:59.608Z,47.50
2022-09-29T19:39:49.585Z,47.07
2022-09-29T19:42:39.502Z,47.02
2022-09-29T19:45:29.456Z,46.71
2022-09-29T19:48:21.166Z,46.45
2022-09-29T19:51:30.466Z,46.43
2022-09-29T19:54:21.641Z,46.52
2022-09-29T19:57:15.473Z,46.64
2022-09-29T20:00:07.201Z,46.85
2022-09-29T20:03:02.408Z,46.53
2022-09-29T20:05:52.402Z,46.41
2022-09-29T20:08:42.472Z,46.49
2022-09-29T20:11:34.331Z,46.73
2022-09-29T20:14:24.627Z,46.92
2022-09-29T20:17:14.676Z,47.10
2022-09-29T20:20:06.878Z,47.26
2022-09-29T20:22:56.910Z,47.40
2022-09-29T20:25:46.808Z,47.54
2022-09-29T20:28:37.226Z,47.65
2022-09-29T20:31:29.070Z,47.75
2022-09-29T20:34:20.477Z,48.13
2022-09-29T20:37:12.058Z,48.12
2022-09-29T20:40:02.957Z,48.21
2022-09-29T20:42:53.939Z,48.31
2022-09-29T20:45:43.864Z,48.42
2022-09-29T20:48:34.515Z,48.51
2022-09-29T20:51:25.435Z,48.58
2022-09-29T20:54:15.615Z,48.69
2022-09-29T20:57:05.752Z,48.75
2022-09-29T20:59:55.880Z,48.85
2022-09-29T21:02:45.945Z,48.91
2022-09-29T21:05:35.956Z,48.99
2022-09-29T21:08:27.468Z,49.08
2022-09-29T21:11:17.388Z,49.21
2022-09-29T21:14:08.810Z,49.29
2022-09-29T21:16:58.696Z,49.38
2022-09-29T21:19:48.724Z,49.40
2022-09-29T21:22:38.640Z,49.50
2022-09-29T21:25:31.293Z,49.56
2022-09-29T21:28:21.239Z,49.60
2022-09-29T21:31:13.585Z,49.71
2022-09-29T21:34:07.035Z,49.77
2022-09-29T21:36:57.094Z,49.82
2022-09-29T21:39:47.046Z,49.87
2022-09-29T21:42:37.471Z,49.93
2022-09-29T21:45:27.387Z,49.93
2022-09-29T21:48:17.416Z,50.01
2022-09-29T21:51:09.333Z,50.05
2022-09-29T21:54:02.721Z,50.14
2022-09-29T21:56:52.782Z,50.18
2022-09-29T21:59:46.405Z,50.20
2022-09-29T22:02:36.720Z,50.23
2022-09-29T22:05:26.947Z,50.27
2022-09-29T22:08:17.199Z,50.34
2022-09-29T22:11:07.577Z,50.40
2022-09-29T22:13:58.992Z,50.44
2022-09-29T22:16:49.025Z,50.43
2022-09-29T22:19:39.369Z,50.45
2022-09-29T22:22:29.526Z,50.49
2022-09-29T22:25:19.468Z,50.57
2022-09-29T22:28:09.625Z,50.60
2022-09-29T22:31:09.265Z,50.66
2022-09-29T22:34:02.115Z,50.65
2022-09-29T22:36:52.201Z,50.70
2022-09-29T22:39:42.091Z,50.67
2022-09-29T22:42:32.334Z,50.72
2022-09-29T22:45:22.299Z,50.78
2022-09-29T22:48:12.339Z,50.76
2022-09-29T22:51:02.487Z,50.82
2022-09-29T22:53:52.741Z,50.81
2022-09-29T22:56:42.773Z,50.87
2022-09-29T22:59:33.066Z,50.91
2022-09-29T23:02:23.167Z,50.90
2022-09-29T23:05:13.213Z,50.92
2022-09-29T23:08:03.581Z,50.95
2022-09-29T23:10:55.472Z,50.96
2022-09-29T23:13:45.523Z,50.97
2022-09-29T23:16:35.682Z,50.98
2022-09-29T23:19:25.709Z,50.97
2022-09-29T23:22:16.025Z,51.04
2022-09-29T23:25:07.681Z,50.98
2022-09-29T23:27:58.198Z,51.04
2022-09-29T23:30:48.227Z,51.05
2022-09-29T23:33:38.801Z,51.03
2022-09-29T23:36:30.273Z,51.03
2022-09-29T23:39:20.462Z,51.04
2022-09-29T23:42:12.913Z,51.03
2022-09-29T23:45:03.413Z,51.03
2022-09-29T23:47:54.257Z,51.08
2022-09-29T23:50:44.798Z,51.09
2022-09-29T23:53:35.032Z,51.09
2022-09-29T23:56:25.502Z,51.12
2022-09-29T23:59:15.956Z,51.16
