createdAt,value
2022-08-29T00:00:49.501Z,99.90
2022-08-29T00:03:17.780Z,99.90
2022-08-29T00:05:50.103Z,99.90
2022-08-29T00:08:17.687Z,99.90
2022-08-29T00:10:48.258Z,99.90
2022-08-29T00:13:15.490Z,99.90
2022-08-29T00:15:44.581Z,99.90
2022-08-29T00:18:16.282Z,99.90
2022-08-29T00:20:44.504Z,99.90
2022-08-29T00:23:12.148Z,99.90
2022-08-29T00:25:39.804Z,99.90
2022-08-29T00:28:06.785Z,99.90
2022-08-29T00:30:35.315Z,99.90
2022-08-29T00:33:02.591Z,99.90
2022-08-29T00:35:35.659Z,99.90
2022-08-29T00:38:03.464Z,99.90
2022-08-29T00:40:51.369Z,99.90
2022-08-29T00:43:22.268Z,99.90
2022-08-29T00:46:03.091Z,99.90
2022-08-29T00:48:30.126Z,99.90
2022-08-29T00:51:01.457Z,99.90
2022-08-29T00:53:41.709Z,99.90
2022-08-29T00:56:12.256Z,99.90
2022-08-29T00:58:51.472Z,99.90
2022-08-29T01:01:18.895Z,99.90
2022-08-29T01:03:47.120Z,99.90
2022-08-29T01:06:15.038Z,99.90
2022-08-29T01:08:42.969Z,99.90
2022-08-29T01:11:32.708Z,99.90
2022-08-29T01:14:01.270Z,99.90
2022-08-29T01:16:30.291Z,99.90
2022-08-29T01:19:05.861Z,99.90
2022-08-29T01:21:47.507Z,99.90
2022-08-29T01:24:25.594Z,99.90
2022-08-29T01:26:52.574Z,99.90
2022-08-29T01:29:19.412Z,99.90
2022-08-29T01:31:55.840Z,99.90
2022-08-29T01:34:26.963Z,99.90
2022-08-29T01:37:00.363Z,99.90
2022-08-29T01:39:34.161Z,99.90
2022-08-29T01:42:05.397Z,99.90
2022-08-29T01:44:32.322Z,99.90
2022-08-29T01:47:03.338Z,99.90
2022-08-29T01:49:33.132Z,99.90
2022-08-29T01:52:00.149Z,99.90
2022-08-29T01:54:29.964Z,99.90
2022-08-29T01:56:57.483Z,99.90
2022-08-29T01:59:27.423Z,99.90
2022-08-29T02:02:04.000Z,99.90
2022-08-29T02:04:31.560Z,99.90
2022-08-29T02:06:59.411Z,99.90
2022-08-29T02:09:27.502Z,99.90
2022-08-29T02:11:56.064Z,99.90
2022-08-29T02:14:23.715Z,99.90
2022-08-29T02:16:51.022Z,99.90
2022-08-29T02:19:18.709Z,99.90
2022-08-29T02:21:46.008Z,99.90
2022-08-29T02:24:24.937Z,99.90
2022-08-29T02:26:54.465Z,99.90
2022-08-29T02:29:37.008Z,99.90
2022-08-29T02:32:07.927Z,99.90
2022-08-29T02:34:35.521Z,99.90
2022-08-29T02:37:02.789Z,99.90
2022-08-29T02:39:30.714Z,99.90
2022-08-29T02:41:57.567Z,99.90
2022-08-29T02:44:24.394Z,99.90
2022-08-29T02:46:51.375Z,99.90
2022-08-29T02:49:18.303Z,99.90
2022-08-29T02:51:45.324Z,99.90
2022-08-29T02:54:12.772Z,99.90
2022-08-29T02:56:41.140Z,99.90
2022-08-29T02:59:08.530Z,99.90
2022-08-29T03:01:38.703Z,99.90
2022-08-29T03:04:06.041Z,99.90
2022-08-29T03:06:33.488Z,99.90
2022-08-29T03:09:00.592Z,99.90
2022-08-29T03:11:28.699Z,99.90
2022-08-29T03:13:57.729Z,99.90
2022-08-29T03:16:26.139Z,99.90
2022-08-29T03:18:53.208Z,99.90
2022-08-29T03:21:23.295Z,99.90
2022-08-29T03:23:50.948Z,99.90
2022-08-29T03:26:19.090Z,99.90
2022-08-29T03:28:45.911Z,99.90
2022-08-29T03:31:12.855Z,99.90
2022-08-29T03:33:39.762Z,99.90
2022-08-29T03:36:13.983Z,99.90
2022-08-29T03:38:46.506Z,99.90
2022-08-29T03:41:24.287Z,99.90
2022-08-29T03:43:51.692Z,99.90
2022-08-29T03:46:18.790Z,99.90
2022-08-29T03:48:45.761Z,99.90
2022-08-29T03:51:12.651Z,99.90
2022-08-29T03:53:40.841Z,99.90
2022-08-29T03:56:08.493Z,99.90
2022-08-29T03:58:38.222Z,99.90
2022-08-29T04:01:06.288Z,99.90
2022-08-29T04:03:33.358Z,99.90
2022-08-29T04:06:00.383Z,99.90
2022-08-29T04:08:27.412Z,99.90
2022-08-29T04:10:54.300Z,99.90
2022-08-29T04:13:21.248Z,99.90
2022-08-29T04:15:48.119Z,99.90
2022-08-29T04:18:15.642Z,99.90
2022-08-29T04:20:48.078Z,99.90
2022-08-29T04:23:15.330Z,99.90
2022-08-29T04:25:43.872Z,99.90
2022-08-29T04:28:14.102Z,99.90
2022-08-29T04:30:51.824Z,99.90
2022-08-29T04:33:22.835Z,99.90
2022-08-29T04:35:50.430Z,99.90
2022-08-29T04:38:17.291Z,99.90
2022-08-29T04:40:44.823Z,99.90
2022-08-29T04:43:11.898Z,99.90
2022-08-29T04:45:41.867Z,99.90
2022-08-29T04:48:11.342Z,99.90
2022-08-29T04:50:38.343Z,99.90
2022-08-29T04:53:05.467Z,99.90
2022-08-29T04:55:33.072Z,99.90
2022-08-29T04:58:00.304Z,99.90
2022-08-29T05:00:30.638Z,99.90
2022-08-29T05:02:58.089Z,99.90
2022-08-29T05:05:25.280Z,99.90
2022-08-29T05:07:52.143Z,99.90
2022-08-29T05:10:20.764Z,99.90
2022-08-29T05:12:48.545Z,99.90
2022-08-29T05:15:15.921Z,99.90
2022-08-29T05:17:43.121Z,99.90
2022-08-29T05:20:10.428Z,99.90
2022-08-29T05:22:39.085Z,99.90
2022-08-29T05:25:06.567Z,99.90
2022-08-29T05:27:33.424Z,99.90
2022-08-29T05:30:01.552Z,99.90
2022-08-29T05:32:28.468Z,99.90
2022-08-29T05:34:56.064Z,99.90
2022-08-29T05:37:23.357Z,99.90
2022-08-29T05:39:51.051Z,99.90
2022-08-29T05:42:19.990Z,99.90
2022-08-29T05:44:46.924Z,99.90
2022-08-29T05:47:15.935Z,99.90
2022-08-29T05:49:44.158Z,99.90
2022-08-29T05:52:12.961Z,99.90
2022-08-29T05:54:41.554Z,99.90
2022-08-29T05:57:11.109Z,99.90
2022-08-29T05:59:40.662Z,99.90
2022-08-29T06:02:10.227Z,99.90
2022-08-29T06:04:38.125Z,99.90
2022-08-29T06:07:05.966Z,99.90
2022-08-29T06:09:33.359Z,99.90
2022-08-29T06:12:00.429Z,99.90
2022-08-29T06:14:27.500Z,99.90
2022-08-29T06:16:55.104Z,99.90
2022-08-29T06:19:22.121Z,99.90
2022-08-29T06:21:48.973Z,99.90
2022-08-29T06:24:16.598Z,99.90
2022-08-29T06:26:45.103Z,99.90
2022-08-29T06:29:12.687Z,99.90
2022-08-29T06:31:39.558Z,99.90
2022-08-29T06:34:07.920Z,99.90
2022-08-29T06:36:36.937Z,99.90
2022-08-29T06:39:07.724Z,99.90
2022-08-29T06:41:35.830Z,99.90
2022-08-29T06:44:03.454Z,99.90
2022-08-29T06:46:34.773Z,99.90
2022-08-29T06:49:04.268Z,99.90
2022-08-29T06:51:33.312Z,99.90
2022-08-29T06:54:00.993Z,99.90
2022-08-29T06:56:28.312Z,99.90
2022-08-29T06:58:56.812Z,99.90
2022-08-29T07:01:24.441Z,99.90
2022-08-29T07:03:53.848Z,99.90
2022-08-29T07:06:21.502Z,99.90
2022-08-29T07:08:55.070Z,99.90
2022-08-29T07:11:27.068Z,99.90
2022-08-29T07:13:57.232Z,99.90
2022-08-29T07:16:24.148Z,99.90
2022-08-29T07:18:53.541Z,99.90
2022-08-29T07:21:23.114Z,99.90
2022-08-29T07:23:51.497Z,99.90
2022-08-29T07:26:24.696Z,99.90
2022-08-29T07:28:54.748Z,99.90
2022-08-29T07:31:23.166Z,99.90
2022-08-29T07:34:01.800Z,99.90
2022-08-29T07:36:29.628Z,99.90
2022-08-29T07:38:56.454Z,99.90
2022-08-29T07:41:24.513Z,99.90
2022-08-29T07:43:51.428Z,96.10
2022-08-29T07:46:19.930Z,92.40
2022-08-29T07:48:47.357Z,81.40
2022-08-29T07:51:17.173Z,79.60
2022-08-29T07:53:44.568Z,74.10
2022-08-29T07:56:15.059Z,72.80
2022-08-29T07:58:45.644Z,71.60
2022-08-29T08:01:21.319Z,68.30
2022-08-29T08:03:50.150Z,65.80
2022-08-29T08:06:19.670Z,60.70
2022-08-29T08:08:47.026Z,59.70
2022-08-29T08:11:14.452Z,56.40
2022-08-29T08:13:42.106Z,53.50
2022-08-29T08:16:21.597Z,51.30
2022-08-29T08:18:48.938Z,50.90
2022-08-29T08:21:16.262Z,49.60
2022-08-29T08:23:43.912Z,49.60
2022-08-29T08:26:13.193Z,48.20
2022-08-29T08:28:41.445Z,48.60
2022-08-29T08:31:10.495Z,46.80
2022-08-29T08:33:40.503Z,47.60
2022-08-29T08:36:22.565Z,46.90
2022-08-29T08:38:50.435Z,44.50
2022-08-29T08:41:49.980Z,44.80
2022-08-29T08:44:24.068Z,43.80
2022-08-29T08:46:54.840Z,42.60
2022-08-29T08:49:33.064Z,42.20
2022-08-29T08:52:12.413Z,43.90
2022-08-29T08:55:09.022Z,41.90
2022-08-29T08:57:44.510Z,40.80
2022-08-29T09:00:13.182Z,41.80
2022-08-29T09:03:07.770Z,43.70
2022-08-29T09:06:08.773Z,43.00
2022-08-29T09:08:58.542Z,42.90
2022-08-29T09:11:48.997Z,41.80
2022-08-29T09:14:41.110Z,41.00
2022-08-29T09:17:11.061Z,40.80
2022-08-29T09:19:38.590Z,41.20
2022-08-29T09:22:15.428Z,39.30
2022-08-29T09:24:53.800Z,38.80
2022-08-29T09:27:25.349Z,39.10
2022-08-29T09:30:08.911Z,39.40
2022-08-29T09:32:58.263Z,39.00
2022-08-29T09:35:40.688Z,39.70
2022-08-29T09:38:10.589Z,40.40
2022-08-29T09:40:42.589Z,39.70
2022-08-29T09:43:18.139Z,37.80
2022-08-29T09:46:03.871Z,37.20
2022-08-29T09:48:35.292Z,40.30
2022-08-29T09:51:24.644Z,37.80
2022-08-29T09:53:54.090Z,38.10
2022-08-29T09:56:25.134Z,36.40
2022-08-29T09:59:05.151Z,37.40
2022-08-29T10:01:36.576Z,36.30
2022-08-29T10:04:06.625Z,37.00
2022-08-29T10:06:45.183Z,38.70
2022-08-29T10:09:27.237Z,36.50
2022-08-29T10:12:01.088Z,36.60
2022-08-29T10:14:51.544Z,36.50
2022-08-29T10:17:56.871Z,36.40
2022-08-29T10:20:34.725Z,35.50
2022-08-29T10:23:09.210Z,38.10
2022-08-29T10:25:39.452Z,37.60
2022-08-29T10:28:39.504Z,39.00
2022-08-29T10:31:17.520Z,36.70
2022-08-29T10:34:03.993Z,36.60
2022-08-29T10:36:37.977Z,36.00
2022-08-29T10:39:07.791Z,37.00
2022-08-29T10:41:50.293Z,37.40
2022-08-29T10:44:26.399Z,37.90
2022-08-29T10:47:20.663Z,37.90
2022-08-29T10:49:50.561Z,37.20
2022-08-29T10:52:42.107Z,36.90
2022-08-29T10:55:36.857Z,38.40
2022-08-29T10:58:07.282Z,39.90
2022-08-29T11:00:55.072Z,38.00
2022-08-29T11:03:42.092Z,39.40
2022-08-29T11:06:23.838Z,38.20
2022-08-29T11:09:09.093Z,37.20
2022-08-29T11:11:40.308Z,38.60
2022-08-29T11:14:24.636Z,38.90
2022-08-29T11:16:53.670Z,38.10
2022-08-29T11:19:41.810Z,38.00
2022-08-29T11:22:46.464Z,37.30
2022-08-29T11:25:18.081Z,37.20
2022-08-29T11:28:04.395Z,39.40
2022-08-29T11:30:51.031Z,37.40
2022-08-29T11:33:45.663Z,37.20
2022-08-29T11:36:33.814Z,38.20
2022-08-29T11:39:22.402Z,37.60
2022-08-29T11:41:57.749Z,36.50
2022-08-29T11:44:57.394Z,35.20
2022-08-29T11:47:45.507Z,36.80
2022-08-29T11:50:33.994Z,38.30
2022-08-29T11:53:33.852Z,37.00
2022-08-29T11:56:13.500Z,36.50
2022-08-29T11:58:50.097Z,35.40
2022-08-29T12:01:32.130Z,35.60
2022-08-29T12:04:01.037Z,37.00
2022-08-29T12:07:01.183Z,36.80
2022-08-29T12:09:46.529Z,37.80
2022-08-29T12:12:17.139Z,37.10
2022-08-29T12:14:50.558Z,37.30
2022-08-29T12:17:19.780Z,38.50
2022-08-29T12:20:13.874Z,39.70
2022-08-29T12:23:04.925Z,39.70
2022-08-29T12:25:45.462Z,40.30
2022-08-29T12:28:24.126Z,41.30
2022-08-29T12:31:32.916Z,42.40
2022-08-29T12:34:23.419Z,42.10
2022-08-29T12:37:12.779Z,42.90
2022-08-29T12:40:08.941Z,41.20
2022-08-29T12:43:01.268Z,42.00
2022-08-29T12:45:32.060Z,42.30
2022-08-29T12:48:11.766Z,43.30
2022-08-29T12:50:45.679Z,44.00
2022-08-29T12:53:16.215Z,46.60
2022-08-29T12:56:15.600Z,44.60
2022-08-29T12:58:52.271Z,44.50
2022-08-29T13:01:26.613Z,44.50
2022-08-29T13:04:07.076Z,45.30
2022-08-29T13:06:34.461Z,46.30
2022-08-29T13:09:01.972Z,46.20
2022-08-29T13:11:32.641Z,48.00
2022-08-29T13:14:05.820Z,46.40
2022-08-29T13:16:33.238Z,49.50
2022-08-29T13:19:10.456Z,46.90
2022-08-29T13:21:38.085Z,48.20
2022-08-29T13:24:13.595Z,47.60
2022-08-29T13:27:05.367Z,46.90
2022-08-29T13:29:42.458Z,47.20
2022-08-29T13:32:26.539Z,46.10
2022-08-29T13:35:06.240Z,45.20
2022-08-29T13:37:39.657Z,45.70
2022-08-29T13:40:28.409Z,47.60
2022-08-29T13:42:56.429Z,45.80
2022-08-29T13:45:25.338Z,46.10
2022-08-29T13:48:03.084Z,46.60
2022-08-29T13:50:31.138Z,46.70
2022-08-29T13:52:58.885Z,47.20
2022-08-29T13:55:26.594Z,47.00
2022-08-29T13:57:55.201Z,48.00
2022-08-29T14:00:31.980Z,48.20
2022-08-29T14:03:03.969Z,47.20
2022-08-29T14:05:31.495Z,46.70
2022-08-29T14:07:58.575Z,46.70
2022-08-29T14:10:25.612Z,48.00
2022-08-29T14:12:52.739Z,46.80
2022-08-29T14:15:21.128Z,46.10
2022-08-29T14:17:48.613Z,46.40
2022-08-29T14:20:17.563Z,47.20
2022-08-29T14:22:45.916Z,47.20
2022-08-29T14:25:15.098Z,47.70
2022-08-29T14:27:43.626Z,47.50
2022-08-29T14:30:13.020Z,48.00
2022-08-29T14:32:40.017Z,49.50
2022-08-29T14:35:08.735Z,50.00
2022-08-29T14:37:36.254Z,49.90
2022-08-29T14:40:06.799Z,49.60
2022-08-29T14:42:34.157Z,48.70
2022-08-29T14:45:01.039Z,48.70
2022-08-29T14:47:28.170Z,48.60
2022-08-29T14:49:55.200Z,48.60
2022-08-29T14:52:22.387Z,49.90
2022-08-29T14:54:49.376Z,50.90
2022-08-29T14:57:16.279Z,51.40
2022-08-29T14:59:43.404Z,51.60
2022-08-29T15:02:10.569Z,51.10
2022-08-29T15:04:38.121Z,51.10
2022-08-29T15:07:11.283Z,52.60
2022-08-29T15:09:39.099Z,53.30
2022-08-29T15:12:06.677Z,53.00
2022-08-29T15:14:34.710Z,52.90
2022-08-29T15:17:03.465Z,52.30
2022-08-29T15:20:18.195Z,52.40
2022-08-29T15:22:18.062Z,52.50
2022-08-29T15:24:45.353Z,53.20
2022-08-29T15:27:12.872Z,51.70
2022-08-29T15:29:42.955Z,52.00
2022-08-29T15:32:12.091Z,51.50
2022-08-29T15:34:40.412Z,51.70
2022-08-29T15:37:09.709Z,51.60
2022-08-29T15:39:36.758Z,51.70
2022-08-29T15:42:08.519Z,51.70
2022-08-29T15:44:35.991Z,51.30
2022-08-29T15:47:04.999Z,52.10
2022-08-29T15:49:37.535Z,52.80
2022-08-29T15:52:04.601Z,52.60
2022-08-29T15:54:31.683Z,53.00
2022-08-29T15:56:58.708Z,55.10
2022-08-29T15:59:47.245Z,55.90
2022-08-29T16:02:14.815Z,54.80
2022-08-29T16:04:45.144Z,55.40
2022-08-29T16:07:13.615Z,54.90
2022-08-29T16:09:41.654Z,55.00
2022-08-29T16:12:09.189Z,58.00
2022-08-29T16:17:23.704Z,57.20
2022-08-29T16:19:50.750Z,56.90
2022-08-29T16:22:19.255Z,57.50
2022-08-29T16:24:46.435Z,57.10
2022-08-29T16:27:13.459Z,58.70
2022-08-29T16:29:41.515Z,57.80
2022-08-29T16:32:08.695Z,57.80
2022-08-29T16:34:35.844Z,58.00
2022-08-29T16:37:03.925Z,58.80
2022-08-29T16:39:31.120Z,58.40
2022-08-29T16:41:59.124Z,57.20
2022-08-29T16:44:27.375Z,59.20
2022-08-29T16:46:54.400Z,58.80
2022-08-29T16:49:21.299Z,58.90
2022-08-29T16:51:48.323Z,58.90
2022-08-29T16:54:16.512Z,60.00
2022-08-29T16:56:44.597Z,59.90
2022-08-29T16:59:12.643Z,62.00
2022-08-29T17:01:45.346Z,62.00
2022-08-29T17:04:17.122Z,60.70
2022-08-29T17:06:46.602Z,64.00
2022-08-29T17:09:14.463Z,63.30
2022-08-29T17:11:41.796Z,63.20
2022-08-29T17:14:10.212Z,63.50
2022-08-29T17:16:38.410Z,63.90
2022-08-29T17:19:07.063Z,64.20
2022-08-29T17:21:35.334Z,65.20
2022-08-29T17:24:03.423Z,65.90
2022-08-29T17:26:30.689Z,65.80
2022-08-29T17:28:57.838Z,66.30
2022-08-29T17:31:24.988Z,67.00
2022-08-29T17:33:52.307Z,67.50
2022-08-29T17:36:19.486Z,68.20
2022-08-29T17:38:47.678Z,69.50
2022-08-29T17:41:23.174Z,70.30
2022-08-29T17:43:50.719Z,73.80
2022-08-29T17:46:19.696Z,73.30
2022-08-29T17:48:46.822Z,74.90
2022-08-29T17:51:15.724Z,76.60
2022-08-29T17:53:43.442Z,76.80
2022-08-29T17:56:15.968Z,78.20
2022-08-29T17:58:44.096Z,79.50
2022-08-29T18:01:16.221Z,80.90
2022-08-29T18:03:45.086Z,83.10
2022-08-29T18:06:15.333Z,1.00
2022-08-29T18:08:44.073Z,6.90
2022-08-29T18:11:16.822Z,51.90
2022-08-29T18:13:44.366Z,99.90
2022-08-29T18:16:12.093Z,1.00
2022-08-29T18:18:41.474Z,99.90
2022-08-29T18:21:09.663Z,99.90
2022-08-29T18:23:37.097Z,99.90
2022-08-29T18:26:05.987Z,99.90
2022-08-29T18:28:33.113Z,99.90
2022-08-29T18:31:01.693Z,99.90
2022-08-29T18:33:44.371Z,99.90
2022-08-29T18:36:16.871Z,99.90
2022-08-29T18:38:43.930Z,99.90
2022-08-29T18:41:11.483Z,99.90
2022-08-29T18:43:38.616Z,99.90
2022-08-29T18:46:06.111Z,99.90
2022-08-29T18:48:33.327Z,99.90
2022-08-29T18:51:00.582Z,99.90
2022-08-29T18:53:31.571Z,99.90
2022-08-29T18:56:01.105Z,99.90
2022-08-29T18:58:31.402Z,99.90
2022-08-29T19:01:08.525Z,99.90
2022-08-29T19:03:35.577Z,99.90
2022-08-29T19:06:03.029Z,99.90
2022-08-29T19:08:31.313Z,99.90
2022-08-29T19:11:00.170Z,99.90
2022-08-29T19:13:27.527Z,99.90
2022-08-29T19:15:59.494Z,99.90
2022-08-29T19:18:27.795Z,99.90
2022-08-29T19:21:06.643Z,99.90
2022-08-29T19:23:35.599Z,99.90
2022-08-29T19:26:07.009Z,99.90
2022-08-29T19:28:34.628Z,99.90
2022-08-29T19:31:02.507Z,99.90
2022-08-29T19:33:29.567Z,99.90
2022-08-29T19:35:56.937Z,99.90
2022-08-29T19:38:24.509Z,99.90
2022-08-29T19:40:57.211Z,99.90
2022-08-29T19:43:27.477Z,99.90
2022-08-29T19:45:55.279Z,99.90
2022-08-29T19:48:22.590Z,99.90
2022-08-29T19:50:51.699Z,99.90
2022-08-29T19:53:26.875Z,99.90
2022-08-29T19:55:56.509Z,99.90
2022-08-29T19:58:31.857Z,99.90
2022-08-29T20:01:03.657Z,99.90
2022-08-29T20:03:31.508Z,99.90
2022-08-29T20:06:00.147Z,99.90
2022-08-29T20:08:29.239Z,99.90
2022-08-29T20:10:58.794Z,99.90
2022-08-29T20:13:28.219Z,99.90
2022-08-29T20:16:01.514Z,99.90
2022-08-29T20:18:28.711Z,99.90
2022-08-29T20:20:55.776Z,99.90
2022-08-29T20:23:23.111Z,99.90
2022-08-29T20:25:50.139Z,99.90
2022-08-29T20:28:20.509Z,99.90
2022-08-29T20:30:47.495Z,99.90
2022-08-29T20:33:17.352Z,99.90
2022-08-29T20:36:03.292Z,99.90
2022-08-29T20:38:31.215Z,99.90
2022-08-29T20:40:58.280Z,99.90
2022-08-29T20:43:25.233Z,99.90
2022-08-29T20:45:52.164Z,99.90
2022-08-29T20:48:22.617Z,99.90
2022-08-29T20:51:05.158Z,99.90
2022-08-29T20:53:33.188Z,99.90
2022-08-29T20:56:01.218Z,99.90
2022-08-29T20:58:30.199Z,99.90
2022-08-29T21:01:01.587Z,99.90
2022-08-29T21:03:47.420Z,99.90
2022-08-29T21:06:18.818Z,99.90
2022-08-29T21:08:45.728Z,99.90
2022-08-29T21:11:14.581Z,99.90
2022-08-29T21:13:43.468Z,99.90
2022-08-29T21:16:11.165Z,99.90
2022-08-29T21:18:38.375Z,99.90
2022-08-29T21:21:05.741Z,99.90
2022-08-29T21:23:33.250Z,99.90
2022-08-29T21:26:01.860Z,99.90
2022-08-29T21:28:32.796Z,99.90
2022-08-29T21:31:07.302Z,99.90
2022-08-29T21:33:38.127Z,99.90
2022-08-29T21:36:08.572Z,99.90
2022-08-29T21:38:35.524Z,99.90
2022-08-29T21:41:02.980Z,99.90
2022-08-29T21:43:29.995Z,99.90
2022-08-29T21:45:56.835Z,99.90
2022-08-29T21:48:23.690Z,99.90
2022-08-29T21:50:55.232Z,99.90
2022-08-29T21:53:22.896Z,99.90
2022-08-29T21:55:49.880Z,99.90
2022-08-29T21:58:18.036Z,99.90
2022-08-29T22:00:45.166Z,99.90
2022-08-29T22:03:13.076Z,99.90
2022-08-29T22:05:43.832Z,99.90
2022-08-29T22:08:14.094Z,99.90
2022-08-29T22:10:42.398Z,99.90
2022-08-29T22:13:09.350Z,99.90
2022-08-29T22:15:54.874Z,99.90
2022-08-29T22:18:22.470Z,99.90
2022-08-29T22:20:55.102Z,99.90
2022-08-29T22:23:24.471Z,99.90
2022-08-29T22:25:52.568Z,99.90
2022-08-29T22:28:19.807Z,99.90
2022-08-29T22:30:46.866Z,99.90
2022-08-29T22:33:16.329Z,99.90
2022-08-29T22:35:43.949Z,99.90
2022-08-29T22:38:11.056Z,99.90
2022-08-29T22:40:38.288Z,99.90
2022-08-29T22:43:05.201Z,99.90
2022-08-29T22:45:32.400Z,99.90
2022-08-29T22:47:59.289Z,99.90
2022-08-29T22:50:26.770Z,99.90
2022-08-29T22:52:58.147Z,99.90
2022-08-29T22:57:51.568Z,99.90
2022-08-29T23:00:21.997Z,99.90
2022-08-29T23:02:49.947Z,99.90
2022-08-29T23:05:17.458Z,99.90
2022-08-29T23:07:44.512Z,99.90
2022-08-29T23:10:13.092Z,99.90
2022-08-29T23:12:40.187Z,99.90
2022-08-29T23:15:10.433Z,99.90
2022-08-29T23:17:37.263Z,99.90
2022-08-29T23:20:05.827Z,99.90
2022-08-29T23:22:32.651Z,99.90
2022-08-29T23:25:00.943Z,99.90
2022-08-29T23:27:29.986Z,99.90
2022-08-29T23:29:57.988Z,99.90
2022-08-29T23:32:24.917Z,99.90
2022-08-29T23:34:51.792Z,99.90
2022-08-29T23:37:18.622Z,99.90
2022-08-29T23:39:46.781Z,99.90
2022-08-29T23:42:13.707Z,99.90
2022-08-29T23:44:40.518Z,99.90
2022-08-29T23:47:08.553Z,99.90
2022-08-29T23:49:35.577Z,99.90
2022-08-29T23:52:02.928Z,99.90
2022-08-29T23:54:31.501Z,99.90
2022-08-29T23:56:58.354Z,99.90
2022-08-29T23:59:43.641Z,99.90
