createdAt,value
2022-08-30T00:00:37.767Z,100456.25
2022-08-30T00:04:39.544Z,100463.66
2022-08-30T00:08:41.904Z,100466.28
2022-08-30T00:12:43.787Z,100461.19
2022-08-30T00:16:45.512Z,100441.59
2022-08-30T00:20:48.040Z,100461.38
2022-08-30T00:24:49.816Z,100464.00
2022-08-30T00:28:51.750Z,100454.44
2022-08-30T00:32:54.124Z,100463.38
2022-08-30T00:36:55.860Z,100460.91
2022-08-30T00:40:59.260Z,100467.78
2022-08-30T00:45:01.066Z,100477.84
2022-08-30T00:49:04.836Z,100463.53
2022-08-30T00:53:13.677Z,100463.38
2022-08-30T00:57:15.721Z,100463.03
2022-08-30T01:01:17.571Z,100468.13
2022-08-30T01:05:19.671Z,100464.84
2022-08-30T01:09:21.732Z,100451.19
2022-08-30T01:13:23.863Z,100467.63
2022-08-30T01:17:26.458Z,100470.41
2022-08-30T01:21:46.417Z,100453.47
2022-08-30T01:25:48.984Z,100449.69
2022-08-30T01:29:51.096Z,100459.41
2022-08-30T01:33:52.853Z,100460.38
2022-08-30T01:37:54.611Z,100464.94
2022-08-30T01:41:56.577Z,100460.50
2022-08-30T01:45:58.368Z,100465.25
2022-08-30T01:50:00.253Z,100478.69
2022-08-30T01:54:02.059Z,100483.66
2022-08-30T01:58:03.879Z,100472.09
2022-08-30T02:02:12.721Z,100471.44
2022-08-30T02:06:25.713Z,100473.94
2022-08-30T02:10:33.706Z,100465.19
2022-08-30T02:14:36.946Z,100462.22
2022-08-30T02:18:48.699Z,100466.50
2022-08-30T02:22:50.960Z,100484.56
2022-08-30T02:26:53.349Z,100468.16
2022-08-30T02:30:55.255Z,100478.31
2022-08-30T02:34:57.276Z,100471.66
2022-08-30T02:38:59.042Z,100477.56
2022-08-30T02:43:00.880Z,100485.75
2022-08-30T02:47:03.034Z,100484.38
2022-08-30T02:51:11.620Z,100474.94
2022-08-30T02:55:13.568Z,100484.34
2022-08-30T02:59:16.587Z,100485.03
2022-08-30T03:03:18.707Z,100482.13
2022-08-30T03:07:20.914Z,100490.56
2022-08-30T03:11:22.755Z,100491.84
2022-08-30T03:15:26.297Z,100492.06
2022-08-30T03:19:28.537Z,100500.81
2022-08-30T03:23:31.499Z,100486.97
2022-08-30T03:27:33.418Z,100489.78
2022-08-30T03:31:37.782Z,100493.91
2022-08-30T03:35:54.210Z,100491.91
2022-08-30T03:39:56.729Z,100493.91
2022-08-30T03:44:00.023Z,100492.34
2022-08-30T03:48:03.738Z,100489.34
2022-08-30T03:52:05.748Z,100498.47
2022-08-30T03:56:10.915Z,100473.50
2022-08-30T04:00:14.311Z,100475.16
2022-08-30T04:04:20.530Z,100490.03
2022-08-30T04:08:23.052Z,100488.44
2022-08-30T04:12:24.846Z,100490.13
2022-08-30T04:16:26.763Z,100511.63
2022-08-30T04:20:28.753Z,100499.84
2022-08-30T04:24:30.571Z,100494.00
2022-08-30T04:28:34.015Z,100500.84
2022-08-30T04:32:36.308Z,100491.22
2022-08-30T04:36:38.851Z,100496.84
2022-08-30T04:40:45.565Z,100490.94
2022-08-30T04:44:47.356Z,100510.19
2022-08-30T04:48:49.397Z,100522.84
2022-08-30T04:52:51.249Z,100509.66
2022-08-30T04:56:53.043Z,100504.13
2022-08-30T05:00:55.057Z,100488.38
2022-08-30T05:05:18.756Z,100491.84
2022-08-30T05:09:28.365Z,100477.53
2022-08-30T05:13:35.547Z,100481.03
2022-08-30T05:17:39.611Z,100470.13
2022-08-30T05:21:41.605Z,100476.41
2022-08-30T05:25:43.591Z,100468.31
2022-08-30T05:29:45.587Z,100477.72
2022-08-30T05:33:48.423Z,100465.50
2022-08-30T05:37:50.929Z,100476.06
2022-08-30T05:41:57.617Z,100473.69
2022-08-30T05:46:11.026Z,100481.72
2022-08-30T05:50:13.028Z,100460.81
2022-08-30T05:54:15.220Z,100478.91
2022-08-30T05:58:17.205Z,100465.28
2022-08-30T06:02:19.152Z,100479.47
2022-08-30T06:06:21.210Z,100475.97
2022-08-30T06:10:23.031Z,100474.59
2022-08-30T06:14:24.967Z,100468.66
2022-08-30T06:18:28.761Z,100465.22
2022-08-30T06:22:31.011Z,100459.72
2022-08-30T06:26:43.438Z,100460.47
2022-08-30T06:30:45.325Z,100459.53
2022-08-30T06:34:50.388Z,100459.34
2022-08-30T06:38:57.105Z,100465.19
2022-08-30T06:42:58.931Z,100455.69
2022-08-30T06:47:00.862Z,100449.38
2022-08-30T06:51:02.904Z,100457.91
2022-08-30T06:55:05.490Z,100453.84
2022-08-30T06:59:13.102Z,100466.59
2022-08-30T07:03:14.982Z,100457.19
2022-08-30T07:07:16.903Z,100455.00
2022-08-30T07:11:42.814Z,100457.00
2022-08-30T07:15:45.305Z,100457.53
2022-08-30T07:19:49.289Z,100452.47
2022-08-30T07:23:53.410Z,100462.78
2022-08-30T07:27:57.146Z,100473.28
2022-08-30T07:31:59.108Z,100468.13
2022-08-30T07:36:01.432Z,100478.50
2022-08-30T07:40:05.101Z,100486.28
2022-08-30T07:44:10.266Z,100476.03
2022-08-30T07:48:13.311Z,100490.38
2022-08-30T07:52:15.202Z,100468.66
2022-08-30T07:56:17.047Z,100470.72
2022-08-30T08:00:19.065Z,100475.69
2022-08-30T08:04:20.989Z,100477.06
2022-08-30T08:08:23.134Z,100461.53
2022-08-30T08:12:25.007Z,100469.41
2022-08-30T08:16:29.047Z,100463.88
2022-08-30T08:20:31.022Z,100463.09
2022-08-30T08:24:33.113Z,100475.25
2022-08-30T08:28:36.758Z,100464.59
2022-08-30T08:32:38.598Z,100463.25
2022-08-30T08:36:44.854Z,100466.50
2022-08-30T08:41:10.553Z,100479.53
2022-08-30T08:45:18.503Z,100469.00
2022-08-30T08:49:20.318Z,100475.78
2022-08-30T08:53:46.137Z,100462.28
2022-08-30T08:57:49.159Z,100467.56
2022-08-30T09:01:51.171Z,100456.69
2022-08-30T09:05:53.827Z,100467.91
2022-08-30T09:10:03.226Z,100453.81
2022-08-30T09:14:14.289Z,100471.06
2022-08-30T09:18:19.637Z,100466.69
2022-08-30T09:22:46.996Z,100446.06
2022-08-30T09:32:25.188Z,100451.59
2022-08-30T09:36:52.382Z,100447.00
2022-08-30T09:41:01.518Z,100452.94
2022-08-30T09:45:13.698Z,100451.56
2022-08-30T09:49:33.158Z,100456.72
2022-08-30T09:54:07.311Z,100442.94
2022-08-30T09:59:09.873Z,100439.56
2022-08-30T10:03:49.244Z,100419.38
2022-08-30T10:09:07.621Z,100428.78
2022-08-30T10:19:45.758Z,100431.94
2022-08-30T10:24:49.485Z,100420.97
2022-08-30T10:29:18.369Z,100435.66
2022-08-30T10:33:27.736Z,100430.31
2022-08-30T10:37:45.950Z,100422.44
2022-08-30T10:42:35.634Z,100416.16
2022-08-30T10:47:23.320Z,100404.34
2022-08-30T10:51:43.567Z,100417.00
2022-08-30T10:56:04.706Z,100410.63
2022-08-30T11:00:38.923Z,100421.78
2022-08-30T11:05:03.682Z,100419.06
2022-08-30T11:09:32.522Z,100405.19
2022-08-30T11:13:42.000Z,100406.38
2022-08-30T11:18:05.647Z,100398.47
2022-08-30T11:22:22.810Z,100391.69
2022-08-30T11:26:50.057Z,100391.22
2022-08-30T11:30:52.665Z,100389.91
2022-08-30T11:34:59.542Z,100391.72
2022-08-30T11:39:49.469Z,100410.38
2022-08-30T11:43:56.675Z,100398.13
2022-08-30T11:48:07.476Z,100387.09
2022-08-30T11:52:28.149Z,100403.75
2022-08-30T11:57:11.801Z,100389.25
2022-08-30T12:01:51.234Z,100392.13
2022-08-30T12:05:59.570Z,100385.31
2022-08-30T12:10:02.386Z,100384.44
2022-08-30T12:14:09.089Z,100364.41
2022-08-30T12:18:29.631Z,100364.38
2022-08-30T12:22:37.728Z,100355.78
2022-08-30T12:26:44.105Z,100355.91
2022-08-30T12:30:46.719Z,100364.44
2022-08-30T12:34:52.896Z,100363.72
2022-08-30T12:39:12.391Z,100355.59
2022-08-30T12:43:40.961Z,100355.59
2022-08-30T12:48:12.328Z,100353.50
2022-08-30T12:52:26.868Z,100353.66
2022-08-30T12:56:50.573Z,100351.22
2022-08-30T13:00:52.544Z,100368.13
2022-08-30T13:04:56.017Z,100367.41
2022-08-30T13:08:57.910Z,100356.97
2022-08-30T13:13:05.641Z,100352.19
2022-08-30T13:17:11.088Z,100357.06
2022-08-30T13:21:33.083Z,100357.28
2022-08-30T13:25:35.375Z,100344.94
2022-08-30T13:29:38.505Z,100351.66
2022-08-30T13:33:40.384Z,100364.25
2022-08-30T13:37:50.763Z,100343.78
2022-08-30T13:41:53.718Z,100352.22
2022-08-30T13:45:55.645Z,100356.31
2022-08-30T13:49:57.634Z,100360.03
2022-08-30T13:54:06.568Z,100340.47
2022-08-30T13:58:08.687Z,100349.94
2022-08-30T14:02:21.075Z,100346.94
2022-08-30T14:06:33.677Z,100335.50
2022-08-30T14:10:46.514Z,100324.63
2022-08-30T14:14:48.697Z,100338.22
2022-08-30T14:18:50.500Z,100330.72
2022-08-30T14:22:52.504Z,100322.75
2022-08-30T14:26:54.404Z,100317.75
2022-08-30T14:30:56.757Z,100329.44
2022-08-30T14:34:59.451Z,100323.78
2022-08-30T14:39:02.158Z,100324.91
2022-08-30T14:43:08.360Z,100322.31
2022-08-30T14:47:10.342Z,100324.31
2022-08-30T14:51:18.451Z,100328.53
2022-08-30T14:55:20.488Z,100328.16
2022-08-30T14:59:22.917Z,100312.03
2022-08-30T15:03:24.751Z,100309.84
2022-08-30T15:07:26.643Z,100321.47
2022-08-30T15:11:29.614Z,100327.56
2022-08-30T15:15:31.598Z,100298.25
2022-08-30T15:19:33.496Z,100321.00
2022-08-30T15:23:35.522Z,100312.44
2022-08-30T15:27:37.812Z,100311.63
2022-08-30T15:31:42.741Z,100302.06
2022-08-30T15:35:44.602Z,100297.53
2022-08-30T15:39:46.467Z,100306.59
2022-08-30T15:43:48.721Z,100307.91
2022-08-30T15:47:50.787Z,100309.72
2022-08-30T15:51:53.906Z,100303.13
2022-08-30T15:55:58.049Z,100303.66
2022-08-30T16:00:01.482Z,100307.84
2022-08-30T16:04:04.079Z,100310.13
2022-08-30T16:08:05.866Z,100310.78
2022-08-30T16:12:08.206Z,100310.91
2022-08-30T16:16:12.267Z,100315.84
2022-08-30T16:20:14.229Z,100318.63
2022-08-30T16:24:18.182Z,100312.28
2022-08-30T16:28:24.560Z,100308.06
2022-08-30T16:32:26.632Z,100294.72
2022-08-30T16:36:29.003Z,100293.97
2022-08-30T16:40:31.333Z,100297.72
2022-08-30T16:44:33.146Z,100295.00
2022-08-30T16:48:35.202Z,100294.75
2022-08-30T16:52:41.243Z,100293.97
2022-08-30T16:56:53.584Z,100281.41
2022-08-30T17:00:58.190Z,100284.72
2022-08-30T17:05:05.916Z,100298.19
2022-08-30T17:09:08.090Z,100299.69
2022-08-30T17:13:13.033Z,100304.41
2022-08-30T17:17:17.643Z,100295.41
2022-08-30T17:21:24.237Z,100302.53
2022-08-30T17:25:34.008Z,100297.44
2022-08-30T17:29:38.460Z,100305.63
2022-08-30T17:33:41.676Z,100299.06
2022-08-30T17:37:43.979Z,100315.84
2022-08-30T17:41:50.649Z,100317.28
2022-08-30T17:45:53.664Z,100320.16
2022-08-30T17:49:57.925Z,100318.31
2022-08-30T17:54:02.201Z,100333.47
2022-08-30T17:58:06.563Z,100342.47
2022-08-30T18:02:11.643Z,100338.75
2022-08-30T18:06:14.691Z,100336.72
2022-08-30T18:10:16.627Z,100354.31
2022-08-30T18:14:21.590Z,100340.41
2022-08-30T18:18:26.536Z,100346.13
2022-08-30T18:22:29.595Z,100348.16
2022-08-30T18:26:32.148Z,100348.56
2022-08-30T18:30:41.562Z,100351.38
2022-08-30T18:34:44.364Z,100345.66
2022-08-30T18:38:46.240Z,100357.09
2022-08-30T18:42:58.637Z,100370.78
2022-08-30T18:47:18.010Z,100367.31
2022-08-30T18:51:25.291Z,100366.47
2022-08-30T18:55:36.218Z,100376.41
2022-08-30T18:59:41.966Z,100374.97
2022-08-30T19:09:03.196Z,100386.00
2022-08-30T19:13:14.068Z,100394.94
2022-08-30T19:17:41.596Z,100390.22
2022-08-30T19:21:58.163Z,100385.84
2022-08-30T19:26:39.918Z,100385.63
2022-08-30T19:31:28.638Z,100401.47
2022-08-30T19:35:51.212Z,100390.63
2022-08-30T19:40:04.797Z,100397.50
2022-08-30T19:44:39.374Z,100404.44
2022-08-30T19:49:15.140Z,100399.69
2022-08-30T19:53:25.714Z,100402.44
2022-08-30T19:57:49.777Z,100395.63
2022-08-30T20:01:51.830Z,100402.09
2022-08-30T20:06:03.484Z,100391.44
2022-08-30T20:10:11.458Z,100406.72
2022-08-30T20:14:16.349Z,100406.50
2022-08-30T20:18:20.731Z,100399.97
2022-08-30T20:22:22.670Z,100398.59
2022-08-30T20:26:27.440Z,100397.59
2022-08-30T20:30:36.014Z,100401.09
2022-08-30T20:34:38.602Z,100387.97
2022-08-30T20:38:40.554Z,100402.03
2022-08-30T20:43:18.071Z,100406.19
2022-08-30T20:47:22.387Z,100402.53
2022-08-30T20:51:24.210Z,100408.97
2022-08-30T20:55:26.012Z,100415.91
2022-08-30T20:59:27.923Z,100428.56
2022-08-30T21:03:30.313Z,100430.00
2022-08-30T21:07:34.995Z,100429.38
2022-08-30T21:11:37.264Z,100438.22
2022-08-30T21:15:46.068Z,100438.06
2022-08-30T21:19:48.360Z,100428.59
2022-08-30T21:23:53.308Z,100435.09
2022-08-30T21:27:55.715Z,100415.47
2022-08-30T21:31:57.660Z,100425.13
2022-08-30T21:36:17.855Z,100429.91
2022-08-30T21:40:19.737Z,100437.66
2022-08-30T21:44:23.733Z,100438.03
2022-08-30T21:48:25.501Z,100440.03
2022-08-30T21:52:27.298Z,100441.56
2022-08-30T21:56:29.264Z,100440.94
2022-08-30T22:00:31.929Z,100449.50
2022-08-30T22:04:33.676Z,100444.59
2022-08-30T22:08:35.588Z,100451.59
2022-08-30T22:12:37.552Z,100456.19
2022-08-30T22:16:40.485Z,100452.44
2022-08-30T22:20:42.321Z,100464.03
2022-08-30T22:24:46.375Z,100460.47
2022-08-30T22:28:48.315Z,100465.56
2022-08-30T22:32:50.156Z,100459.91
2022-08-30T22:36:54.469Z,100459.00
2022-08-30T22:40:56.238Z,100457.91
2022-08-30T22:44:58.225Z,100456.63
2022-08-30T22:49:00.270Z,100463.25
2022-08-30T22:53:02.478Z,100474.41
2022-08-30T22:57:04.609Z,100471.47
2022-08-30T23:01:06.901Z,100483.09
2022-08-30T23:05:09.458Z,100491.56
2022-08-30T23:09:11.328Z,100481.84
2022-08-30T23:13:13.812Z,100510.44
2022-08-30T23:17:16.579Z,100489.66
2022-08-30T23:21:22.196Z,100493.28
2022-08-30T23:25:51.867Z,100485.38
2022-08-30T23:30:12.392Z,100490.03
2022-08-30T23:34:32.769Z,100486.78
2022-08-30T23:38:53.095Z,100479.50
2022-08-30T23:43:13.361Z,100485.84
2022-08-30T23:47:34.045Z,100484.72
2022-08-30T23:51:55.353Z,100493.47
2022-08-30T23:56:15.349Z,100475.34
