createdAt,value
2017-04-03T00:00:44.198Z,66.90
2017-04-03T00:01:44.206Z,66.10
2017-04-03T00:02:44.334Z,65.60
2017-04-03T00:03:44.474Z,65.60
2017-04-03T00:04:45.714Z,66.00
2017-04-03T00:05:46.462Z,66.10
2017-04-03T00:06:46.536Z,66.40
2017-04-03T00:07:47.333Z,66.00
2017-04-03T00:08:47.453Z,66.20
2017-04-03T00:09:47.999Z,66.40
2017-04-03T00:10:48.797Z,67.70
2017-04-03T00:11:48.853Z,68.20
2017-04-03T00:12:48.971Z,68.40
2017-04-03T00:13:49.167Z,68.40
2017-04-03T00:14:49.572Z,68.40
2017-04-03T00:15:49.630Z,68.40
2017-04-03T00:16:49.627Z,68.40
2017-04-03T00:17:49.641Z,68.40
2017-04-03T00:18:49.687Z,68.50
2017-04-03T00:19:49.988Z,68.40
2017-04-03T00:20:50.064Z,68.40
2017-04-03T00:22:50.563Z,68.40
2017-04-03T00:23:50.654Z,68.40
2017-04-03T00:24:51.151Z,68.30
2017-04-03T00:25:51.282Z,68.40
2017-04-03T00:26:52.098Z,68.40
2017-04-03T00:27:52.129Z,68.40
2017-04-03T00:28:52.206Z,68.40
2017-04-03T00:29:52.695Z,68.40
2017-04-03T00:30:52.856Z,68.20
2017-04-03T00:31:53.636Z,68.40
2017-04-03T00:32:53.660Z,68.40
2017-04-03T00:33:53.800Z,68.40
2017-04-03T00:34:54.842Z,68.40
2017-04-03T00:36:55.288Z,68.40
2017-04-03T00:37:56.082Z,68.40
2017-04-03T00:38:56.132Z,67.50
2017-04-03T00:39:57.003Z,67.70
2017-04-03T00:40:57.727Z,67.90
2017-04-03T00:41:58.510Z,68.00
2017-04-03T00:42:58.554Z,67.80
2017-04-03T00:43:59.304Z,68.20
2017-04-03T00:44:59.796Z,68.40
2017-04-03T00:46:00.666Z,68.40
2017-04-03T00:47:00.693Z,68.40
2017-04-03T00:48:00.819Z,68.40
2017-04-03T00:49:00.935Z,68.40
2017-04-03T00:50:01.315Z,68.40
2017-04-03T00:51:01.381Z,68.40
2017-04-03T00:52:02.173Z,68.40
2017-04-03T00:53:02.146Z,68.10
2017-04-03T00:54:02.169Z,67.80
2017-04-03T00:55:02.516Z,68.00
2017-04-03T00:56:02.626Z,67.90
2017-04-03T00:57:03.382Z,67.40
2017-04-03T00:58:03.410Z,67.40
2017-04-03T00:59:03.459Z,67.20
2017-04-03T01:00:04.013Z,66.00
2017-04-03T01:01:04.130Z,66.20
2017-04-03T01:02:04.271Z,66.80
2017-04-03T01:03:04.414Z,66.70
2017-04-03T01:04:05.176Z,66.40
2017-04-03T01:05:06.224Z,66.80
2017-04-03T01:06:06.519Z,67.20
2017-04-03T01:07:06.507Z,67.50
2017-04-03T01:08:06.655Z,68.00
2017-04-03T01:09:06.858Z,68.20
2017-04-03T01:10:07.340Z,68.20
2017-04-03T01:11:08.122Z,68.20
2017-04-03T01:12:08.169Z,68.20
2017-04-03T01:14:09.294Z,68.20
2017-04-03T01:15:10.407Z,68.20
2017-04-03T01:16:10.402Z,68.20
2017-04-03T01:17:10.521Z,68.20
2017-04-03T01:18:10.774Z,68.20
2017-04-03T01:19:11.509Z,68.20
2017-04-03T01:20:11.815Z,68.20
2017-04-03T01:21:11.950Z,68.20
2017-04-03T01:22:12.003Z,68.20
2017-04-03T01:23:12.015Z,68.00
2017-04-03T01:24:12.037Z,68.00
2017-04-03T01:25:12.403Z,68.10
2017-04-03T01:26:12.458Z,68.10
2017-04-03T01:27:13.254Z,68.00
2017-04-03T01:28:13.470Z,68.10
2017-04-03T01:29:13.541Z,68.00
2017-04-03T01:30:13.914Z,68.10
2017-04-03T01:31:13.944Z,68.10
2017-04-03T01:32:14.026Z,68.10
2017-04-03T01:33:14.126Z,68.20
2017-04-03T01:34:14.151Z,68.20
2017-04-03T01:35:14.482Z,68.20
2017-04-03T01:36:14.645Z,68.30
2017-04-03T01:37:14.693Z,67.90
2017-04-03T01:38:14.839Z,67.80
2017-04-03T01:39:15.999Z,68.20
2017-04-03T01:40:17.101Z,68.30
2017-04-03T01:41:17.171Z,68.20
2017-04-03T01:42:18.005Z,68.10
2017-04-03T01:43:18.248Z,68.10
2017-04-03T01:44:18.298Z,68.10
2017-04-03T01:45:19.533Z,68.00
2017-04-03T01:46:19.569Z,68.00
2017-04-03T01:47:19.578Z,68.00
2017-04-03T01:48:19.541Z,68.40
2017-04-03T01:49:19.603Z,68.80
2017-04-03T01:50:19.973Z,68.80
2017-04-03T01:51:21.241Z,69.00
2017-04-03T01:52:21.303Z,69.20
2017-04-03T01:53:21.307Z,69.00
2017-04-03T01:54:21.322Z,68.80
2017-04-03T01:55:21.737Z,68.80
2017-04-03T01:56:21.720Z,69.00
2017-04-03T01:57:21.873Z,69.00
2017-04-03T01:58:22.674Z,69.10
2017-04-03T01:59:22.696Z,69.20
2017-04-03T02:00:23.226Z,69.20
2017-04-03T02:01:23.249Z,68.70
2017-04-03T02:02:23.397Z,68.60
2017-04-03T02:03:23.646Z,68.50
2017-04-03T02:04:24.416Z,68.50
2017-04-03T02:05:24.478Z,68.60
2017-04-03T02:06:24.551Z,69.10
2017-04-03T02:07:24.591Z,69.70
2017-04-03T02:08:25.435Z,70.10
2017-04-03T02:09:26.164Z,70.10
2017-04-03T02:10:26.550Z,70.90
2017-04-03T02:11:26.588Z,70.80
2017-04-03T02:12:26.646Z,70.60
2017-04-03T02:13:26.794Z,70.80
2017-04-03T02:14:27.571Z,71.00
2017-04-03T02:15:27.970Z,71.00
2017-04-03T02:16:28.221Z,71.40
2017-04-03T02:17:28.287Z,71.30
2017-04-03T02:18:28.408Z,71.40
2017-04-03T02:19:28.436Z,71.10
2017-04-03T02:20:28.764Z,71.10
2017-04-03T02:21:29.220Z,70.80
2017-04-03T02:22:29.226Z,70.50
2017-04-03T02:23:29.252Z,70.70
2017-04-03T02:24:29.291Z,69.60
2017-04-03T02:25:29.733Z,69.50
2017-04-03T02:26:30.636Z,69.60
2017-04-03T02:27:30.774Z,69.40
2017-04-03T02:28:31.525Z,69.30
2017-04-03T02:29:31.543Z,69.10
2017-04-03T02:30:31.899Z,68.70
2017-04-03T02:31:31.969Z,68.40
2017-04-03T02:32:32.000Z,68.40
2017-04-03T02:33:32.035Z,68.40
2017-04-03T02:34:32.050Z,68.30
2017-04-03T02:35:32.558Z,68.20
2017-04-03T02:36:33.303Z,68.20
2017-04-03T02:37:33.439Z,68.20
2017-04-03T02:38:33.531Z,68.40
2017-04-03T02:39:33.575Z,68.80
2017-04-03T02:40:33.905Z,68.50
2017-04-03T02:41:33.931Z,68.20
2017-04-03T02:42:34.763Z,68.20
2017-04-03T02:43:34.799Z,68.20
2017-04-03T02:44:34.841Z,68.20
2017-04-03T02:45:35.242Z,68.20
2017-04-03T02:46:35.334Z,68.30
2017-04-03T02:47:36.176Z,68.40
2017-04-03T02:48:36.327Z,67.80
2017-04-03T02:49:37.093Z,67.80
2017-04-03T02:50:37.494Z,67.40
2017-04-03T02:51:37.599Z,68.20
2017-04-03T02:52:37.623Z,68.30
2017-04-03T02:53:38.468Z,68.20
2017-04-03T02:54:38.584Z,68.00
2017-04-03T02:55:39.060Z,67.90
2017-04-03T02:56:39.089Z,68.20
2017-04-03T02:57:39.130Z,68.20
2017-04-03T02:58:41.093Z,68.20
2017-04-03T02:59:41.905Z,68.20
2017-04-03T03:00:42.198Z,68.20
2017-04-03T03:01:42.219Z,67.80
2017-04-03T03:02:42.267Z,68.10
2017-04-03T03:03:42.414Z,67.80
2017-04-03T03:04:42.556Z,67.30
2017-04-03T03:05:43.704Z,67.10
2017-04-03T03:06:44.516Z,67.10
2017-04-03T03:07:44.609Z,66.40
2017-04-03T03:08:44.709Z,66.30
2017-04-03T03:09:44.756Z,66.30
2017-04-03T03:10:44.749Z,66.10
2017-04-03T03:11:44.770Z,66.10
2017-04-03T03:12:45.028Z,65.10
2017-04-03T03:13:45.145Z,65.20
2017-04-03T03:14:45.158Z,65.20
2017-04-03T03:15:45.702Z,65.20
2017-04-03T03:16:45.702Z,65.30
2017-04-03T03:17:45.754Z,65.70
2017-04-03T03:18:45.795Z,65.30
2017-04-03T03:19:45.865Z,65.00
2017-04-03T03:20:46.241Z,64.30
2017-04-03T03:21:46.259Z,64.30
2017-04-03T03:22:47.070Z,64.00
2017-04-03T03:23:47.149Z,63.90
2017-04-03T03:24:47.176Z,64.10
2017-04-03T03:25:47.622Z,63.00
2017-04-03T03:26:48.374Z,63.40
2017-04-03T03:27:48.395Z,63.90
2017-04-03T03:28:48.433Z,63.80
2017-04-03T03:29:48.484Z,64.40
2017-04-03T03:30:48.822Z,64.70
2017-04-03T03:31:48.923Z,64.40
2017-04-03T03:32:48.991Z,63.50
2017-04-03T03:33:49.178Z,64.00
2017-04-03T03:34:49.215Z,64.00
2017-04-03T03:35:49.559Z,63.80
2017-04-03T03:36:49.693Z,63.20
2017-04-03T03:37:49.702Z,62.20
2017-04-03T03:38:49.699Z,63.00
2017-04-03T03:39:49.753Z,63.20
2017-04-03T03:40:50.011Z,63.10
2017-04-03T03:41:50.137Z,63.30
2017-04-03T03:42:50.186Z,63.50
2017-04-03T03:43:50.906Z,63.90
2017-04-03T03:44:51.879Z,63.80
2017-04-03T03:45:52.351Z,64.00
2017-04-03T03:46:53.130Z,63.90
2017-04-03T03:47:53.986Z,63.50
2017-04-03T03:48:54.042Z,63.70
2017-04-03T03:49:54.098Z,64.00
2017-04-03T03:50:54.739Z,63.70
2017-04-03T03:51:54.746Z,62.70
2017-04-03T03:52:54.894Z,62.70
2017-04-03T03:53:54.906Z,62.10
2017-04-03T03:54:54.939Z,62.40
2017-04-03T03:55:59.515Z,62.50
2017-04-03T03:59:08.934Z,62.00
2017-04-03T04:00:09.027Z,61.80
2017-04-03T04:01:10.711Z,62.10
2017-04-03T04:02:10.813Z,61.90
2017-04-03T04:03:11.061Z,62.30
2017-04-03T04:04:11.205Z,62.60
2017-04-03T04:05:12.038Z,63.60
2017-04-03T04:06:12.479Z,63.00
2017-04-03T04:07:12.616Z,63.00
2017-04-03T04:08:12.790Z,63.00
2017-04-03T04:09:12.907Z,63.10
2017-04-03T04:10:13.151Z,63.10
2017-04-03T04:11:13.510Z,62.10
2017-04-03T04:12:14.300Z,61.80
2017-04-03T04:13:14.431Z,61.70
2017-04-03T04:14:14.527Z,61.80
2017-04-03T04:15:14.558Z,61.90
2017-04-03T04:16:15.634Z,62.00
2017-04-03T04:17:15.716Z,62.00
2017-04-03T04:18:15.798Z,62.10
2017-04-03T04:19:15.804Z,61.90
2017-04-03T04:20:15.827Z,61.80
2017-04-03T04:21:16.958Z,61.80
2017-04-03T04:22:17.833Z,61.90
2017-04-03T04:23:17.895Z,61.70
2017-04-03T04:24:17.935Z,61.70
2017-04-03T04:25:18.029Z,61.40
2017-04-03T04:26:18.413Z,61.40
2017-04-03T04:27:19.405Z,61.20
2017-04-03T04:28:19.488Z,61.10
2017-04-03T04:29:19.494Z,61.10
2017-04-03T04:30:19.543Z,61.20
2017-04-03T04:31:19.903Z,61.10
2017-04-03T04:32:19.952Z,61.00
2017-04-03T04:33:20.210Z,60.60
2017-04-03T04:34:20.387Z,60.50
2017-04-03T04:35:20.449Z,60.50
2017-04-03T04:36:20.831Z,60.10
2017-04-03T04:37:20.879Z,60.10
2017-04-03T04:38:20.906Z,59.70
2017-04-03T04:39:20.931Z,59.40
2017-04-03T04:40:21.050Z,59.40
2017-04-03T04:41:21.387Z,59.40
2017-04-03T04:42:22.178Z,59.50
2017-04-03T04:43:22.246Z,59.50
2017-04-03T04:44:22.327Z,59.50
2017-04-03T04:45:22.363Z,59.40
2017-04-03T04:46:22.842Z,59.60
2017-04-03T04:47:22.902Z,59.50
2017-04-03T04:48:22.975Z,59.50
2017-04-03T04:49:23.097Z,58.50
2017-04-03T04:50:23.342Z,58.40
2017-04-03T04:51:23.682Z,58.30
2017-04-03T04:52:23.742Z,58.30
2017-04-03T04:53:23.763Z,58.90
2017-04-03T04:54:23.817Z,58.80
2017-04-03T04:55:24.747Z,58.30
2017-04-03T04:56:25.733Z,58.70
2017-04-03T04:57:25.789Z,58.90
2017-04-03T04:58:26.592Z,58.90
2017-04-03T04:59:26.627Z,58.70
2017-04-03T05:00:26.663Z,58.20
2017-04-03T05:01:27.989Z,57.90
2017-04-03T05:02:28.090Z,58.40
2017-04-03T05:03:28.151Z,58.30
2017-04-03T05:04:28.336Z,58.30
2017-04-03T05:05:28.405Z,58.50
2017-04-03T05:06:28.878Z,58.20
2017-04-03T05:07:29.968Z,58.00
2017-04-03T05:08:30.000Z,57.90
2017-04-03T05:09:29.998Z,58.10
2017-04-03T05:10:30.076Z,57.90
2017-04-03T05:11:31.243Z,57.60
2017-04-03T05:12:31.358Z,56.80
2017-04-03T05:13:31.462Z,57.10
2017-04-03T05:14:31.702Z,57.10
2017-04-03T05:15:31.759Z,57.40
2017-04-03T05:16:32.252Z,57.90
2017-04-03T05:17:33.080Z,57.70
2017-04-03T05:18:33.947Z,57.70
2017-04-03T05:19:34.011Z,57.90
2017-04-03T05:20:34.796Z,57.90
2017-04-03T05:21:35.262Z,57.10
2017-04-03T05:22:36.043Z,57.40
2017-04-03T05:23:36.160Z,57.70
2017-04-03T05:24:36.215Z,56.70
2017-04-03T05:25:36.297Z,56.80
2017-04-03T05:26:36.490Z,56.30
2017-04-03T05:27:36.482Z,56.10
2017-04-03T05:28:36.573Z,56.50
2017-04-03T05:29:36.768Z,56.80
2017-04-03T05:30:36.872Z,56.80
2017-04-03T05:31:37.371Z,57.20
2017-04-03T05:32:37.414Z,56.80
2017-04-03T05:33:37.508Z,56.60
2017-04-03T05:34:37.587Z,56.60
2017-04-03T05:35:38.347Z,56.60
2017-04-03T05:36:38.959Z,56.90
2017-04-03T05:37:38.998Z,57.20
2017-04-03T05:38:39.053Z,57.50
2017-04-03T05:39:39.135Z,57.90
2017-04-03T05:40:39.219Z,58.10
2017-04-03T05:41:39.780Z,58.10
2017-04-03T05:42:40.612Z,57.60
2017-04-03T05:43:41.450Z,57.50
2017-04-03T05:44:41.504Z,57.70
2017-04-03T05:45:41.552Z,57.10
2017-04-03T05:46:42.987Z,56.90
2017-04-03T05:47:43.176Z,56.90
2017-04-03T05:48:43.206Z,57.20
2017-04-03T05:49:43.960Z,57.60
2017-04-03T05:50:43.986Z,58.40
2017-04-03T05:51:44.368Z,58.30
2017-04-03T05:52:44.618Z,58.60
2017-04-03T05:53:44.635Z,57.70
2017-04-03T05:54:44.668Z,57.50
2017-04-03T05:55:44.708Z,58.30
2017-04-03T05:56:45.201Z,58.30
2017-04-03T05:57:45.320Z,58.30
2017-04-03T05:58:46.127Z,57.60
2017-04-03T05:59:46.270Z,57.80
2017-04-03T06:00:46.420Z,58.00
2017-04-03T06:01:46.917Z,58.40
2017-04-03T06:02:46.970Z,58.80
2017-04-03T06:03:47.152Z,58.80
2017-04-03T06:04:47.202Z,58.90
2017-04-03T06:05:47.290Z,58.80
2017-04-03T06:06:47.611Z,58.80
2017-04-03T06:07:47.845Z,59.50
2017-04-03T06:08:47.874Z,59.50
2017-04-03T06:09:47.965Z,59.10
2017-04-03T06:10:47.994Z,60.00
2017-04-03T06:11:48.306Z,59.80
2017-04-03T06:12:48.387Z,59.70
2017-04-03T06:13:49.175Z,60.10
2017-04-03T06:14:49.233Z,60.10
2017-04-03T06:15:49.302Z,60.40
2017-04-03T06:16:49.664Z,60.30
2017-04-03T06:17:49.874Z,60.30
2017-04-03T06:18:50.882Z,60.40
2017-04-03T06:19:50.944Z,60.60
2017-04-03T06:20:51.385Z,60.30
2017-04-03T06:21:51.683Z,60.60
2017-04-03T06:22:51.810Z,60.00
2017-04-03T06:24:52.257Z,59.90
2017-04-03T06:25:53.424Z,60.10
2017-04-03T06:26:53.894Z,59.60
2017-04-03T06:27:54.743Z,59.40
2017-04-03T06:28:54.862Z,60.80
2017-04-03T06:29:55.062Z,60.40
2017-04-03T06:30:54.350Z,61.30
2017-04-03T06:31:54.640Z,61.70
2017-04-03T06:32:55.471Z,61.50
2017-04-03T06:33:56.284Z,60.30
2017-04-03T06:34:56.486Z,60.30
2017-04-03T06:35:58.118Z,60.70
2017-04-03T06:36:58.688Z,60.30
2017-04-03T06:37:58.693Z,60.50
2017-04-03T06:38:58.751Z,60.40
2017-04-03T06:39:58.838Z,60.60
2017-04-03T06:40:58.951Z,61.80
2017-04-03T06:41:59.510Z,61.30
2017-04-03T06:42:59.645Z,60.90
2017-04-03T06:44:00.438Z,61.00
2017-04-03T06:45:00.538Z,61.00
2017-04-03T06:46:00.719Z,61.00
2017-04-03T06:47:02.674Z,61.20
2017-04-03T06:48:02.831Z,61.40
2017-04-03T06:49:03.870Z,61.70
2017-04-03T06:50:04.704Z,61.90
2017-04-03T06:51:05.500Z,62.30
2017-04-03T06:52:06.083Z,62.50
2017-04-03T06:53:06.162Z,62.70
2017-04-03T06:54:06.258Z,63.00
2017-04-03T06:55:07.098Z,64.10
2017-04-03T06:56:07.375Z,64.30
2017-04-03T06:57:07.818Z,64.50
2017-04-03T06:58:08.594Z,64.50
2017-04-03T06:59:08.642Z,64.80
2017-04-03T07:00:09.382Z,64.80
2017-04-03T07:01:09.512Z,64.70
2017-04-03T07:02:09.886Z,64.90
2017-04-03T07:03:10.036Z,65.10
2017-04-03T07:04:10.063Z,65.40
2017-04-03T07:05:10.307Z,65.10
2017-04-03T07:06:10.479Z,65.20
2017-04-03T07:07:10.975Z,65.30
2017-04-03T07:08:11.042Z,65.40
2017-04-03T07:09:11.121Z,65.60
2017-04-03T07:10:11.245Z,65.60
2017-04-03T07:11:11.408Z,65.70
2017-04-03T07:12:11.824Z,65.80
2017-04-03T07:13:12.098Z,65.50
2017-04-03T07:14:12.257Z,65.50
2017-04-03T07:15:12.327Z,65.40
2017-04-03T07:16:12.479Z,65.00
2017-04-03T07:17:12.837Z,65.30
2017-04-03T07:18:12.934Z,65.30
2017-04-03T07:19:12.970Z,65.60
2017-04-03T07:20:13.787Z,64.40
2017-04-03T07:21:13.871Z,64.10
2017-04-03T07:22:14.250Z,64.20
2017-04-03T07:23:14.282Z,64.00
2017-04-03T07:24:14.567Z,63.90
2017-04-03T07:25:14.682Z,63.10
2017-04-03T07:26:14.738Z,63.00
2017-04-03T07:27:15.137Z,63.10
2017-04-03T07:28:15.194Z,63.40
2017-04-03T07:29:15.532Z,63.20
2017-04-03T07:30:15.633Z,62.90
2017-04-03T07:31:15.695Z,62.80
2017-04-03T07:32:16.069Z,62.80
2017-04-03T07:33:16.139Z,62.50
2017-04-03T07:34:16.389Z,62.20
2017-04-03T07:35:16.440Z,62.20
2017-04-03T07:36:16.678Z,62.10
2017-04-03T07:37:16.997Z,62.60
2017-04-03T07:38:17.205Z,63.60
2017-04-03T07:39:17.379Z,62.80
2017-04-03T07:40:17.479Z,62.90
2017-04-03T07:41:17.523Z,62.80
2017-04-03T07:42:18.611Z,62.70
2017-04-03T07:43:18.680Z,62.40
2017-04-03T07:44:18.811Z,61.70
2017-04-03T07:45:18.936Z,62.00
2017-04-03T07:46:19.023Z,62.90
2017-04-03T07:47:19.520Z,62.70
2017-04-03T07:48:19.629Z,62.40
2017-04-03T07:49:19.687Z,62.50
2017-04-03T07:50:19.734Z,63.00
2017-04-03T07:51:19.788Z,63.10
2017-04-03T07:52:20.249Z,64.40
2017-04-03T07:53:20.319Z,64.40
2017-04-03T07:54:20.418Z,64.60
2017-04-03T07:55:20.508Z,64.70
2017-04-03T07:56:20.543Z,64.60
2017-04-03T07:57:20.953Z,64.80
2017-04-03T07:58:21.026Z,65.30
2017-04-03T07:59:21.173Z,65.50
2017-04-03T08:00:21.252Z,65.40
2017-04-03T08:01:21.307Z,65.50
2017-04-03T08:02:21.615Z,65.50
2017-04-03T08:03:21.766Z,65.30
2017-04-03T08:04:21.883Z,65.70
2017-04-03T08:05:21.931Z,65.00
2017-04-03T08:06:21.973Z,63.60
2017-04-03T08:07:23.109Z,63.50
2017-04-03T08:08:23.954Z,63.10
2017-04-03T08:09:24.727Z,61.40
2017-04-03T08:10:24.842Z,59.70
2017-04-03T08:11:24.917Z,59.50
2017-04-03T08:12:25.441Z,59.60
2017-04-03T08:13:26.380Z,58.10
2017-04-03T08:14:26.409Z,58.10
2017-04-03T08:15:26.491Z,56.20
2017-04-03T08:16:26.520Z,55.90
2017-04-03T08:17:26.876Z,55.40
2017-04-03T08:18:26.908Z,55.50
2017-04-03T08:19:26.977Z,55.60
2017-04-03T08:20:27.778Z,55.80
2017-04-03T08:21:27.853Z,54.60
2017-04-03T08:22:28.337Z,54.00
2017-04-03T08:23:28.437Z,54.20
2017-04-03T08:24:29.339Z,52.20
2017-04-03T08:25:29.565Z,53.30
2017-04-03T08:26:29.595Z,52.50
2017-04-03T08:27:29.974Z,53.00
2017-04-03T08:28:30.069Z,53.80
2017-04-03T08:29:30.147Z,52.90
2017-04-03T08:30:30.162Z,53.60
2017-04-03T08:31:30.310Z,53.90
2017-04-03T08:32:30.663Z,54.00
2017-04-03T08:33:30.749Z,54.20
2017-04-03T08:34:31.787Z,54.30
2017-04-03T08:35:31.907Z,53.50
2017-04-03T08:36:32.034Z,53.70
2017-04-03T08:37:32.495Z,53.20
2017-04-03T08:38:32.728Z,54.10
2017-04-03T08:39:33.543Z,52.40
2017-04-03T08:40:34.385Z,51.60
2017-04-03T08:41:35.155Z,51.20
2017-04-03T08:42:35.754Z,49.40
2017-04-03T08:43:35.895Z,48.70
2017-04-03T08:44:36.695Z,46.60
2017-04-03T08:45:37.466Z,45.20
2017-04-03T08:46:37.499Z,45.20
2017-04-03T08:47:37.580Z,45.20
2017-04-03T08:48:37.645Z,45.10
2017-04-03T08:49:37.873Z,46.00
2017-04-03T08:50:37.960Z,45.10
2017-04-03T08:51:38.056Z,44.90
2017-04-03T08:52:38.421Z,44.90
2017-04-03T08:53:38.490Z,44.60
2017-04-03T08:54:38.541Z,45.10
2017-04-03T08:55:38.566Z,46.40
2017-04-03T08:56:39.394Z,45.90
2017-04-03T08:57:42.069Z,45.40
2017-04-03T08:58:42.102Z,46.30
2017-04-03T08:59:42.181Z,46.10
2017-04-03T09:00:42.250Z,45.90
2017-04-03T09:01:42.349Z,46.20
2017-04-03T09:02:43.006Z,46.40
2017-04-03T09:03:43.979Z,47.00
2017-04-03T09:04:44.186Z,47.30
2017-04-03T09:05:44.268Z,46.80
2017-04-03T09:06:45.031Z,47.40
2017-04-03T09:07:45.422Z,46.70
2017-04-03T09:08:45.538Z,46.60
2017-04-03T09:09:45.746Z,47.60
2017-04-03T09:10:45.846Z,46.60
2017-04-03T09:11:45.980Z,46.20
2017-04-03T09:12:46.428Z,45.10
2017-04-03T09:13:46.631Z,42.70
2017-04-03T09:14:46.738Z,41.80
2017-04-03T09:15:46.779Z,41.20
2017-04-03T09:16:46.850Z,40.40
2017-04-03T09:17:47.425Z,40.50
2017-04-03T09:18:47.478Z,41.50
2017-04-03T09:19:47.555Z,40.60
2017-04-03T09:20:47.587Z,40.00
2017-04-03T09:21:48.222Z,40.10
2017-04-03T09:22:48.679Z,41.00
2017-04-03T09:23:49.471Z,39.70
2017-04-03T09:24:49.499Z,39.00
2017-04-03T09:25:50.315Z,38.70
2017-04-03T09:26:50.455Z,36.50
2017-04-03T09:28:51.378Z,36.50
2017-04-03T09:29:52.323Z,38.40
2017-04-03T09:30:52.510Z,35.80
2017-04-03T09:31:53.287Z,35.80
2017-04-03T09:32:53.663Z,35.60
2017-04-03T09:33:54.582Z,33.70
2017-04-03T09:34:55.398Z,33.90
2017-04-03T09:35:55.498Z,33.60
2017-04-03T09:36:55.601Z,34.40
2017-04-03T09:37:56.071Z,35.70
2017-04-03T09:38:56.125Z,36.10
2017-04-03T09:39:56.223Z,34.40
2017-04-03T09:40:56.318Z,34.80
2017-04-03T09:41:57.172Z,34.90
2017-04-03T09:42:57.613Z,35.60
2017-04-03T09:43:58.450Z,35.10
2017-04-03T09:44:58.528Z,34.60
2017-04-03T09:45:58.673Z,35.00
2017-04-03T09:46:58.754Z,35.10
2017-04-03T09:47:59.173Z,36.20
2017-04-03T09:48:59.982Z,37.50
2017-04-03T09:50:00.118Z,38.00
2017-04-03T09:51:06.535Z,38.00
2017-04-03T09:52:06.792Z,37.50
2017-04-03T09:53:07.943Z,38.20
2017-04-03T09:54:08.026Z,38.50
2017-04-03T09:55:08.875Z,38.00
2017-04-03T09:56:09.047Z,39.40
2017-04-03T09:57:09.316Z,37.90
2017-04-03T09:58:10.711Z,38.10
2017-04-03T09:59:10.858Z,38.70
2017-04-03T10:00:11.103Z,38.60
2017-04-03T10:01:11.258Z,38.20
2017-04-03T10:02:11.399Z,38.00
2017-04-03T10:03:11.745Z,37.90
2017-04-03T10:04:11.859Z,38.70
2017-04-03T10:05:12.086Z,37.90
2017-04-03T10:06:12.971Z,38.60
2017-04-03T10:07:13.272Z,38.60
2017-04-03T10:08:13.846Z,37.90
2017-04-03T10:09:14.671Z,37.60
2017-04-03T10:10:15.441Z,38.00
2017-04-03T10:11:15.639Z,36.50
2017-04-03T10:12:15.960Z,36.30
2017-04-03T10:13:16.852Z,34.80
2017-04-03T10:14:17.851Z,34.40
2017-04-03T10:15:17.960Z,33.30
2017-04-03T10:16:18.258Z,31.40
2017-04-03T10:17:18.327Z,30.80
2017-04-03T10:18:18.851Z,32.30
2017-04-03T10:19:19.048Z,31.70
2017-04-03T10:20:19.894Z,31.70
2017-04-03T10:21:20.865Z,31.80
2017-04-03T10:22:20.977Z,32.20
2017-04-03T10:23:21.376Z,33.40
2017-04-03T10:24:21.559Z,33.70
2017-04-03T10:25:21.657Z,34.70
2017-04-03T10:26:21.924Z,35.00
2017-04-03T10:27:22.022Z,35.30
2017-04-03T10:28:22.622Z,35.60
2017-04-03T10:29:22.738Z,35.80
2017-04-03T10:30:22.799Z,36.10
2017-04-03T10:31:23.608Z,36.60
2017-04-03T10:32:24.620Z,36.80
2017-04-03T10:33:25.194Z,36.80
2017-04-03T10:34:25.311Z,37.10
2017-04-03T10:35:25.442Z,37.40
2017-04-03T10:36:25.609Z,35.60
2017-04-03T10:37:26.402Z,35.70
2017-04-03T10:38:26.491Z,36.80
2017-04-03T10:39:26.556Z,34.00
2017-04-03T10:40:27.614Z,34.90
2017-04-03T10:41:27.746Z,34.50
2017-04-03T10:42:27.827Z,30.90
2017-04-03T10:43:28.296Z,30.20
2017-04-03T10:44:29.373Z,30.00
2017-04-03T10:45:29.381Z,30.80
2017-04-03T10:46:29.497Z,29.60
2017-04-03T10:47:29.553Z,29.70
2017-04-03T10:48:30.708Z,29.10
2017-04-03T10:49:30.786Z,29.30
2017-04-03T10:50:31.645Z,28.40
2017-04-03T10:51:31.719Z,27.70
2017-04-03T10:52:35.265Z,27.50
2017-04-03T10:53:37.767Z,26.10
2017-04-03T10:54:37.943Z,26.30
2017-04-03T10:55:38.086Z,24.90
2017-04-03T10:56:43.675Z,25.30
2017-04-03T10:58:19.081Z,24.70
2017-04-03T10:59:19.185Z,23.60
2017-04-03T11:00:19.932Z,23.40
2017-04-03T11:01:20.175Z,22.90
2017-04-03T11:02:20.355Z,23.20
2017-04-03T11:03:20.419Z,23.00
2017-04-03T11:04:20.975Z,23.60
2017-04-03T11:05:21.137Z,24.90
2017-04-03T11:06:21.357Z,24.40
2017-04-03T11:07:21.484Z,24.70
2017-04-03T11:08:22.323Z,23.30
2017-04-03T11:09:23.452Z,23.30
2017-04-03T11:10:24.251Z,23.60
2017-04-03T11:11:24.371Z,25.10
2017-04-03T11:12:24.438Z,24.50
2017-04-03T11:13:24.508Z,26.40
2017-04-03T11:14:25.642Z,27.20
2017-04-03T11:15:26.500Z,27.80
2017-04-03T11:16:26.746Z,28.90
2017-04-03T11:17:26.797Z,28.90
2017-04-03T11:18:27.695Z,29.70
2017-04-03T11:19:28.075Z,29.50
2017-04-03T11:20:28.202Z,29.60
2017-04-03T11:21:28.353Z,29.50
2017-04-03T11:22:29.199Z,30.40
2017-04-03T11:23:29.296Z,31.80
2017-04-03T11:24:29.910Z,32.90
2017-04-03T11:25:31.296Z,32.50
2017-04-03T11:26:31.496Z,31.40
2017-04-03T11:27:31.566Z,30.40
2017-04-03T11:28:31.726Z,29.10
2017-04-03T11:29:32.133Z,27.00
2017-04-03T11:30:32.225Z,26.90
2017-04-03T11:31:32.348Z,25.20
2017-04-03T11:32:32.450Z,23.80
2017-04-03T11:33:32.595Z,22.90
2017-04-03T11:34:33.059Z,23.50
2017-04-03T11:35:33.066Z,23.40
2017-04-03T11:36:33.141Z,21.70
2017-04-03T11:37:34.027Z,22.10
2017-04-03T11:38:34.277Z,22.20
2017-04-03T11:39:34.709Z,22.90
2017-04-03T11:40:35.618Z,22.60
2017-04-03T11:41:36.594Z,22.40
2017-04-03T11:42:40.924Z,23.10
2017-04-03T11:43:41.973Z,23.90
2017-04-03T11:44:46.506Z,24.80
2017-04-03T11:45:47.896Z,25.40
2017-04-03T11:46:53.251Z,24.90
2017-04-03T11:47:55.126Z,26.00
2017-04-03T11:49:01.304Z,26.20
2017-04-03T11:50:07.040Z,26.60
2017-04-03T11:53:20.262Z,26.90
2017-04-03T11:54:21.124Z,29.40
2017-04-03T11:55:21.411Z,29.70
2017-04-03T11:56:20.730Z,29.60
2017-04-03T11:57:20.854Z,30.60
2017-04-03T11:58:21.006Z,30.70
2017-04-03T11:59:21.113Z,31.10
2017-04-03T12:00:22.352Z,30.10
2017-04-03T12:01:22.560Z,31.70
2017-04-03T12:02:22.754Z,31.60
2017-04-03T12:03:23.682Z,31.90
2017-04-03T12:04:23.959Z,32.00
2017-04-03T12:05:24.400Z,31.90
2017-04-03T12:06:24.444Z,32.20
2017-04-03T12:07:25.278Z,32.40
2017-04-03T12:08:25.482Z,31.70
2017-04-03T12:10:26.997Z,32.40
2017-04-03T12:11:27.960Z,32.00
2017-04-03T12:12:28.124Z,32.40
2017-04-03T12:13:28.408Z,31.80
2017-04-03T12:14:28.723Z,33.20
2017-04-03T12:15:29.121Z,35.20
2017-04-03T12:16:29.328Z,32.80
2017-04-03T12:17:30.112Z,32.60
2017-04-03T12:18:30.752Z,33.60
2017-04-03T12:19:31.107Z,33.40
2017-04-03T12:20:31.543Z,33.20
2017-04-03T12:21:31.744Z,33.10
2017-04-03T12:22:31.923Z,34.10
2017-04-03T12:23:32.127Z,34.30
2017-04-03T12:24:32.420Z,34.70
2017-04-03T12:25:33.719Z,35.00
2017-04-03T12:26:33.926Z,35.30
2017-04-03T12:27:34.849Z,35.80
2017-04-03T12:28:34.886Z,35.60
2017-04-03T12:29:34.307Z,35.90
2017-04-03T12:30:40.062Z,35.80
2017-04-03T12:31:40.913Z,35.40
2017-04-03T12:32:41.019Z,35.90
2017-04-03T12:33:41.140Z,36.10
2017-04-03T12:34:41.365Z,36.00
2017-04-03T12:35:41.641Z,36.10
2017-04-03T12:36:41.894Z,36.40
2017-04-03T12:37:42.003Z,36.20
2017-04-03T12:38:42.061Z,36.30
2017-04-03T12:39:42.120Z,36.00
2017-04-03T12:40:42.687Z,36.40
2017-04-03T12:41:43.566Z,36.50
2017-04-03T12:42:43.791Z,36.50
2017-04-03T12:43:44.137Z,36.50
2017-04-03T12:44:44.195Z,35.30
2017-04-03T12:45:44.717Z,35.00
2017-04-03T12:46:44.841Z,34.70
2017-04-03T12:47:45.037Z,33.90
2017-04-03T12:48:45.164Z,34.70
2017-04-03T12:49:45.795Z,34.10
2017-04-03T12:50:46.983Z,34.20
2017-04-03T12:51:47.179Z,35.30
2017-04-03T12:52:47.393Z,36.00
2017-04-03T12:53:47.532Z,34.60
2017-04-03T12:54:47.610Z,33.40
2017-04-03T12:55:48.267Z,33.80
2017-04-03T12:56:48.413Z,34.60
2017-04-03T12:57:48.550Z,33.70
2017-04-03T12:58:48.675Z,33.90
2017-04-03T12:59:49.351Z,33.10
2017-04-03T13:00:50.587Z,34.30
2017-04-03T13:01:50.735Z,34.80
2017-04-03T13:02:50.805Z,34.20
2017-04-03T13:03:50.960Z,34.80
2017-04-03T13:04:51.022Z,33.60
2017-04-03T13:05:51.472Z,33.00
2017-04-03T13:06:51.551Z,33.50
2017-04-03T13:07:51.607Z,33.70
2017-04-03T13:08:51.675Z,33.90