createdAt,value
2022-10-07T00:01:07.121Z,6.75
2022-10-07T00:03:35.407Z,6.78
2022-10-07T00:06:08.791Z,5.88
2022-10-07T00:08:37.616Z,5.93
2022-10-07T00:11:10.857Z,7.30
2022-10-07T00:13:40.781Z,9.05
2022-10-07T00:16:13.956Z,4.75
2022-10-07T00:18:42.162Z,7.82
2022-10-07T00:21:15.555Z,6.22
2022-10-07T00:23:44.751Z,7.43
2022-10-07T00:26:16.051Z,6.15
2022-10-07T00:28:44.260Z,7.40
2022-10-07T00:31:15.481Z,6.43
2022-10-07T00:33:43.713Z,8.52
2022-10-07T00:36:19.652Z,10.57
2022-10-07T00:38:58.612Z,8.30
2022-10-07T00:41:33.212Z,5.97
2022-10-07T00:44:21.047Z,8.40
2022-10-07T00:46:48.609Z,6.47
2022-10-07T00:49:16.100Z,6.93
2022-10-07T00:51:43.902Z,7.35
2022-10-07T00:54:14.765Z,6.97
2022-10-07T00:56:43.412Z,6.15
2022-10-07T00:59:12.502Z,5.70
2022-10-07T01:01:42.346Z,7.82
2022-10-07T01:04:12.193Z,7.88
2022-10-07T01:06:40.962Z,9.82
2022-10-07T01:09:10.572Z,8.65
2022-10-07T01:11:45.732Z,7.45
2022-10-07T01:14:13.482Z,8.88
2022-10-07T01:16:54.716Z,6.80
2022-10-07T01:19:28.299Z,7.32
2022-10-07T01:22:01.143Z,12.30
2022-10-07T01:24:35.063Z,8.20
2022-10-07T01:27:07.743Z,7.07
2022-10-07T01:29:43.505Z,7.72
2022-10-07T01:32:22.423Z,6.57
2022-10-07T01:34:53.025Z,6.75
2022-10-07T01:37:23.033Z,6.15
2022-10-07T01:39:55.283Z,6.88
2022-10-07T01:42:23.376Z,7.10
2022-10-07T01:44:57.019Z,7.10
2022-10-07T01:47:26.413Z,5.80
2022-10-07T01:49:53.764Z,9.20
2022-10-07T01:52:51.944Z,6.05
2022-10-07T01:55:38.554Z,8.40
2022-10-07T01:58:26.363Z,7.15
2022-10-07T02:01:03.600Z,8.25
2022-10-07T02:04:05.525Z,6.03
2022-10-07T02:06:36.495Z,5.55
2022-10-07T02:09:11.975Z,8.13
2022-10-07T02:11:42.974Z,7.72
2022-10-07T02:14:23.454Z,7.97
2022-10-07T02:16:57.336Z,6.72
2022-10-07T02:19:45.313Z,8.80
2022-10-07T02:22:16.213Z,7.25
2022-10-07T02:24:46.104Z,7.93
2022-10-07T02:27:16.774Z,7.97
2022-10-07T02:29:50.264Z,12.05
2022-10-07T02:32:23.057Z,8.75
2022-10-07T02:34:56.642Z,8.93
2022-10-07T02:37:29.133Z,9.30
2022-10-07T02:39:58.034Z,7.78
2022-10-07T02:42:33.887Z,10.45
2022-10-07T02:45:24.560Z,8.18
2022-10-07T02:48:09.995Z,6.78
2022-10-07T02:50:42.544Z,10.27
2022-10-07T02:53:13.068Z,7.28
2022-10-07T02:55:43.294Z,6.30
2022-10-07T02:58:13.024Z,10.73
2022-10-07T03:00:53.264Z,7.53
2022-10-07T03:03:22.065Z,7.85
2022-10-07T03:06:02.075Z,8.02
2022-10-07T03:08:30.855Z,8.07
2022-10-07T03:10:58.865Z,7.57
2022-10-07T03:13:26.514Z,11.52
2022-10-07T03:15:59.642Z,7.45
2022-10-07T03:18:29.934Z,6.53
2022-10-07T03:21:30.155Z,6.25
2022-10-07T03:24:01.095Z,6.82
2022-10-07T03:26:31.734Z,6.35
2022-10-07T03:29:01.541Z,5.45
2022-10-07T03:31:30.440Z,7.10
2022-10-07T03:33:59.954Z,7.80
2022-10-07T03:36:28.425Z,8.48
2022-10-07T03:38:56.095Z,6.93
2022-10-07T03:41:24.892Z,7.55
2022-10-07T03:43:57.669Z,5.55
2022-10-07T03:46:26.400Z,5.50
2022-10-07T03:48:54.425Z,5.07
2022-10-07T03:51:22.121Z,6.63
2022-10-07T03:53:50.154Z,5.78
2022-10-07T03:56:17.625Z,6.57
2022-10-07T03:58:45.086Z,5.55
2022-10-07T04:01:18.096Z,5.32
2022-10-07T04:03:52.805Z,5.53
2022-10-07T04:06:20.476Z,5.25
2022-10-07T04:08:53.131Z,7.30
2022-10-07T04:11:20.696Z,6.50
2022-10-07T04:13:48.676Z,6.22
2022-10-07T04:16:18.815Z,6.32
2022-10-07T04:18:47.926Z,7.30
2022-10-07T04:21:15.855Z,6.32
2022-10-07T04:23:43.305Z,5.93
2022-10-07T04:26:14.025Z,4.85
2022-10-07T04:28:45.497Z,6.65
2022-10-07T04:31:17.616Z,7.13
2022-10-07T04:33:53.825Z,5.78
2022-10-07T04:36:27.417Z,5.85
2022-10-07T04:39:07.789Z,8.30
2022-10-07T04:41:37.758Z,7.68
2022-10-07T04:44:09.410Z,7.03
2022-10-07T04:46:43.718Z,7.80
2022-10-07T04:49:14.452Z,12.52
2022-10-07T04:51:41.865Z,9.05
2022-10-07T04:54:09.716Z,8.15
2022-10-07T04:56:56.556Z,7.75
2022-10-07T04:59:29.978Z,6.30
2022-10-07T05:01:58.737Z,9.20
2022-10-07T05:04:26.894Z,5.50
2022-10-07T05:06:55.548Z,8.73
2022-10-07T05:09:24.265Z,7.97
2022-10-07T05:11:57.618Z,6.25
2022-10-07T05:14:24.977Z,6.80
2022-10-07T05:16:52.834Z,7.20
2022-10-07T05:19:23.355Z,5.72
2022-10-07T05:21:50.765Z,9.07
2022-10-07T05:24:19.155Z,8.30
2022-10-07T05:26:48.146Z,5.40
2022-10-07T05:29:15.577Z,7.18
2022-10-07T05:31:46.647Z,6.88
2022-10-07T05:34:17.149Z,8.52
2022-10-07T05:36:44.522Z,8.00
2022-10-07T05:39:13.176Z,6.38
2022-10-07T05:41:53.176Z,8.02
2022-10-07T05:44:26.113Z,8.47
2022-10-07T05:46:56.544Z,7.70
2022-10-07T05:49:24.575Z,6.97
2022-10-07T05:51:52.366Z,8.13
2022-10-07T05:54:20.565Z,8.95
2022-10-07T05:56:48.336Z,6.20
2022-10-07T05:59:17.727Z,6.88
2022-10-07T06:01:46.414Z,6.20
2022-10-07T06:04:20.137Z,7.53
2022-10-07T06:06:49.423Z,8.40
2022-10-07T06:09:35.519Z,7.88
2022-10-07T06:12:29.036Z,10.00
2022-10-07T06:14:58.049Z,8.38
2022-10-07T06:17:25.819Z,8.63
2022-10-07T06:19:56.981Z,7.38
2022-10-07T06:22:24.527Z,8.82
2022-10-07T06:24:56.729Z,6.43
2022-10-07T06:27:25.292Z,7.00
2022-10-07T06:29:52.840Z,6.95
2022-10-07T06:32:20.518Z,5.35
2022-10-07T06:34:48.891Z,4.32
2022-10-07T06:37:16.710Z,8.27
2022-10-07T06:39:44.989Z,7.82
2022-10-07T06:42:12.830Z,12.40
2022-10-07T06:44:58.842Z,6.93
2022-10-07T06:47:26.449Z,7.10
2022-10-07T06:49:53.839Z,9.40
2022-10-07T06:52:21.350Z,10.48
2022-10-07T06:54:48.770Z,8.25
2022-10-07T06:57:43.908Z,9.02
2022-10-07T07:00:06.582Z,11.80
2022-10-07T07:02:36.424Z,9.55
2022-10-07T07:05:08.797Z,7.70
2022-10-07T07:07:38.474Z,6.28
2022-10-07T07:10:07.562Z,7.25
2022-10-07T07:12:38.060Z,6.93
2022-10-07T07:15:06.060Z,6.20
2022-10-07T07:17:33.960Z,8.93
2022-10-07T07:20:01.584Z,7.60
2022-10-07T07:22:31.007Z,6.35
2022-10-07T07:24:58.399Z,5.10
2022-10-07T07:27:26.298Z,6.93
2022-10-07T07:29:53.719Z,5.97
2022-10-07T07:32:21.429Z,10.07
2022-10-07T07:34:48.914Z,7.25
2022-10-07T07:37:20.909Z,6.50
2022-10-07T07:39:52.288Z,8.00
2022-10-07T07:42:19.788Z,6.25
2022-10-07T07:44:48.499Z,8.57
2022-10-07T07:47:17.817Z,6.40
2022-10-07T07:49:46.730Z,8.18
2022-10-07T07:52:21.419Z,6.47
2022-10-07T07:54:51.890Z,5.50
2022-10-07T07:57:19.849Z,9.10
2022-10-07T07:59:47.459Z,6.95
2022-10-07T08:02:17.212Z,7.25
2022-10-07T08:04:48.650Z,9.52
2022-10-07T08:07:16.858Z,6.82
2022-10-07T08:09:46.998Z,10.05
2022-10-07T08:12:15.109Z,13.32
2022-10-07T08:14:43.470Z,12.02
2022-10-07T08:17:12.589Z,9.18
2022-10-07T08:19:40.551Z,10.32
2022-10-07T08:22:09.081Z,8.63
2022-10-07T08:24:37.909Z,7.72
2022-10-07T08:27:05.651Z,6.85
2022-10-07T08:29:33.188Z,8.48
2022-10-07T08:32:00.768Z,7.47
2022-10-07T08:34:28.459Z,8.35
2022-10-07T08:36:56.468Z,7.47
2022-10-07T08:39:24.889Z,7.60
2022-10-07T08:42:04.458Z,6.75
2022-10-07T08:44:39.231Z,8.30
2022-10-07T08:47:25.194Z,10.00
2022-10-07T08:50:07.907Z,7.03
2022-10-07T08:52:39.318Z,9.30
2022-10-07T08:55:21.112Z,8.27
2022-10-07T08:58:08.833Z,7.53
2022-10-07T09:00:50.332Z,9.05
2022-10-07T09:03:22.777Z,8.65
2022-10-07T09:05:53.569Z,6.60
2022-10-07T09:08:34.488Z,7.50
2022-10-07T09:11:16.006Z,10.95
2022-10-07T09:13:50.949Z,10.68
2022-10-07T09:16:52.498Z,12.50
2022-10-07T09:19:48.749Z,5.82
2022-10-07T09:22:32.349Z,8.07
2022-10-07T09:25:23.759Z,9.73
2022-10-07T09:27:52.439Z,7.75
2022-10-07T09:30:21.456Z,9.05
2022-10-07T09:32:54.081Z,9.00
2022-10-07T09:35:24.848Z,11.03
2022-10-07T09:37:56.408Z,9.23
2022-10-07T09:41:03.819Z,11.00
2022-10-07T09:43:33.009Z,8.98
2022-10-07T09:46:01.684Z,10.88
2022-10-07T09:48:34.612Z,10.20
2022-10-07T09:51:17.018Z,11.10
2022-10-07T09:53:58.420Z,11.32
2022-10-07T09:56:54.660Z,18.17
2022-10-07T09:59:35.979Z,13.18
2022-10-07T10:02:21.521Z,18.50
2022-10-07T10:04:55.309Z,14.77
2022-10-07T10:07:34.252Z,19.45
2022-10-07T10:10:21.788Z,19.15
2022-10-07T10:12:53.721Z,20.88
2022-10-07T10:15:23.849Z,16.83
2022-10-07T10:17:51.519Z,17.35
2022-10-07T10:20:24.949Z,16.35
2022-10-07T10:26:04.910Z,15.10
2022-10-07T10:32:04.599Z,15.82
2022-10-07T10:38:25.968Z,13.20
2022-10-07T10:41:29.159Z,12.48
2022-10-07T10:44:20.251Z,13.32
2022-10-07T10:50:15.469Z,15.45
2022-10-07T10:53:24.719Z,13.27
2022-10-07T10:56:16.771Z,14.77
2022-10-07T10:59:15.570Z,11.50
2022-10-07T11:01:44.733Z,14.68
2022-10-07T11:04:17.090Z,10.60
2022-10-07T11:06:54.840Z,11.07
2022-10-07T11:09:45.329Z,9.82
2022-10-07T11:12:25.201Z,12.20
2022-10-07T11:14:59.290Z,11.27
2022-10-07T11:17:36.710Z,11.63
2022-10-07T11:20:25.649Z,10.18
2022-10-07T11:23:06.010Z,9.10
2022-10-07T11:25:36.380Z,9.63
2022-10-07T11:28:23.285Z,11.00
2022-10-07T11:31:17.775Z,11.90
2022-10-07T11:34:22.669Z,10.80
2022-10-07T11:37:24.842Z,6.82
2022-10-07T11:39:54.057Z,8.18
2022-10-07T11:42:28.260Z,7.10
2022-10-07T11:45:18.169Z,7.60
2022-10-07T11:48:05.969Z,8.23
2022-10-07T11:50:41.429Z,8.07
2022-10-07T11:53:18.200Z,9.93
2022-10-07T11:56:02.359Z,8.20
2022-10-07T11:58:33.500Z,7.30
2022-10-07T12:01:25.878Z,8.57
2022-10-07T12:04:15.615Z,9.75
2022-10-07T12:07:20.640Z,9.23
2022-10-07T12:10:03.511Z,8.43
2022-10-07T12:12:46.562Z,8.30
2022-10-07T12:15:43.753Z,6.78
2022-10-07T12:18:17.710Z,6.72
2022-10-07T12:20:51.159Z,6.60
2022-10-07T12:23:18.711Z,7.05
2022-10-07T12:25:50.002Z,8.57
2022-10-07T12:28:35.190Z,7.00
2022-10-07T12:31:27.635Z,7.07
2022-10-07T12:33:58.931Z,8.52
2022-10-07T12:36:28.320Z,6.32
2022-10-07T12:38:59.597Z,7.35
2022-10-07T12:41:40.561Z,5.97
2022-10-07T12:47:29.900Z,6.72
2022-10-07T12:50:02.702Z,7.30
2022-10-07T12:52:53.152Z,8.07
2022-10-07T12:55:48.320Z,6.55
2022-10-07T12:58:50.851Z,7.20
2022-10-07T13:01:32.792Z,6.25
2022-10-07T13:04:06.421Z,7.78
2022-10-07T13:06:55.670Z,7.13
2022-10-07T13:09:47.611Z,5.45
2022-10-07T13:12:36.010Z,7.20
2022-10-07T13:15:22.041Z,5.10
2022-10-07T13:18:03.123Z,6.72
2022-10-07T13:20:52.221Z,6.93
2022-10-07T13:23:26.209Z,6.65
2022-10-07T13:25:57.675Z,6.75
2022-10-07T13:28:46.563Z,6.60
2022-10-07T13:31:26.223Z,8.07
2022-10-07T13:33:55.210Z,8.48
2022-10-07T13:36:23.663Z,8.45
2022-10-07T13:38:54.471Z,6.63
2022-10-07T13:41:27.771Z,5.60
2022-10-07T13:46:32.680Z,6.15
2022-10-07T13:49:01.211Z,6.07
2022-10-07T13:51:38.131Z,10.80
2022-10-07T13:54:08.014Z,7.35
2022-10-07T13:56:42.544Z,6.03
2022-10-07T13:59:20.350Z,6.60
2022-10-07T14:01:53.396Z,8.15
2022-10-07T14:05:01.111Z,6.93
2022-10-07T14:07:29.301Z,6.05
2022-10-07T14:10:05.096Z,7.35
2022-10-07T14:12:42.858Z,7.25
2022-10-07T14:15:14.611Z,8.88
2022-10-07T14:17:47.690Z,8.27
2022-10-07T14:20:33.924Z,8.27
2022-10-07T14:23:05.251Z,7.68
2022-10-07T14:25:53.308Z,6.57
2022-10-07T14:28:23.663Z,7.85
2022-10-07T14:31:27.433Z,7.45
2022-10-07T14:34:27.990Z,11.60
2022-10-07T14:37:26.223Z,12.48
2022-10-07T14:39:56.920Z,7.05
2022-10-07T14:42:36.301Z,7.43
2022-10-07T14:45:08.189Z,7.10
2022-10-07T14:47:50.842Z,7.07
2022-10-07T14:50:30.112Z,7.18
2022-10-07T14:52:58.350Z,8.45
2022-10-07T14:56:02.660Z,7.47
2022-10-07T14:58:38.670Z,6.95
2022-10-07T15:01:10.380Z,5.82
2022-10-07T15:03:37.846Z,6.47
2022-10-07T15:06:07.761Z,6.47
2022-10-07T15:08:35.060Z,7.68
2022-10-07T15:11:03.020Z,7.10
2022-10-07T15:13:42.634Z,8.75
2022-10-07T15:16:16.182Z,6.93
2022-10-07T15:18:46.970Z,7.82
2022-10-07T15:21:17.179Z,6.10
2022-10-07T15:24:03.268Z,8.20
2022-10-07T15:26:47.241Z,7.47
2022-10-07T15:29:15.350Z,6.00
2022-10-07T15:31:43.361Z,6.25
2022-10-07T15:34:11.500Z,7.80
2022-10-07T15:36:38.690Z,8.57
2022-10-07T15:39:06.712Z,6.43
2022-10-07T15:41:37.890Z,6.25
2022-10-07T15:44:14.531Z,6.82
2022-10-07T15:46:42.582Z,6.93
2022-10-07T15:49:10.170Z,5.18
2022-10-07T15:51:37.550Z,6.80
2022-10-07T15:54:06.214Z,5.05
2022-10-07T15:56:34.430Z,5.43
2022-10-07T15:59:02.311Z,5.65
2022-10-07T16:01:32.222Z,7.18
2022-10-07T16:04:02.301Z,6.07
2022-10-07T16:06:32.820Z,6.30
2022-10-07T16:09:00.938Z,8.60
2022-10-07T16:11:30.110Z,5.55
2022-10-07T16:14:00.057Z,5.28
2022-10-07T16:19:11.710Z,4.20
2022-10-07T16:21:40.911Z,6.40
2022-10-07T16:24:22.713Z,6.78
2022-10-07T16:26:55.640Z,5.45
2022-10-07T16:29:42.201Z,4.97
2022-10-07T16:32:11.226Z,5.75
2022-10-07T16:34:43.523Z,4.28
2022-10-07T16:37:12.101Z,4.65
2022-10-07T16:39:40.431Z,4.45
2022-10-07T16:42:07.790Z,3.67
2022-10-07T16:44:35.550Z,4.40
2022-10-07T16:47:03.213Z,4.40
2022-10-07T16:49:30.631Z,6.88
2022-10-07T16:51:58.461Z,4.00
2022-10-07T16:54:26.154Z,6.10
2022-10-07T16:56:53.504Z,6.05
2022-10-07T16:59:24.299Z,5.15
2022-10-07T17:01:55.834Z,4.50
2022-10-07T17:04:24.967Z,5.65
2022-10-07T17:06:52.810Z,6.80
2022-10-07T17:09:22.130Z,4.93
2022-10-07T17:11:49.570Z,3.60
2022-10-07T17:14:19.380Z,5.68
2022-10-07T17:16:52.910Z,4.80
2022-10-07T17:22:06.261Z,5.85
2022-10-07T17:24:34.002Z,6.53
2022-10-07T17:27:01.250Z,4.20
2022-10-07T17:29:29.759Z,5.65
2022-10-07T17:34:41.918Z,5.15
2022-10-07T17:37:11.802Z,6.35
2022-10-07T17:39:39.120Z,4.63
2022-10-07T17:44:47.461Z,6.22
2022-10-07T17:47:20.850Z,7.18
2022-10-07T17:49:59.461Z,6.13
2022-10-07T17:52:27.693Z,5.55
2022-10-07T17:54:58.630Z,6.25
2022-10-07T17:57:26.082Z,6.05
2022-10-07T17:59:53.297Z,7.47
2022-10-07T18:02:20.675Z,5.70
2022-10-07T18:04:48.127Z,6.72
2022-10-07T18:07:17.661Z,6.72
2022-10-07T18:09:44.940Z,6.05
2022-10-07T18:12:30.680Z,4.68
2022-10-07T18:15:16.283Z,8.23
2022-10-07T18:17:44.725Z,6.43
2022-10-07T18:20:15.150Z,5.90
2022-10-07T18:22:44.571Z,6.78
2022-10-07T18:25:12.231Z,7.18
2022-10-07T18:30:21.261Z,6.75
2022-10-07T18:32:48.540Z,7.35
2022-10-07T18:35:15.870Z,8.43
2022-10-07T18:40:24.230Z,6.43
2022-10-07T18:42:51.562Z,10.25
2022-10-07T18:45:18.870Z,6.85
2022-10-07T18:50:30.181Z,8.50
2022-10-07T18:55:28.110Z,8.30
2022-10-07T18:57:55.340Z,5.13
2022-10-07T19:00:22.710Z,7.13
2022-10-07T19:02:51.342Z,9.38
2022-10-07T19:05:18.641Z,6.82
2022-10-07T19:07:46.447Z,7.32
2022-10-07T19:10:14.702Z,8.20
2022-10-07T19:13:20.519Z,9.98
2022-10-07T19:15:48.110Z,8.23
2022-10-07T19:18:15.348Z,9.60
2022-10-07T19:20:42.652Z,5.85
2022-10-07T19:23:11.720Z,8.32
2022-10-07T19:25:48.150Z,8.43
2022-10-07T19:28:15.606Z,6.53
2022-10-07T19:30:44.533Z,5.47
2022-10-07T19:33:11.820Z,9.93
2022-10-07T19:38:20.914Z,5.80
2022-10-07T19:40:48.211Z,8.55
2022-10-07T19:43:15.470Z,5.50
2022-10-07T19:45:43.111Z,6.88
2022-10-07T19:48:14.449Z,7.07
2022-10-07T19:50:42.121Z,5.90
2022-10-07T19:53:10.195Z,5.22
2022-10-07T19:55:37.640Z,5.85
2022-10-07T20:00:46.097Z,5.90
2022-10-07T20:03:13.421Z,5.15
2022-10-07T20:08:21.970Z,6.13
2022-10-07T20:10:49.210Z,7.45
2022-10-07T20:13:17.730Z,8.05
2022-10-07T20:15:45.070Z,8.27
2022-10-07T20:18:12.380Z,6.25
2022-10-07T20:20:40.184Z,6.07
2022-10-07T20:23:07.540Z,6.10
2022-10-07T20:25:37.451Z,7.38
2022-10-07T20:28:05.497Z,7.40
2022-10-07T20:30:35.130Z,11.73
2022-10-07T20:35:43.670Z,7.95
2022-10-07T20:38:10.873Z,7.03
2022-10-07T20:40:56.340Z,7.55
2022-10-07T20:43:23.589Z,7.88
2022-10-07T20:45:57.756Z,7.82
2022-10-07T20:48:28.151Z,7.85
2022-10-07T20:50:56.170Z,8.48
2022-10-07T20:53:23.511Z,7.38
2022-10-07T20:55:50.781Z,6.80
2022-10-07T20:58:18.135Z,6.80
2022-10-07T21:00:45.411Z,6.00
2022-10-07T21:03:12.830Z,7.25
2022-10-07T21:05:40.192Z,8.55
2022-10-07T21:08:07.560Z,7.35
2022-10-07T21:10:34.802Z,7.45
2022-10-07T21:13:02.294Z,7.20
2022-10-07T21:15:29.720Z,10.57
2022-10-07T21:20:38.360Z,9.40
2022-10-07T21:23:05.726Z,9.75
2022-10-07T21:25:34.113Z,10.20
2022-10-07T21:28:01.543Z,6.28
2022-10-07T21:30:29.602Z,9.30
2022-10-07T21:32:56.881Z,6.57
2022-10-07T21:35:24.231Z,10.20
2022-10-07T21:37:51.410Z,11.00
2022-10-07T21:40:18.701Z,8.02
2022-10-07T21:42:46.175Z,8.65
2022-10-07T21:45:13.760Z,7.47
2022-10-07T21:47:41.020Z,7.43
2022-10-07T21:50:09.581Z,8.15
2022-10-07T21:52:36.760Z,8.48
2022-10-07T21:55:04.360Z,10.55
2022-10-07T21:57:31.760Z,10.07
2022-10-07T21:59:59.230Z,8.20
2022-10-07T22:02:29.411Z,8.07
2022-10-07T22:05:00.033Z,8.95
2022-10-07T22:07:59.996Z,8.25
2022-10-07T22:10:29.916Z,11.20
2022-10-07T22:12:57.165Z,9.43
2022-10-07T22:15:24.546Z,10.27
2022-10-07T22:17:51.826Z,10.43
2022-10-07T22:20:19.846Z,8.05
2022-10-07T22:22:49.466Z,9.75
2022-10-07T22:25:17.115Z,7.88
2022-10-07T22:27:44.544Z,7.88
2022-10-07T22:30:12.327Z,9.40
2022-10-07T22:32:39.596Z,9.10
2022-10-07T22:35:25.745Z,9.77
2022-10-07T22:37:53.365Z,8.43
2022-10-07T22:40:20.706Z,12.05
2022-10-07T22:42:48.205Z,8.80
2022-10-07T22:45:17.265Z,8.43
2022-10-07T22:47:44.925Z,8.95
2022-10-07T22:50:12.195Z,7.03
2022-10-07T22:52:39.525Z,9.82
2022-10-07T22:55:08.647Z,10.32
2022-10-07T22:57:36.716Z,8.18
2022-10-07T23:00:07.545Z,9.40
2022-10-07T23:02:34.999Z,7.88
2022-10-07T23:05:02.564Z,9.30
2022-10-07T23:07:30.016Z,8.88
2022-10-07T23:09:57.296Z,8.63
2022-10-07T23:12:24.775Z,11.10
2022-10-07T23:14:52.045Z,8.40
2022-10-07T23:17:19.340Z,9.57
2022-10-07T23:19:46.607Z,12.32
2022-10-07T23:22:14.048Z,11.70
2022-10-07T23:24:41.267Z,10.95
2022-10-07T23:27:10.395Z,11.45
2022-10-07T23:29:37.697Z,9.73
2022-10-07T23:32:05.016Z,12.23
2022-10-07T23:34:32.275Z,12.75
2022-10-07T23:36:59.555Z,9.57
2022-10-07T23:39:27.243Z,9.43
2022-10-07T23:41:55.087Z,11.27
2022-10-07T23:44:23.316Z,9.48
2022-10-07T23:46:51.935Z,11.00
2022-10-07T23:49:19.205Z,9.88
2022-10-07T23:51:47.615Z,7.95
2022-10-07T23:54:15.114Z,9.05
2022-10-07T23:56:42.479Z,9.75
2022-10-07T23:59:09.815Z,10.15
