createdAt,value
2022-10-29T00:00:58.065Z,4.82
2022-10-29T00:03:27.055Z,5.05
2022-10-29T00:06:01.073Z,4.93
2022-10-29T00:08:30.066Z,5.25
2022-10-29T00:11:07.521Z,4.88
2022-10-29T00:13:36.382Z,4.30
2022-10-29T00:16:06.881Z,4.55
2022-10-29T00:18:34.877Z,3.80
2022-10-29T00:21:05.538Z,4.38
2022-10-29T00:23:33.868Z,4.40
2022-10-29T00:26:02.969Z,4.07
2022-10-29T00:28:31.347Z,3.60
2022-10-29T00:31:04.267Z,3.35
2022-10-29T00:33:32.493Z,3.13
2022-10-29T00:36:02.015Z,2.65
2022-10-29T00:41:00.175Z,3.10
2022-10-29T00:43:28.951Z,3.35
2022-10-29T00:46:00.740Z,3.65
2022-10-29T00:48:31.091Z,3.20
2022-10-29T00:50:59.785Z,3.08
2022-10-29T00:53:34.391Z,2.92
2022-10-29T00:56:03.039Z,3.15
2022-10-29T00:58:31.170Z,2.90
2022-10-29T01:00:59.344Z,3.15
2022-10-29T01:03:27.574Z,3.35
2022-10-29T01:05:55.919Z,3.70
2022-10-29T01:08:24.615Z,3.10
2022-10-29T01:11:03.922Z,3.55
2022-10-29T01:13:44.034Z,3.42
2022-10-29T01:16:20.386Z,3.60
2022-10-29T01:18:55.823Z,3.35
2022-10-29T01:21:42.603Z,3.47
2022-10-29T01:24:47.983Z,3.40
2022-10-29T01:27:48.587Z,3.33
2022-10-29T01:30:22.925Z,4.00
2022-10-29T01:33:07.284Z,3.85
2022-10-29T01:35:46.370Z,3.58
2022-10-29T01:38:29.618Z,4.50
2022-10-29T01:41:03.068Z,4.30
2022-10-29T01:43:37.474Z,4.10
2022-10-29T01:46:11.033Z,3.60
2022-10-29T01:48:45.225Z,4.60
2022-10-29T01:51:20.107Z,5.20
2022-10-29T01:53:48.634Z,5.20
2022-10-29T01:56:16.832Z,5.57
2022-10-29T01:58:55.027Z,4.82
2022-10-29T02:01:42.885Z,5.57
2022-10-29T02:04:36.533Z,4.72
2022-10-29T02:07:13.114Z,4.70
2022-10-29T02:09:49.999Z,4.93
2022-10-29T02:12:23.931Z,5.00
2022-10-29T02:14:55.963Z,5.55
2022-10-29T02:17:24.397Z,5.72
2022-10-29T02:19:53.806Z,5.00
2022-10-29T02:24:49.907Z,4.90
2022-10-29T02:27:17.999Z,5.70
2022-10-29T02:29:46.209Z,5.82
2022-10-29T02:32:14.246Z,6.38
2022-10-29T02:34:42.303Z,7.18
2022-10-29T02:37:11.659Z,6.30
2022-10-29T02:39:39.651Z,6.85
2022-10-29T02:42:07.691Z,7.35
2022-10-29T02:44:35.710Z,6.95
2022-10-29T02:47:03.719Z,7.72
2022-10-29T02:49:31.685Z,7.03
2022-10-29T02:51:59.667Z,7.15
2022-10-29T02:54:29.047Z,7.93
2022-10-29T02:56:57.079Z,8.35
2022-10-29T02:59:25.132Z,9.10
2022-10-29T03:01:53.252Z,9.57
2022-10-29T03:04:21.979Z,9.05
2022-10-29T03:06:49.950Z,9.00
2022-10-29T03:09:17.958Z,9.60
2022-10-29T03:11:47.291Z,9.40
2022-10-29T03:14:15.281Z,8.65
2022-10-29T03:16:43.395Z,10.48
2022-10-29T03:19:11.475Z,9.32
2022-10-29T03:21:39.451Z,9.68
2022-10-29T03:24:08.046Z,7.63
2022-10-29T03:26:36.011Z,8.37
2022-10-29T03:29:05.500Z,7.65
2022-10-29T03:34:01.421Z,6.70
2022-10-29T03:36:29.426Z,7.50
2022-10-29T03:38:57.437Z,6.70
2022-10-29T03:41:25.525Z,7.30
2022-10-29T03:43:53.554Z,7.60
2022-10-29T03:46:22.938Z,7.35
2022-10-29T03:48:51.259Z,8.77
2022-10-29T03:51:19.238Z,9.27
2022-10-29T03:53:47.258Z,8.38
2022-10-29T03:56:15.261Z,7.60
2022-10-29T03:58:43.257Z,8.23
2022-10-29T04:01:11.873Z,8.27
2022-10-29T04:03:42.336Z,8.47
2022-10-29T04:06:12.322Z,7.93
2022-10-29T04:08:40.331Z,8.82
2022-10-29T04:11:09.836Z,7.78
2022-10-29T04:16:06.027Z,7.13
2022-10-29T04:18:34.050Z,7.93
2022-10-29T04:29:31.744Z,7.15
2022-10-29T04:31:59.758Z,7.13
2022-10-29T04:34:27.709Z,6.90
2022-10-29T04:36:57.118Z,6.60
2022-10-29T04:39:25.411Z,6.80
2022-10-29T04:41:53.406Z,6.82
2022-10-29T04:44:21.753Z,6.68
2022-10-29T04:46:49.736Z,6.05
