createdAt,value
2019-05-21T00:01:36.081Z,13.05
2019-05-21T00:04:10.850Z,11.90
2019-05-21T00:06:45.182Z,10.93
2019-05-21T00:09:19.685Z,11.68
2019-05-21T00:11:54.394Z,10.95
2019-05-21T00:14:29.072Z,10.25
2019-05-21T00:17:04.587Z,11.10
2019-05-21T00:19:40.256Z,10.68
2019-05-21T00:22:14.266Z,10.13
2019-05-21T00:24:48.906Z,11.93
2019-05-21T00:27:23.871Z,11.88
2019-05-21T00:30:32.075Z,12.50
2019-05-21T00:33:41.388Z,11.40
2019-05-21T00:36:50.786Z,9.85
2019-05-21T00:39:58.850Z,9.93
2019-05-21T00:42:34.581Z,9.83
2019-05-21T00:45:10.341Z,9.43
2019-05-21T00:47:44.726Z,10.58
2019-05-21T00:50:19.582Z,10.10
2019-05-21T00:52:54.064Z,9.73
2019-05-21T00:55:28.498Z,9.65
2019-05-21T00:58:02.842Z,8.33
2019-05-21T01:00:37.122Z,7.90
2019-05-21T01:03:11.724Z,8.55
2019-05-21T01:05:45.983Z,8.40
2019-05-21T01:08:21.310Z,8.33
2019-05-21T01:10:56.012Z,9.85
2019-05-21T01:13:30.809Z,8.95
2019-05-21T01:16:05.364Z,8.73
2019-05-21T01:18:40.085Z,9.13
2019-05-21T01:21:14.437Z,9.13
2019-05-21T01:23:48.922Z,9.08
2019-05-21T01:26:23.404Z,9.98
2019-05-21T01:28:57.734Z,9.25
2019-05-21T01:31:32.019Z,8.88
2019-05-21T01:34:06.758Z,9.30
2019-05-21T01:36:41.407Z,9.68
2019-05-21T01:39:16.641Z,9.47
2019-05-21T01:41:51.403Z,8.85
2019-05-21T01:44:26.908Z,8.33
2019-05-21T01:47:01.093Z,8.55
2019-05-21T01:49:35.249Z,8.83
2019-05-21T01:52:09.667Z,7.55
2019-05-21T01:54:44.314Z,8.53
2019-05-21T01:57:18.503Z,7.78
2019-05-21T01:59:54.663Z,7.77
2019-05-21T02:02:29.047Z,7.58
2019-05-21T02:05:03.657Z,7.25
2019-05-21T02:07:38.329Z,7.30
2019-05-21T02:10:12.626Z,8.08
2019-05-21T02:12:47.075Z,7.22
2019-05-21T02:15:21.411Z,7.40
2019-05-21T02:17:59.108Z,7.67
2019-05-21T02:20:33.276Z,7.35
2019-05-21T02:23:07.783Z,7.35
2019-05-21T02:25:42.733Z,8.30
2019-05-21T02:28:18.207Z,7.75
2019-05-21T02:30:56.209Z,7.22
2019-05-21T02:33:28.452Z,7.12
2019-05-21T02:36:02.929Z,7.17
2019-05-21T02:38:37.103Z,7.08
2019-05-21T02:41:11.677Z,7.55
2019-05-21T02:43:46.595Z,6.80
2019-05-21T02:46:21.280Z,6.70
2019-05-21T02:48:55.815Z,6.65
2019-05-21T02:51:30.540Z,6.42
2019-05-21T02:54:05.067Z,6.97
2019-05-21T02:57:04.597Z,7.10
2019-05-21T02:59:39.557Z,6.70
2019-05-21T03:02:34.163Z,6.72
2019-05-21T03:05:08.856Z,6.75
2019-05-21T03:07:43.357Z,7.60
2019-05-21T03:10:17.757Z,6.55
2019-05-21T03:12:52.410Z,7.05
2019-05-21T03:15:26.728Z,7.33
2019-05-21T03:18:06.530Z,7.27
2019-05-21T03:20:40.919Z,7.10
2019-05-21T03:23:23.303Z,6.57
2019-05-21T03:25:59.074Z,6.47
2019-05-21T03:28:38.557Z,6.75
2019-05-21T03:31:13.548Z,6.37
2019-05-21T03:33:49.800Z,6.37
2019-05-21T03:36:33.352Z,6.37
2019-05-21T03:39:02.845Z,6.25
2019-05-21T03:41:37.874Z,6.90
2019-05-21T03:44:14.201Z,6.75
2019-05-21T03:49:19.112Z,6.27
2019-05-21T03:51:53.643Z,6.35
2019-05-21T03:54:31.014Z,6.53
2019-05-21T03:57:06.914Z,6.60
2019-05-21T03:59:41.695Z,7.00
2019-05-21T04:02:15.811Z,6.50
2019-05-21T04:04:50.402Z,6.90
2019-05-21T04:07:26.529Z,6.00
2019-05-21T04:10:00.037Z,6.33
2019-05-21T04:12:34.859Z,7.05
2019-05-21T04:15:11.693Z,6.47
2019-05-21T04:17:57.668Z,6.62
2019-05-21T04:20:32.116Z,6.67
2019-05-21T04:23:06.666Z,6.78
2019-05-21T04:25:40.955Z,6.80
2019-05-21T04:28:15.582Z,6.70
2019-05-21T04:30:49.758Z,8.13
2019-05-21T04:33:24.330Z,10.60
2019-05-21T04:35:58.880Z,10.88
2019-05-21T04:38:33.375Z,8.28
2019-05-21T04:41:08.565Z,7.00
2019-05-21T04:43:43.161Z,6.55
2019-05-21T04:46:17.757Z,6.72
2019-05-21T04:48:52.239Z,6.55
2019-05-21T04:51:26.744Z,6.37
2019-05-21T04:54:01.349Z,7.20
2019-05-21T04:56:35.609Z,6.58
2019-05-21T04:59:10.244Z,6.75
2019-05-21T05:01:44.894Z,6.80
2019-05-21T05:04:21.951Z,7.58
2019-05-21T05:06:55.425Z,6.95
2019-05-21T05:09:30.410Z,6.50
2019-05-21T05:12:06.214Z,6.22
2019-05-21T05:14:40.607Z,6.97
2019-05-21T05:17:15.437Z,6.78
2019-05-21T05:19:50.025Z,6.37
2019-05-21T05:22:25.814Z,6.50
2019-05-21T05:24:59.858Z,7.03
2019-05-21T05:27:34.715Z,6.72
2019-05-21T05:30:09.332Z,6.60
2019-05-21T05:32:43.528Z,7.97
2019-05-21T05:35:17.692Z,7.03
2019-05-21T05:37:52.231Z,7.17
2019-05-21T05:40:26.583Z,7.58
2019-05-21T05:43:08.798Z,7.17
2019-05-21T05:45:43.313Z,7.55
2019-05-21T05:48:18.330Z,7.42
2019-05-21T05:50:54.313Z,7.50
2019-05-21T05:53:28.762Z,7.70
2019-05-21T05:56:03.421Z,7.20
2019-05-21T05:58:37.964Z,7.70
2019-05-21T06:01:12.038Z,7.65
2019-05-21T06:03:46.806Z,8.03
2019-05-21T06:06:21.199Z,7.47
2019-05-21T06:08:55.913Z,7.55
2019-05-21T06:11:30.895Z,8.20
2019-05-21T06:14:05.435Z,7.33
2019-05-21T06:16:40.354Z,7.28
2019-05-21T06:19:15.041Z,7.83
2019-05-21T06:21:49.991Z,7.58
2019-05-21T06:24:24.323Z,7.33
2019-05-21T06:26:58.583Z,7.08
2019-05-21T06:29:33.011Z,7.60
2019-05-21T06:32:07.309Z,7.50
2019-05-21T06:34:41.758Z,7.45
2019-05-21T06:37:16.527Z,7.17
2019-05-21T06:39:51.443Z,7.00
2019-05-21T06:42:26.084Z,7.33
2019-05-21T06:45:00.838Z,7.83
2019-05-21T06:47:38.441Z,7.50
2019-05-21T06:50:13.317Z,7.12
2019-05-21T06:52:47.983Z,7.95
2019-05-21T06:55:22.417Z,7.22
2019-05-21T06:57:56.944Z,7.35
2019-05-21T07:00:31.361Z,7.00
2019-05-21T07:03:05.679Z,6.35
2019-05-21T07:05:57.280Z,7.62
2019-05-21T07:08:15.832Z,7.28
2019-05-21T07:10:49.989Z,6.90
2019-05-21T07:13:24.054Z,6.72
2019-05-21T07:15:58.553Z,7.40
2019-05-21T07:18:33.234Z,7.50
2019-05-21T07:21:07.757Z,7.00
2019-05-21T07:23:42.260Z,7.65
2019-05-21T07:26:16.800Z,7.90
2019-05-21T07:28:52.200Z,7.87
2019-05-21T07:31:26.971Z,7.75
2019-05-21T07:34:01.433Z,7.60
2019-05-21T07:36:37.496Z,7.35
2019-05-21T07:39:12.701Z,8.03
2019-05-21T07:41:47.400Z,7.80
2019-05-21T07:44:38.493Z,8.15
2019-05-21T07:47:12.839Z,7.87
2019-05-21T07:49:47.135Z,8.28
2019-05-21T07:52:21.708Z,7.50
2019-05-21T07:54:56.332Z,8.20
2019-05-21T07:57:30.856Z,7.92
2019-05-21T08:00:05.381Z,8.58
2019-05-21T08:02:40.107Z,7.50
2019-05-21T08:05:14.372Z,8.43
2019-05-21T08:07:49.009Z,8.23
2019-05-21T08:10:23.522Z,7.58
2019-05-21T08:12:57.819Z,8.20
2019-05-21T08:15:32.297Z,8.40
2019-05-21T08:18:06.938Z,7.10
2019-05-21T08:20:41.621Z,7.85
2019-05-21T08:23:15.821Z,7.67
2019-05-21T08:25:50.218Z,8.50
2019-05-21T08:28:25.036Z,8.05
2019-05-21T08:31:02.225Z,8.50
2019-05-21T08:33:34.976Z,8.30
2019-05-21T08:36:09.471Z,7.20
2019-05-21T08:38:43.767Z,8.10
2019-05-21T08:41:18.408Z,8.13
2019-05-21T08:43:54.811Z,6.97
2019-05-21T08:46:29.390Z,7.03
2019-05-21T08:49:03.940Z,8.35
2019-05-21T08:51:38.603Z,7.30
2019-05-21T08:54:13.438Z,7.33
2019-05-21T08:56:47.456Z,6.95
2019-05-21T08:59:22.066Z,6.65
2019-05-21T09:01:59.155Z,6.97
2019-05-21T09:04:45.900Z,7.20
2019-05-21T09:07:08.769Z,6.75
2019-05-21T09:09:49.875Z,6.62
2019-05-21T09:12:19.577Z,6.10
2019-05-21T09:14:54.268Z,6.55
2019-05-21T09:17:28.944Z,6.47
2019-05-21T09:20:03.658Z,6.25
2019-05-21T09:22:38.073Z,6.50
2019-05-21T09:25:12.387Z,6.50
2019-05-21T09:27:47.057Z,6.30
2019-05-21T09:30:21.091Z,6.75
2019-05-21T09:32:55.426Z,6.37
2019-05-21T09:35:29.763Z,6.40
2019-05-21T09:38:04.276Z,6.97
2019-05-21T09:40:38.694Z,7.40
2019-05-21T09:43:13.499Z,7.45
2019-05-21T09:45:48.024Z,7.08
2019-05-21T09:48:22.715Z,7.22
2019-05-21T09:50:57.036Z,6.37
2019-05-21T09:53:31.617Z,6.65
2019-05-21T09:56:23.908Z,6.58
2019-05-21T09:59:00.493Z,6.75
2019-05-21T10:01:50.206Z,6.58
2019-05-21T10:04:24.618Z,6.58
2019-05-21T10:06:59.199Z,6.27
2019-05-21T10:09:33.699Z,6.50
2019-05-21T10:12:08.593Z,6.55
2019-05-21T10:14:42.988Z,6.65
2019-05-21T10:17:17.971Z,7.25
2019-05-21T10:19:52.624Z,6.40
2019-05-21T10:22:27.382Z,6.00
2019-05-21T10:25:01.450Z,6.10
2019-05-21T10:27:37.008Z,6.50
2019-05-21T10:30:11.917Z,5.83
2019-05-21T10:32:46.097Z,5.97
2019-05-21T10:35:20.578Z,6.10
2019-05-21T10:37:55.552Z,5.92
2019-05-21T10:40:29.983Z,5.50
2019-05-21T10:43:04.172Z,6.00
2019-05-21T10:45:37.510Z,6.10
2019-05-21T10:48:12.205Z,6.55
2019-05-21T10:50:46.421Z,6.55
2019-05-21T10:53:20.974Z,6.90
2019-05-21T10:55:55.874Z,7.00
2019-05-21T10:58:30.106Z,6.35
2019-05-21T11:01:19.740Z,7.00
2019-05-21T11:04:16.955Z,6.83
2019-05-21T11:06:51.177Z,6.42
2019-05-21T11:09:26.173Z,6.92
2019-05-21T11:12:00.418Z,6.85
2019-05-21T11:14:35.345Z,6.03
2019-05-21T11:17:12.290Z,6.85
2019-05-21T11:19:46.942Z,6.92
2019-05-21T11:22:21.167Z,6.50
2019-05-21T11:24:55.579Z,6.53
2019-05-21T11:27:29.979Z,6.75
2019-05-21T11:30:04.265Z,7.20
2019-05-21T11:32:38.632Z,7.80
2019-05-21T11:35:13.067Z,6.67
2019-05-21T11:37:48.122Z,6.92
2019-05-21T11:40:22.321Z,7.58
2019-05-21T11:42:56.774Z,7.65
2019-05-21T11:45:32.963Z,8.30
2019-05-21T11:48:07.313Z,7.95
2019-05-21T11:50:41.752Z,7.83
2019-05-21T11:53:16.295Z,8.23
2019-05-21T11:55:51.633Z,8.30
2019-05-21T11:58:25.755Z,9.13
2019-05-21T12:01:00.439Z,8.95
2019-05-21T12:03:35.134Z,8.20
2019-05-21T12:06:10.005Z,8.53
2019-05-21T12:08:56.363Z,8.40
2019-05-21T12:11:20.310Z,8.40
2019-05-21T12:13:54.933Z,8.60
2019-05-21T12:16:29.215Z,9.35
2019-05-21T12:19:07.740Z,8.83
2019-05-21T12:21:39.862Z,9.20
2019-05-21T12:24:14.106Z,9.53
2019-05-21T12:26:48.390Z,9.78
2019-05-21T12:29:22.371Z,9.50
2019-05-21T12:31:56.803Z,9.43
2019-05-21T12:34:31.719Z,9.45
2019-05-21T12:37:05.820Z,8.73
2019-05-21T12:39:40.139Z,7.90
2019-05-21T12:42:14.460Z,7.77
2019-05-21T12:44:48.893Z,8.93
2019-05-21T12:47:23.539Z,8.35
2019-05-21T12:49:58.261Z,8.43
2019-05-21T12:52:33.920Z,8.98
2019-05-21T12:55:08.568Z,9.55
2019-05-21T12:57:43.176Z,9.65
2019-05-21T13:00:17.766Z,9.73
2019-05-21T13:02:52.267Z,8.83
2019-05-21T13:05:26.471Z,9.03
2019-05-21T13:08:00.854Z,9.13
2019-05-21T13:10:35.243Z,8.33
2019-05-21T13:13:09.616Z,9.28
2019-05-21T13:15:44.072Z,8.98
2019-05-21T13:18:19.560Z,9.03
2019-05-21T13:20:54.345Z,9.20
2019-05-21T13:23:28.528Z,9.08
2019-05-21T13:26:03.031Z,9.98
2019-05-21T13:28:37.699Z,10.05
2019-05-21T13:31:11.955Z,10.23
2019-05-21T13:33:46.348Z,10.15
2019-05-21T13:36:20.838Z,9.50
2019-05-21T13:38:55.293Z,9.93
2019-05-21T13:41:29.552Z,9.18
2019-05-21T13:44:03.974Z,9.03
2019-05-21T13:46:42.085Z,8.73
2019-05-21T13:49:17.259Z,8.80
2019-05-21T13:51:51.663Z,7.80
2019-05-21T13:54:25.886Z,8.58
2019-05-21T13:57:00.388Z,8.83
2019-05-21T13:59:34.853Z,7.75
2019-05-21T14:02:10.954Z,8.00
2019-05-21T14:04:45.208Z,8.45
2019-05-21T14:07:20.734Z,9.10
2019-05-21T14:10:13.433Z,8.15
2019-05-21T14:12:30.461Z,7.97
2019-05-21T14:15:05.389Z,8.23
2019-05-21T14:17:40.071Z,8.33
2019-05-21T14:20:14.038Z,7.83
2019-05-21T14:22:48.176Z,7.83
2019-05-21T14:25:23.098Z,8.45
2019-05-21T14:27:57.259Z,8.15
2019-05-21T14:30:31.930Z,8.48
2019-05-21T14:33:05.997Z,8.45
2019-05-21T14:35:40.573Z,8.28
2019-05-21T14:38:15.028Z,8.60
2019-05-21T14:40:49.664Z,8.93
2019-05-21T14:43:24.018Z,8.20
2019-05-21T14:45:58.601Z,8.80
2019-05-21T14:48:33.360Z,8.60
2019-05-21T14:51:08.048Z,9.43
2019-05-21T14:53:42.429Z,9.03
2019-05-21T14:56:16.885Z,9.28
2019-05-21T14:58:51.629Z,9.43
2019-05-21T15:01:26.573Z,9.63
2019-05-21T15:04:01.200Z,8.70
2019-05-21T15:06:36.038Z,8.88
2019-05-21T15:09:10.984Z,8.33
2019-05-21T15:11:48.344Z,8.28
2019-05-21T15:14:22.691Z,8.68
2019-05-21T15:16:57.150Z,8.73
2019-05-21T15:19:31.693Z,8.53
2019-05-21T15:22:06.102Z,8.55
2019-05-21T15:24:40.523Z,7.80
2019-05-21T15:27:15.219Z,7.95
2019-05-21T15:29:49.937Z,8.75
2019-05-21T15:32:25.157Z,8.20
2019-05-21T15:35:00.449Z,8.20
2019-05-21T15:37:35.341Z,8.83
2019-05-21T15:40:09.959Z,9.23
2019-05-21T15:42:44.571Z,10.93
2019-05-21T15:45:19.022Z,10.85
2019-05-21T15:47:53.606Z,10.28
2019-05-21T15:50:28.411Z,9.73
2019-05-21T15:53:02.702Z,9.18
2019-05-21T15:55:37.192Z,8.48
2019-05-21T15:58:11.833Z,8.35
2019-05-21T16:00:46.262Z,8.03
2019-05-21T16:03:20.793Z,8.43
2019-05-21T16:05:54.770Z,8.43
2019-05-21T16:08:29.994Z,8.98
2019-05-21T16:11:04.271Z,8.65
2019-05-21T16:13:38.697Z,8.30
2019-05-21T16:16:13.158Z,8.95
2019-05-21T16:18:47.784Z,8.13
2019-05-21T16:21:22.161Z,7.55
2019-05-21T16:23:56.478Z,7.65
2019-05-21T16:26:31.262Z,8.50
2019-05-21T16:29:08.375Z,8.40
2019-05-21T16:31:43.129Z,8.15
2019-05-21T16:34:17.426Z,8.33
2019-05-21T16:36:51.600Z,8.03
2019-05-21T16:39:26.617Z,8.03
2019-05-21T16:42:01.029Z,7.80
2019-05-21T16:44:35.381Z,8.20
2019-05-21T16:47:09.736Z,8.46
2019-05-21T16:49:44.355Z,8.60
2019-05-21T16:52:18.930Z,8.28
2019-05-21T16:54:54.051Z,8.25
2019-05-21T16:57:28.784Z,8.05
2019-05-21T17:00:03.351Z,8.13
2019-05-21T17:02:37.589Z,9.88
2019-05-21T17:05:12.215Z,11.68
2019-05-21T17:07:46.620Z,13.70
2019-05-21T17:10:22.149Z,14.28
2019-05-21T17:12:56.743Z,15.58
2019-05-21T17:15:31.242Z,16.05
2019-05-21T17:18:05.470Z,15.03
2019-05-21T17:20:39.765Z,12.78
2019-05-21T17:23:14.309Z,9.80
2019-05-21T17:25:48.789Z,8.80
2019-05-21T17:28:23.125Z,8.40
2019-05-21T17:30:57.808Z,7.92
2019-05-21T17:33:32.318Z,7.62
2019-05-21T17:36:06.823Z,8.20
2019-05-21T17:38:41.144Z,7.95
2019-05-21T17:41:15.838Z,7.05
2019-05-21T17:43:49.963Z,8.03
2019-05-21T17:46:24.484Z,7.45
2019-05-21T17:48:59.158Z,8.35
2019-05-21T17:51:33.521Z,8.35
2019-05-21T17:54:07.976Z,8.78
2019-05-21T17:56:42.139Z,9.38
2019-05-21T17:59:20.169Z,8.73
2019-05-21T18:01:53.720Z,7.97
2019-05-21T18:04:29.099Z,7.75
2019-05-21T18:07:03.617Z,8.13
2019-05-21T18:09:38.183Z,8.10
2019-05-21T18:12:13.658Z,9.30
2019-05-21T18:14:48.653Z,8.88
2019-05-21T18:17:24.579Z,8.68
2019-05-21T18:20:00.406Z,10.53
2019-05-21T18:22:35.033Z,9.03
2019-05-21T18:25:09.716Z,9.30
2019-05-21T18:28:00.999Z,9.00
2019-05-21T18:30:35.909Z,9.18
2019-05-21T18:33:10.294Z,9.40
2019-05-21T18:35:45.421Z,9.15
2019-05-21T18:38:19.766Z,8.95
2019-05-21T18:40:54.239Z,9.50
2019-05-21T18:43:28.751Z,9.30
2019-05-21T18:46:02.806Z,10.23
2019-05-21T18:48:37.530Z,10.23
2019-05-21T18:51:12.039Z,10.00
2019-05-21T18:53:46.680Z,9.90
2019-05-21T18:56:21.391Z,10.03
2019-05-21T18:58:56.084Z,9.63
2019-05-21T19:01:30.693Z,9.67
2019-05-21T19:04:05.059Z,10.43
2019-05-21T19:06:39.861Z,10.00
2019-05-21T19:09:14.674Z,9.55
2019-05-21T19:11:49.188Z,9.35
2019-05-21T19:14:23.570Z,8.78
2019-05-21T19:16:57.601Z,9.13
2019-05-21T19:19:32.173Z,9.08
2019-05-21T19:22:06.649Z,9.05
2019-05-21T19:24:40.884Z,6.35
2019-05-21T19:27:15.396Z,3.93
2019-05-21T19:29:50.138Z,3.62
2019-05-21T19:32:25.092Z,2.65
2019-05-21T19:34:59.644Z,2.90
2019-05-21T19:37:34.516Z,2.55
2019-05-21T19:40:09.569Z,2.60
2019-05-21T19:42:54.320Z,2.22
2019-05-21T19:45:20.079Z,3.65
2019-05-21T19:47:54.326Z,3.45
2019-05-21T19:50:28.390Z,4.90
2019-05-21T19:53:02.669Z,4.75
2019-05-21T19:55:38.398Z,4.37
2019-05-21T19:58:12.853Z,4.73
2019-05-21T20:00:53.540Z,3.77
2019-05-21T20:03:28.311Z,2.80
2019-05-21T20:06:04.000Z,3.00
2019-05-21T20:08:38.630Z,2.50
2019-05-21T20:11:13.369Z,2.27
2019-05-21T20:13:48.259Z,2.40
2019-05-21T20:16:23.981Z,2.85
2019-05-21T20:18:59.278Z,3.20
2019-05-21T20:21:34.383Z,2.75
2019-05-21T20:24:10.129Z,3.20
2019-05-21T20:26:45.426Z,3.25
2019-05-21T20:29:19.858Z,3.22
2019-05-21T20:31:54.393Z,3.23
2019-05-21T20:34:29.300Z,3.67
2019-05-21T20:37:03.991Z,3.25
2019-05-21T20:39:39.680Z,3.80
2019-05-21T20:42:17.761Z,3.62
2019-05-21T20:44:51.962Z,3.33
2019-05-21T20:47:27.040Z,3.33
2019-05-21T20:50:01.612Z,3.60
2019-05-21T20:52:35.988Z,3.22
2019-05-21T20:55:11.644Z,3.20
2019-05-21T20:57:45.819Z,3.60
2019-05-21T21:00:25.634Z,3.40
2019-05-21T21:03:00.836Z,3.80
2019-05-21T21:05:35.952Z,3.23
2019-05-21T21:08:11.437Z,3.10
2019-05-21T21:10:46.285Z,2.83
2019-05-21T21:13:20.943Z,3.03
2019-05-21T21:15:56.009Z,2.80
2019-05-21T21:18:31.493Z,2.83
2019-05-21T21:21:06.039Z,2.50
2019-05-21T21:23:41.822Z,2.60
2019-05-21T21:26:17.388Z,2.60
2019-05-21T21:28:52.097Z,2.93
2019-05-21T21:31:26.572Z,2.60
2019-05-21T21:34:00.812Z,2.43
2019-05-21T21:36:35.773Z,2.63
2019-05-21T21:39:11.865Z,2.53
2019-05-21T21:41:46.758Z,2.50
2019-05-21T21:44:33.549Z,2.77
2019-05-21T21:46:57.364Z,2.70
2019-05-21T21:49:32.351Z,2.63
2019-05-21T21:52:08.422Z,2.50
2019-05-21T21:54:43.891Z,2.10
2019-05-21T21:57:19.004Z,2.60
2019-05-21T21:59:53.786Z,2.47
2019-05-21T22:02:32.490Z,2.35
2019-05-21T22:05:07.136Z,2.27
2019-05-21T22:07:41.818Z,2.35
2019-05-21T22:10:17.538Z,2.50
2019-05-21T22:12:53.824Z,2.58
2019-05-21T22:15:28.735Z,2.47
2019-05-21T22:18:03.179Z,2.40
2019-05-21T22:20:38.722Z,2.90
2019-05-21T22:23:13.830Z,3.10
2019-05-21T22:25:48.001Z,3.67
2019-05-21T22:28:22.519Z,3.05
2019-05-21T22:30:57.325Z,3.07
2019-05-21T22:33:32.722Z,2.90
2019-05-21T22:36:08.358Z,3.40
2019-05-21T22:38:42.406Z,2.92
2019-05-21T22:41:17.325Z,3.30
2019-05-21T22:43:51.874Z,3.17
2019-05-21T22:46:26.199Z,3.30
2019-05-21T22:49:00.912Z,3.40
2019-05-21T22:51:35.285Z,3.20
2019-05-21T22:54:09.500Z,3.23
2019-05-21T22:56:44.085Z,3.23
2019-05-21T22:59:18.613Z,3.60
2019-05-21T23:01:54.453Z,3.53
2019-05-21T23:04:29.192Z,3.03
2019-05-21T23:07:03.779Z,3.00
2019-05-21T23:09:37.878Z,2.70
2019-05-21T23:12:12.310Z,3.03
2019-05-21T23:14:47.088Z,2.87
2019-05-21T23:17:22.348Z,2.93
2019-05-21T23:19:56.717Z,3.20
2019-05-21T23:22:32.530Z,3.03
2019-05-21T23:25:07.586Z,3.20
2019-05-21T23:27:42.692Z,3.17
2019-05-21T23:30:18.085Z,3.60
2019-05-21T23:32:53.452Z,3.27
2019-05-21T23:35:27.870Z,2.92
2019-05-21T23:38:02.570Z,3.20
2019-05-21T23:40:37.343Z,3.57
2019-05-21T23:43:12.321Z,3.47
2019-05-21T23:45:46.982Z,3.45
2019-05-21T23:48:21.689Z,3.42
2019-05-21T23:50:56.310Z,3.20
2019-05-21T23:53:31.188Z,3.77
2019-05-21T23:56:06.172Z,3.75
2019-05-21T23:58:40.780Z,3.90
