createdAt,value
2023-05-17T00:00:25.492Z,1163.00
2023-05-17T00:01:25.530Z,1163.00
2023-05-17T00:02:25.591Z,1156.00
2023-05-17T00:03:25.597Z,1152.00
2023-05-17T00:04:25.671Z,1145.00
2023-05-17T00:05:25.760Z,1134.00
2023-05-17T00:06:25.906Z,1142.00
2023-05-17T00:07:25.738Z,1134.00
2023-05-17T00:08:25.752Z,1131.00
2023-05-17T00:09:25.775Z,1155.00
2023-05-17T00:10:25.816Z,1129.00
2023-05-17T00:11:25.807Z,1132.00
2023-05-17T00:12:25.881Z,1135.00
2023-05-17T00:13:25.968Z,1136.00
2023-05-17T00:14:25.999Z,1140.00
2023-05-17T00:15:26.032Z,1123.00
2023-05-17T00:16:25.965Z,1114.00
2023-05-17T00:17:26.070Z,1118.00
2023-05-17T00:18:26.207Z,1122.00
2023-05-17T00:19:26.124Z,1124.00
2023-05-17T00:20:26.115Z,1112.00
2023-05-17T00:21:26.112Z,1124.00
2023-05-17T00:22:26.190Z,1103.00
2023-05-17T00:23:26.107Z,1121.00
2023-05-17T00:24:26.122Z,1105.00
2023-05-17T00:25:26.173Z,1117.00
2023-05-17T00:26:26.032Z,1123.00
2023-05-17T00:27:26.042Z,1112.00
2023-05-17T00:28:26.001Z,1104.00
2023-05-17T00:29:26.012Z,1106.00
2023-05-17T00:30:26.014Z,1104.00
2023-05-17T00:31:26.049Z,1097.00
2023-05-17T00:32:25.995Z,1093.00
2023-05-17T00:33:25.959Z,1096.00
2023-05-17T00:34:25.955Z,1098.00
2023-05-17T00:35:26.082Z,1099.00
2023-05-17T00:36:25.966Z,1101.00
2023-05-17T00:37:25.979Z,1085.00
2023-05-17T00:38:26.126Z,1086.00
2023-05-17T00:39:26.054Z,1088.00
2023-05-17T00:40:26.089Z,1082.00
2023-05-17T00:41:26.113Z,1091.00
2023-05-17T00:42:26.143Z,1096.00
2023-05-17T00:43:26.157Z,1084.00
2023-05-17T00:44:26.144Z,1077.00
2023-05-17T00:45:26.326Z,1071.00
2023-05-17T00:46:26.128Z,1076.00
2023-05-17T00:47:26.200Z,1068.00
2023-05-17T00:48:26.387Z,1067.00
2023-05-17T00:49:26.140Z,1076.00
2023-05-17T00:50:26.195Z,1079.00
2023-05-17T00:51:26.190Z,1071.00
2023-05-17T00:52:26.261Z,1082.00
2023-05-17T00:53:26.257Z,1073.00
2023-05-17T00:54:26.393Z,1075.00
2023-05-17T00:55:26.513Z,1072.00
2023-05-17T00:56:26.330Z,1065.00
2023-05-17T00:57:26.322Z,1059.00
2023-05-17T00:58:26.330Z,1065.00
2023-05-17T00:59:26.363Z,1060.00
2023-05-17T01:00:26.345Z,1057.00
2023-05-17T01:01:26.287Z,1060.00
2023-05-17T01:02:26.334Z,1049.00
2023-05-17T01:03:26.319Z,1045.00
2023-05-17T01:04:26.336Z,1048.00
2023-05-17T01:05:26.371Z,1045.00
2023-05-17T01:06:26.241Z,1041.00
2023-05-17T01:07:26.227Z,1055.00
2023-05-17T01:08:26.220Z,1040.00
2023-05-17T01:09:26.196Z,1045.00
2023-05-17T01:10:26.272Z,1046.00
2023-05-17T01:11:26.188Z,1042.00
2023-05-17T01:12:26.180Z,1050.00
2023-05-17T01:13:26.178Z,1040.00
2023-05-17T01:14:26.113Z,1049.00
2023-05-17T01:15:26.353Z,1038.00
2023-05-17T01:16:26.095Z,1038.00
2023-05-17T01:17:26.176Z,1019.00
2023-05-17T01:18:26.136Z,1021.00
2023-05-17T01:19:26.146Z,1035.00
2023-05-17T01:20:26.133Z,1029.00
2023-05-17T01:21:26.077Z,1023.00
2023-05-17T01:22:26.074Z,1028.00
2023-05-17T01:23:26.038Z,1028.00
2023-05-17T01:24:26.039Z,1016.00
2023-05-17T01:25:26.244Z,1015.00
2023-05-17T01:26:26.163Z,1017.00
2023-05-17T01:27:26.163Z,1014.00
2023-05-17T01:28:26.099Z,1015.00
2023-05-17T01:29:26.075Z,1008.00
2023-05-17T01:30:26.107Z,1001.00
2023-05-17T01:31:26.109Z,1000.00
2023-05-17T01:32:26.222Z,1026.00
2023-05-17T01:33:26.273Z,1012.00
2023-05-17T01:34:26.176Z,1012.00
2023-05-17T01:35:26.320Z,1014.00
2023-05-17T01:36:26.188Z,996.00
2023-05-17T01:37:26.175Z,1001.00
2023-05-17T01:38:26.176Z,1007.00
2023-05-17T01:39:26.243Z,990.00
2023-05-17T01:40:26.329Z,996.00
2023-05-17T01:41:26.260Z,991.00
2023-05-17T01:42:26.402Z,990.00
2023-05-17T01:43:26.297Z,990.00
2023-05-17T01:44:26.316Z,976.00
2023-05-17T01:45:26.665Z,975.00
2023-05-17T01:46:26.318Z,984.00
2023-05-17T01:47:26.321Z,981.00
2023-05-17T01:48:26.422Z,984.00
2023-05-17T01:49:26.391Z,973.00
2023-05-17T01:50:26.401Z,975.00
2023-05-17T01:51:26.398Z,966.00
2023-05-17T01:52:26.410Z,972.00
2023-05-17T01:53:26.379Z,959.00
2023-05-17T01:54:26.420Z,953.00
2023-05-17T01:55:26.656Z,963.00
2023-05-17T01:56:26.377Z,968.00
2023-05-17T01:57:26.413Z,981.00
2023-05-17T01:58:26.491Z,974.00
2023-05-17T01:59:26.470Z,959.00
2023-05-17T02:00:26.494Z,951.00
2023-05-17T02:01:26.464Z,956.00
2023-05-17T02:02:26.505Z,966.00
2023-05-17T02:03:27.276Z,952.00
2023-05-17T02:04:26.511Z,948.00
2023-05-17T02:05:26.662Z,947.00
2023-05-17T02:06:26.490Z,959.00
2023-05-17T02:07:26.470Z,945.00
2023-05-17T02:08:26.486Z,935.00
2023-05-17T02:09:26.508Z,946.00
2023-05-17T02:10:26.488Z,951.00
2023-05-17T02:11:26.553Z,953.00
2023-05-17T02:12:26.571Z,941.00
2023-05-17T02:13:26.557Z,940.00
2023-05-17T02:14:26.675Z,941.00
2023-05-17T02:15:26.939Z,940.00
2023-05-17T02:16:26.640Z,937.00
2023-05-17T02:17:26.751Z,937.00
2023-05-17T02:18:26.815Z,935.00
2023-05-17T02:19:26.695Z,938.00
2023-05-17T02:20:26.673Z,930.00
2023-05-17T02:21:26.631Z,926.00
2023-05-17T02:22:26.665Z,944.00
2023-05-17T02:23:26.671Z,925.00
2023-05-17T02:24:26.669Z,917.00
2023-05-17T02:25:27.065Z,917.00
2023-05-17T02:26:26.714Z,908.00
2023-05-17T02:27:26.710Z,920.00
2023-05-17T02:28:26.705Z,922.00
2023-05-17T02:29:26.716Z,920.00
2023-05-17T02:30:26.790Z,918.00
2023-05-17T02:31:26.679Z,910.00
2023-05-17T02:32:26.675Z,911.00
2023-05-17T02:33:26.837Z,910.00
2023-05-17T02:34:26.694Z,910.00
2023-05-17T02:35:26.759Z,906.00
2023-05-17T02:36:26.683Z,913.00
2023-05-17T02:37:26.674Z,893.00
2023-05-17T02:38:26.695Z,899.00
2023-05-17T02:39:26.725Z,900.00
2023-05-17T02:40:26.717Z,903.00
2023-05-17T02:41:26.699Z,887.00
2023-05-17T02:42:26.760Z,876.00
2023-05-17T02:43:26.707Z,885.00
2023-05-17T02:44:26.720Z,889.00
2023-05-17T02:45:26.852Z,876.00
2023-05-17T02:46:26.815Z,882.00
2023-05-17T02:47:26.884Z,871.00
2023-05-17T02:48:26.768Z,882.00
2023-05-17T02:49:26.778Z,871.00
2023-05-17T02:50:26.805Z,881.00
2023-05-17T02:51:26.783Z,859.00
2023-05-17T02:52:26.823Z,864.00
2023-05-17T02:53:26.814Z,877.00
2023-05-17T02:54:26.799Z,859.00
2023-05-17T02:55:26.975Z,861.00
2023-05-17T02:56:26.862Z,865.00
2023-05-17T02:57:26.851Z,861.00
2023-05-17T02:58:26.874Z,870.00
2023-05-17T02:59:26.864Z,843.00
2023-05-17T03:00:26.908Z,853.00
2023-05-17T03:01:26.861Z,850.00
2023-05-17T03:02:26.940Z,857.00
2023-05-17T03:03:27.011Z,841.00
2023-05-17T03:04:26.949Z,827.00
2023-05-17T03:05:27.094Z,826.00
2023-05-17T03:06:26.946Z,833.00
2023-05-17T03:07:26.915Z,835.00
2023-05-17T03:08:26.892Z,838.00
2023-05-17T03:09:26.896Z,822.00
2023-05-17T03:10:26.888Z,828.00
2023-05-17T03:11:26.870Z,838.00
2023-05-17T03:12:28.338Z,833.00
2023-05-17T03:13:26.982Z,821.00
2023-05-17T03:14:27.004Z,827.00
2023-05-17T03:15:27.233Z,820.00
2023-05-17T03:16:26.962Z,812.00
2023-05-17T03:17:27.114Z,833.00
2023-05-17T03:18:27.257Z,822.00
2023-05-17T03:19:27.021Z,829.00
2023-05-17T03:20:27.040Z,836.00
2023-05-17T03:21:27.014Z,829.00
2023-05-17T03:22:27.044Z,824.00
2023-05-17T03:23:27.013Z,806.00
2023-05-17T03:24:27.022Z,810.00
2023-05-17T03:25:27.142Z,818.00
2023-05-17T03:26:26.986Z,808.00
2023-05-17T03:27:27.007Z,817.00
2023-05-17T03:28:26.968Z,806.00
2023-05-17T03:29:26.959Z,793.00
2023-05-17T03:30:26.997Z,796.00
2023-05-17T03:31:26.917Z,789.00
2023-05-17T03:32:26.935Z,799.00
2023-05-17T03:33:27.049Z,795.00
2023-05-17T03:34:27.005Z,810.00
2023-05-17T03:35:27.104Z,790.00
2023-05-17T03:36:26.911Z,808.00
2023-05-17T03:37:26.896Z,803.00
2023-05-17T03:38:26.919Z,788.00
2023-05-17T03:39:26.958Z,800.00
2023-05-17T03:40:26.953Z,767.00
2023-05-17T03:41:26.962Z,776.00
2023-05-17T03:42:26.947Z,780.00
2023-05-17T03:43:26.957Z,784.00
2023-05-17T03:44:26.985Z,773.00
2023-05-17T03:45:27.231Z,782.00
2023-05-17T03:46:27.049Z,789.00
2023-05-17T03:47:27.083Z,781.00
2023-05-17T03:48:27.111Z,751.00
2023-05-17T03:49:27.116Z,759.00
2023-05-17T03:50:27.138Z,764.00
2023-05-17T03:51:27.171Z,762.00
2023-05-17T03:52:27.181Z,769.00
2023-05-17T03:53:27.224Z,767.00
2023-05-17T03:54:27.223Z,769.00
2023-05-17T03:55:27.343Z,768.00
2023-05-17T03:56:27.179Z,758.00
2023-05-17T03:57:27.184Z,772.00
2023-05-17T03:58:27.207Z,747.00
2023-05-17T03:59:27.274Z,765.00
2023-05-17T04:00:27.253Z,765.00
2023-05-17T04:01:27.255Z,775.00
2023-05-17T04:02:27.290Z,766.00
2023-05-17T04:03:27.257Z,755.00
2023-05-17T04:04:27.308Z,756.00
2023-05-17T04:05:27.543Z,738.00
2023-05-17T04:06:27.322Z,743.00
2023-05-17T04:07:27.192Z,721.00
2023-05-17T04:08:27.201Z,740.00
2023-05-17T04:09:27.199Z,733.00
2023-05-17T04:10:27.220Z,744.00
2023-05-17T04:11:27.191Z,756.00
2023-05-17T04:12:27.175Z,745.00
2023-05-17T04:13:27.161Z,737.00
2023-05-17T04:14:27.164Z,721.00
2023-05-17T04:15:27.358Z,716.00
2023-05-17T04:16:27.150Z,733.00
2023-05-17T04:17:27.163Z,729.00
2023-05-17T04:18:27.184Z,727.00
2023-05-17T04:19:27.288Z,740.00
2023-05-17T04:20:27.180Z,740.00
2023-05-17T04:21:27.192Z,727.00
2023-05-17T04:22:27.278Z,732.00
2023-05-17T04:23:27.179Z,716.00
2023-05-17T04:24:27.191Z,713.00
2023-05-17T04:25:27.515Z,721.00
2023-05-17T04:26:27.244Z,708.00
2023-05-17T04:27:27.179Z,719.00
2023-05-17T04:28:27.216Z,698.00
2023-05-17T04:29:27.202Z,715.00
2023-05-17T04:30:27.196Z,706.00
2023-05-17T04:31:27.212Z,709.00
2023-05-17T04:32:27.246Z,713.00
2023-05-17T04:33:27.260Z,713.00
2023-05-17T04:34:27.331Z,709.00
2023-05-17T04:35:27.539Z,723.00
2023-05-17T04:36:27.339Z,720.00
2023-05-17T04:37:27.325Z,708.00
2023-05-17T04:38:27.397Z,716.00
2023-05-17T04:39:28.835Z,699.00
2023-05-17T04:40:27.323Z,715.00
2023-05-17T04:41:27.339Z,717.00
2023-05-17T04:42:27.319Z,709.00
2023-05-17T04:43:27.296Z,708.00
2023-05-17T04:44:27.270Z,695.00
2023-05-17T04:45:27.457Z,690.00
2023-05-17T04:46:27.278Z,702.00
2023-05-17T04:47:27.322Z,691.00
2023-05-17T04:48:27.309Z,677.00
2023-05-17T04:49:27.237Z,691.00
2023-05-17T04:50:27.239Z,680.00
2023-05-17T04:51:27.268Z,670.00
2023-05-17T04:52:27.202Z,690.00
2023-05-17T04:53:27.170Z,690.00
2023-05-17T04:54:27.282Z,681.00
2023-05-17T04:55:27.347Z,664.00
2023-05-17T04:56:27.163Z,672.00
2023-05-17T04:57:27.145Z,679.00
2023-05-17T04:58:27.138Z,665.00
2023-05-17T04:59:27.138Z,663.00
2023-05-17T05:00:27.090Z,659.00
2023-05-17T05:01:34.186Z,659.00
2023-05-17T05:02:27.167Z,660.00
2023-05-17T05:03:27.192Z,661.00
2023-05-17T05:04:27.150Z,662.00
2023-05-17T05:05:27.213Z,665.00
2023-05-17T05:06:27.142Z,664.00
2023-05-17T05:07:27.124Z,654.00
2023-05-17T05:08:27.112Z,655.00
2023-05-17T05:09:27.100Z,656.00
2023-05-17T05:10:27.165Z,646.00
2023-05-17T05:11:27.093Z,649.00
2023-05-17T05:12:27.098Z,647.00
2023-05-17T05:13:27.053Z,646.00
2023-05-17T05:14:27.076Z,645.00
2023-05-17T05:15:27.240Z,644.00
2023-05-17T05:16:27.072Z,645.00
2023-05-17T05:17:27.107Z,648.00
2023-05-17T05:18:27.084Z,640.00
2023-05-17T05:19:27.095Z,643.00
2023-05-17T05:20:28.098Z,636.00
2023-05-17T05:21:26.988Z,637.00
2023-05-17T05:22:26.970Z,638.00
2023-05-17T05:23:26.948Z,638.00
2023-05-17T05:24:26.994Z,632.00
2023-05-17T05:25:27.118Z,634.00
2023-05-17T05:26:27.102Z,631.00
2023-05-17T05:27:26.981Z,636.00
2023-05-17T05:28:26.995Z,633.00
2023-05-17T05:29:27.025Z,629.00
2023-05-17T05:30:27.078Z,625.00
2023-05-17T05:31:27.392Z,597.00
2023-05-17T05:32:27.248Z,561.00
2023-05-17T05:33:27.393Z,529.00
2023-05-17T05:34:27.338Z,513.00
2023-05-17T05:35:27.700Z,500.00
2023-05-17T05:36:27.425Z,493.00
2023-05-17T05:37:27.358Z,500.00
2023-05-17T05:38:27.432Z,502.00
2023-05-17T05:39:27.440Z,540.00
2023-05-17T05:40:27.781Z,545.00
2023-05-17T05:41:27.947Z,523.00
2023-05-17T05:42:27.604Z,512.00
2023-05-17T05:43:27.695Z,504.00
2023-05-17T05:44:27.551Z,513.00
2023-05-17T05:45:27.638Z,530.00
2023-05-17T05:46:34.634Z,515.00
2023-05-17T05:47:27.695Z,516.00
2023-05-17T05:48:27.824Z,519.00
2023-05-17T05:49:27.673Z,528.00
2023-05-17T05:50:27.892Z,556.00
2023-05-17T05:51:27.638Z,605.00
2023-05-17T05:52:27.651Z,642.00
2023-05-17T05:53:27.643Z,665.00
2023-05-17T05:54:27.640Z,700.00
2023-05-17T05:55:27.603Z,744.00
2023-05-17T05:56:27.596Z,804.00
2023-05-17T05:57:27.583Z,876.00
2023-05-17T05:58:27.673Z,966.00
2023-05-17T05:59:27.601Z,947.00
2023-05-17T06:00:27.734Z,1006.00
2023-05-17T06:01:27.536Z,1049.00
2023-05-17T06:02:27.545Z,1121.00
2023-05-17T06:03:27.488Z,1191.00
2023-05-17T06:04:36.815Z,1264.00
2023-05-17T06:05:28.659Z,1268.00
2023-05-17T06:06:28.073Z,1283.00
2023-05-17T06:07:27.549Z,1320.00
2023-05-17T06:08:27.468Z,1405.00
2023-05-17T06:09:27.388Z,1467.00
2023-05-17T06:10:27.577Z,1511.00
2023-05-17T06:11:27.412Z,1545.00
2023-05-17T06:12:27.318Z,1451.00
2023-05-17T06:13:27.332Z,1243.00
2023-05-17T06:14:27.384Z,1050.00
2023-05-17T06:15:27.277Z,1000.00
2023-05-17T06:16:27.320Z,870.00
2023-05-17T06:17:27.288Z,820.00
2023-05-17T06:18:27.320Z,824.00
2023-05-17T06:19:27.274Z,659.00
2023-05-17T06:20:27.391Z,640.00
2023-05-17T06:21:27.154Z,631.00
2023-05-17T06:22:27.206Z,647.00
2023-05-17T06:23:27.210Z,647.00
2023-05-17T06:24:27.286Z,594.00
2023-05-17T06:25:27.336Z,561.00
2023-05-17T06:26:27.373Z,595.00
2023-05-17T06:27:27.449Z,636.00
2023-05-17T06:28:27.447Z,716.00
2023-05-17T06:29:27.513Z,764.00
2023-05-17T06:30:28.077Z,816.00
2023-05-17T06:31:27.587Z,846.00
2023-05-17T06:32:27.737Z,865.00
2023-05-17T06:33:27.712Z,944.00
2023-05-17T06:34:27.696Z,986.00
2023-05-17T06:35:28.093Z,1031.00
2023-05-17T06:36:27.801Z,968.00
2023-05-17T06:37:27.788Z,660.00
2023-05-17T06:38:27.867Z,573.00
2023-05-17T06:39:27.877Z,556.00
2023-05-17T06:40:27.929Z,544.00
2023-05-17T06:41:28.048Z,510.00
2023-05-17T06:42:28.446Z,498.00
2023-05-17T06:43:28.114Z,495.00
2023-05-17T06:44:28.116Z,498.00
2023-05-17T06:45:28.154Z,502.00
2023-05-17T06:46:28.305Z,524.00
2023-05-17T06:47:28.849Z,506.00
2023-05-17T06:48:28.233Z,500.00
2023-05-17T06:49:28.244Z,500.00
2023-05-17T06:50:28.476Z,511.00
2023-05-17T06:51:28.259Z,500.00
2023-05-17T06:52:28.285Z,505.00
2023-05-17T06:53:28.327Z,515.00
2023-05-17T06:54:28.887Z,510.00
2023-05-17T06:55:29.643Z,523.00
2023-05-17T06:56:28.411Z,510.00
2023-05-17T06:57:28.440Z,500.00
2023-05-17T06:58:28.351Z,506.00
2023-05-17T06:59:28.345Z,500.00
2023-05-17T07:00:28.764Z,511.00
2023-05-17T07:01:28.394Z,502.00
2023-05-17T07:02:28.655Z,509.00
2023-05-17T07:03:28.488Z,516.00
2023-05-17T07:04:28.488Z,535.00
2023-05-17T07:05:28.761Z,528.00
2023-05-17T07:06:28.428Z,518.00
2023-05-17T07:07:28.470Z,539.00
2023-05-17T07:08:28.432Z,525.00
2023-05-17T07:09:28.419Z,528.00
2023-05-17T07:10:28.435Z,532.00
2023-05-17T07:11:28.445Z,506.00
2023-05-17T07:12:28.438Z,506.00
2023-05-17T07:13:28.428Z,516.00
2023-05-17T07:14:28.466Z,515.00
2023-05-17T07:15:28.720Z,500.00
2023-05-17T07:16:28.485Z,503.00
2023-05-17T07:17:28.592Z,511.00
2023-05-17T07:18:28.810Z,500.00
2023-05-17T07:19:29.612Z,527.00
2023-05-17T07:20:28.536Z,520.00
2023-05-17T07:21:28.550Z,508.00
2023-05-17T07:22:28.534Z,500.00
2023-05-17T07:23:28.532Z,509.00
2023-05-17T07:24:28.544Z,512.00
2023-05-17T07:25:28.892Z,507.00
2023-05-17T07:26:28.544Z,527.00
2023-05-17T07:27:28.614Z,527.00
2023-05-17T07:28:28.572Z,541.00
2023-05-17T07:29:28.599Z,555.00
2023-05-17T07:30:28.594Z,579.00
2023-05-17T07:31:28.582Z,615.00
2023-05-17T07:32:28.652Z,640.00
2023-05-17T07:33:28.594Z,718.00
2023-05-17T07:34:28.767Z,762.00
2023-05-17T07:35:28.837Z,746.00
2023-05-17T07:36:28.636Z,742.00
2023-05-17T07:37:28.989Z,756.00
2023-05-17T07:38:28.610Z,784.00
2023-05-17T07:39:28.612Z,822.00
2023-05-17T07:40:28.604Z,923.00
2023-05-17T07:41:28.579Z,942.00
2023-05-17T07:42:28.994Z,832.00
2023-05-17T07:43:28.633Z,661.00
2023-05-17T07:44:28.575Z,619.00
2023-05-17T07:45:28.865Z,604.00
2023-05-17T07:46:28.604Z,576.00
2023-05-17T07:47:28.646Z,583.00
2023-05-17T07:48:28.652Z,590.00
2023-05-17T07:49:28.705Z,613.00
2023-05-17T07:50:28.817Z,631.00
2023-05-17T07:51:28.632Z,632.00
2023-05-17T07:52:28.984Z,635.00
2023-05-17T07:53:28.743Z,653.00
2023-05-17T07:54:28.963Z,649.00
2023-05-17T07:55:29.192Z,654.00
2023-05-17T07:56:28.914Z,678.00
2023-05-17T07:57:29.005Z,714.00
2023-05-17T07:58:29.063Z,741.00
2023-05-17T07:59:29.068Z,731.00
2023-05-17T08:00:29.202Z,756.00
2023-05-17T08:01:29.126Z,797.00
2023-05-17T08:02:29.587Z,800.00
2023-05-17T08:03:29.210Z,846.00
2023-05-17T08:04:29.338Z,848.00
2023-05-17T08:05:29.638Z,898.00
2023-05-17T08:06:29.421Z,942.00
2023-05-17T08:07:29.376Z,1002.00
2023-05-17T08:08:29.412Z,1055.00
2023-05-17T08:09:29.439Z,1085.00
2023-05-17T08:10:29.485Z,1091.00
2023-05-17T08:11:29.471Z,1081.00
2023-05-17T08:12:30.952Z,1110.00
2023-05-17T08:13:29.510Z,1126.00
2023-05-17T08:14:29.579Z,1134.00
2023-05-17T08:15:29.787Z,1149.00
2023-05-17T08:16:29.562Z,1150.00
2023-05-17T08:17:29.589Z,1112.00
2023-05-17T08:18:29.697Z,1151.00
2023-05-17T08:19:29.798Z,1120.00
2023-05-17T08:20:29.607Z,1126.00
2023-05-17T08:21:29.642Z,1155.00
2023-05-17T08:22:29.654Z,1183.00
2023-05-17T08:23:29.662Z,1215.00
2023-05-17T08:24:29.659Z,1315.00
2023-05-17T08:25:29.889Z,1259.00
2023-05-17T08:26:29.696Z,1240.00
2023-05-17T08:27:29.976Z,1191.00
2023-05-17T08:28:29.753Z,1215.00
2023-05-17T08:29:29.767Z,1237.00
2023-05-17T08:30:29.754Z,1265.00
2023-05-17T08:31:29.770Z,1285.00
2023-05-17T08:32:30.541Z,1277.00
2023-05-17T08:33:30.975Z,1330.00
2023-05-17T08:34:29.818Z,1310.00
2023-05-17T08:35:30.018Z,1428.00
2023-05-17T08:36:29.843Z,1347.00
2023-05-17T08:37:30.021Z,1259.00
2023-05-17T08:38:29.808Z,1154.00
2023-05-17T08:39:29.818Z,963.00
2023-05-17T08:40:30.153Z,884.00
2023-05-17T08:41:29.899Z,793.00
2023-05-17T08:42:30.002Z,772.00
2023-05-17T08:43:29.962Z,742.00
2023-05-17T08:44:30.712Z,814.00
2023-05-17T08:45:30.371Z,734.00
2023-05-17T08:46:30.154Z,668.00
2023-05-17T08:47:30.580Z,652.00
2023-05-17T08:48:30.386Z,624.00
2023-05-17T08:49:30.413Z,609.00
2023-05-17T08:50:30.929Z,609.00
2023-05-17T08:51:30.480Z,589.00
2023-05-17T08:52:30.530Z,598.00
2023-05-17T08:53:30.455Z,567.00
2023-05-17T08:54:30.482Z,551.00
2023-05-17T08:55:30.489Z,512.00
2023-05-17T08:56:30.505Z,501.00
2023-05-17T08:57:30.544Z,501.00
2023-05-17T08:58:32.375Z,501.00
2023-05-17T08:59:30.570Z,500.00
2023-05-17T09:00:30.818Z,498.00
2023-05-17T09:01:33.000Z,515.00
2023-05-17T09:02:30.892Z,515.00
2023-05-17T09:03:30.932Z,495.00
2023-05-17T09:04:30.951Z,455.00
2023-05-17T09:05:31.013Z,438.00
2023-05-17T09:06:30.980Z,429.00
2023-05-17T09:07:31.010Z,472.00
2023-05-17T09:08:31.045Z,507.00
2023-05-17T09:09:31.075Z,507.00
2023-05-17T09:10:31.327Z,500.00
2023-05-17T09:11:31.180Z,503.00
2023-05-17T09:12:31.171Z,508.00
2023-05-17T09:13:31.281Z,500.00
2023-05-17T09:14:31.294Z,500.00
2023-05-17T09:15:31.295Z,500.00
2023-05-17T09:16:31.357Z,501.00
2023-05-17T09:17:31.430Z,500.00
2023-05-17T09:18:31.584Z,510.00
2023-05-17T09:19:31.627Z,505.00
2023-05-17T09:20:31.607Z,509.00
2023-05-17T09:21:31.788Z,510.00
2023-05-17T09:22:32.038Z,501.00
2023-05-17T09:23:31.827Z,507.00
2023-05-17T09:24:31.926Z,509.00
2023-05-17T09:25:32.013Z,514.00
2023-05-17T09:26:32.086Z,520.00
2023-05-17T09:27:32.148Z,534.00
2023-05-17T09:28:32.256Z,538.00
2023-05-17T09:29:32.329Z,554.00
2023-05-17T09:30:32.627Z,563.00
2023-05-17T09:31:32.540Z,559.00
2023-05-17T09:32:32.607Z,554.00
2023-05-17T09:33:32.734Z,560.00
2023-05-17T09:34:32.783Z,572.00
2023-05-17T09:35:32.873Z,570.00
2023-05-17T09:36:32.927Z,574.00
2023-05-17T09:37:33.026Z,578.00
2023-05-17T09:38:33.062Z,583.00
2023-05-17T09:39:33.176Z,588.00
2023-05-17T09:40:33.211Z,592.00
2023-05-17T09:41:33.304Z,587.00
2023-05-17T09:42:33.616Z,586.00
2023-05-17T09:43:33.424Z,590.00
2023-05-17T09:44:33.486Z,584.00
2023-05-17T09:45:33.521Z,585.00
2023-05-17T09:46:33.574Z,591.00
2023-05-17T09:47:33.753Z,573.00
2023-05-17T09:48:33.750Z,555.00
2023-05-17T09:49:33.729Z,546.00
2023-05-17T09:50:33.761Z,555.00
2023-05-17T09:51:33.835Z,536.00
2023-05-17T09:52:34.072Z,529.00
2023-05-17T09:53:33.940Z,529.00
2023-05-17T09:54:34.030Z,530.00
2023-05-17T09:55:34.091Z,538.00
2023-05-17T09:56:34.150Z,537.00
2023-05-17T09:57:34.204Z,542.00
2023-05-17T09:58:34.268Z,566.00
2023-05-17T09:59:34.308Z,560.00
2023-05-17T10:00:34.348Z,542.00
2023-05-17T10:01:34.439Z,537.00
2023-05-17T10:02:34.537Z,535.00
2023-05-17T10:03:34.675Z,544.00
2023-05-17T10:04:34.636Z,572.00
2023-05-17T10:05:34.774Z,585.00
2023-05-17T10:07:35.075Z,573.00
2023-05-17T10:08:34.753Z,560.00
2023-05-17T10:09:34.785Z,558.00
2023-05-17T10:10:34.797Z,563.00
2023-05-17T10:11:34.878Z,550.00
2023-05-17T10:12:34.828Z,550.00
2023-05-17T10:13:34.846Z,550.00
2023-05-17T10:14:34.937Z,553.00
2023-05-17T10:15:34.860Z,554.00
2023-05-17T10:16:34.908Z,559.00
2023-05-17T10:17:34.983Z,559.00
2023-05-17T10:18:35.054Z,561.00
2023-05-17T10:19:35.004Z,556.00
2023-05-17T10:20:34.966Z,550.00
2023-05-17T10:21:35.017Z,550.00
2023-05-17T10:22:35.004Z,554.00
2023-05-17T10:23:35.046Z,558.00
2023-05-17T10:24:35.066Z,547.00
2023-05-17T10:25:35.137Z,557.00
2023-05-17T10:26:35.079Z,543.00
2023-05-17T10:27:35.075Z,532.00
2023-05-17T10:28:35.117Z,548.00
2023-05-17T10:29:35.118Z,553.00
2023-05-17T10:30:35.153Z,567.00
2023-05-17T10:31:35.149Z,565.00
2023-05-17T10:32:35.256Z,570.00
2023-05-17T10:33:35.272Z,564.00
2023-05-17T10:34:35.191Z,558.00
2023-05-17T10:35:35.207Z,567.00
2023-05-17T10:36:35.298Z,564.00
2023-05-17T10:37:35.256Z,557.00
2023-05-17T10:38:42.640Z,556.00
2023-05-17T10:39:36.315Z,550.00
2023-05-17T10:40:35.352Z,551.00
2023-05-17T10:41:35.362Z,522.00
2023-05-17T10:42:35.355Z,524.00
2023-05-17T10:43:35.556Z,536.00
2023-05-17T10:44:35.398Z,545.00
2023-05-17T10:45:35.418Z,529.00
2023-05-17T10:46:35.446Z,530.00
2023-05-17T10:47:35.659Z,549.00
2023-05-17T10:48:35.485Z,557.00
2023-05-17T10:49:35.586Z,556.00
2023-05-17T10:50:35.577Z,575.00
2023-05-17T10:51:35.663Z,583.00
2023-05-17T10:52:35.697Z,585.00
2023-05-17T10:53:35.769Z,601.00
2023-05-17T10:54:35.778Z,596.00
2023-05-17T10:55:35.843Z,600.00
2023-05-17T10:56:35.896Z,577.00
2023-05-17T10:58:35.998Z,586.00
2023-05-17T10:59:36.032Z,582.00
2023-05-17T11:00:36.028Z,568.00
2023-05-17T11:01:36.054Z,573.00
2023-05-17T11:02:36.111Z,562.00
2023-05-17T11:03:36.092Z,550.00
2023-05-17T11:04:36.295Z,547.00
2023-05-17T11:05:36.216Z,546.00
2023-05-17T11:06:36.202Z,556.00
2023-05-17T11:07:36.192Z,588.00
2023-05-17T11:08:37.189Z,589.00
2023-05-17T11:09:36.222Z,595.00
2023-05-17T11:10:36.314Z,613.00
2023-05-17T11:11:36.273Z,642.00
2023-05-17T11:12:37.614Z,694.00
2023-05-17T11:13:36.346Z,591.00
2023-05-17T11:14:36.305Z,604.00
2023-05-17T11:15:36.360Z,625.00
2023-05-17T11:16:36.329Z,666.00
2023-05-17T11:17:36.375Z,795.00
2023-05-17T11:18:39.700Z,813.00
2023-05-17T11:19:37.416Z,815.00
2023-05-17T11:20:36.908Z,822.00
2023-05-17T11:21:36.366Z,821.00
2023-05-17T11:22:36.336Z,819.00
2023-05-17T11:23:36.586Z,836.00
2023-05-17T11:24:36.341Z,898.00
2023-05-17T11:25:36.468Z,943.00
2023-05-17T11:26:36.359Z,915.00
2023-05-17T11:27:36.371Z,912.00
2023-05-17T11:28:36.578Z,912.00
2023-05-17T11:29:37.220Z,905.00
2023-05-17T11:30:36.492Z,881.00
2023-05-17T11:31:36.515Z,853.00
2023-05-17T11:32:36.600Z,867.00
2023-05-17T11:33:37.198Z,871.00
2023-05-17T11:34:36.665Z,872.00
2023-05-17T11:35:36.694Z,907.00
2023-05-17T11:36:36.732Z,924.00
2023-05-17T11:37:36.771Z,886.00
2023-05-17T11:38:37.109Z,882.00
2023-05-17T11:39:36.859Z,897.00
2023-05-17T11:40:36.928Z,929.00
2023-05-17T11:41:36.969Z,923.00
2023-05-17T11:42:37.014Z,925.00
2023-05-17T11:43:37.071Z,905.00
2023-05-17T11:44:37.101Z,902.00
2023-05-17T11:45:37.155Z,898.00
2023-05-17T11:46:37.190Z,907.00
2023-05-17T11:47:37.333Z,883.00
2023-05-17T11:48:37.614Z,890.00
2023-05-17T11:49:37.330Z,881.00
2023-05-17T11:50:37.395Z,885.00
2023-05-17T11:51:37.441Z,873.00
2023-05-17T11:52:37.500Z,877.00
2023-05-17T11:53:37.536Z,825.00
2023-05-17T11:54:37.633Z,838.00
2023-05-17T11:55:37.631Z,834.00
2023-05-17T11:57:38.822Z,856.00
2023-05-17T11:58:37.748Z,856.00
2023-05-17T11:59:37.715Z,837.00
2023-05-17T12:00:37.734Z,823.00
2023-05-17T12:01:37.762Z,807.00
2023-05-17T12:02:37.719Z,827.00
2023-05-17T12:03:37.697Z,793.00
2023-05-17T12:04:37.811Z,778.00
2023-05-17T12:05:37.753Z,784.00
2023-05-17T12:06:37.791Z,747.00
2023-05-17T12:07:37.826Z,763.00
2023-05-17T12:08:37.755Z,770.00
2023-05-17T12:09:37.717Z,774.00
2023-05-17T12:10:37.750Z,744.00
2023-05-17T12:11:37.745Z,755.00
2023-05-17T12:12:37.766Z,738.00
2023-05-17T12:13:37.778Z,752.00
2023-05-17T12:14:37.774Z,756.00
2023-05-17T12:15:37.806Z,775.00
2023-05-17T12:16:37.808Z,761.00
2023-05-17T12:17:37.836Z,738.00
2023-05-17T12:18:37.921Z,739.00
2023-05-17T12:19:37.869Z,728.00
2023-05-17T12:20:37.802Z,703.00
2023-05-17T12:21:37.802Z,711.00
2023-05-17T12:22:37.869Z,701.00
2023-05-17T12:23:37.833Z,687.00
2023-05-17T12:24:37.936Z,682.00
2023-05-17T12:25:37.827Z,684.00
2023-05-17T12:26:37.881Z,659.00