createdAt,value
2018-03-11T00:00:54.836Z,100.0
2018-03-11T00:01:56.273Z,100.0
2018-03-11T00:02:57.678Z,100.0
2018-03-11T00:04:38.600Z,100.0
2018-03-11T00:05:39.994Z,100.0
2018-03-11T00:06:41.420Z,100.0
2018-03-11T00:07:42.877Z,100.0
2018-03-11T00:08:44.390Z,100.0
2018-03-11T00:09:45.897Z,100.0
2018-03-11T00:10:47.416Z,100.0
2018-03-11T00:11:48.825Z,100.0
2018-03-11T00:12:50.306Z,100.0
2018-03-11T00:13:51.803Z,100.0
2018-03-11T00:14:53.216Z,100.0
2018-03-11T00:16:34.136Z,100.0
2018-03-11T00:18:15.026Z,100.0
2018-03-11T00:19:16.477Z,100.0
2018-03-11T00:20:17.900Z,100.0
2018-03-11T00:21:19.312Z,100.0
2018-03-11T00:22:20.714Z,100.0
2018-03-11T00:23:22.123Z,100.0
2018-03-11T00:24:23.509Z,100.0
2018-03-11T00:25:25.030Z,100.0
2018-03-11T00:26:26.459Z,100.0
2018-03-11T00:27:27.875Z,100.0
2018-03-11T00:28:29.330Z,100.0
2018-03-11T00:29:30.750Z,100.0
2018-03-11T00:30:32.150Z,100.0
2018-03-11T00:31:33.563Z,100.0
2018-03-11T00:32:34.967Z,100.0
2018-03-11T00:33:36.372Z,100.0
2018-03-11T00:34:37.782Z,100.0
2018-03-11T00:35:39.288Z,100.0
2018-03-11T00:36:40.751Z,100.0
2018-03-11T00:37:42.155Z,100.0
2018-03-11T00:38:43.593Z,100.0
2018-03-11T00:39:45.069Z,100.0
2018-03-11T00:40:46.474Z,100.0
2018-03-11T00:41:47.914Z,100.0
2018-03-11T00:42:49.325Z,100.0
2018-03-11T00:43:50.764Z,100.0
2018-03-11T00:44:52.253Z,100.0
2018-03-11T00:45:53.704Z,100.0
2018-03-11T00:46:55.206Z,100.0
2018-03-11T00:47:56.612Z,100.0
2018-03-11T00:48:58.020Z,100.0
2018-03-11T00:49:59.441Z,100.0
2018-03-11T00:51:00.866Z,100.0
2018-03-11T00:52:02.254Z,100.0
2018-03-11T00:53:03.665Z,100.0
2018-03-11T00:54:05.065Z,100.0
2018-03-11T00:55:06.500Z,100.0
2018-03-11T00:56:07.888Z,100.0
2018-03-11T00:57:09.338Z,100.0
2018-03-11T00:58:10.930Z,100.0
2018-03-11T00:59:12.334Z,100.0
2018-03-11T01:00:13.743Z,100.0
2018-03-11T01:01:15.152Z,100.0
2018-03-11T01:02:16.553Z,100.0
2018-03-11T01:03:17.937Z,100.0
2018-03-11T01:04:19.334Z,100.0
2018-03-11T01:05:20.745Z,100.0
2018-03-11T01:06:22.170Z,100.0
2018-03-11T01:07:23.594Z,100.0
2018-03-11T01:08:25.012Z,100.0
2018-03-11T01:09:26.405Z,100.0
2018-03-11T01:10:27.823Z,100.0
2018-03-11T01:11:29.246Z,100.0
2018-03-11T01:12:30.680Z,100.0
2018-03-11T01:13:32.069Z,100.0
2018-03-11T01:14:33.486Z,100.0
2018-03-11T01:15:34.940Z,100.0
2018-03-11T01:16:36.344Z,100.0
2018-03-11T01:17:37.773Z,100.0
2018-03-11T01:18:39.270Z,100.0
2018-03-11T01:19:40.671Z,100.0
2018-03-11T01:20:42.109Z,100.0
2018-03-11T01:21:43.519Z,100.0
2018-03-11T01:22:44.934Z,100.0
2018-03-11T01:23:46.342Z,100.0
2018-03-11T01:24:47.756Z,100.0
2018-03-11T01:25:49.157Z,100.0
2018-03-11T01:26:50.547Z,100.0
2018-03-11T01:27:51.952Z,100.0
2018-03-11T01:28:53.359Z,100.0
2018-03-11T01:29:54.841Z,100.0
2018-03-11T01:30:56.265Z,100.0
2018-03-11T01:31:57.671Z,100.0
2018-03-11T01:32:59.067Z,100.0
2018-03-11T01:34:00.512Z,100.0
2018-03-11T01:35:01.979Z,100.0
2018-03-11T01:36:03.435Z,100.0
2018-03-11T01:37:04.848Z,100.0
2018-03-11T01:38:06.299Z,100.0
2018-03-11T01:39:07.780Z,100.0
2018-03-11T01:40:09.179Z,100.0
2018-03-11T01:41:10.650Z,100.0
2018-03-11T01:42:12.084Z,100.0
2018-03-11T01:43:13.486Z,100.0
2018-03-11T01:44:14.902Z,100.0
2018-03-11T01:45:16.301Z,100.0
2018-03-11T01:46:57.231Z,100.0
2018-03-11T01:47:58.685Z,100.0
2018-03-11T01:49:00.225Z,100.0
2018-03-11T01:50:01.636Z,100.0
2018-03-11T01:51:03.018Z,100.0
2018-03-11T01:52:04.423Z,100.0
2018-03-11T01:53:05.821Z,100.0
2018-03-11T01:54:07.243Z,100.0
2018-03-11T01:55:08.668Z,100.0
2018-03-11T01:56:10.072Z,100.0
2018-03-11T01:57:11.516Z,100.0
2018-03-11T01:58:12.951Z,100.0
2018-03-11T01:59:14.367Z,100.0
2018-03-11T02:00:15.860Z,100.0
2018-03-11T02:01:17.265Z,100.0
2018-03-11T02:02:18.653Z,100.0
2018-03-11T02:03:20.052Z,100.0
2018-03-11T02:05:00.988Z,100.0
2018-03-11T02:06:02.410Z,100.0
2018-03-11T02:07:03.801Z,100.0
2018-03-11T02:08:05.266Z,100.0
2018-03-11T02:09:06.694Z,100.0
2018-03-11T02:10:08.180Z,100.0
2018-03-11T02:11:09.594Z,100.0
2018-03-11T02:12:11.054Z,100.0
2018-03-11T02:13:12.490Z,100.0
2018-03-11T02:14:13.945Z,100.0
2018-03-11T02:15:15.362Z,100.0
2018-03-11T02:16:16.773Z,100.0
2018-03-11T02:17:18.184Z,100.0
2018-03-11T02:18:19.597Z,100.0
2018-03-11T02:19:21.091Z,100.0
2018-03-11T02:20:22.492Z,100.0
2018-03-11T02:21:23.887Z,100.0
2018-03-11T02:22:25.358Z,100.0
2018-03-11T02:23:26.760Z,100.0
2018-03-11T02:24:28.159Z,100.0
2018-03-11T02:25:29.580Z,100.0
2018-03-11T02:26:30.998Z,100.0
2018-03-11T02:28:11.882Z,100.0
2018-03-11T02:29:13.259Z,100.0
2018-03-11T02:30:14.664Z,100.0
2018-03-11T02:31:16.058Z,100.0
2018-03-11T02:32:17.477Z,100.0
2018-03-11T02:33:18.897Z,100.0
2018-03-11T02:34:20.354Z,100.0
2018-03-11T02:35:21.837Z,100.0
2018-03-11T02:36:23.283Z,100.0
2018-03-11T02:37:24.797Z,100.0
2018-03-11T02:38:26.256Z,100.0
2018-03-11T02:39:27.653Z,100.0
2018-03-11T02:40:29.059Z,100.0
2018-03-11T02:41:30.470Z,100.0
2018-03-11T02:42:31.883Z,100.0
2018-03-11T02:43:33.276Z,100.0
2018-03-11T02:44:34.683Z,100.0
2018-03-11T02:45:36.072Z,100.0
2018-03-11T02:46:37.461Z,100.0
2018-03-11T02:47:38.874Z,100.0
2018-03-11T02:48:40.300Z,100.0
2018-03-11T02:49:41.795Z,100.0
2018-03-11T02:50:43.187Z,100.0
2018-03-11T02:51:44.585Z,100.0
2018-03-11T02:52:45.991Z,100.0
2018-03-11T02:54:26.941Z,100.0
2018-03-11T02:55:28.358Z,100.0
2018-03-11T02:56:29.772Z,100.0
2018-03-11T02:57:31.278Z,100.0
2018-03-11T02:58:32.700Z,100.0
2018-03-11T02:59:34.099Z,100.0
2018-03-11T03:00:35.555Z,100.0
2018-03-11T03:01:36.968Z,100.0
2018-03-11T03:02:38.385Z,100.0
2018-03-11T03:03:39.790Z,100.0
2018-03-11T03:04:41.188Z,100.0
2018-03-11T03:05:42.626Z,100.0
2018-03-11T03:06:44.101Z,100.0
2018-03-11T03:07:45.522Z,100.0
2018-03-11T03:08:47.097Z,100.0
2018-03-11T03:09:48.519Z,100.0
2018-03-11T03:10:49.954Z,100.0
2018-03-11T03:11:51.360Z,100.0
2018-03-11T03:12:52.780Z,100.0
2018-03-11T03:13:54.209Z,100.0
2018-03-11T03:14:55.623Z,100.0
2018-03-11T03:15:57.013Z,100.0
2018-03-11T03:16:58.415Z,100.0
2018-03-11T03:17:59.852Z,100.0
2018-03-11T03:19:01.237Z,100.0
2018-03-11T03:20:02.725Z,100.0
2018-03-11T03:21:04.148Z,100.0
2018-03-11T03:22:05.535Z,100.0
2018-03-11T03:23:06.926Z,100.0
2018-03-11T03:24:08.322Z,100.0
2018-03-11T03:25:09.711Z,100.0
2018-03-11T03:26:11.123Z,100.0
2018-03-11T03:27:12.525Z,100.0
2018-03-11T03:28:13.993Z,100.0
2018-03-11T03:29:15.429Z,100.0
2018-03-11T03:30:16.887Z,100.0
2018-03-11T03:31:18.300Z,100.0
2018-03-11T03:32:19.731Z,100.0
2018-03-11T03:33:21.157Z,100.0
2018-03-11T03:34:22.592Z,100.0
2018-03-11T03:35:24.017Z,100.0
2018-03-11T03:36:25.424Z,100.0
2018-03-11T03:38:06.486Z,100.0
2018-03-11T03:39:07.978Z,100.0
2018-03-11T03:40:09.391Z,100.0
2018-03-11T03:41:10.789Z,100.0
2018-03-11T03:42:12.182Z,100.0
2018-03-11T03:43:13.603Z,100.0
2018-03-11T03:44:15.057Z,100.0
2018-03-11T03:45:16.589Z,100.0
2018-03-11T03:46:18.165Z,100.0
2018-03-11T03:47:19.566Z,100.0
2018-03-11T03:48:21.002Z,100.0
2018-03-11T03:49:22.482Z,100.0
2018-03-11T03:50:23.987Z,100.0
2018-03-11T03:51:25.429Z,100.0
2018-03-11T03:52:26.851Z,100.0
2018-03-11T03:53:28.335Z,100.0
2018-03-11T03:54:29.740Z,100.0
2018-03-11T03:55:31.149Z,100.0
2018-03-11T03:56:32.557Z,100.0
2018-03-11T03:57:33.956Z,100.0
2018-03-11T03:58:35.392Z,100.0
2018-03-11T03:59:36.801Z,100.0
2018-03-11T04:00:38.197Z,100.0
2018-03-11T04:01:39.660Z,100.0
2018-03-11T04:02:40.995Z,100.0
2018-03-11T04:03:42.395Z,100.0
2018-03-11T04:04:43.792Z,100.0
2018-03-11T04:05:45.216Z,100.0
2018-03-11T04:06:46.614Z,100.0
2018-03-11T04:07:48.011Z,100.0
2018-03-11T04:08:49.404Z,100.0
2018-03-11T04:09:50.796Z,100.0
2018-03-11T04:10:52.268Z,100.0
2018-03-11T04:11:53.677Z,100.0
2018-03-11T04:12:55.103Z,100.0
2018-03-11T04:13:56.544Z,100.0
2018-03-11T04:14:57.947Z,100.0
2018-03-11T04:15:59.423Z,100.0
2018-03-11T04:17:00.843Z,100.0
2018-03-11T04:18:02.313Z,100.0
2018-03-11T04:19:03.704Z,100.0
2018-03-11T04:20:05.156Z,100.0
2018-03-11T04:21:06.760Z,100.0
2018-03-11T04:22:08.266Z,100.0
2018-03-11T04:23:09.672Z,100.0
2018-03-11T04:24:11.111Z,100.0
2018-03-11T04:25:12.541Z,100.0
2018-03-11T04:26:14.004Z,100.0
2018-03-11T04:27:15.448Z,100.0
2018-03-11T04:28:16.862Z,100.0
2018-03-11T04:29:57.793Z,100.0
2018-03-11T04:30:59.187Z,100.0
2018-03-11T04:32:20.793Z,100.0
2018-03-11T04:33:22.192Z,100.0
2018-03-11T04:34:23.613Z,100.0
2018-03-11T04:35:25.098Z,100.0
2018-03-11T04:36:26.494Z,100.0
2018-03-11T04:37:27.899Z,100.0
2018-03-11T04:38:29.315Z,100.0
2018-03-11T04:39:30.719Z,100.0
2018-03-11T04:40:32.146Z,100.0
2018-03-11T04:41:33.550Z,100.0
2018-03-11T04:42:34.961Z,100.0
2018-03-11T04:43:36.346Z,100.0
2018-03-11T04:44:37.765Z,100.0
2018-03-11T04:45:39.237Z,100.0
2018-03-11T04:46:40.651Z,100.0
2018-03-11T04:47:42.058Z,100.0
2018-03-11T04:48:43.488Z,100.0
2018-03-11T04:49:44.897Z,100.0
2018-03-11T04:50:46.274Z,100.0
2018-03-11T04:51:47.826Z,100.0
2018-03-11T04:52:49.249Z,100.0
2018-03-11T04:53:50.657Z,100.0
2018-03-11T04:54:52.046Z,100.0
2018-03-11T04:55:53.471Z,100.0
2018-03-11T04:56:54.879Z,100.0
2018-03-11T04:57:56.293Z,100.0
2018-03-11T04:58:57.717Z,100.0
2018-03-11T04:59:59.109Z,100.0
2018-03-11T05:01:00.506Z,100.0
2018-03-11T05:02:01.894Z,100.0
2018-03-11T05:03:03.372Z,100.0
2018-03-11T05:04:04.758Z,100.0
2018-03-11T05:05:06.155Z,100.0
2018-03-11T05:06:07.546Z,100.0
2018-03-11T05:07:08.949Z,100.0
2018-03-11T05:08:10.343Z,100.0
2018-03-11T05:09:11.748Z,100.0
2018-03-11T05:10:13.141Z,100.0
2018-03-11T05:11:14.556Z,100.0
2018-03-11T05:12:15.971Z,100.0
2018-03-11T05:13:17.442Z,100.0
2018-03-11T05:14:18.852Z,100.0
2018-03-11T05:15:20.272Z,100.0
2018-03-11T05:16:21.708Z,100.0
2018-03-11T05:17:23.098Z,100.0
2018-03-11T05:18:24.585Z,100.0
2018-03-11T05:19:25.966Z,100.0
2018-03-11T05:20:27.360Z,100.0
2018-03-11T05:21:28.766Z,100.0
2018-03-11T05:22:30.225Z,100.0
2018-03-11T05:23:31.761Z,100.0
2018-03-11T05:24:33.194Z,100.0
2018-03-11T05:25:34.595Z,100.0
2018-03-11T05:26:36.027Z,100.0
2018-03-11T05:27:37.454Z,100.0
2018-03-11T05:28:38.853Z,100.0
2018-03-11T05:29:40.296Z,100.0
2018-03-11T05:30:41.707Z,100.0
2018-03-11T05:31:43.096Z,100.0
2018-03-11T05:32:44.487Z,100.0
2018-03-11T05:33:45.886Z,100.0
2018-03-11T05:34:47.422Z,100.0
2018-03-11T05:35:48.912Z,100.0
2018-03-11T05:36:50.394Z,100.0
2018-03-11T05:37:51.853Z,100.0
2018-03-11T05:38:53.249Z,100.0
2018-03-11T05:39:54.642Z,100.0
2018-03-11T05:40:56.085Z,100.0
2018-03-11T05:41:57.489Z,100.0
2018-03-11T05:42:58.899Z,100.0
2018-03-11T05:44:00.281Z,100.0
2018-03-11T05:45:41.318Z,100.0
2018-03-11T05:46:42.763Z,100.0
2018-03-11T05:47:44.185Z,100.0
2018-03-11T05:48:45.613Z,100.0
2018-03-11T05:49:47.052Z,100.0
2018-03-11T05:50:48.460Z,100.0
2018-03-11T05:51:49.883Z,100.0
2018-03-11T05:52:51.278Z,100.0
2018-03-11T05:53:52.737Z,100.0
2018-03-11T05:54:54.125Z,100.0
2018-03-11T05:55:55.515Z,100.0
2018-03-11T05:56:56.940Z,100.0
2018-03-11T05:57:58.332Z,100.0
2018-03-11T05:58:59.725Z,100.0
2018-03-11T06:01:12.753Z,100.0
2018-03-11T06:02:14.140Z,100.0
2018-03-11T06:03:15.559Z,100.0
2018-03-11T06:04:16.973Z,100.0
2018-03-11T06:05:18.439Z,100.0
2018-03-11T06:06:19.864Z,100.0
2018-03-11T06:07:21.274Z,100.0
2018-03-11T06:08:22.679Z,100.0
2018-03-11T06:09:24.156Z,100.0
2018-03-11T06:10:25.669Z,100.0
2018-03-11T06:11:27.062Z,100.0
2018-03-11T06:12:28.512Z,100.0
2018-03-11T06:13:29.929Z,100.0
2018-03-11T06:14:31.339Z,100.0
2018-03-11T06:15:32.756Z,100.0
2018-03-11T06:16:34.202Z,100.0
2018-03-11T06:17:35.624Z,100.0
2018-03-11T06:18:37.080Z,100.0
2018-03-11T06:19:38.516Z,100.0
2018-03-11T06:20:39.951Z,100.0
2018-03-11T06:21:41.424Z,100.0
2018-03-11T06:22:42.872Z,100.0
2018-03-11T06:23:44.322Z,100.0
2018-03-11T06:24:45.777Z,100.0
2018-03-11T06:25:47.182Z,100.0
2018-03-11T06:26:48.606Z,100.0
2018-03-11T06:27:50.013Z,100.0
2018-03-11T06:28:51.422Z,100.0
2018-03-11T06:29:52.860Z,100.0
2018-03-11T06:30:54.260Z,100.0
2018-03-11T06:31:55.678Z,100.0
2018-03-11T06:32:57.068Z,100.0
2018-03-11T06:33:58.510Z,100.0
2018-03-11T06:34:59.927Z,100.0
2018-03-11T06:36:01.325Z,100.0
2018-03-11T06:37:02.750Z,100.0
2018-03-11T06:38:04.160Z,100.0
2018-03-11T06:39:05.616Z,100.0
2018-03-11T06:40:07.060Z,100.0
2018-03-11T06:41:08.451Z,100.0
2018-03-11T06:42:09.998Z,100.0
2018-03-11T06:43:11.454Z,100.0
2018-03-11T06:44:12.922Z,100.0
2018-03-11T06:45:14.292Z,100.0
2018-03-11T06:46:15.684Z,100.0
2018-03-11T06:47:17.095Z,100.0
2018-03-11T06:48:18.486Z,100.0
2018-03-11T06:49:19.883Z,100.0
2018-03-11T06:50:21.291Z,100.0
2018-03-11T06:51:22.696Z,100.0
2018-03-11T06:52:24.267Z,100.0
2018-03-11T06:53:25.736Z,100.0
2018-03-11T06:54:27.131Z,100.0
2018-03-11T06:55:28.531Z,100.0
2018-03-11T06:56:29.929Z,100.0
2018-03-11T06:57:31.361Z,100.0
2018-03-11T06:58:32.773Z,100.0
2018-03-11T06:59:34.203Z,100.0
2018-03-11T07:00:35.593Z,100.0
2018-03-11T07:01:36.993Z,100.0
2018-03-11T07:02:38.398Z,100.0
2018-03-11T07:03:39.801Z,100.0
2018-03-11T07:04:41.214Z,100.0
2018-03-11T07:05:42.611Z,100.0
2018-03-11T07:06:44.038Z,100.0
2018-03-11T07:07:45.451Z,100.0
2018-03-11T07:08:46.874Z,100.0
2018-03-11T07:09:48.315Z,100.0
2018-03-11T07:10:49.832Z,100.0
2018-03-11T07:11:51.261Z,100.0
2018-03-11T07:12:52.694Z,100.0
2018-03-11T07:13:54.173Z,100.0
2018-03-11T07:14:55.649Z,100.0
2018-03-11T07:15:57.134Z,100.0
2018-03-11T07:16:58.535Z,100.0
2018-03-11T07:17:59.975Z,100.0
2018-03-11T07:19:01.370Z,100.0
2018-03-11T07:20:03.625Z,100.0
2018-03-11T07:21:05.046Z,100.0
2018-03-11T07:22:06.440Z,100.0
2018-03-11T07:23:07.841Z,100.0
2018-03-11T07:24:09.268Z,100.0
2018-03-11T07:25:10.681Z,100.0
2018-03-11T07:26:12.118Z,100.0
2018-03-11T07:27:13.669Z,100.0
2018-03-11T07:28:15.093Z,100.0
2018-03-11T07:29:16.503Z,100.0
2018-03-11T07:30:17.935Z,100.0
2018-03-11T07:31:19.310Z,100.0
2018-03-11T07:32:20.719Z,100.0
2018-03-11T07:33:22.122Z,100.0
2018-03-11T07:34:23.523Z,100.0
2018-03-11T07:35:25.722Z,100.0
2018-03-11T07:36:27.142Z,100.0
2018-03-11T07:37:28.545Z,100.0
2018-03-11T07:38:30.015Z,100.0
2018-03-11T07:39:31.452Z,100.0
2018-03-11T07:40:32.866Z,100.0
2018-03-11T07:41:34.293Z,100.0
2018-03-11T07:42:35.695Z,100.0
2018-03-11T07:43:37.117Z,100.0
2018-03-11T07:44:38.559Z,100.0
2018-03-11T07:45:39.972Z,100.0
2018-03-11T07:46:41.471Z,100.0
2018-03-11T07:47:42.874Z,100.0
2018-03-11T07:48:44.277Z,100.0
2018-03-11T07:49:45.769Z,100.0
2018-03-11T07:50:47.258Z,100.0
2018-03-11T07:51:48.665Z,100.0
2018-03-11T07:52:50.238Z,100.0
2018-03-11T07:53:51.664Z,100.0
2018-03-11T07:54:53.152Z,100.0
2018-03-11T07:55:54.652Z,100.0
2018-03-11T07:56:56.005Z,100.0
2018-03-11T07:57:57.413Z,100.0
2018-03-11T07:58:58.859Z,100.0
2018-03-11T08:00:00.358Z,100.0
2018-03-11T08:01:01.862Z,100.0
2018-03-11T08:02:03.276Z,100.0
2018-03-11T08:03:04.727Z,100.0
2018-03-11T08:04:06.140Z,100.0
2018-03-11T08:05:07.566Z,100.0
2018-03-11T08:06:08.975Z,100.0
2018-03-11T08:07:10.366Z,100.0
2018-03-11T08:08:11.821Z,100.0
2018-03-11T08:09:13.192Z,100.0
2018-03-11T08:10:14.599Z,100.0
2018-03-11T08:11:16.038Z,100.0
2018-03-11T08:12:17.514Z,100.0
2018-03-11T08:13:18.920Z,100.0
2018-03-11T08:14:20.344Z,100.0
2018-03-11T08:15:21.761Z,100.0
2018-03-11T08:16:23.246Z,100.0
2018-03-11T08:17:24.640Z,100.0
2018-03-11T08:18:26.047Z,100.0
2018-03-11T08:19:27.450Z,100.0
2018-03-11T08:20:28.837Z,100.0
2018-03-11T08:21:30.252Z,100.0
2018-03-11T08:22:31.666Z,100.0
2018-03-11T08:23:33.097Z,100.0
2018-03-11T08:24:34.526Z,100.0
2018-03-11T08:25:35.967Z,100.0
2018-03-11T08:26:37.378Z,100.0
2018-03-11T08:27:38.788Z,100.0
2018-03-11T08:28:40.186Z,100.0
2018-03-11T08:29:41.621Z,100.0
2018-03-11T08:30:43.018Z,100.0
2018-03-11T08:31:44.415Z,100.0
2018-03-11T08:32:45.924Z,100.0
2018-03-11T08:33:47.369Z,100.0
2018-03-11T08:34:48.793Z,100.0
2018-03-11T08:35:50.239Z,100.0
2018-03-11T08:36:51.665Z,100.0
2018-03-11T08:37:53.113Z,100.0
2018-03-11T08:38:54.547Z,100.0
2018-03-11T08:39:55.943Z,100.0
2018-03-11T08:40:57.350Z,100.0
2018-03-11T08:41:58.782Z,100.0
2018-03-11T08:43:00.199Z,100.0
2018-03-11T08:44:01.735Z,100.0
2018-03-11T08:45:03.208Z,100.0
2018-03-11T08:46:04.565Z,100.0
2018-03-11T08:47:06.049Z,100.0
2018-03-11T08:48:07.443Z,100.0
2018-03-11T08:49:08.847Z,100.0
2018-03-11T08:50:10.246Z,100.0
2018-03-11T08:51:51.345Z,100.0
2018-03-11T08:52:52.745Z,100.0
2018-03-11T08:53:54.200Z,100.0
2018-03-11T08:54:55.549Z,100.0
2018-03-11T08:55:56.952Z,100.0
2018-03-11T08:56:58.370Z,100.0
2018-03-11T08:57:59.775Z,100.0
2018-03-11T08:59:01.287Z,100.0
2018-03-11T09:00:02.572Z,100.0
2018-03-11T09:01:03.973Z,100.0
2018-03-11T09:02:05.373Z,100.0
2018-03-11T09:03:06.871Z,100.0
2018-03-11T09:04:08.274Z,100.0
2018-03-11T09:05:09.708Z,100.0
2018-03-11T09:06:11.132Z,100.0
2018-03-11T09:07:12.558Z,100.0
2018-03-11T09:08:13.960Z,100.0
2018-03-11T09:09:15.404Z,100.0
2018-03-11T09:10:16.839Z,100.0
2018-03-11T09:11:18.252Z,100.0
2018-03-11T09:12:19.684Z,100.0
2018-03-11T09:13:21.091Z,100.0
2018-03-11T09:14:22.541Z,100.0
2018-03-11T09:15:24.029Z,100.0
2018-03-11T09:16:25.431Z,100.0
2018-03-11T09:17:26.832Z,100.0
2018-03-11T09:18:28.290Z,100.0
2018-03-11T09:19:29.727Z,100.0
2018-03-11T09:20:31.162Z,100.0
2018-03-11T09:21:32.591Z,100.0
2018-03-11T09:22:34.008Z,100.0
2018-03-11T09:23:35.414Z,100.0
2018-03-11T09:24:36.832Z,100.0
2018-03-11T09:25:38.308Z,100.0
2018-03-11T09:26:39.727Z,100.0
2018-03-11T09:27:41.123Z,100.0
2018-03-11T09:29:22.056Z,100.0
2018-03-11T09:30:23.559Z,100.0
2018-03-11T09:31:24.987Z,100.0
2018-03-11T09:32:26.390Z,100.0
2018-03-11T09:33:27.911Z,100.0
2018-03-11T09:34:29.336Z,100.0
2018-03-11T09:35:30.777Z,100.0
2018-03-11T09:36:32.193Z,100.0
2018-03-11T09:37:33.600Z,100.0
2018-03-11T09:38:35.011Z,100.0
2018-03-11T09:39:36.485Z,100.0
2018-03-11T09:40:37.895Z,100.0
2018-03-11T09:41:39.309Z,100.0
2018-03-11T09:42:40.751Z,100.0
2018-03-11T09:43:42.192Z,100.0
2018-03-11T09:44:43.685Z,100.0
2018-03-11T09:45:45.104Z,100.0
2018-03-11T09:46:46.522Z,100.0
2018-03-11T09:47:48.020Z,100.0
2018-03-11T09:48:49.588Z,100.0
2018-03-11T09:49:51.048Z,100.0
2018-03-11T09:50:52.508Z,100.0
2018-03-11T09:51:53.947Z,100.0
2018-03-11T09:53:35.002Z,100.0
2018-03-11T09:54:36.460Z,100.0
2018-03-11T09:55:37.938Z,100.0
2018-03-11T09:56:39.413Z,100.0
2018-03-11T09:57:40.855Z,100.0
2018-03-11T09:58:42.256Z,100.0
2018-03-11T09:59:43.662Z,100.0
2018-03-11T10:00:45.081Z,100.0
2018-03-11T10:01:46.491Z,100.0
2018-03-11T10:02:47.905Z,100.0
2018-03-11T10:03:49.353Z,100.0
2018-03-11T10:04:50.773Z,100.0
2018-03-11T10:05:52.195Z,100.0
2018-03-11T10:06:53.602Z,100.0
2018-03-11T10:07:55.032Z,100.0
2018-03-11T10:08:56.443Z,100.0
2018-03-11T10:09:57.846Z,100.0
2018-03-11T10:10:59.248Z,100.0
2018-03-11T10:12:00.644Z,100.0
2018-03-11T10:13:02.037Z,100.0
2018-03-11T10:14:03.470Z,100.0
2018-03-11T10:15:44.522Z,100.0
2018-03-11T10:17:25.588Z,100.0
2018-03-11T10:18:27.044Z,100.0
2018-03-11T10:19:28.627Z,100.0
2018-03-11T10:20:30.143Z,100.0
2018-03-11T10:21:31.603Z,100.0
2018-03-11T10:22:33.057Z,100.0
2018-03-11T10:24:14.196Z,100.0
2018-03-11T10:25:15.625Z,100.0
2018-03-11T10:26:17.047Z,100.0
2018-03-11T10:27:18.468Z,100.0
2018-03-11T10:28:19.883Z,100.0
2018-03-11T10:29:21.295Z,100.0
2018-03-11T10:30:22.698Z,100.0
2018-03-11T10:31:24.336Z,100.0
2018-03-11T10:32:25.752Z,100.0
2018-03-11T10:33:27.141Z,100.0
2018-03-11T10:34:28.542Z,100.0
2018-03-11T10:35:29.940Z,100.0
2018-03-11T10:36:31.356Z,100.0
2018-03-11T10:37:32.779Z,100.0
2018-03-11T10:38:34.202Z,100.0
2018-03-11T10:39:35.595Z,100.0
2018-03-11T10:40:36.997Z,100.0
2018-03-11T10:41:38.403Z,100.0
2018-03-11T10:42:39.803Z,100.0
2018-03-11T10:43:41.215Z,100.0
2018-03-11T10:44:42.629Z,100.0
2018-03-11T10:45:44.045Z,100.0
2018-03-11T10:46:45.475Z,100.0
2018-03-11T10:47:46.888Z,100.0
2018-03-11T10:48:48.309Z,100.0
2018-03-11T10:50:29.307Z,100.0
2018-03-11T10:51:30.726Z,100.0
2018-03-11T10:52:32.117Z,100.0
2018-03-11T10:53:33.558Z,100.0
2018-03-11T10:54:35.000Z,100.0
2018-03-11T10:55:36.416Z,100.0
2018-03-11T10:56:37.805Z,100.0
2018-03-11T10:57:39.226Z,100.0
2018-03-11T10:58:40.632Z,100.0
2018-03-11T10:59:42.037Z,100.0
2018-03-11T11:00:43.436Z,100.0
2018-03-11T11:01:44.871Z,100.0
2018-03-11T11:02:46.331Z,100.0
2018-03-11T11:03:47.743Z,100.0
2018-03-11T11:04:49.145Z,100.0
2018-03-11T11:05:50.549Z,100.0
2018-03-11T11:06:51.961Z,100.0
2018-03-11T11:07:53.353Z,100.0
2018-03-11T11:08:54.773Z,100.0
2018-03-11T11:09:56.189Z,100.0
2018-03-11T11:10:57.645Z,100.0
2018-03-11T11:11:59.072Z,100.0
2018-03-11T11:13:00.487Z,100.0
2018-03-11T11:14:01.934Z,100.0
2018-03-11T11:15:03.362Z,100.0
2018-03-11T11:16:04.779Z,100.0
2018-03-11T11:17:06.192Z,100.0
2018-03-11T11:18:07.615Z,100.0
2018-03-11T11:19:09.014Z,100.0
2018-03-11T11:20:10.427Z,100.0
2018-03-11T11:21:11.835Z,100.0
2018-03-11T11:22:13.434Z,100.0
2018-03-11T11:23:14.847Z,100.0
2018-03-11T11:24:16.248Z,100.0
2018-03-11T11:25:17.648Z,100.0
2018-03-11T11:26:58.621Z,100.0
2018-03-11T11:28:00.026Z,100.0
2018-03-11T11:29:01.434Z,100.0
2018-03-11T11:30:02.839Z,100.0
2018-03-11T11:31:04.249Z,100.0
2018-03-11T11:32:05.664Z,100.0
2018-03-11T11:33:07.134Z,100.0
2018-03-11T11:34:08.571Z,100.0
2018-03-11T11:35:10.000Z,100.0
2018-03-11T11:36:50.970Z,100.0
2018-03-11T11:38:31.910Z,100.0
2018-03-11T11:39:33.316Z,100.0
2018-03-11T11:40:34.778Z,100.0
2018-03-11T11:41:36.369Z,100.0
2018-03-11T11:42:37.869Z,100.0
2018-03-11T11:43:39.302Z,100.0
2018-03-11T11:44:40.704Z,100.0
2018-03-11T11:45:42.145Z,100.0
2018-03-11T11:46:43.606Z,100.0
2018-03-11T11:47:45.224Z,100.0
2018-03-11T11:48:46.724Z,100.0
2018-03-11T11:49:48.106Z,100.0
2018-03-11T11:50:49.579Z,100.0
2018-03-11T11:51:51.036Z,100.0
2018-03-11T11:52:52.465Z,100.0
2018-03-11T11:53:53.899Z,100.0
2018-03-11T11:54:55.396Z,100.0
2018-03-11T11:55:56.828Z,100.0
2018-03-11T11:56:58.325Z,100.0
2018-03-11T11:57:59.778Z,100.0
2018-03-11T11:59:01.302Z,100.0
2018-03-11T12:00:02.769Z,100.0
2018-03-11T12:01:04.309Z,100.0
2018-03-11T12:02:05.717Z,100.0
2018-03-11T12:03:07.127Z,100.0
2018-03-11T12:04:08.537Z,100.0
2018-03-11T12:05:09.945Z,100.0
2018-03-11T12:06:11.354Z,100.0
2018-03-11T12:07:12.756Z,100.0
2018-03-11T12:08:14.166Z,100.0
2018-03-11T12:09:15.604Z,100.0
2018-03-11T12:10:17.061Z,100.0
2018-03-11T12:11:18.467Z,100.0
2018-03-11T12:12:19.912Z,100.0
2018-03-11T12:13:21.311Z,100.0
2018-03-11T12:14:22.731Z,100.0
2018-03-11T12:15:24.145Z,100.0
2018-03-11T12:16:25.583Z,100.0
2018-03-11T12:17:27.036Z,100.0
2018-03-11T12:18:28.445Z,100.0
2018-03-11T12:19:29.848Z,100.0
2018-03-11T12:20:31.287Z,100.0
2018-03-11T12:21:32.784Z,100.0
2018-03-11T12:22:34.223Z,100.0
2018-03-11T12:23:35.601Z,100.0
2018-03-11T12:24:37.010Z,100.0
2018-03-11T12:25:38.425Z,100.0
2018-03-11T12:26:39.828Z,100.0
2018-03-11T12:27:41.232Z,100.0
2018-03-11T12:28:42.652Z,100.0
2018-03-11T12:29:44.056Z,100.0
2018-03-11T12:30:45.464Z,100.0
2018-03-11T12:31:46.865Z,100.0
2018-03-11T12:32:48.334Z,100.0
2018-03-11T12:33:49.809Z,100.0
2018-03-11T12:34:51.266Z,100.0
2018-03-11T12:35:52.713Z,100.0
2018-03-11T12:36:54.178Z,100.0
2018-03-11T12:37:55.633Z,100.0
2018-03-11T12:38:57.064Z,100.0
2018-03-11T12:39:58.488Z,100.0
2018-03-11T12:40:59.935Z,99.2
2018-03-11T12:42:01.358Z,98.6
2018-03-11T12:43:02.765Z,98.2
2018-03-11T12:44:04.275Z,98.3
2018-03-11T12:45:05.676Z,98.7
2018-03-11T12:46:07.127Z,99.0
2018-03-11T12:47:08.543Z,99.0
2018-03-11T12:48:49.478Z,99.1
2018-03-11T12:49:51.001Z,99.0
2018-03-11T12:50:52.414Z,99.0
2018-03-11T12:51:53.920Z,98.0
2018-03-11T12:52:55.350Z,98.2
2018-03-11T12:53:56.926Z,97.9
2018-03-11T12:54:58.372Z,97.2
2018-03-11T12:55:59.838Z,96.2
2018-03-11T12:57:01.279Z,95.7
2018-03-11T12:58:02.745Z,94.4
2018-03-11T12:59:04.140Z,93.7
2018-03-11T13:00:05.543Z,92.1
2018-03-11T13:01:06.959Z,89.5
2018-03-11T13:02:08.382Z,84.2
2018-03-11T13:03:09.918Z,79.9
2018-03-11T13:04:11.333Z,77.7
2018-03-11T13:05:12.770Z,77.6
2018-03-11T13:06:14.182Z,76.7
2018-03-11T13:07:15.607Z,75.6
2018-03-11T13:08:17.019Z,75.4
2018-03-11T13:09:18.456Z,75.1
2018-03-11T13:10:19.885Z,74.2
2018-03-11T13:11:21.310Z,76.9
2018-03-11T13:12:22.737Z,79.6
2018-03-11T13:14:04.147Z,82.2
2018-03-11T13:15:05.706Z,84.0
2018-03-11T13:16:07.178Z,86.4
2018-03-11T13:17:08.626Z,89.0
2018-03-11T13:18:10.063Z,90.9
2018-03-11T13:19:11.503Z,92.8
2018-03-11T13:20:12.930Z,93.3
2018-03-11T13:21:14.346Z,94.6
2018-03-11T13:22:15.762Z,95.0
2018-03-11T13:23:17.181Z,95.0
2018-03-11T13:24:18.717Z,95.8
2018-03-11T13:25:59.639Z,96.0
2018-03-11T13:27:01.121Z,96.7
2018-03-11T13:28:02.562Z,97.1
2018-03-11T13:29:03.976Z,97.3
2018-03-11T13:30:05.417Z,97.9