createdAt,value
2018-11-23T00:02:50.505Z,41.47
2018-11-23T00:06:59.043Z,41.90
2018-11-23T00:11:06.774Z,43.37
2018-11-23T00:15:16.174Z,46.13
2018-11-23T00:19:23.819Z,44.87
2018-11-23T00:23:31.376Z,46.63
2018-11-23T00:27:39.481Z,47.17
2018-11-23T00:31:47.100Z,44.23
2018-11-23T00:35:54.660Z,44.67
2018-11-23T00:40:02.184Z,42.57
2018-11-23T00:44:09.998Z,43.80
2018-11-23T00:48:17.507Z,46.27
2018-11-23T00:52:24.995Z,43.63
2018-11-23T00:56:32.528Z,46.80
2018-11-23T01:00:40.236Z,45.20
2018-11-23T01:04:48.228Z,48.07
2018-11-23T01:08:56.165Z,45.13
2018-11-23T01:13:03.910Z,49.87
2018-11-23T01:17:11.593Z,45.60
2018-11-23T01:21:19.176Z,49.43
2018-11-23T01:25:27.682Z,45.37
2018-11-23T01:29:35.115Z,46.13
2018-11-23T01:33:42.605Z,50.93
2018-11-23T01:37:50.100Z,45.40
2018-11-23T01:41:57.688Z,47.93
2018-11-23T01:46:05.305Z,47.60
2018-11-23T01:50:17.401Z,46.67
2018-11-23T01:54:24.992Z,49.53
2018-11-23T01:58:32.452Z,44.90
2018-11-23T02:02:40.114Z,46.30
2018-11-23T02:06:47.986Z,50.73
2018-11-23T02:10:55.394Z,47.63
2018-11-23T02:15:02.850Z,46.50
2018-11-23T02:19:10.434Z,47.87
2018-11-23T02:23:18.050Z,48.50
2018-11-23T02:27:25.561Z,45.03
2018-11-23T02:31:33.433Z,46.67
2018-11-23T02:35:40.807Z,44.70
2018-11-23T02:39:48.348Z,44.73
2018-11-23T02:43:55.930Z,45.80
2018-11-23T02:48:03.508Z,46.13
2018-11-23T02:52:11.152Z,48.23
2018-11-23T02:56:18.688Z,49.63
2018-11-23T03:00:26.122Z,54.20
2018-11-23T03:04:33.720Z,47.70
2018-11-23T03:08:41.385Z,44.67
2018-11-23T03:12:49.464Z,48.67
2018-11-23T03:16:57.196Z,47.07
2018-11-23T03:21:04.722Z,50.23
2018-11-23T03:25:13.604Z,43.40
2018-11-23T03:29:21.259Z,44.83
2018-11-23T03:33:28.742Z,49.60
2018-11-23T03:37:36.295Z,49.87
2018-11-23T03:41:44.747Z,48.23
2018-11-23T03:50:12.242Z,48.50
2018-11-23T03:54:19.869Z,45.73
2018-11-23T03:58:27.553Z,51.07
2018-11-23T04:02:35.135Z,47.07
2018-11-23T04:06:42.686Z,55.80
2018-11-23T04:10:50.244Z,51.17
2018-11-23T04:14:58.177Z,47.03
2018-11-23T04:19:05.884Z,49.13
2018-11-23T04:23:13.459Z,50.20
2018-11-23T04:27:21.021Z,52.07
2018-11-23T04:31:28.357Z,52.47
2018-11-23T04:35:35.798Z,47.90
2018-11-23T04:39:43.469Z,49.63
2018-11-23T04:43:51.320Z,48.67
2018-11-23T04:47:58.833Z,54.77
2018-11-23T04:52:06.831Z,48.17
2018-11-23T04:56:14.416Z,50.27
2018-11-23T05:00:24.784Z,52.03
2018-11-23T05:04:32.417Z,51.43
2018-11-23T05:08:40.137Z,51.63
2018-11-23T05:12:47.711Z,51.70
2018-11-23T05:16:56.150Z,49.93
2018-11-23T05:21:03.832Z,48.43
2018-11-23T05:25:13.691Z,46.07
2018-11-23T05:29:21.118Z,54.40
2018-11-23T05:33:28.720Z,49.23
2018-11-23T05:37:36.390Z,45.37
2018-11-23T05:41:45.852Z,52.17
2018-11-23T05:45:53.573Z,50.43
2018-11-23T05:50:01.143Z,52.17
2018-11-23T05:54:08.678Z,47.73
2018-11-23T05:58:16.262Z,52.03
2018-11-23T06:02:23.944Z,49.33
2018-11-23T06:06:31.750Z,51.23
2018-11-23T06:10:40.319Z,48.47
2018-11-23T06:14:47.928Z,51.03
2018-11-23T06:18:56.039Z,49.03
2018-11-23T06:23:03.553Z,57.90
2018-11-23T06:27:11.095Z,58.27
2018-11-23T06:31:18.958Z,56.23
2018-11-23T06:35:26.418Z,54.97
2018-11-23T06:39:34.095Z,65.70
2018-11-23T06:43:42.070Z,85.13
2018-11-23T06:47:49.610Z,74.23
2018-11-23T06:51:57.734Z,68.07
2018-11-23T06:56:10.405Z,72.37
2018-11-23T07:00:17.964Z,67.03
2018-11-23T07:04:25.548Z,62.50
2018-11-23T07:08:32.984Z,63.10
2018-11-23T07:12:40.842Z,63.47
2018-11-23T07:16:48.425Z,58.83
2018-11-23T07:20:55.866Z,63.10
2018-11-23T07:25:03.269Z,51.77
2018-11-23T07:29:10.662Z,57.37
2018-11-23T07:33:18.170Z,64.23
2018-11-23T07:37:25.738Z,55.13
2018-11-23T07:42:34.351Z,58.63
2018-11-23T07:46:46.621Z,53.30
2018-11-23T07:51:06.473Z,58.90
2018-11-23T07:55:22.953Z,58.90
2018-11-23T07:59:31.188Z,53.03
2018-11-23T08:03:41.765Z,50.30
2018-11-23T08:07:49.726Z,46.37
2018-11-23T08:12:00.472Z,50.43
2018-11-23T08:16:08.723Z,52.57
2018-11-23T08:20:18.210Z,46.23
2018-11-23T08:24:27.226Z,49.53
2018-11-23T08:28:35.475Z,49.47
2018-11-23T08:32:46.147Z,52.57
2018-11-23T08:36:53.870Z,56.50
2018-11-23T08:41:01.250Z,54.63
2018-11-23T08:45:11.789Z,52.10
2018-11-23T08:49:19.422Z,48.70
2018-11-23T08:53:35.347Z,47.23
2018-11-23T08:57:45.828Z,49.40
2018-11-23T09:01:53.305Z,46.50
2018-11-23T09:06:00.855Z,47.60
2018-11-23T09:10:11.084Z,49.40
2018-11-23T09:14:18.484Z,46.83
2018-11-23T09:18:26.313Z,50.33
2018-11-23T09:22:33.669Z,55.87
2018-11-23T09:26:41.240Z,47.70
2018-11-23T09:30:48.728Z,49.33
2018-11-23T09:34:56.197Z,49.87
2018-11-23T09:39:04.856Z,50.83
2018-11-23T09:43:13.254Z,52.37
2018-11-23T09:47:20.694Z,51.73
2018-11-23T09:51:29.110Z,54.33
2018-11-23T09:55:39.062Z,48.97
2018-11-23T09:59:46.636Z,55.47
2018-11-23T10:03:54.181Z,55.60
2018-11-23T10:08:02.967Z,46.20
2018-11-23T10:12:10.418Z,49.97
2018-11-23T10:16:17.897Z,44.20
2018-11-23T10:20:29.597Z,46.13
2018-11-23T10:24:37.060Z,48.70
2018-11-23T10:28:44.487Z,46.23
2018-11-23T10:32:52.995Z,46.40
2018-11-23T10:37:00.570Z,48.27
2018-11-23T10:41:08.333Z,47.67
2018-11-23T10:45:25.564Z,43.03
2018-11-23T10:49:33.166Z,45.90
2018-11-23T10:53:40.883Z,43.70
2018-11-23T10:57:48.532Z,44.13
2018-11-23T11:02:27.059Z,43.77
2018-11-23T11:06:54.319Z,40.57
2018-11-23T11:11:02.853Z,40.77
2018-11-23T11:15:10.913Z,38.10
2018-11-23T11:19:18.430Z,36.53
2018-11-23T11:23:25.967Z,38.23
2018-11-23T11:27:33.349Z,40.27
2018-11-23T11:31:42.743Z,36.00
2018-11-23T11:35:50.250Z,35.97
2018-11-23T11:39:57.749Z,41.77
2018-11-23T11:44:05.247Z,41.43
2018-11-23T11:48:12.631Z,39.60
2018-11-23T11:52:20.038Z,33.80
2018-11-23T11:56:27.518Z,38.40
2018-11-23T12:00:35.241Z,35.30
2018-11-23T12:04:42.832Z,32.30
2018-11-23T12:08:50.327Z,33.03
2018-11-23T12:12:57.793Z,32.60
2018-11-23T12:17:05.332Z,31.43
2018-11-23T12:21:12.770Z,34.83
2018-11-23T12:25:20.884Z,30.30
2018-11-23T12:29:28.519Z,32.17
2018-11-23T12:33:36.028Z,30.70
2018-11-23T12:37:43.402Z,31.80
2018-11-23T12:41:50.874Z,29.33
2018-11-23T12:46:01.142Z,31.63
2018-11-23T12:50:12.242Z,28.77
2018-11-23T12:54:19.643Z,28.17
2018-11-23T12:58:27.139Z,26.37
2018-11-23T13:02:34.660Z,31.43
2018-11-23T13:06:42.097Z,28.83
2018-11-23T13:10:49.572Z,28.63
2018-11-23T13:14:57.313Z,29.47
2018-11-23T13:19:04.877Z,28.57
2018-11-23T13:23:12.389Z,26.83
2018-11-23T13:27:19.938Z,25.67
2018-11-23T13:31:27.482Z,29.03
2018-11-23T13:35:35.180Z,25.90
2018-11-23T13:39:43.031Z,25.57
2018-11-23T13:43:50.654Z,28.37
2018-11-23T13:47:58.222Z,28.13
2018-11-23T13:52:06.001Z,25.07
2018-11-23T13:56:13.717Z,24.53
2018-11-23T14:00:33.419Z,20.67
2018-11-23T14:04:41.413Z,20.70
2018-11-23T14:08:48.998Z,20.13
2018-11-23T14:12:56.549Z,21.00
2018-11-23T14:17:04.137Z,23.00
2018-11-23T14:21:11.802Z,23.33
2018-11-23T14:25:20.779Z,22.77
2018-11-23T14:29:30.530Z,22.60
2018-11-23T14:33:38.073Z,22.87
2018-11-23T14:37:46.465Z,20.53
2018-11-23T14:41:54.144Z,21.77
2018-11-23T14:46:01.620Z,20.10
2018-11-23T14:50:14.219Z,21.43
2018-11-23T14:54:21.683Z,21.10
2018-11-23T14:58:29.313Z,19.37
2018-11-23T15:02:36.901Z,21.83
2018-11-23T15:06:44.600Z,19.07
2018-11-23T15:10:52.123Z,23.90
2018-11-23T15:14:59.742Z,20.00
2018-11-23T15:19:08.132Z,21.80
2018-11-23T15:23:21.680Z,20.30
2018-11-23T15:27:32.554Z,22.67
2018-11-23T15:31:38.507Z,23.23
2018-11-23T15:35:46.873Z,22.03
2018-11-23T15:39:54.484Z,23.97
2018-11-23T15:44:02.415Z,23.33
2018-11-23T15:48:11.634Z,23.53
2018-11-23T15:52:19.281Z,26.77
2018-11-23T15:56:34.219Z,25.43
2018-11-23T16:00:43.406Z,25.87
2018-11-23T16:04:51.217Z,27.77
2018-11-23T16:08:58.750Z,26.73
2018-11-23T16:13:11.472Z,29.70
2018-11-23T16:17:16.853Z,27.67
2018-11-23T16:21:24.754Z,31.07
2018-11-23T16:25:32.375Z,30.70
2018-11-23T16:29:39.978Z,55.13
2018-11-23T16:33:48.004Z,28.93
2018-11-23T16:37:56.567Z,29.03
2018-11-23T16:42:04.684Z,31.57
2018-11-23T16:46:12.659Z,29.93
2018-11-23T16:50:20.447Z,32.53
2018-11-23T16:54:28.439Z,30.67
2018-11-23T16:58:36.100Z,33.00
2018-11-23T17:02:44.513Z,36.27
2018-11-23T17:06:52.581Z,32.33
2018-11-23T17:11:00.258Z,33.53
2018-11-23T17:15:09.376Z,33.67
2018-11-23T17:19:16.811Z,32.23
2018-11-23T17:23:24.480Z,36.53
2018-11-23T17:27:32.620Z,37.77
2018-11-23T17:31:40.774Z,34.97
2018-11-23T17:35:49.013Z,39.07
2018-11-23T17:39:59.091Z,36.90
2018-11-23T17:44:06.143Z,35.90
2018-11-23T17:48:13.903Z,35.07
2018-11-23T17:52:21.991Z,35.60
2018-11-23T17:56:30.736Z,37.83
2018-11-23T18:00:39.679Z,39.00
2018-11-23T18:04:47.285Z,41.90
2018-11-23T18:08:55.131Z,39.03
2018-11-23T18:13:04.176Z,38.70
2018-11-23T18:17:12.290Z,42.33
2018-11-23T18:21:25.502Z,39.50
2018-11-23T18:25:38.419Z,38.67
2018-11-23T18:29:46.406Z,39.97
2018-11-23T18:33:55.349Z,41.43
2018-11-23T18:38:03.475Z,38.83
2018-11-23T18:42:11.030Z,39.03
2018-11-23T18:46:18.720Z,39.17
2018-11-23T18:50:26.345Z,46.73
2018-11-23T18:54:34.869Z,38.90
2018-11-23T18:58:42.726Z,39.00
2018-11-23T19:02:50.740Z,41.13
2018-11-23T19:07:00.749Z,31.93
2018-11-23T19:11:08.654Z,33.77
2018-11-23T19:15:25.722Z,33.57
2018-11-23T19:19:29.482Z,34.10
2018-11-23T19:23:40.148Z,35.63
2018-11-23T19:27:48.080Z,36.40
2018-11-23T19:32:01.587Z,36.90
2018-11-23T19:36:09.759Z,37.90
2018-11-23T19:40:18.416Z,34.50
2018-11-23T19:44:26.199Z,35.53
2018-11-23T19:48:34.301Z,42.30
2018-11-23T19:52:42.601Z,35.80
2018-11-23T19:56:51.105Z,37.20
2018-11-23T20:00:58.922Z,33.97
2018-11-23T20:05:07.247Z,36.03
2018-11-23T20:09:16.016Z,33.77
2018-11-23T20:13:23.626Z,35.53
2018-11-23T20:17:31.197Z,33.10
2018-11-23T20:21:39.250Z,39.63
2018-11-23T20:25:47.414Z,30.57
2018-11-23T20:29:55.717Z,33.47
2018-11-23T20:34:03.592Z,35.23
2018-11-23T20:38:12.593Z,35.23
2018-11-23T20:42:20.499Z,33.77
2018-11-23T20:46:28.155Z,34.67
2018-11-23T20:50:35.817Z,36.93
2018-11-23T20:54:44.684Z,33.53
2018-11-23T20:58:52.152Z,37.97
2018-11-23T21:02:59.871Z,37.07
2018-11-23T21:07:10.889Z,34.53
2018-11-23T21:11:18.926Z,35.33
2018-11-23T21:15:31.192Z,33.83
2018-11-23T21:19:38.761Z,38.07
2018-11-23T21:23:46.429Z,30.60
2018-11-23T21:27:54.306Z,32.83
2018-11-23T21:32:04.599Z,32.63
2018-11-23T21:36:12.195Z,33.67
2018-11-23T21:40:19.865Z,33.93
2018-11-23T21:44:27.513Z,36.33
2018-11-23T21:48:35.456Z,32.53
2018-11-23T21:52:43.184Z,31.33
2018-11-23T21:56:50.832Z,33.87
2018-11-23T22:01:00.847Z,33.87
2018-11-23T22:05:09.101Z,31.60
2018-11-23T22:09:16.709Z,33.83
2018-11-23T22:13:26.878Z,35.50
2018-11-23T22:17:34.623Z,33.23
2018-11-23T22:21:42.144Z,32.60
2018-11-23T22:25:49.997Z,34.70
2018-11-23T22:29:57.624Z,31.30
2018-11-23T22:34:05.157Z,38.10
2018-11-23T22:38:12.586Z,36.50
2018-11-23T22:42:19.996Z,35.30
2018-11-23T22:46:27.470Z,38.50
2018-11-23T22:50:35.154Z,36.23
2018-11-23T22:54:42.571Z,43.80
2018-11-23T22:58:55.279Z,39.63
2018-11-23T23:02:58.612Z,41.97
2018-11-23T23:07:10.247Z,42.57
2018-11-23T23:11:17.962Z,36.37
2018-11-23T23:15:25.733Z,40.90
2018-11-23T23:19:33.140Z,40.50
2018-11-23T23:23:40.877Z,41.33
2018-11-23T23:27:48.586Z,42.93
2018-11-23T23:31:56.327Z,40.17
2018-11-23T23:36:03.745Z,45.83
2018-11-23T23:40:15.851Z,44.30
2018-11-23T23:44:23.432Z,41.23
2018-11-23T23:48:30.914Z,45.90
2018-11-23T23:52:38.405Z,42.83
2018-11-23T23:56:45.848Z,47.53
