createdAt,value
2022-12-27T00:01:12.471Z,74.52
2022-12-27T00:03:41.350Z,74.79
2022-12-27T00:06:13.270Z,77.08
2022-12-27T00:08:42.153Z,74.89
2022-12-27T00:11:14.991Z,74.81
2022-12-27T00:13:43.219Z,75.93
2022-12-27T00:16:17.421Z,76.74
2022-12-27T00:18:46.497Z,76.26
2022-12-27T00:21:20.236Z,76.00
2022-12-27T00:23:49.841Z,75.48
2022-12-27T00:26:19.565Z,75.49
2022-12-27T00:28:48.016Z,76.27
2022-12-27T00:31:17.043Z,76.60
2022-12-27T00:33:46.602Z,75.01
2022-12-27T00:36:18.601Z,77.78
2022-12-27T00:38:46.603Z,75.87
2022-12-27T00:41:15.589Z,77.43
2022-12-27T00:43:44.495Z,76.80
2022-12-27T00:46:13.158Z,77.36
2022-12-27T00:48:41.575Z,76.87
2022-12-27T00:51:15.320Z,75.46
2022-12-27T00:53:45.418Z,76.19
2022-12-27T00:56:17.250Z,76.40
2022-12-27T00:58:45.255Z,76.62
2022-12-27T01:01:15.230Z,76.35
2022-12-27T01:03:44.483Z,77.03
2022-12-27T01:06:14.509Z,77.32
2022-12-27T01:08:42.440Z,77.65
2022-12-27T01:11:12.741Z,77.43
2022-12-27T01:13:41.781Z,79.44
2022-12-27T01:16:11.238Z,77.18
2022-12-27T01:18:39.216Z,77.85
2022-12-27T01:21:08.578Z,77.91
2022-12-27T01:23:37.513Z,77.59
2022-12-27T01:26:07.763Z,78.25
2022-12-27T01:28:38.645Z,79.35
2022-12-27T01:31:07.295Z,80.14
2022-12-27T01:33:35.264Z,79.81
2022-12-27T01:36:09.732Z,78.58
2022-12-27T01:38:37.599Z,78.56
2022-12-27T01:41:25.879Z,79.15
2022-12-27T01:43:54.591Z,78.74
2022-12-27T01:46:22.475Z,79.11
2022-12-27T01:48:51.047Z,77.95
2022-12-27T01:51:19.922Z,78.19
2022-12-27T01:53:50.855Z,78.38
2022-12-27T01:56:24.438Z,77.95
2022-12-27T01:58:58.038Z,77.41
2022-12-27T02:01:29.094Z,77.61
2022-12-27T02:03:59.504Z,78.13
2022-12-27T02:06:28.860Z,78.29
2022-12-27T02:09:07.625Z,78.41
2022-12-27T02:11:53.111Z,78.15
2022-12-27T02:14:28.632Z,78.49
2022-12-27T02:16:58.393Z,79.10
2022-12-27T02:19:38.284Z,78.39
2022-12-27T02:22:30.458Z,78.20
2022-12-27T02:25:21.041Z,77.63
2022-12-27T02:28:11.615Z,79.44
2022-12-27T02:30:42.652Z,78.96
2022-12-27T02:33:15.401Z,78.79
2022-12-27T02:35:46.312Z,78.98
2022-12-27T02:38:19.103Z,79.37
2022-12-27T02:41:05.432Z,79.52
2022-12-27T02:43:51.645Z,79.62
2022-12-27T02:46:41.411Z,79.30
2022-12-27T02:49:42.676Z,80.24
2022-12-27T02:52:36.075Z,80.05
2022-12-27T02:55:17.769Z,80.61
2022-12-27T02:57:55.282Z,80.68
2022-12-27T03:00:42.517Z,80.52
2022-12-27T03:03:28.898Z,80.68
2022-12-27T03:06:41.613Z,81.09
2022-12-27T03:09:49.296Z,80.44
2022-12-27T03:12:43.551Z,80.21
2022-12-27T03:15:49.072Z,80.82
2022-12-27T03:18:23.600Z,79.97
2022-12-27T03:21:09.457Z,80.55
2022-12-27T03:23:59.481Z,79.92
2022-12-27T03:26:29.838Z,79.81
2022-12-27T03:29:18.097Z,80.41
2022-12-27T03:32:08.867Z,80.26
2022-12-27T03:34:41.309Z,80.58
2022-12-27T03:37:28.808Z,80.17
2022-12-27T03:40:04.936Z,80.88
2022-12-27T03:42:54.828Z,80.35
2022-12-27T03:45:43.001Z,80.17
2022-12-27T03:48:14.155Z,80.56
2022-12-27T03:50:47.352Z,80.42
2022-12-27T03:53:22.471Z,81.11
2022-12-27T03:55:50.660Z,81.22
2022-12-27T03:58:18.579Z,81.21
2022-12-27T04:00:46.708Z,81.47
2022-12-27T04:03:14.541Z,81.62
2022-12-27T04:05:43.935Z,82.12
2022-12-27T04:08:29.202Z,81.95
2022-12-27T04:11:14.392Z,82.37
2022-12-27T04:13:59.967Z,82.61
2022-12-27T04:16:45.370Z,82.39
2022-12-27T04:19:30.697Z,82.46
2022-12-27T04:22:17.788Z,82.76
2022-12-27T04:25:04.387Z,82.50
2022-12-27T04:27:49.674Z,82.28
2022-12-27T04:30:35.065Z,82.86
2022-12-27T04:33:20.392Z,82.70
2022-12-27T04:35:48.184Z,83.77
2022-12-27T04:38:17.275Z,83.88
2022-12-27T04:41:02.422Z,84.06
2022-12-27T04:43:49.787Z,83.86
2022-12-27T04:46:41.142Z,84.63
2022-12-27T04:49:30.273Z,84.44
2022-12-27T04:52:16.000Z,85.13
2022-12-27T04:55:00.156Z,84.99
2022-12-27T04:57:28.929Z,85.49
2022-12-27T05:00:14.387Z,85.63
2022-12-27T05:02:42.614Z,85.52
2022-12-27T05:05:11.848Z,86.02
2022-12-27T05:07:57.392Z,85.95
2022-12-27T05:10:45.277Z,85.85
2022-12-27T05:13:31.308Z,86.22
2022-12-27T05:15:59.405Z,85.48
2022-12-27T05:18:27.924Z,86.23
2022-12-27T05:20:55.800Z,86.28
2022-12-27T05:23:41.049Z,85.84
2022-12-27T05:26:10.247Z,86.36
2022-12-27T05:28:38.022Z,86.66
2022-12-27T05:31:06.228Z,86.66
2022-12-27T05:33:34.014Z,86.58
2022-12-27T05:36:01.883Z,87.45
2022-12-27T05:38:30.170Z,86.84
2022-12-27T05:41:02.689Z,86.99
2022-12-27T05:43:32.665Z,86.94
2022-12-27T05:46:05.085Z,87.65
2022-12-27T05:48:33.343Z,87.07
2022-12-27T05:51:06.070Z,87.60
2022-12-27T05:53:34.102Z,87.16
2022-12-27T05:56:02.432Z,87.89
2022-12-27T05:58:32.083Z,87.89
2022-12-27T06:01:00.356Z,87.35
2022-12-27T06:03:28.617Z,88.11
2022-12-27T06:06:01.106Z,88.33
2022-12-27T06:08:29.045Z,88.03
2022-12-27T06:11:05.907Z,88.26
2022-12-27T06:13:35.430Z,88.28
2022-12-27T06:16:04.685Z,88.36
2022-12-27T06:18:34.676Z,88.06
2022-12-27T06:21:03.687Z,88.26
2022-12-27T06:23:31.495Z,88.21
2022-12-27T06:25:59.340Z,88.30
2022-12-27T06:28:27.143Z,87.54
2022-12-27T06:30:56.271Z,87.99
2022-12-27T06:33:24.140Z,87.98
2022-12-27T06:35:51.970Z,88.28
2022-12-27T06:38:19.745Z,88.68
2022-12-27T06:40:47.547Z,88.72
2022-12-27T06:43:15.659Z,89.18
2022-12-27T06:45:43.544Z,88.76
2022-12-27T06:48:12.708Z,89.36
2022-12-27T06:50:40.613Z,89.02
2022-12-27T06:53:08.370Z,88.86
2022-12-27T06:55:36.491Z,88.90
2022-12-27T06:58:04.346Z,88.98
2022-12-27T07:00:32.118Z,89.42
2022-12-27T07:03:00.027Z,88.96
2022-12-27T07:05:29.256Z,88.42
2022-12-27T07:07:57.069Z,88.82
2022-12-27T07:10:24.884Z,88.87
2022-12-27T07:12:52.644Z,88.65
2022-12-27T07:15:20.478Z,88.87
2022-12-27T07:17:48.288Z,88.96
2022-12-27T07:20:16.076Z,89.24
2022-12-27T07:22:45.274Z,89.85
2022-12-27T07:25:13.162Z,89.09
2022-12-27T07:27:41.045Z,89.77
2022-12-27T07:30:10.526Z,89.52
2022-12-27T07:32:38.320Z,89.18
2022-12-27T07:35:07.172Z,89.28
2022-12-27T07:37:34.938Z,88.88
2022-12-27T07:40:04.395Z,89.50
2022-12-27T07:42:32.798Z,89.14
2022-12-27T07:45:00.546Z,89.49
2022-12-27T07:47:28.343Z,89.53
2022-12-27T07:49:56.172Z,89.57
2022-12-27T07:52:23.921Z,89.27
2022-12-27T07:54:51.811Z,89.47
2022-12-27T07:57:21.043Z,89.64
2022-12-27T07:59:49.047Z,89.59
2022-12-27T08:02:16.986Z,89.33
2022-12-27T08:04:44.855Z,89.47
2022-12-27T08:07:16.455Z,89.97
2022-12-27T08:09:46.050Z,90.27
2022-12-27T08:12:14.585Z,89.98
2022-12-27T08:14:43.848Z,89.90
2022-12-27T08:17:16.815Z,89.73
2022-12-27T08:19:44.713Z,88.51
2022-12-27T08:22:12.536Z,88.59
2022-12-27T08:24:41.523Z,89.00
2022-12-27T08:27:09.870Z,88.34
2022-12-27T08:29:37.958Z,88.41
2022-12-27T08:32:07.350Z,87.87
2022-12-27T08:34:35.644Z,87.27
2022-12-27T08:37:03.466Z,87.46
2022-12-27T08:39:31.309Z,87.39
2022-12-27T08:41:59.218Z,87.38
2022-12-27T08:44:27.346Z,86.53
2022-12-27T08:46:55.186Z,86.99
2022-12-27T08:49:24.336Z,86.11
2022-12-27T08:51:52.214Z,86.98
2022-12-27T08:54:20.102Z,86.00
2022-12-27T08:56:48.065Z,86.58
2022-12-27T08:59:18.133Z,85.97
2022-12-27T09:01:46.086Z,86.01
2022-12-27T09:04:14.103Z,86.13
2022-12-27T09:06:43.268Z,85.45
2022-12-27T09:09:11.118Z,85.08
2022-12-27T09:11:38.985Z,85.89
2022-12-27T09:14:07.056Z,85.51
2022-12-27T09:16:35.615Z,85.58
2022-12-27T09:19:05.138Z,84.87
2022-12-27T09:21:34.834Z,84.45
2022-12-27T09:24:04.127Z,84.92
2022-12-27T09:26:32.017Z,84.18
2022-12-27T09:29:00.830Z,83.40
2022-12-27T09:31:31.684Z,83.53
2022-12-27T09:33:59.923Z,83.74
2022-12-27T09:36:30.023Z,83.56
2022-12-27T09:38:59.630Z,83.60
2022-12-27T09:42:34.233Z,83.15
2022-12-27T09:44:35.472Z,82.80
2022-12-27T09:47:14.735Z,83.02
2022-12-27T09:49:50.469Z,82.57
2022-12-27T09:52:22.092Z,82.96
2022-12-27T09:55:05.027Z,82.33
2022-12-27T09:57:38.440Z,81.20
2022-12-27T10:00:17.706Z,82.79
2022-12-27T10:02:46.216Z,82.25
2022-12-27T10:05:21.952Z,81.75
2022-12-27T10:08:08.884Z,80.61
2022-12-27T10:10:45.801Z,81.86
2022-12-27T10:14:08.984Z,81.32
2022-12-27T10:16:44.122Z,81.15
2022-12-27T10:19:24.276Z,82.03
2022-12-27T10:22:04.132Z,81.10
2022-12-27T10:24:40.086Z,81.33
2022-12-27T10:27:15.330Z,81.33
2022-12-27T10:29:44.606Z,81.20
2022-12-27T10:32:15.062Z,81.15
2022-12-27T10:34:43.298Z,81.15
2022-12-27T10:37:15.434Z,80.19
2022-12-27T10:39:46.488Z,80.52
2022-12-27T10:42:31.830Z,80.61
2022-12-27T10:45:33.873Z,80.65
2022-12-27T10:48:15.516Z,79.80
2022-12-27T10:51:11.667Z,79.31
2022-12-27T10:53:42.178Z,79.70
2022-12-27T10:56:16.864Z,79.51
2022-12-27T10:58:50.379Z,78.31
2022-12-27T11:01:27.024Z,79.04
2022-12-27T11:04:21.120Z,78.89
2022-12-27T11:06:51.478Z,79.06
2022-12-27T11:09:26.305Z,78.45
2022-12-27T11:12:11.907Z,79.11
2022-12-27T11:14:42.769Z,79.02
2022-12-27T11:17:23.437Z,78.29
2022-12-27T11:20:03.040Z,77.86
2022-12-27T11:22:32.963Z,77.94
2022-12-27T11:25:01.963Z,78.17
2022-12-27T11:27:31.470Z,79.22
2022-12-27T11:30:01.128Z,79.06
2022-12-27T11:32:30.406Z,79.53
2022-12-27T11:34:58.808Z,79.73
2022-12-27T11:37:29.778Z,78.85
2022-12-27T11:40:15.269Z,78.35
2022-12-27T11:43:10.625Z,78.71
2022-12-27T11:45:42.099Z,77.45
2022-12-27T11:48:22.169Z,77.14
2022-12-27T11:51:28.301Z,76.89
2022-12-27T11:54:31.026Z,77.11
2022-12-27T11:57:16.689Z,77.99
2022-12-27T11:59:57.409Z,77.24
2022-12-27T12:02:51.309Z,77.05
2022-12-27T12:05:46.912Z,78.09
2022-12-27T12:08:51.345Z,77.83
2022-12-27T12:11:37.205Z,77.29
2022-12-27T12:14:46.495Z,77.32
2022-12-27T12:17:42.941Z,77.38
2022-12-27T12:20:43.245Z,77.48
2022-12-27T12:23:28.798Z,77.35
2022-12-27T12:26:14.580Z,77.06
2022-12-27T12:29:24.079Z,77.59
2022-12-27T12:32:14.470Z,78.23
2022-12-27T12:35:16.412Z,78.59
2022-12-27T12:38:13.749Z,78.31
2022-12-27T12:41:08.895Z,77.54
2022-12-27T12:44:10.413Z,77.87
2022-12-27T12:46:45.583Z,76.47
2022-12-27T12:49:33.750Z,77.63
2022-12-27T12:52:21.852Z,76.58
2022-12-27T12:55:15.853Z,76.89
2022-12-27T12:57:53.552Z,76.51
2022-12-27T13:00:40.600Z,76.68
2022-12-27T13:03:42.307Z,76.35
2022-12-27T13:06:21.035Z,76.44
2022-12-27T13:08:57.763Z,76.37
2022-12-27T13:11:46.188Z,76.06
2022-12-27T13:14:32.802Z,75.58
2022-12-27T13:17:09.126Z,75.17
2022-12-27T13:19:51.230Z,74.53
2022-12-27T13:22:34.599Z,75.46
2022-12-27T13:25:23.054Z,75.64
2022-12-27T13:28:03.103Z,75.45
2022-12-27T13:30:39.273Z,75.90
2022-12-27T13:33:26.018Z,75.68
2022-12-27T13:36:06.852Z,76.23
2022-12-27T13:38:49.620Z,75.57
2022-12-27T13:41:30.493Z,76.51
2022-12-27T13:44:32.973Z,75.80
2022-12-27T13:47:49.316Z,76.65
2022-12-27T13:50:55.695Z,76.75
2022-12-27T13:54:09.606Z,77.04
2022-12-27T13:56:54.985Z,76.75
2022-12-27T14:00:04.275Z,76.46
2022-12-27T14:03:23.207Z,76.74
2022-12-27T14:06:13.493Z,76.94
2022-12-27T14:09:02.674Z,75.67
2022-12-27T14:11:45.698Z,75.58
2022-12-27T14:14:17.696Z,76.59
2022-12-27T14:17:01.661Z,75.36
2022-12-27T14:20:08.698Z,76.08
2022-12-27T14:22:58.398Z,76.59
2022-12-27T14:26:16.894Z,75.85
2022-12-27T14:29:28.245Z,76.43
2022-12-27T14:32:30.497Z,77.34
2022-12-27T14:35:19.130Z,76.97
2022-12-27T14:38:19.906Z,77.22
2022-12-27T14:41:24.527Z,77.52
2022-12-27T14:44:23.178Z,77.45
2022-12-27T14:47:21.232Z,77.75
2022-12-27T14:50:24.504Z,77.84
2022-12-27T14:53:38.877Z,78.34
2022-12-27T14:56:24.006Z,78.03
2022-12-27T14:59:06.821Z,78.33
2022-12-27T15:01:52.577Z,78.18
2022-12-27T15:05:01.215Z,78.86
2022-12-27T15:07:44.335Z,78.71
2022-12-27T15:10:25.989Z,78.59
2022-12-27T15:13:04.675Z,79.59
2022-12-27T15:15:53.766Z,78.16
2022-12-27T15:18:37.736Z,78.76
2022-12-27T15:21:31.054Z,78.49
2022-12-27T15:24:05.545Z,78.95
2022-12-27T15:26:42.460Z,79.03
2022-12-27T15:29:32.205Z,79.28
2022-12-27T15:32:11.295Z,79.67
2022-12-27T15:34:52.485Z,79.21
2022-12-27T15:37:56.444Z,78.75
2022-12-27T15:41:03.644Z,78.05
2022-12-27T15:44:00.569Z,78.77
2022-12-27T15:46:47.456Z,79.10
2022-12-27T15:49:34.950Z,78.55
2022-12-27T15:52:14.674Z,79.01
2022-12-27T15:55:00.547Z,79.05
2022-12-27T15:57:51.528Z,79.34
2022-12-27T16:00:33.556Z,79.65
2022-12-27T16:03:03.184Z,79.12
2022-12-27T16:05:45.524Z,79.92
2022-12-27T16:08:28.077Z,80.64
2022-12-27T16:10:57.233Z,80.02
2022-12-27T16:14:12.552Z,80.55
2022-12-27T16:16:54.464Z,80.39
2022-12-27T16:19:57.527Z,80.01
2022-12-27T16:22:33.880Z,80.39
2022-12-27T16:25:25.485Z,80.03
2022-12-27T16:28:01.622Z,79.89
2022-12-27T16:30:43.946Z,80.62
2022-12-27T16:33:31.180Z,79.83
2022-12-27T16:36:19.301Z,80.11
2022-12-27T16:38:55.507Z,80.45
2022-12-27T16:41:43.405Z,81.42
2022-12-27T16:44:21.707Z,80.47
2022-12-27T16:47:12.415Z,81.45
2022-12-27T16:50:05.762Z,80.82
2022-12-27T16:53:02.096Z,80.95
2022-12-27T16:55:48.394Z,81.43
2022-12-27T16:58:32.976Z,82.22
2022-12-27T17:01:03.171Z,82.07
2022-12-27T17:03:45.853Z,82.05
2022-12-27T17:06:56.631Z,82.23
2022-12-27T17:09:46.040Z,82.70
2022-12-27T17:12:19.827Z,81.75
2022-12-27T17:14:49.425Z,81.87
2022-12-27T17:17:23.020Z,81.10
2022-12-27T17:20:02.640Z,81.66
2022-12-27T17:22:35.886Z,81.10
2022-12-27T17:25:04.973Z,81.40
2022-12-27T17:27:52.782Z,80.36
2022-12-27T17:30:22.908Z,81.63
2022-12-27T17:33:24.735Z,80.86
2022-12-27T17:36:18.943Z,80.94
2022-12-27T17:39:05.003Z,80.49
2022-12-27T17:42:00.223Z,80.30
2022-12-27T17:44:43.135Z,80.68
2022-12-27T17:47:35.471Z,81.01
2022-12-27T17:50:06.194Z,80.87
2022-12-27T17:52:51.405Z,80.79
2022-12-27T17:55:40.821Z,80.76
2022-12-27T17:58:11.968Z,80.14
2022-12-27T18:00:45.621Z,79.27
2022-12-27T18:03:15.190Z,79.25
2022-12-27T18:05:45.196Z,79.98
2022-12-27T18:08:23.585Z,78.77
2022-12-27T18:10:53.007Z,79.93
2022-12-27T18:13:23.787Z,80.27
2022-12-27T18:15:53.181Z,80.57
2022-12-27T18:18:27.496Z,79.76
2022-12-27T18:20:59.550Z,80.41
2022-12-27T18:23:28.091Z,80.08
2022-12-27T18:26:06.713Z,80.47
2022-12-27T18:28:38.488Z,81.48
2022-12-27T18:31:12.894Z,81.77
2022-12-27T18:33:43.657Z,82.25
2022-12-27T18:36:15.473Z,81.28
2022-12-27T18:38:46.262Z,82.57
2022-12-27T18:41:18.275Z,82.84
2022-12-27T18:43:48.094Z,81.98
2022-12-27T18:46:18.830Z,82.97
2022-12-27T18:48:47.112Z,82.76
2022-12-27T18:51:15.092Z,82.46
2022-12-27T18:53:45.753Z,82.90
2022-12-27T18:56:29.251Z,82.24
2022-12-27T18:59:03.264Z,82.06
2022-12-27T19:01:38.582Z,81.41
2022-12-27T19:04:22.447Z,81.10
2022-12-27T19:07:08.083Z,81.14
2022-12-27T19:09:39.550Z,80.61
2022-12-27T19:12:22.596Z,80.79
2022-12-27T19:14:51.321Z,81.04
2022-12-27T19:17:22.107Z,78.92
2022-12-27T19:19:53.857Z,79.23
2022-12-27T19:22:35.256Z,79.12
2022-12-27T19:25:05.749Z,78.85
2022-12-27T19:27:35.620Z,79.48
2022-12-27T19:30:04.477Z,79.56
2022-12-27T19:32:35.747Z,79.29
2022-12-27T19:35:06.349Z,80.23
2022-12-27T19:37:35.869Z,80.78
2022-12-27T19:40:04.758Z,81.09
2022-12-27T19:42:35.918Z,81.28
2022-12-27T19:45:03.998Z,81.20
2022-12-27T19:47:37.207Z,82.17
2022-12-27T19:50:05.459Z,81.56
2022-12-27T19:52:34.828Z,81.63
2022-12-27T19:55:06.710Z,82.41
2022-12-27T19:57:36.026Z,82.88
2022-12-27T20:00:12.144Z,82.84
2022-12-27T20:02:42.510Z,82.55
2022-12-27T20:05:11.577Z,82.60
2022-12-27T20:07:40.610Z,83.47
2022-12-27T20:10:12.184Z,82.55
2022-12-27T20:12:42.617Z,82.68
2022-12-27T20:15:12.451Z,83.14
2022-12-27T20:17:44.802Z,84.00
2022-12-27T20:20:13.777Z,83.05
2022-12-27T20:22:42.358Z,83.90
2022-12-27T20:25:11.296Z,83.81
2022-12-27T20:27:39.585Z,83.71
2022-12-27T20:30:14.354Z,84.81
2022-12-27T20:32:42.197Z,84.63
2022-12-27T20:35:10.259Z,85.16
2022-12-27T20:37:38.101Z,85.18
2022-12-27T20:40:07.460Z,85.52
2022-12-27T20:42:35.653Z,84.91
2022-12-27T20:45:04.310Z,85.69
2022-12-27T20:47:35.350Z,85.13
2022-12-27T20:50:05.540Z,85.51
2022-12-27T20:52:34.471Z,84.85
2022-12-27T20:55:04.787Z,84.55
2022-12-27T20:57:32.584Z,85.26
2022-12-27T21:00:00.635Z,84.70
2022-12-27T21:02:28.920Z,84.63
2022-12-27T21:04:59.365Z,83.42
2022-12-27T21:07:28.249Z,84.43
2022-12-27T21:09:56.549Z,84.03
2022-12-27T21:12:24.574Z,84.39
2022-12-27T21:14:52.587Z,83.09
2022-12-27T21:17:21.176Z,83.45
2022-12-27T21:19:49.396Z,84.21
2022-12-27T21:22:21.966Z,83.53
2022-12-27T21:24:50.102Z,83.58
2022-12-27T21:27:20.425Z,83.31
2022-12-27T21:29:48.437Z,83.13
2022-12-27T21:32:17.764Z,83.57
2022-12-27T21:34:45.743Z,84.47
2022-12-27T21:37:13.949Z,83.77
2022-12-27T21:39:43.457Z,83.76
2022-12-27T21:42:12.529Z,85.00
2022-12-27T21:44:40.768Z,85.75
2022-12-27T21:47:08.830Z,85.46
2022-12-27T21:49:40.301Z,86.22
2022-12-27T21:52:08.603Z,85.95
2022-12-27T21:54:36.529Z,85.11
2022-12-27T21:57:06.107Z,85.10
2022-12-27T21:59:34.102Z,85.47
2022-12-27T22:02:02.261Z,85.50
2022-12-27T22:04:30.821Z,85.77
2022-12-27T22:06:58.972Z,84.46
2022-12-27T22:09:26.837Z,84.95
2022-12-27T22:11:54.665Z,85.24
2022-12-27T22:14:25.698Z,85.15
2022-12-27T22:16:54.983Z,85.20
2022-12-27T22:19:22.903Z,85.21
2022-12-27T22:21:50.814Z,85.83
2022-12-27T22:24:20.432Z,86.31
2022-12-27T22:26:50.281Z,86.76
2022-12-27T22:29:18.947Z,86.35
2022-12-27T22:31:48.350Z,85.52
2022-12-27T22:34:17.150Z,85.57
2022-12-27T22:36:45.052Z,83.71
2022-12-27T22:39:13.493Z,85.00
2022-12-27T22:41:41.401Z,83.40
2022-12-27T22:44:11.619Z,82.89
2022-12-27T22:49:32.168Z,83.78
2022-12-27T22:52:00.293Z,83.04
2022-12-27T22:55:04.442Z,81.60
2022-12-27T22:57:17.856Z,81.95
2022-12-27T22:59:45.827Z,81.44
2022-12-27T23:02:17.296Z,82.02
2022-12-27T23:04:46.575Z,80.89
2022-12-27T23:07:14.493Z,80.60
2022-12-27T23:09:46.229Z,80.16
2022-12-27T23:12:16.881Z,80.70
2022-12-27T23:14:45.303Z,79.89
2022-12-27T23:17:15.410Z,80.03
2022-12-27T23:19:45.860Z,80.73
2022-12-27T23:22:16.362Z,79.94
2022-12-27T23:24:44.823Z,79.92
2022-12-27T23:27:13.832Z,80.29
2022-12-27T23:29:41.571Z,80.03
2022-12-27T23:32:09.730Z,79.71
2022-12-27T23:34:37.952Z,79.97
2022-12-27T23:37:05.828Z,80.10
2022-12-27T23:39:34.959Z,80.65
2022-12-27T23:42:02.834Z,79.77
2022-12-27T23:44:34.519Z,79.37
2022-12-27T23:47:04.590Z,79.51
2022-12-27T23:49:33.738Z,79.06
2022-12-27T23:52:01.584Z,79.54
2022-12-27T23:54:30.165Z,79.79
2022-12-27T23:57:20.159Z,80.24
2022-12-27T23:59:47.279Z,81.23
