createdAt,value
2018-10-03T00:00:07.058Z,99.99
2018-10-03T00:01:07.047Z,99.99
2018-10-03T00:02:07.033Z,99.99
2018-10-03T00:03:07.009Z,99.99
2018-10-03T00:04:06.977Z,99.99
2018-10-03T00:05:06.966Z,99.99
2018-10-03T00:06:06.950Z,99.99
2018-10-03T00:07:06.926Z,99.99
2018-10-03T00:08:06.913Z,99.99
2018-10-03T00:09:06.888Z,99.99
2018-10-03T00:10:06.859Z,99.99
2018-10-03T00:11:06.849Z,99.99
2018-10-03T00:12:06.830Z,99.99
2018-10-03T00:13:06.810Z,99.99
2018-10-03T00:14:06.795Z,99.99
2018-10-03T00:15:06.771Z,99.99
2018-10-03T00:16:06.740Z,99.99
2018-10-03T00:17:06.721Z,99.99
2018-10-03T00:18:06.700Z,99.99
2018-10-03T00:19:06.680Z,99.99
2018-10-03T00:20:06.672Z,99.99
2018-10-03T00:21:06.644Z,99.99
2018-10-03T00:22:06.638Z,99.99
2018-10-03T00:23:06.612Z,99.99
2018-10-03T00:24:06.589Z,99.99
2018-10-03T00:25:06.567Z,99.99
2018-10-03T00:26:06.549Z,99.99
2018-10-03T00:27:06.522Z,99.99
2018-10-03T00:28:06.503Z,99.99
2018-10-03T00:29:06.497Z,99.99
2018-10-03T00:30:06.463Z,99.99
2018-10-03T00:31:06.446Z,99.99
2018-10-03T00:32:06.430Z,99.99
2018-10-03T00:33:06.394Z,99.99
2018-10-03T00:34:06.379Z,99.99
2018-10-03T00:35:06.376Z,99.99
2018-10-03T00:36:06.349Z,99.99
2018-10-03T00:37:06.327Z,99.99
2018-10-03T00:38:06.299Z,99.99
2018-10-03T00:39:06.289Z,99.99
2018-10-03T00:40:06.258Z,99.99
2018-10-03T00:41:06.255Z,99.99
2018-10-03T00:42:06.223Z,99.99
2018-10-03T00:43:06.213Z,99.99
2018-10-03T00:44:06.189Z,99.99
2018-10-03T00:45:06.174Z,99.99
2018-10-03T00:46:06.150Z,99.99
2018-10-03T00:47:06.125Z,99.99
2018-10-03T00:48:06.101Z,99.99
2018-10-03T00:49:06.090Z,99.99
2018-10-03T00:50:06.068Z,99.99
2018-10-03T00:51:06.037Z,99.99
2018-10-03T00:52:06.023Z,99.99
2018-10-03T00:53:06.000Z,99.99
2018-10-03T00:54:05.977Z,99.99
2018-10-03T00:55:05.976Z,99.99
2018-10-03T00:56:39.156Z,99.99
2018-10-03T00:57:05.927Z,99.99
2018-10-03T00:58:05.913Z,99.99
2018-10-03T00:59:05.891Z,99.99
2018-10-03T01:00:05.864Z,99.99
2018-10-03T01:01:05.849Z,99.99
2018-10-03T01:02:05.835Z,99.99
2018-10-03T01:03:05.801Z,99.99
2018-10-03T01:04:05.781Z,99.99
2018-10-03T01:05:05.761Z,99.99
2018-10-03T01:06:05.756Z,99.99
2018-10-03T01:07:05.725Z,99.99
2018-10-03T01:08:05.712Z,99.99
2018-10-03T01:09:05.693Z,99.99
2018-10-03T01:10:05.662Z,99.99
2018-10-03T01:11:05.636Z,99.99
2018-10-03T01:12:05.620Z,99.99
2018-10-03T01:13:05.598Z,99.99
2018-10-03T01:14:05.597Z,99.99
2018-10-03T01:15:05.574Z,99.99
2018-10-03T01:16:05.560Z,99.99
2018-10-03T01:17:05.537Z,99.99
2018-10-03T01:18:05.520Z,99.99
2018-10-03T01:19:05.485Z,99.99
2018-10-03T01:20:05.474Z,99.99
2018-10-03T01:21:05.442Z,99.99
2018-10-03T01:22:05.423Z,99.99
2018-10-03T01:23:05.412Z,99.99
2018-10-03T01:24:05.402Z,99.99
2018-10-03T01:25:05.376Z,99.99
2018-10-03T01:26:05.357Z,99.99
2018-10-03T01:27:05.324Z,99.99
2018-10-03T01:28:05.308Z,99.99
2018-10-03T01:29:05.301Z,99.99
2018-10-03T01:30:05.278Z,99.99
2018-10-03T01:31:05.256Z,99.99
2018-10-03T01:32:05.219Z,99.99
2018-10-03T01:33:05.210Z,99.99
2018-10-03T01:34:05.184Z,99.99
2018-10-03T01:35:05.160Z,99.99
2018-10-03T01:36:05.152Z,99.99
2018-10-03T01:37:05.122Z,99.99
2018-10-03T01:38:05.116Z,99.99
2018-10-03T01:39:05.095Z,99.99
2018-10-03T01:40:05.073Z,99.99
2018-10-03T01:41:05.054Z,99.99
2018-10-03T01:42:05.028Z,99.99
2018-10-03T01:43:05.003Z,99.99
2018-10-03T01:44:04.983Z,99.99
2018-10-03T01:45:04.961Z,99.99
2018-10-03T01:46:04.948Z,99.99
2018-10-03T01:47:04.938Z,99.99
2018-10-03T01:48:04.901Z,99.99
2018-10-03T01:49:04.884Z,99.99
2018-10-03T01:50:04.865Z,99.99
2018-10-03T01:51:04.855Z,99.99
2018-10-03T01:52:04.831Z,99.99
2018-10-03T01:53:04.815Z,99.99
2018-10-03T01:54:04.797Z,99.99
2018-10-03T01:55:04.772Z,99.99
2018-10-03T01:56:04.751Z,99.99
2018-10-03T01:57:04.718Z,99.99
2018-10-03T01:58:04.708Z,99.99
2018-10-03T01:59:04.677Z,99.99
2018-10-03T02:00:04.671Z,99.99
2018-10-03T02:01:04.654Z,99.99
2018-10-03T02:02:04.625Z,99.99
2018-10-03T02:03:04.615Z,99.99
2018-10-03T02:04:04.589Z,99.99
2018-10-03T02:05:04.576Z,99.99
2018-10-03T02:06:04.548Z,99.99
2018-10-03T02:07:04.524Z,99.99
2018-10-03T02:08:04.511Z,99.99
2018-10-03T02:09:04.491Z,99.99
2018-10-03T02:10:04.473Z,99.99
2018-10-03T02:11:04.445Z,99.99
2018-10-03T02:12:04.446Z,99.99
2018-10-03T02:13:04.401Z,99.99
2018-10-03T02:14:04.391Z,99.99
2018-10-03T02:15:04.374Z,99.99
2018-10-03T02:16:04.335Z,99.99
2018-10-03T02:17:04.385Z,99.99
2018-10-03T02:18:04.310Z,99.99
2018-10-03T02:19:04.293Z,99.99
2018-10-03T02:20:04.271Z,99.99
2018-10-03T02:21:04.235Z,99.99
2018-10-03T02:22:04.219Z,99.99
2018-10-03T02:23:04.211Z,99.99
2018-10-03T02:24:04.180Z,99.99
2018-10-03T02:25:04.158Z,99.99
2018-10-03T02:26:04.142Z,99.99
2018-10-03T02:27:04.120Z,99.99
2018-10-03T02:28:04.106Z,99.99
2018-10-03T02:29:04.086Z,99.99
2018-10-03T02:30:04.055Z,99.99
2018-10-03T02:31:04.042Z,99.99
2018-10-03T02:32:04.013Z,99.99
2018-10-03T02:33:04.000Z,99.99
2018-10-03T02:34:03.976Z,99.99
2018-10-03T02:35:03.968Z,99.99
2018-10-03T02:36:03.940Z,99.99
2018-10-03T02:37:03.920Z,99.99
2018-10-03T02:38:03.900Z,99.99
2018-10-03T02:39:03.886Z,99.99
2018-10-03T02:40:03.848Z,99.99
2018-10-03T02:41:03.843Z,99.99
2018-10-03T02:42:03.811Z,99.99
2018-10-03T02:43:03.814Z,99.99
2018-10-03T02:44:03.780Z,99.99
2018-10-03T02:45:03.755Z,99.99
2018-10-03T02:46:03.743Z,99.99
2018-10-03T02:47:03.722Z,99.99
2018-10-03T02:48:03.713Z,99.99
2018-10-03T02:49:03.683Z,99.99
2018-10-03T02:50:03.658Z,99.99
2018-10-03T02:51:03.640Z,99.99
2018-10-03T02:52:03.612Z,99.99
2018-10-03T02:53:03.587Z,99.99
2018-10-03T02:54:03.574Z,99.99
2018-10-03T02:55:03.561Z,99.99
2018-10-03T02:56:03.527Z,99.99
2018-10-03T02:57:03.510Z,99.99
2018-10-03T02:58:03.515Z,99.99
2018-10-03T02:59:03.481Z,99.99
2018-10-03T03:00:03.443Z,99.99
2018-10-03T03:01:03.443Z,99.99
2018-10-03T03:02:03.424Z,99.99
2018-10-03T03:03:03.393Z,99.99
2018-10-03T03:04:03.364Z,99.99
2018-10-03T03:05:03.353Z,99.99
2018-10-03T03:06:03.328Z,99.99
2018-10-03T03:07:03.315Z,99.99
2018-10-03T03:08:03.297Z,99.99
2018-10-03T03:09:03.349Z,99.99
2018-10-03T03:10:03.253Z,99.99
2018-10-03T03:11:03.236Z,99.99
2018-10-03T03:12:03.213Z,99.99
2018-10-03T03:13:03.203Z,99.99
2018-10-03T03:14:03.174Z,99.99
2018-10-03T03:15:03.147Z,99.99
2018-10-03T03:16:03.134Z,99.99
2018-10-03T03:17:03.112Z,99.99
2018-10-03T03:18:03.152Z,99.99
2018-10-03T03:19:03.068Z,99.99
2018-10-03T03:20:03.037Z,99.99
2018-10-03T03:21:03.020Z,99.99
2018-10-03T03:22:03.014Z,99.99
2018-10-03T03:23:02.991Z,99.99
2018-10-03T03:24:02.962Z,99.99
2018-10-03T03:25:02.955Z,99.99
2018-10-03T03:26:02.922Z,99.99
2018-10-03T03:27:02.911Z,99.99
2018-10-03T03:28:02.890Z,99.99
2018-10-03T03:29:02.871Z,99.99
2018-10-03T03:30:02.853Z,99.99
2018-10-03T03:31:02.829Z,99.99
2018-10-03T03:32:02.809Z,99.99
2018-10-03T03:33:02.779Z,99.99
2018-10-03T03:34:02.765Z,99.99
2018-10-03T03:35:02.745Z,99.99
2018-10-03T03:36:02.717Z,99.99
2018-10-03T03:37:02.705Z,99.99
2018-10-03T03:38:02.680Z,99.99
2018-10-03T03:39:02.656Z,99.99
2018-10-03T03:40:02.682Z,99.99
2018-10-03T03:41:02.619Z,99.99
2018-10-03T03:42:02.603Z,99.99
2018-10-03T03:43:02.578Z,99.99
2018-10-03T03:44:02.549Z,99.99
2018-10-03T03:45:02.545Z,99.99
2018-10-03T03:46:02.525Z,99.99
2018-10-03T03:47:02.503Z,99.99
2018-10-03T03:48:02.469Z,99.99
2018-10-03T03:49:02.453Z,99.99
2018-10-03T03:50:02.441Z,99.99
2018-10-03T03:51:02.412Z,99.99
2018-10-03T03:52:02.398Z,99.99
2018-10-03T03:53:02.375Z,99.99
2018-10-03T03:54:02.353Z,99.99
2018-10-03T03:55:02.321Z,99.99
2018-10-03T03:56:02.320Z,99.99
2018-10-03T03:57:02.303Z,99.99
2018-10-03T03:58:02.277Z,99.99
2018-10-03T03:59:02.248Z,99.99
2018-10-03T04:00:02.233Z,99.99
2018-10-03T04:01:02.208Z,99.99
2018-10-03T04:02:02.192Z,99.99
2018-10-03T04:03:02.164Z,99.99
2018-10-03T04:04:02.272Z,99.99
2018-10-03T04:05:02.127Z,99.99
2018-10-03T04:06:02.101Z,99.99
2018-10-03T04:07:02.086Z,99.99
2018-10-03T04:08:02.069Z,99.99
2018-10-03T04:09:02.056Z,99.99
2018-10-03T04:10:02.022Z,99.99
2018-10-03T04:11:02.005Z,99.99
2018-10-03T04:12:01.981Z,99.99
2018-10-03T04:13:01.960Z,99.99
2018-10-03T04:14:01.949Z,99.99
2018-10-03T04:15:01.919Z,99.99
2018-10-03T04:16:01.911Z,99.99
2018-10-03T04:17:01.882Z,99.99
2018-10-03T04:18:01.857Z,99.99
2018-10-03T04:19:01.838Z,99.99
2018-10-03T04:20:01.817Z,99.99
2018-10-03T04:21:01.812Z,99.99
2018-10-03T04:22:01.774Z,99.99
2018-10-03T04:23:01.774Z,99.99
2018-10-03T04:24:01.754Z,99.99
2018-10-03T04:25:01.717Z,99.99
2018-10-03T04:26:01.695Z,99.99
2018-10-03T04:27:01.690Z,99.99
2018-10-03T04:28:01.653Z,99.99
2018-10-03T04:29:01.644Z,99.99
2018-10-03T04:30:01.629Z,99.99
2018-10-03T04:31:01.596Z,99.99
2018-10-03T04:32:01.573Z,99.99
2018-10-03T04:33:01.552Z,99.99
2018-10-03T04:34:01.526Z,99.99
2018-10-03T04:35:01.528Z,99.99
2018-10-03T04:36:01.484Z,99.99
2018-10-03T04:37:01.464Z,99.99
2018-10-03T04:38:01.460Z,99.99
2018-10-03T04:39:01.425Z,99.99
2018-10-03T04:40:01.415Z,99.99
2018-10-03T04:41:01.391Z,99.99
2018-10-03T04:42:01.406Z,99.99
2018-10-03T04:43:01.354Z,99.99
2018-10-03T04:44:01.326Z,99.99
2018-10-03T04:45:01.317Z,99.99
2018-10-03T04:46:01.294Z,99.99
2018-10-03T04:47:01.272Z,99.99
2018-10-03T04:48:01.239Z,99.99
2018-10-03T04:49:01.236Z,99.99
2018-10-03T04:50:01.210Z,99.99
2018-10-03T04:51:01.188Z,99.99
2018-10-03T04:52:01.167Z,99.99
2018-10-03T04:53:01.139Z,99.99
2018-10-03T04:54:01.118Z,99.99
2018-10-03T04:55:01.097Z,99.99
2018-10-03T04:56:01.074Z,99.99
2018-10-03T04:57:01.064Z,99.99
2018-10-03T04:58:01.049Z,99.99
2018-10-03T04:59:01.215Z,99.99
2018-10-03T05:00:01.003Z,99.99
2018-10-03T05:01:00.987Z,99.99
2018-10-03T05:02:00.967Z,99.99
2018-10-03T05:03:00.941Z,99.99
2018-10-03T05:04:00.925Z,99.99
2018-10-03T05:05:00.905Z,99.99
2018-10-03T05:06:00.884Z,99.99
2018-10-03T05:07:00.890Z,99.99
2018-10-03T05:08:00.848Z,99.99
2018-10-03T05:09:00.823Z,99.99
2018-10-03T05:10:00.803Z,99.99
2018-10-03T05:11:00.768Z,99.99
2018-10-03T05:12:00.750Z,99.99
2018-10-03T05:13:00.736Z,99.99
2018-10-03T05:14:00.719Z,99.99
2018-10-03T05:15:00.696Z,99.99
2018-10-03T05:16:00.683Z,99.99
2018-10-03T05:17:00.651Z,99.99
2018-10-03T05:18:00.626Z,99.99
2018-10-03T05:19:00.600Z,99.99
2018-10-03T05:20:00.597Z,99.99
2018-10-03T05:21:00.565Z,99.99
2018-10-03T05:22:00.536Z,99.99
2018-10-03T05:23:00.534Z,99.99
2018-10-03T05:24:00.511Z,99.99
2018-10-03T05:25:00.494Z,99.99
2018-10-03T05:26:00.467Z,99.99
2018-10-03T05:27:00.453Z,99.99
2018-10-03T05:28:00.508Z,99.99
2018-10-03T05:29:00.414Z,99.99
2018-10-03T05:30:00.382Z,99.99
2018-10-03T05:31:00.364Z,99.99
2018-10-03T05:32:00.332Z,99.99
2018-10-03T05:33:00.318Z,99.99
2018-10-03T05:34:00.301Z,99.99
2018-10-03T05:35:00.276Z,99.99
2018-10-03T05:36:00.265Z,99.99
2018-10-03T05:37:00.244Z,99.99
2018-10-03T05:38:00.235Z,99.99
2018-10-03T05:39:00.195Z,99.99
2018-10-03T05:40:00.173Z,99.99
2018-10-03T05:41:00.162Z,99.99
2018-10-03T05:42:00.136Z,99.99
2018-10-03T05:43:00.108Z,99.99
2018-10-03T05:44:00.102Z,99.99
2018-10-03T05:45:00.080Z,99.99
2018-10-03T05:46:00.056Z,99.99
2018-10-03T05:47:00.047Z,99.99
2018-10-03T05:48:00.016Z,99.99
2018-10-03T05:48:59.991Z,99.99
2018-10-03T05:49:59.984Z,99.99
2018-10-03T05:50:59.965Z,99.99
2018-10-03T05:51:59.928Z,99.99
2018-10-03T05:52:59.919Z,99.99
2018-10-03T05:53:59.886Z,99.99
2018-10-03T05:54:59.879Z,99.99
2018-10-03T05:55:59.850Z,99.99
2018-10-03T05:56:59.843Z,99.99
2018-10-03T05:57:59.815Z,99.99
2018-10-03T05:58:59.780Z,99.99
2018-10-03T05:59:59.776Z,99.99
2018-10-03T06:00:59.746Z,99.99
2018-10-03T06:01:59.737Z,99.99
2018-10-03T06:02:59.782Z,99.99
2018-10-03T06:03:59.694Z,99.99
2018-10-03T06:04:59.676Z,99.99
2018-10-03T06:05:59.647Z,99.99
2018-10-03T06:06:59.626Z,99.99
2018-10-03T06:07:59.613Z,99.99
2018-10-03T06:08:59.593Z,99.99
2018-10-03T06:09:59.564Z,99.99
2018-10-03T06:10:59.549Z,99.99
2018-10-03T06:11:59.538Z,99.99
2018-10-03T06:12:59.506Z,99.99
2018-10-03T06:13:59.497Z,99.99
2018-10-03T06:14:59.457Z,99.99
2018-10-03T06:15:59.436Z,99.99
2018-10-03T06:16:59.416Z,99.99
2018-10-03T06:17:59.405Z,99.99
2018-10-03T06:18:59.380Z,99.99
2018-10-03T06:19:59.366Z,99.99
2018-10-03T06:20:59.345Z,99.99
2018-10-03T06:21:59.315Z,99.99
2018-10-03T06:22:59.300Z,99.99
2018-10-03T06:23:59.283Z,99.99
2018-10-03T06:24:59.256Z,99.99
2018-10-03T06:25:59.229Z,99.99
2018-10-03T06:26:59.218Z,99.99
2018-10-03T06:27:59.347Z,99.99
2018-10-03T06:28:59.178Z,99.99
2018-10-03T06:30:32.360Z,99.99
2018-10-03T06:30:59.137Z,99.99
2018-10-03T06:31:59.118Z,99.99
2018-10-03T06:32:59.096Z,99.99
2018-10-03T06:33:59.070Z,99.99
2018-10-03T06:34:59.050Z,99.99
2018-10-03T06:35:59.031Z,99.99
2018-10-03T06:36:59.027Z,99.99
2018-10-03T06:37:59.007Z,99.99
2018-10-03T06:38:58.974Z,99.99
2018-10-03T06:39:59.036Z,99.99
2018-10-03T06:40:58.930Z,99.99
2018-10-03T06:41:58.907Z,99.99
2018-10-03T06:42:58.896Z,99.99
2018-10-03T06:43:58.872Z,99.99
2018-10-03T06:44:58.860Z,99.99
2018-10-03T06:45:58.826Z,99.99
2018-10-03T06:46:58.818Z,99.99
2018-10-03T06:47:58.782Z,99.99
2018-10-03T06:48:58.772Z,99.99
2018-10-03T06:49:58.753Z,99.99
2018-10-03T06:50:58.721Z,99.99
2018-10-03T06:51:58.708Z,99.99
2018-10-03T06:52:58.691Z,99.99
2018-10-03T06:53:58.661Z,99.99
2018-10-03T06:54:58.638Z,99.99
2018-10-03T06:55:58.623Z,99.99
2018-10-03T06:56:58.652Z,99.99
2018-10-03T06:57:58.591Z,99.99
2018-10-03T06:58:58.560Z,99.99
2018-10-03T06:59:58.542Z,99.99
2018-10-03T07:00:58.521Z,99.99
2018-10-03T07:01:58.502Z,99.99
2018-10-03T07:02:58.477Z,99.99
2018-10-03T07:03:58.455Z,99.99
2018-10-03T07:04:58.438Z,99.99
2018-10-03T07:05:58.414Z,99.99
2018-10-03T07:06:58.404Z,99.99
2018-10-03T07:07:58.386Z,99.99
2018-10-03T07:08:58.368Z,99.99
2018-10-03T07:09:58.341Z,99.99
2018-10-03T07:10:58.311Z,99.99
2018-10-03T07:11:58.290Z,99.99
2018-10-03T07:12:58.317Z,99.99
2018-10-03T07:13:58.257Z,99.99
2018-10-03T07:14:58.229Z,99.99
2018-10-03T07:15:58.212Z,99.99
2018-10-03T07:16:58.188Z,99.99
2018-10-03T07:17:58.181Z,99.99
2018-10-03T07:18:58.143Z,99.99
2018-10-03T07:19:58.169Z,99.99
2018-10-03T07:20:58.112Z,99.99
2018-10-03T07:21:58.094Z,99.99
2018-10-03T07:22:58.061Z,99.99
2018-10-03T07:23:58.039Z,99.99
2018-10-03T07:24:58.021Z,99.99
2018-10-03T07:25:58.041Z,99.99
2018-10-03T07:26:57.979Z,99.99
2018-10-03T07:27:57.950Z,99.99
2018-10-03T07:28:57.982Z,99.99
2018-10-03T07:29:57.925Z,99.99
2018-10-03T07:30:57.908Z,99.99
2018-10-03T07:31:57.883Z,99.99
2018-10-03T07:32:57.856Z,99.99
2018-10-03T07:33:57.836Z,99.99
2018-10-03T07:34:57.818Z,99.99
2018-10-03T07:35:57.859Z,99.99
2018-10-03T07:36:57.782Z,99.99
2018-10-03T07:37:57.761Z,99.99
2018-10-03T07:38:57.734Z,99.99
2018-10-03T07:39:57.716Z,99.99
2018-10-03T07:40:57.699Z,99.99
2018-10-03T07:41:57.672Z,99.99
2018-10-03T07:42:57.654Z,99.99
2018-10-03T07:43:57.644Z,99.99
2018-10-03T07:44:57.611Z,99.99
2018-10-03T07:45:57.580Z,99.99
2018-10-03T07:46:57.578Z,99.99
2018-10-03T07:47:57.595Z,99.99
2018-10-03T07:48:57.516Z,99.99
2018-10-03T07:49:57.500Z,99.99
2018-10-03T07:50:57.473Z,99.99
2018-10-03T07:51:57.465Z,99.99
2018-10-03T07:52:57.448Z,99.99
2018-10-03T07:53:57.419Z,99.99
2018-10-03T07:54:57.398Z,99.99
2018-10-03T07:55:57.371Z,99.99
2018-10-03T07:56:57.355Z,99.99
2018-10-03T07:57:57.330Z,99.99
2018-10-03T07:58:57.390Z,99.99
2018-10-03T07:59:57.300Z,99.99
2018-10-03T08:00:57.266Z,99.99
2018-10-03T08:01:57.244Z,99.99
2018-10-03T08:02:57.236Z,99.99
2018-10-03T08:03:57.208Z,99.99
2018-10-03T08:04:57.178Z,99.99
2018-10-03T08:05:57.165Z,99.99
2018-10-03T08:06:57.137Z,99.99
2018-10-03T08:07:57.128Z,99.99
2018-10-03T08:08:57.097Z,99.99
2018-10-03T08:09:57.139Z,99.99
2018-10-03T08:10:57.066Z,99.99
2018-10-03T08:11:57.045Z,99.99
2018-10-03T08:12:57.030Z,99.99
2018-10-03T08:13:56.992Z,99.99
2018-10-03T08:14:56.992Z,99.99
2018-10-03T08:15:56.953Z,99.99
2018-10-03T08:16:56.934Z,99.99
2018-10-03T08:17:56.922Z,99.99
2018-10-03T08:18:56.899Z,99.99
2018-10-03T08:19:56.869Z,99.99
2018-10-03T08:20:56.858Z,99.99
2018-10-03T08:21:56.823Z,99.99
2018-10-03T08:22:56.807Z,99.99
2018-10-03T08:23:56.785Z,99.99
2018-10-03T08:24:56.778Z,99.99
2018-10-03T08:25:56.756Z,99.99
2018-10-03T08:26:56.728Z,99.99
2018-10-03T08:27:56.708Z,99.99
2018-10-03T08:28:56.677Z,99.99
2018-10-03T08:29:56.696Z,99.99
2018-10-03T08:30:56.650Z,99.99
2018-10-03T08:31:56.627Z,99.99
2018-10-03T08:32:56.764Z,99.99
2018-10-03T08:33:56.576Z,99.99
2018-10-03T08:34:56.566Z,99.99
2018-10-03T08:35:56.531Z,99.99
2018-10-03T08:36:56.525Z,99.99
2018-10-03T08:37:56.490Z,99.99
2018-10-03T08:38:56.469Z,99.99
2018-10-03T08:39:56.447Z,99.99
2018-10-03T08:40:56.439Z,99.99
2018-10-03T08:41:56.413Z,99.99
2018-10-03T08:42:56.380Z,99.99
2018-10-03T08:43:56.359Z,99.99
2018-10-03T08:44:56.354Z,99.99
2018-10-03T08:45:56.331Z,99.99
2018-10-03T08:46:56.307Z,99.99
2018-10-03T08:47:56.281Z,99.99
2018-10-03T08:48:56.266Z,99.99
2018-10-03T08:49:56.245Z,99.99
2018-10-03T08:50:56.229Z,99.99
2018-10-03T08:51:56.223Z,99.99
2018-10-03T08:52:56.179Z,99.99
2018-10-03T08:53:56.163Z,99.99
2018-10-03T08:54:56.131Z,99.99
2018-10-03T08:55:56.113Z,99.99
2018-10-03T08:56:56.097Z,99.99
2018-10-03T08:57:56.147Z,99.99
2018-10-03T08:58:56.051Z,99.99
2018-10-03T08:59:56.032Z,99.99
2018-10-03T09:00:56.006Z,99.99
2018-10-03T09:01:55.982Z,99.99
2018-10-03T09:02:55.970Z,99.99
2018-10-03T09:03:55.951Z,99.99
2018-10-03T09:04:55.928Z,99.99
2018-10-03T09:05:55.904Z,99.99
2018-10-03T09:06:55.886Z,99.99
2018-10-03T09:07:55.869Z,99.99
2018-10-03T09:08:55.845Z,99.99
2018-10-03T09:09:55.831Z,99.99
2018-10-03T09:10:55.806Z,99.99
2018-10-03T09:11:55.789Z,99.99
2018-10-03T09:12:55.747Z,99.99
2018-10-03T09:13:55.740Z,99.99
2018-10-03T09:14:55.732Z,99.99
2018-10-03T09:15:55.703Z,99.99
2018-10-03T09:16:55.672Z,99.99
2018-10-03T09:17:55.661Z,99.99
2018-10-03T09:18:55.638Z,99.99
2018-10-03T09:19:55.626Z,99.99
2018-10-03T09:20:55.591Z,99.99
2018-10-03T09:21:55.682Z,99.99
2018-10-03T09:22:55.556Z,99.99
2018-10-03T09:23:55.541Z,99.99
2018-10-03T09:24:55.521Z,99.99
2018-10-03T09:25:55.500Z,99.99
2018-10-03T09:26:55.475Z,99.99
2018-10-03T09:27:55.452Z,99.99
2018-10-03T09:28:55.443Z,99.99
2018-10-03T09:29:55.424Z,99.99
2018-10-03T09:30:55.421Z,99.99
2018-10-03T09:31:55.373Z,99.99
2018-10-03T09:32:55.362Z,99.99
2018-10-03T09:33:55.330Z,99.99
2018-10-03T09:34:55.310Z,99.99
2018-10-03T09:35:55.292Z,99.99
2018-10-03T09:36:55.279Z,99.99
2018-10-03T09:37:55.264Z,99.99
2018-10-03T09:38:55.244Z,99.99
2018-10-03T09:39:55.223Z,99.99
2018-10-03T09:40:55.208Z,99.99
2018-10-03T09:41:55.188Z,99.99
2018-10-03T09:42:55.171Z,99.99
2018-10-03T09:43:55.277Z,99.99
2018-10-03T09:44:55.133Z,99.99
2018-10-03T09:45:55.105Z,99.99
2018-10-03T09:46:55.083Z,99.99
2018-10-03T09:47:55.072Z,99.99
2018-10-03T09:48:55.044Z,99.99
2018-10-03T09:49:55.020Z,99.99
2018-10-03T09:50:55.003Z,99.99
2018-10-03T09:51:54.975Z,99.99
2018-10-03T09:52:54.957Z,99.99
2018-10-03T09:53:54.940Z,99.99
2018-10-03T09:54:54.937Z,99.99
2018-10-03T09:55:54.911Z,99.99
2018-10-03T09:56:54.886Z,99.99
2018-10-03T09:57:54.858Z,99.99
2018-10-03T09:58:54.843Z,99.99
2018-10-03T09:59:54.831Z,99.99
2018-10-03T10:00:54.862Z,99.99
2018-10-03T10:01:54.790Z,99.99
2018-10-03T10:02:54.764Z,99.99
2018-10-03T10:03:54.741Z,99.99
2018-10-03T10:04:54.731Z,99.99
2018-10-03T10:05:54.700Z,99.99
2018-10-03T10:06:54.683Z,99.99
2018-10-03T10:07:54.661Z,99.99
2018-10-03T10:08:54.644Z,99.99
2018-10-03T10:09:54.635Z,99.99
2018-10-03T10:10:54.615Z,99.99
2018-10-03T10:11:54.590Z,99.99
2018-10-03T10:12:54.576Z,99.99
2018-10-03T10:13:54.561Z,99.99
2018-10-03T10:14:54.528Z,99.99
2018-10-03T10:15:54.515Z,99.99
2018-10-03T10:16:54.488Z,99.99
2018-10-03T10:17:54.470Z,99.99
2018-10-03T10:18:54.457Z,99.99
2018-10-03T10:19:54.430Z,99.99
2018-10-03T10:20:54.501Z,99.99
2018-10-03T10:21:54.397Z,99.99
2018-10-03T10:22:54.380Z,99.99
2018-10-03T10:23:54.349Z,99.99
2018-10-03T10:24:54.341Z,99.99
2018-10-03T10:25:54.318Z,99.99
2018-10-03T10:26:54.301Z,99.99
2018-10-03T10:27:54.293Z,99.99
2018-10-03T10:28:54.271Z,99.99
2018-10-03T10:29:54.254Z,99.99
2018-10-03T10:30:54.221Z,99.99
2018-10-03T10:31:54.361Z,99.99
2018-10-03T10:32:54.284Z,99.99
2018-10-03T10:33:54.164Z,99.99
2018-10-03T10:34:54.154Z,99.99
2018-10-03T10:35:54.127Z,99.99
2018-10-03T10:36:54.119Z,99.99
2018-10-03T10:37:54.170Z,99.99
2018-10-03T10:38:54.086Z,99.99
2018-10-03T10:39:54.054Z,99.99
2018-10-03T10:40:54.105Z,99.99
2018-10-03T10:41:54.033Z,99.99
2018-10-03T10:42:54.018Z,99.99
2018-10-03T10:43:53.987Z,99.99
2018-10-03T10:44:53.981Z,99.99
2018-10-03T10:45:53.951Z,99.99
2018-10-03T10:46:53.948Z,99.99
2018-10-03T10:47:53.928Z,99.99
2018-10-03T10:48:53.901Z,99.99
2018-10-03T10:49:53.888Z,99.99
2018-10-03T10:50:53.882Z,99.99
2018-10-03T10:51:54.001Z,99.99
2018-10-03T10:52:53.838Z,99.99
2018-10-03T10:53:53.823Z,99.99
2018-10-03T10:54:53.812Z,99.99
2018-10-03T10:55:53.800Z,99.99
2018-10-03T10:56:53.789Z,99.99
2018-10-03T10:57:53.764Z,99.99
2018-10-03T10:58:53.764Z,99.99
2018-10-03T10:59:53.821Z,99.99
2018-10-03T11:00:53.731Z,99.99
2018-10-03T11:01:53.717Z,99.99
2018-10-03T11:02:53.701Z,99.99
2018-10-03T11:04:26.900Z,99.99
2018-10-03T11:04:53.672Z,99.99
2018-10-03T11:05:53.671Z,99.99
2018-10-03T11:06:53.641Z,99.99
2018-10-03T11:07:53.627Z,99.99
2018-10-03T11:08:53.628Z,99.99
2018-10-03T11:09:53.614Z,99.99
2018-10-03T11:10:53.592Z,99.95
2018-10-03T11:11:53.574Z,99.99
2018-10-03T11:12:53.577Z,98.44
2018-10-03T11:13:53.558Z,99.99
2018-10-03T11:14:53.544Z,99.99
2018-10-03T11:15:53.536Z,99.27
2018-10-03T11:16:53.584Z,99.99
2018-10-03T11:17:53.510Z,99.99
2018-10-03T11:18:53.501Z,99.99
2018-10-03T11:19:53.489Z,99.99
2018-10-03T11:20:53.459Z,99.99
2018-10-03T11:21:53.462Z,99.99
2018-10-03T11:22:53.446Z,99.99
2018-10-03T11:23:53.646Z,99.99
2018-10-03T11:24:53.628Z,99.99
2018-10-03T11:25:53.417Z,99.99
2018-10-03T11:26:53.387Z,99.99
2018-10-03T11:27:53.380Z,99.99
2018-10-03T11:28:53.360Z,96.93
2018-10-03T11:29:53.356Z,94.93
2018-10-03T11:30:53.346Z,97.22
2018-10-03T11:31:53.316Z,99.99
2018-10-03T11:32:53.312Z,99.70
2018-10-03T11:33:53.289Z,99.99
2018-10-03T11:34:53.282Z,93.96
2018-10-03T11:35:53.268Z,99.99
2018-10-03T11:36:53.266Z,93.24
2018-10-03T11:37:53.252Z,89.35
2018-10-03T11:38:53.235Z,89.74
2018-10-03T11:39:53.227Z,90.47
2018-10-03T11:40:53.216Z,89.84
2018-10-03T11:41:53.199Z,92.17
2018-10-03T11:42:53.169Z,90.91
2018-10-03T11:43:53.198Z,92.85
2018-10-03T11:44:53.162Z,93.24
2018-10-03T11:45:53.139Z,86.38
2018-10-03T11:46:53.130Z,86.63
2018-10-03T11:47:53.112Z,86.18
2018-10-03T11:48:53.104Z,83.03
2018-10-03T11:49:53.074Z,83.81
2018-10-03T11:50:53.062Z,84.30
2018-10-03T11:51:53.061Z,84.14
2018-10-03T11:52:53.049Z,82.29
2018-10-03T11:53:53.031Z,82.68
2018-10-03T11:54:53.015Z,79.96
2018-10-03T11:55:52.984Z,79.96
2018-10-03T11:56:52.989Z,78.89
2018-10-03T11:57:52.978Z,79.47
2018-10-03T11:58:52.957Z,79.72
2018-10-03T11:59:52.943Z,77.23
2018-10-03T12:00:52.930Z,75.45
2018-10-03T12:01:52.908Z,76.17
2018-10-03T12:02:53.041Z,75.09
2018-10-03T12:03:52.895Z,74.41
2018-10-03T12:04:52.876Z,76.12
2018-10-03T12:05:52.851Z,74.80
2018-10-03T12:06:52.841Z,73.15
2018-10-03T12:07:52.831Z,76.65
2018-10-03T12:08:52.820Z,73.18
2018-10-03T12:09:52.796Z,72.31
2018-10-03T12:10:52.795Z,72.31
2018-10-03T12:11:52.779Z,73.96
2018-10-03T12:12:52.756Z,71.95
2018-10-03T12:13:52.742Z,71.17
2018-10-03T12:14:52.741Z,68.84
2018-10-03T12:15:52.721Z,70.01
2018-10-03T12:16:52.712Z,70.88
2018-10-03T12:17:52.693Z,70.01
2018-10-03T12:18:52.681Z,68.77
2018-10-03T12:19:52.662Z,68.29
2018-10-03T12:20:52.662Z,69.81
2018-10-03T12:21:52.628Z,69.56
2018-10-03T12:22:52.632Z,68.29
2018-10-03T12:23:52.607Z,67.60
2018-10-03T12:24:52.599Z,68.09
2018-10-03T12:25:52.584Z,70.23
2018-10-03T12:26:52.586Z,68.68
2018-10-03T12:27:52.567Z,68.71
2018-10-03T12:28:52.553Z,66.96
2018-10-03T12:29:52.527Z,65.98
2018-10-03T12:30:52.532Z,67.05
2018-10-03T12:31:52.514Z,68.03
2018-10-03T12:32:52.489Z,67.44
2018-10-03T12:33:52.542Z,67.28
2018-10-03T12:34:52.479Z,65.59
2018-10-03T12:35:52.461Z,66.83
2018-10-03T12:36:52.440Z,68.38
2018-10-03T12:37:52.428Z,67.05
2018-10-03T12:38:52.415Z,66.66
2018-10-03T12:39:52.413Z,67.35
2018-10-03T12:40:52.395Z,67.44
2018-10-03T12:41:52.375Z,66.37
2018-10-03T12:42:52.371Z,66.21
2018-10-03T12:43:52.355Z,67.47
2018-10-03T12:44:52.351Z,66.86
2018-10-03T12:45:52.342Z,67.05
2018-10-03T12:46:52.313Z,67.35
2018-10-03T12:47:52.312Z,66.41
2018-10-03T12:48:52.303Z,67.57
2018-10-03T12:49:52.273Z,67.08
2018-10-03T12:50:52.278Z,66.31
2018-10-03T12:51:52.253Z,65.72