createdAt,value
2018-05-31T00:04:34.517Z,25.10
2018-05-31T00:09:37.012Z,25.10
2018-05-31T00:14:39.575Z,25.00
2018-05-31T00:19:42.135Z,25.00
2018-05-31T00:24:44.683Z,24.90
2018-05-31T00:29:47.207Z,24.90
2018-05-31T00:34:49.695Z,24.90
2018-05-31T00:39:52.175Z,24.90
2018-05-31T00:44:54.668Z,24.80
2018-05-31T00:49:57.144Z,24.80
2018-05-31T00:54:59.631Z,24.70
2018-05-31T01:00:02.112Z,24.70
2018-05-31T01:05:04.630Z,24.60
2018-05-31T01:10:07.112Z,24.60
2018-05-31T01:15:09.588Z,24.60
2018-05-31T01:20:12.072Z,24.50
2018-05-31T01:25:14.556Z,24.50
2018-05-31T01:30:17.817Z,24.40
2018-05-31T01:35:20.316Z,24.40
2018-05-31T01:40:22.800Z,24.40
2018-05-31T01:45:25.284Z,24.40
2018-05-31T01:50:27.779Z,24.40
2018-05-31T01:55:30.272Z,24.30
2018-05-31T02:00:32.756Z,24.30
2018-05-31T02:05:35.236Z,24.20
2018-05-31T02:10:37.721Z,24.20
2018-05-31T02:15:40.227Z,24.20
2018-05-31T02:20:42.713Z,24.20
2018-05-31T02:25:45.199Z,24.10
2018-05-31T02:30:47.689Z,24.10
2018-05-31T02:35:50.177Z,24.10
2018-05-31T02:40:52.657Z,24.00
2018-05-31T02:45:55.908Z,24.00
2018-05-31T02:50:58.401Z,23.90
2018-05-31T02:56:00.885Z,23.90
2018-05-31T03:01:03.379Z,23.90
2018-05-31T03:06:05.873Z,23.90
2018-05-31T03:11:08.357Z,23.90
2018-05-31T03:16:10.853Z,23.80
2018-05-31T03:21:13.356Z,23.80
2018-05-31T03:26:16.615Z,23.70
2018-05-31T03:31:19.100Z,23.70
2018-05-31T03:36:21.584Z,23.70
2018-05-31T03:41:24.076Z,23.70
2018-05-31T03:46:26.564Z,23.60
2018-05-31T03:51:29.051Z,23.60
2018-05-31T03:56:31.539Z,23.60
2018-05-31T04:01:34.044Z,23.50
2018-05-31T04:06:36.532Z,23.50
2018-05-31T04:11:39.024Z,23.50
2018-05-31T04:16:41.512Z,23.50
2018-05-31T04:21:44.000Z,23.50
2018-05-31T04:26:47.340Z,23.40
2018-05-31T04:31:49.828Z,23.50
2018-05-31T04:36:52.317Z,23.40
2018-05-31T04:41:55.580Z,23.40
2018-05-31T04:46:58.068Z,23.40
2018-05-31T04:52:00.560Z,23.50
2018-05-31T04:57:03.043Z,23.40
2018-05-31T05:02:05.531Z,23.50
2018-05-31T05:07:08.784Z,23.50
2018-05-31T05:12:11.277Z,23.50
2018-05-31T05:17:13.768Z,23.50
2018-05-31T05:22:16.276Z,23.50
2018-05-31T05:27:19.104Z,23.50
2018-05-31T05:32:22.359Z,23.60
2018-05-31T05:37:24.868Z,23.60
2018-05-31T05:42:27.368Z,23.60
2018-05-31T05:47:29.872Z,23.70
2018-05-31T05:52:32.364Z,23.60
2018-05-31T05:57:34.847Z,23.70
2018-05-31T06:02:37.332Z,23.70
2018-05-31T06:07:39.836Z,23.80
2018-05-31T06:12:42.339Z,23.90
2018-05-31T06:17:44.839Z,23.90
2018-05-31T06:22:47.336Z,23.90
2018-05-31T06:27:49.842Z,24.00
2018-05-31T06:32:53.108Z,24.10
2018-05-31T06:37:55.608Z,24.10
2018-05-31T06:42:58.271Z,24.20
2018-05-31T06:48:00.824Z,24.30
2018-05-31T06:53:03.320Z,24.40
2018-05-31T06:58:05.832Z,24.50
2018-05-31T07:03:09.100Z,24.70
2018-05-31T07:08:11.619Z,24.70
2018-05-31T07:13:14.883Z,24.80
2018-05-31T07:18:17.404Z,24.80
2018-05-31T07:23:19.901Z,24.90
2018-05-31T07:28:22.400Z,25.00
2018-05-31T07:33:24.905Z,25.10
2018-05-31T07:38:28.184Z,25.20
2018-05-31T07:43:30.685Z,25.20
2018-05-31T07:48:33.189Z,25.30
2018-05-31T07:53:35.676Z,25.40
2018-05-31T07:58:38.236Z,25.50
2018-05-31T08:03:40.724Z,25.50
2018-05-31T08:08:43.236Z,25.60
2018-05-31T08:13:45.736Z,25.70
2018-05-31T08:18:48.236Z,25.70
2018-05-31T08:23:50.740Z,25.90
2018-05-31T08:28:53.228Z,25.90
2018-05-31T08:33:55.732Z,25.90
2018-05-31T08:38:58.233Z,25.90
2018-05-31T08:44:01.495Z,26.20
2018-05-31T08:49:04.009Z,26.20
2018-05-31T08:54:06.517Z,26.20
2018-05-31T08:59:09.022Z,26.30
2018-05-31T09:04:11.511Z,26.30
2018-05-31T09:09:14.796Z,26.30
2018-05-31T09:14:17.322Z,26.30
2018-05-31T09:19:20.612Z,26.50
2018-05-31T09:24:23.101Z,26.50
2018-05-31T09:29:25.641Z,26.60
2018-05-31T09:34:28.084Z,26.60
2018-05-31T09:39:30.576Z,26.70
2018-05-31T09:44:33.096Z,26.70
2018-05-31T09:49:36.361Z,26.80
2018-05-31T09:54:38.886Z,26.80
2018-05-31T09:59:41.373Z,26.80
2018-05-31T10:04:43.876Z,26.90
2018-05-31T10:09:46.391Z,26.90
2018-05-31T10:14:49.640Z,27.10
2018-05-31T10:19:52.137Z,27.00
2018-05-31T10:24:54.640Z,27.10
2018-05-31T10:29:57.443Z,27.10
2018-05-31T10:34:59.939Z,27.30
2018-05-31T10:40:02.448Z,27.30
2018-05-31T10:45:04.951Z,27.60
2018-05-31T10:50:08.227Z,27.90
2018-05-31T10:55:10.741Z,27.90
2018-05-31T11:00:13.244Z,27.90
2018-05-31T11:05:15.736Z,27.90
2018-05-31T11:10:18.228Z,27.90
2018-05-31T11:15:20.736Z,28.20
2018-05-31T11:20:23.992Z,28.50
2018-05-31T11:25:26.496Z,28.50
2018-05-31T11:30:28.999Z,28.50
2018-05-31T11:35:31.480Z,28.40
2018-05-31T11:40:33.983Z,28.40
2018-05-31T11:45:36.490Z,28.50
2018-05-31T11:50:38.980Z,28.60
2018-05-31T11:55:41.494Z,28.50
2018-05-31T12:00:44.756Z,28.40
2018-05-31T12:05:47.256Z,28.40
2018-05-31T12:10:49.826Z,28.50
2018-05-31T12:15:52.256Z,28.50
2018-05-31T12:20:54.756Z,28.60
2018-05-31T12:25:57.247Z,28.90
2018-05-31T12:30:59.748Z,28.80
2018-05-31T12:36:02.255Z,28.80
2018-05-31T12:41:05.512Z,28.80
2018-05-31T12:46:07.999Z,28.80
2018-05-31T12:51:10.532Z,28.80
2018-05-31T12:56:13.020Z,28.80
2018-05-31T13:01:15.511Z,28.90
2018-05-31T13:06:18.011Z,28.90
2018-05-31T13:11:20.491Z,28.90
2018-05-31T13:16:23.025Z,28.80
2018-05-31T13:21:26.289Z,29.00
2018-05-31T13:26:28.804Z,29.00
2018-05-31T13:31:31.304Z,29.20
2018-05-31T13:36:33.792Z,29.00
2018-05-31T13:41:36.289Z,29.10
2018-05-31T13:46:38.783Z,28.90
2018-05-31T13:51:41.295Z,28.90
2018-05-31T13:56:44.574Z,28.90
2018-05-31T14:01:47.053Z,28.90
2018-05-31T14:06:49.568Z,28.90
2018-05-31T14:11:52.060Z,28.90
2018-05-31T14:16:54.549Z,28.80
2018-05-31T14:21:57.036Z,28.80
2018-05-31T14:26:59.554Z,28.70
2018-05-31T14:32:02.080Z,28.70
2018-05-31T14:37:04.573Z,28.60
2018-05-31T14:42:07.064Z,28.50
2018-05-31T14:47:09.559Z,28.50
2018-05-31T14:52:12.050Z,28.50
2018-05-31T14:57:14.523Z,28.30
2018-05-31T15:02:17.776Z,28.10
2018-05-31T15:07:20.271Z,28.10
2018-05-31T15:12:22.764Z,28.10
2018-05-31T15:17:25.250Z,28.10
2018-05-31T15:22:27.741Z,28.10
2018-05-31T15:27:30.234Z,28.10
2018-05-31T15:32:32.752Z,28.10
2018-05-31T15:37:35.248Z,28.10
2018-05-31T15:42:37.734Z,28.10
2018-05-31T15:47:40.207Z,28.10
2018-05-31T15:52:42.707Z,28.10
2018-05-31T15:57:45.216Z,28.10
2018-05-31T16:02:47.716Z,28.10
2018-05-31T16:07:50.212Z,28.20
2018-05-31T16:12:52.696Z,28.20
2018-05-31T16:17:55.221Z,28.20
2018-05-31T16:22:58.459Z,28.10
2018-05-31T16:28:00.960Z,28.10
2018-05-31T16:33:03.461Z,28.20
2018-05-31T16:38:05.960Z,28.10
2018-05-31T16:43:08.457Z,28.10
2018-05-31T16:48:10.937Z,28.10
2018-05-31T16:53:13.431Z,28.10
2018-05-31T16:58:15.931Z,28.00
2018-05-31T17:03:18.420Z,28.00
2018-05-31T17:08:20.911Z,28.00
2018-05-31T17:13:23.404Z,28.00
2018-05-31T17:18:25.884Z,28.00
2018-05-31T17:23:28.397Z,28.00
2018-05-31T17:28:30.997Z,27.90
2018-05-31T17:33:33.512Z,27.90
2018-05-31T17:38:36.008Z,27.90
2018-05-31T17:43:38.532Z,27.90
2018-05-31T17:48:41.788Z,27.90
2018-05-31T17:53:44.292Z,27.90
2018-05-31T17:58:46.784Z,28.00
2018-05-31T18:03:49.300Z,28.00
2018-05-31T18:08:51.810Z,28.00
2018-05-31T18:13:54.298Z,28.10
2018-05-31T18:18:56.844Z,28.10
2018-05-31T18:23:59.326Z,28.10
2018-05-31T18:29:01.812Z,28.20
2018-05-31T18:34:04.349Z,28.20
2018-05-31T18:39:06.859Z,28.10
2018-05-31T18:44:09.414Z,28.10
2018-05-31T18:49:12.043Z,28.10
2018-05-31T18:54:14.547Z,28.10
2018-05-31T18:59:17.038Z,28.00
2018-05-31T19:04:19.533Z,28.00
2018-05-31T19:09:28.420Z,27.90
2018-05-31T19:14:30.967Z,27.90
2018-05-31T19:19:39.988Z,27.80
2018-05-31T19:24:48.095Z,27.80
2018-05-31T19:29:50.568Z,27.80
2018-05-31T19:34:53.069Z,27.70
2018-05-31T19:39:55.560Z,27.70
2018-05-31T19:44:58.057Z,27.60
2018-05-31T19:50:00.544Z,27.60
2018-05-31T19:55:03.056Z,27.60
2018-05-31T20:00:11.343Z,27.50
2018-05-31T20:05:13.846Z,27.60
2018-05-31T20:10:16.340Z,27.50
2018-05-31T20:15:18.843Z,27.50
2018-05-31T20:20:21.332Z,27.50
2018-05-31T20:25:23.856Z,27.40
2018-05-31T20:30:26.352Z,27.40
2018-05-31T20:35:28.933Z,27.30
2018-05-31T20:40:31.424Z,27.30
2018-05-31T20:45:33.900Z,27.20
2018-05-31T20:50:36.389Z,27.20
2018-05-31T20:55:38.924Z,27.10
2018-05-31T21:00:41.432Z,27.10
2018-05-31T21:05:43.932Z,27.10
2018-05-31T21:10:46.429Z,26.50
2018-05-31T21:15:48.924Z,26.10
2018-05-31T21:20:51.455Z,25.90
2018-05-31T21:25:53.940Z,25.70
2018-05-31T21:30:57.195Z,25.50
2018-05-31T21:35:59.696Z,25.50
2018-05-31T21:41:02.195Z,25.50
2018-05-31T21:46:04.675Z,25.40
2018-05-31T21:51:07.169Z,25.30
2018-05-31T21:56:09.668Z,25.30
2018-05-31T22:01:12.188Z,25.20
2018-05-31T22:06:14.681Z,25.20
2018-05-31T22:11:17.180Z,25.10
2018-05-31T22:16:20.428Z,25.10
2018-05-31T22:21:22.945Z,25.10
2018-05-31T22:26:25.437Z,25.00
2018-05-31T22:31:27.918Z,24.90
2018-05-31T22:36:30.435Z,24.90
2018-05-31T22:41:32.940Z,24.80
2018-05-31T22:46:35.445Z,24.80
2018-05-31T22:51:37.927Z,24.80
2018-05-31T22:56:40.432Z,24.70
2018-05-31T23:01:42.957Z,24.70
2018-05-31T23:06:45.449Z,24.60
2018-05-31T23:11:47.940Z,24.60
2018-05-31T23:16:50.440Z,24.60
2018-05-31T23:21:52.959Z,24.50
2018-05-31T23:26:55.464Z,24.50
2018-05-31T23:31:57.946Z,24.40
2018-05-31T23:37:00.448Z,24.40
2018-05-31T23:42:02.937Z,24.40
2018-05-31T23:47:05.424Z,24.40
2018-05-31T23:52:07.919Z,24.30
2018-05-31T23:57:10.421Z,24.30
