createdAt,value
2018-12-30T00:00:07.505Z,2.4
2018-12-30T00:01:07.466Z,2.4
2018-12-30T00:02:07.692Z,2.4
2018-12-30T00:03:07.476Z,2.4
2018-12-30T00:04:07.702Z,2.4
2018-12-30T00:05:07.938Z,2.4
2018-12-30T00:06:07.632Z,2.3
2018-12-30T00:07:07.939Z,2.3
2018-12-30T00:08:07.691Z,2.4
2018-12-30T00:09:07.634Z,2.4
2018-12-30T00:10:07.479Z,2.4
2018-12-30T00:11:07.698Z,2.4
2018-12-30T00:12:07.702Z,2.4
2018-12-30T00:13:07.897Z,2.3
2018-12-30T00:14:07.714Z,2.3
2018-12-30T00:15:07.574Z,2.3
2018-12-30T00:16:07.706Z,2.3
2018-12-30T00:17:07.660Z,2.3
2018-12-30T00:18:07.692Z,2.3
2018-12-30T00:19:07.693Z,2.3
2018-12-30T00:20:07.652Z,2.3
2018-12-30T00:21:08.995Z,2.3
2018-12-30T00:22:07.531Z,2.3
2018-12-30T00:23:07.760Z,2.3
2018-12-30T00:24:07.777Z,2.3
2018-12-30T00:25:07.726Z,2.3
2018-12-30T00:26:07.862Z,2.3
2018-12-30T00:27:07.651Z,2.3
2018-12-30T00:28:07.520Z,2.3
2018-12-30T00:29:07.955Z,2.3
2018-12-30T00:30:07.730Z,2.3
2018-12-30T00:31:07.758Z,2.4
2018-12-30T00:32:07.734Z,2.4
2018-12-30T00:33:07.494Z,2.4
2018-12-30T00:34:08.006Z,2.4
2018-12-30T00:35:07.942Z,2.4
2018-12-30T00:36:08.356Z,2.4
2018-12-30T00:37:07.697Z,2.4
2018-12-30T00:38:07.769Z,2.4
2018-12-30T00:39:07.541Z,2.5
2018-12-30T00:40:07.809Z,2.5
2018-12-30T00:41:07.745Z,2.5
2018-12-30T00:42:07.700Z,2.5
2018-12-30T00:43:07.537Z,2.5
2018-12-30T00:44:07.942Z,2.5
2018-12-30T00:45:07.775Z,2.5
2018-12-30T00:46:07.749Z,2.5
2018-12-30T00:47:07.924Z,2.5
2018-12-30T00:48:07.691Z,2.5
2018-12-30T00:49:08.236Z,2.5
2018-12-30T00:50:07.896Z,2.5
2018-12-30T00:51:08.264Z,2.5
2018-12-30T00:52:08.017Z,2.5
2018-12-30T00:53:07.792Z,2.5
2018-12-30T00:54:07.782Z,2.5
2018-12-30T00:55:08.044Z,2.5
2018-12-30T00:56:07.673Z,2.5
2018-12-30T00:57:07.844Z,2.6
2018-12-30T00:58:07.819Z,2.6
2018-12-30T00:59:08.000Z,2.6
2018-12-30T01:00:07.761Z,2.6
2018-12-30T01:01:07.788Z,2.6
2018-12-30T01:02:07.801Z,2.6
2018-12-30T01:03:07.842Z,2.6
2018-12-30T01:04:07.848Z,2.6
2018-12-30T01:05:07.753Z,2.6
2018-12-30T01:06:07.803Z,2.6
2018-12-30T01:07:07.591Z,2.6
2018-12-30T01:08:07.775Z,2.6
2018-12-30T01:09:07.778Z,2.6
2018-12-30T01:10:07.604Z,2.6
2018-12-30T01:11:07.995Z,2.6
2018-12-30T01:12:08.010Z,2.6
2018-12-30T01:13:08.038Z,2.6
2018-12-30T01:14:07.808Z,2.6
2018-12-30T01:15:07.835Z,2.6
2018-12-30T01:16:08.005Z,2.6
2018-12-30T01:17:08.025Z,2.6
2018-12-30T01:18:07.761Z,2.6
2018-12-30T01:19:07.635Z,2.6
2018-12-30T01:20:07.957Z,2.6
2018-12-30T01:21:07.747Z,2.6
2018-12-30T01:22:07.559Z,2.6
2018-12-30T01:23:07.808Z,2.6
2018-12-30T01:24:07.811Z,2.7
2018-12-30T01:25:07.615Z,2.7
2018-12-30T01:26:07.565Z,2.7
2018-12-30T01:27:07.575Z,2.7
2018-12-30T01:28:07.841Z,2.7
2018-12-30T01:29:07.636Z,2.7
2018-12-30T01:30:07.815Z,2.7
2018-12-30T01:31:07.577Z,2.7
2018-12-30T01:32:07.840Z,2.7
2018-12-30T01:33:07.825Z,2.7
2018-12-30T01:34:07.640Z,2.7
2018-12-30T01:35:08.091Z,2.7
2018-12-30T01:36:07.918Z,2.7
2018-12-30T01:37:07.610Z,2.7
2018-12-30T01:38:07.747Z,2.7
2018-12-30T01:39:08.103Z,2.7
2018-12-30T01:40:08.071Z,2.7
2018-12-30T01:41:08.097Z,2.7
2018-12-30T01:42:07.875Z,2.7
2018-12-30T01:43:08.055Z,2.7
2018-12-30T01:44:07.958Z,2.7
2018-12-30T01:45:07.688Z,2.7
2018-12-30T01:46:07.737Z,2.7
2018-12-30T01:47:07.948Z,2.7
2018-12-30T01:48:07.923Z,2.7
2018-12-30T01:49:07.928Z,2.7
2018-12-30T01:50:07.875Z,2.7
2018-12-30T01:51:07.906Z,2.7
2018-12-30T01:52:07.635Z,2.7
2018-12-30T01:53:07.590Z,2.7
2018-12-30T01:54:07.601Z,2.7
2018-12-30T01:55:07.816Z,2.7
2018-12-30T01:56:08.118Z,2.7
2018-12-30T01:57:08.354Z,2.7
2018-12-30T01:58:07.656Z,2.7
2018-12-30T01:59:08.120Z,2.7
2018-12-30T02:00:07.854Z,2.7
2018-12-30T02:01:08.113Z,2.7
2018-12-30T02:02:07.670Z,2.7
2018-12-30T02:03:07.687Z,2.7
2018-12-30T02:04:08.062Z,2.7
2018-12-30T02:05:07.648Z,2.7
2018-12-30T02:06:07.729Z,2.7
2018-12-30T02:07:08.147Z,2.7
2018-12-30T02:08:08.125Z,2.7
2018-12-30T02:09:08.123Z,2.7
2018-12-30T02:10:07.924Z,2.7
2018-12-30T02:11:07.675Z,2.7
2018-12-30T02:12:07.894Z,2.7
2018-12-30T02:13:07.943Z,2.7
2018-12-30T02:14:07.925Z,2.7
2018-12-30T02:15:07.675Z,2.7
2018-12-30T02:16:07.837Z,2.7
2018-12-30T02:17:08.131Z,2.7
2018-12-30T02:18:07.855Z,2.7
2018-12-30T02:19:07.776Z,2.7
2018-12-30T02:20:08.117Z,2.7
2018-12-30T02:21:08.177Z,2.7
2018-12-30T02:22:08.183Z,2.7
2018-12-30T02:23:08.005Z,2.7
2018-12-30T02:24:07.954Z,2.7
2018-12-30T02:25:07.943Z,2.8
2018-12-30T02:26:08.194Z,2.8
2018-12-30T02:27:07.976Z,2.8
2018-12-30T02:28:07.964Z,2.8
2018-12-30T02:29:07.739Z,2.8
2018-12-30T02:30:08.190Z,2.8
2018-12-30T02:31:08.162Z,2.8
2018-12-30T02:32:08.184Z,2.8
2018-12-30T02:33:07.914Z,2.8
2018-12-30T02:34:08.155Z,2.8
2018-12-30T02:35:07.963Z,2.8
2018-12-30T02:36:07.753Z,2.8
2018-12-30T02:37:07.938Z,2.8
2018-12-30T02:38:07.920Z,2.8
2018-12-30T02:39:07.886Z,2.8
2018-12-30T02:40:07.792Z,2.8
2018-12-30T02:41:07.723Z,2.8
2018-12-30T02:42:07.775Z,2.8
2018-12-30T02:43:08.206Z,2.8
2018-12-30T02:44:07.968Z,2.8
2018-12-30T02:45:08.185Z,2.8
2018-12-30T02:46:07.997Z,2.8
2018-12-30T02:47:07.791Z,2.8
2018-12-30T02:48:08.201Z,2.8
2018-12-30T02:49:07.784Z,2.8
2018-12-30T02:50:07.792Z,2.8
2018-12-30T02:51:08.239Z,2.8
2018-12-30T02:52:07.994Z,2.8
2018-12-30T02:53:07.995Z,2.8
2018-12-30T02:54:08.002Z,2.8
2018-12-30T02:55:08.212Z,2.8
2018-12-30T02:56:07.967Z,2.8
2018-12-30T02:57:07.980Z,2.8
2018-12-30T02:58:07.755Z,2.8
2018-12-30T02:59:07.804Z,2.8
2018-12-30T03:00:08.010Z,2.8
2018-12-30T03:01:07.962Z,2.7
2018-12-30T03:02:08.085Z,2.7
2018-12-30T03:03:08.011Z,2.7
2018-12-30T03:04:08.204Z,2.7
2018-12-30T03:05:08.023Z,2.7
2018-12-30T03:06:08.298Z,2.7
2018-12-30T03:07:07.818Z,2.7
2018-12-30T03:08:08.213Z,2.7
2018-12-30T03:09:07.973Z,2.7
2018-12-30T03:10:08.024Z,2.7
2018-12-30T03:11:08.005Z,2.7
2018-12-30T03:12:08.236Z,2.7
2018-12-30T03:13:08.219Z,2.7
2018-12-30T03:14:08.252Z,2.8
2018-12-30T03:15:07.794Z,2.8
2018-12-30T03:16:07.816Z,2.8
2018-12-30T03:17:07.982Z,2.8
2018-12-30T03:18:08.065Z,2.8
2018-12-30T03:19:08.239Z,2.8
2018-12-30T03:20:08.007Z,2.8
2018-12-30T03:21:08.240Z,2.8
2018-12-30T03:22:08.016Z,2.8
2018-12-30T03:23:08.060Z,2.8
2018-12-30T03:24:07.965Z,2.8
2018-12-30T03:25:07.840Z,2.8
2018-12-30T03:26:08.211Z,2.8
2018-12-30T03:27:08.025Z,2.8
2018-12-30T03:28:08.074Z,2.8
2018-12-30T03:29:07.894Z,2.8
2018-12-30T03:30:07.926Z,2.8
2018-12-30T03:31:08.268Z,2.8
2018-12-30T03:32:08.277Z,2.9
2018-12-30T03:33:07.947Z,2.9
2018-12-30T03:34:07.873Z,2.9
2018-12-30T03:35:08.060Z,2.9
2018-12-30T03:36:08.217Z,2.9
2018-12-30T03:37:08.026Z,2.9
2018-12-30T03:38:08.273Z,2.9
2018-12-30T03:39:08.256Z,2.9
2018-12-30T03:40:08.039Z,2.9
2018-12-30T03:41:08.067Z,2.9
2018-12-30T03:42:08.031Z,2.9
2018-12-30T03:43:08.315Z,2.9
2018-12-30T03:44:08.277Z,2.9
2018-12-30T03:45:08.160Z,2.9
2018-12-30T03:46:07.960Z,2.9
2018-12-30T03:47:08.293Z,2.9
2018-12-30T03:48:07.841Z,2.9
2018-12-30T03:49:08.071Z,2.9
2018-12-30T03:50:08.101Z,2.9
2018-12-30T03:51:08.111Z,2.9
2018-12-30T03:52:08.698Z,2.9
2018-12-30T03:53:08.069Z,2.9
2018-12-30T03:54:08.163Z,2.9
2018-12-30T03:55:08.318Z,2.9
2018-12-30T03:56:07.924Z,2.9
2018-12-30T03:57:08.043Z,3.0
2018-12-30T03:58:08.064Z,3.0
2018-12-30T03:59:08.164Z,3.0
2018-12-30T04:00:08.330Z,3.0
2018-12-30T04:01:08.113Z,3.0
2018-12-30T04:02:08.116Z,3.0
2018-12-30T04:03:08.385Z,3.0
2018-12-30T04:04:07.942Z,3.0
2018-12-30T04:05:08.110Z,2.9
2018-12-30T04:06:07.977Z,2.9
2018-12-30T04:07:08.129Z,3.0
2018-12-30T04:08:08.328Z,3.0
2018-12-30T04:09:08.367Z,3.0
2018-12-30T04:10:07.968Z,3.0
2018-12-30T04:11:08.162Z,3.0
2018-12-30T04:12:08.407Z,3.0
2018-12-30T04:13:08.105Z,3.0
2018-12-30T04:14:08.128Z,3.0
2018-12-30T04:15:08.097Z,3.0
2018-12-30T04:16:08.172Z,3.0
2018-12-30T04:17:07.874Z,3.0
2018-12-30T04:18:07.884Z,3.0
2018-12-30T04:19:08.447Z,3.0
2018-12-30T04:20:08.328Z,3.0
2018-12-30T04:21:07.889Z,3.0
2018-12-30T04:22:16.650Z,3.1
2018-12-30T04:23:08.110Z,3.1
2018-12-30T04:24:08.396Z,3.1
2018-12-30T04:25:08.202Z,3.0
2018-12-30T04:26:08.212Z,3.0
2018-12-30T04:27:07.952Z,3.1
2018-12-30T04:28:08.126Z,3.1
2018-12-30T04:29:07.934Z,3.1
2018-12-30T04:30:08.340Z,3.1
2018-12-30T04:31:08.173Z,3.1
2018-12-30T04:32:07.913Z,3.1
2018-12-30T04:33:07.960Z,3.1
2018-12-30T04:34:08.402Z,3.1
2018-12-30T04:35:08.387Z,3.1
2018-12-30T04:36:08.407Z,3.1
2018-12-30T04:37:08.165Z,3.1
2018-12-30T04:38:07.991Z,3.1
2018-12-30T04:39:08.123Z,3.1
2018-12-30T04:40:08.438Z,3.1
2018-12-30T04:41:08.217Z,3.1
2018-12-30T04:42:08.366Z,3.1
2018-12-30T04:43:08.247Z,3.1
2018-12-30T04:44:07.994Z,3.1
2018-12-30T04:45:08.160Z,3.1
2018-12-30T04:46:07.954Z,3.1
2018-12-30T04:47:08.153Z,3.1
2018-12-30T04:48:07.986Z,3.1
2018-12-30T04:49:08.187Z,3.1
2018-12-30T04:50:08.431Z,3.1
2018-12-30T04:51:08.164Z,3.1
2018-12-30T04:52:07.949Z,3.1
2018-12-30T04:53:08.131Z,3.1
2018-12-30T04:54:08.206Z,3.1
2018-12-30T04:55:08.203Z,3.1
2018-12-30T04:56:07.930Z,3.1
2018-12-30T04:57:08.202Z,3.1
2018-12-30T04:58:08.379Z,3.2
2018-12-30T04:59:08.049Z,3.2
2018-12-30T05:00:08.027Z,3.2
2018-12-30T05:01:08.275Z,3.3
2018-12-30T05:02:08.152Z,3.3
2018-12-30T05:03:08.193Z,3.2
2018-12-30T05:04:08.438Z,3.2
2018-12-30T05:05:08.287Z,3.2
2018-12-30T05:06:08.218Z,3.2
2018-12-30T05:07:08.206Z,3.2
2018-12-30T05:08:08.426Z,3.3
2018-12-30T05:09:08.001Z,3.3
2018-12-30T05:10:08.452Z,3.3
2018-12-30T05:11:08.027Z,3.3
2018-12-30T05:12:08.178Z,3.3
2018-12-30T05:13:08.199Z,3.3
2018-12-30T05:14:08.012Z,3.3
2018-12-30T05:15:08.225Z,3.3
2018-12-30T05:16:07.983Z,3.2
2018-12-30T05:17:08.445Z,3.2
2018-12-30T05:18:08.431Z,3.2
2018-12-30T05:19:08.499Z,3.2
2018-12-30T05:20:08.068Z,3.2
2018-12-30T05:21:08.288Z,3.2
2018-12-30T05:22:08.281Z,3.2
2018-12-30T05:23:08.481Z,3.2
2018-12-30T05:24:08.304Z,3.2
2018-12-30T05:25:08.501Z,3.2
2018-12-30T05:26:08.290Z,3.2
2018-12-30T05:27:08.232Z,3.2
2018-12-30T05:28:08.223Z,3.3
2018-12-30T05:29:08.234Z,3.3
2018-12-30T05:30:08.024Z,3.3
2018-12-30T05:31:08.449Z,3.3
2018-12-30T05:32:08.428Z,3.3
2018-12-30T05:33:08.011Z,3.3
2018-12-30T05:34:08.197Z,3.2
2018-12-30T05:35:08.506Z,3.2
2018-12-30T05:36:08.296Z,3.2
2018-12-30T05:37:08.023Z,3.2
2018-12-30T05:38:08.517Z,3.2
2018-12-30T05:39:08.476Z,3.2
2018-12-30T05:40:08.180Z,3.2
2018-12-30T05:41:08.230Z,3.2
2018-12-30T05:42:08.299Z,3.2
2018-12-30T05:43:08.046Z,3.2
2018-12-30T05:44:08.018Z,3.1
2018-12-30T05:45:08.544Z,3.1
2018-12-30T05:46:08.267Z,3.2
2018-12-30T05:47:08.230Z,3.2
2018-12-30T05:48:08.055Z,3.2
2018-12-30T05:49:08.058Z,3.1
2018-12-30T05:50:08.269Z,3.1
2018-12-30T05:51:08.086Z,3.1
2018-12-30T05:52:08.250Z,3.1
2018-12-30T05:53:08.250Z,3.1
2018-12-30T05:54:08.273Z,3.2
2018-12-30T05:55:08.076Z,3.2
2018-12-30T05:56:08.070Z,3.3
2018-12-30T05:57:08.298Z,3.3
2018-12-30T05:58:08.320Z,3.3
2018-12-30T05:59:08.260Z,3.3
2018-12-30T06:00:08.253Z,3.3
2018-12-30T06:01:08.083Z,3.3
2018-12-30T06:02:08.093Z,3.3
2018-12-30T06:03:08.273Z,3.3
2018-12-30T06:04:08.279Z,3.3
2018-12-30T06:05:08.318Z,3.3
2018-12-30T06:06:09.374Z,3.3
2018-12-30T06:07:08.299Z,3.3
2018-12-30T06:08:08.263Z,3.3
2018-12-30T06:09:08.306Z,3.3
2018-12-30T06:10:08.304Z,3.3
2018-12-30T06:11:08.304Z,3.3
2018-12-30T06:12:08.565Z,3.3
2018-12-30T06:13:08.310Z,3.3
2018-12-30T06:14:08.084Z,3.3
2018-12-30T06:15:08.107Z,3.3
2018-12-30T06:16:08.176Z,3.3
2018-12-30T06:17:08.105Z,3.3
2018-12-30T06:18:08.079Z,3.3
2018-12-30T06:19:08.281Z,3.3
2018-12-30T06:20:08.282Z,3.3
2018-12-30T06:21:08.404Z,3.3
2018-12-30T06:22:08.080Z,3.3
2018-12-30T06:23:08.333Z,3.3
2018-12-30T06:24:08.405Z,3.3
2018-12-30T06:25:08.631Z,3.3
2018-12-30T06:26:08.594Z,3.3
2018-12-30T06:27:08.576Z,3.3
2018-12-30T06:28:08.333Z,3.3
2018-12-30T06:29:08.128Z,3.2
2018-12-30T06:30:08.350Z,3.2
2018-12-30T06:31:08.357Z,3.2
2018-12-30T06:32:08.330Z,3.2
2018-12-30T06:33:08.427Z,3.2
2018-12-30T06:34:08.586Z,3.2
2018-12-30T06:35:08.449Z,3.2
2018-12-30T06:36:08.515Z,3.2
2018-12-30T06:37:08.462Z,3.2
2018-12-30T06:38:08.595Z,3.2
2018-12-30T06:39:08.407Z,3.2
2018-12-30T06:40:11.080Z,3.2
2018-12-30T06:41:08.487Z,3.2
2018-12-30T06:42:08.193Z,3.3
2018-12-30T06:43:08.413Z,3.3
2018-12-30T06:44:08.352Z,3.3
2018-12-30T06:45:08.352Z,3.3
2018-12-30T06:46:08.200Z,3.3
2018-12-30T06:47:08.402Z,3.3
2018-12-30T06:48:08.614Z,3.3
2018-12-30T06:49:08.190Z,3.3
2018-12-30T06:50:08.196Z,3.3
2018-12-30T06:51:08.128Z,3.3
2018-12-30T06:52:08.230Z,3.3
2018-12-30T06:53:08.126Z,3.3
2018-12-30T06:54:08.379Z,3.3
2018-12-30T06:55:08.607Z,3.4
2018-12-30T06:56:08.189Z,3.4
2018-12-30T06:57:08.416Z,3.4
2018-12-30T06:58:08.661Z,3.4
2018-12-30T06:59:08.183Z,3.4
2018-12-30T07:00:08.220Z,3.4
2018-12-30T07:01:08.372Z,3.4
2018-12-30T07:02:08.450Z,3.4
2018-12-30T07:03:08.200Z,3.4
2018-12-30T07:04:08.420Z,3.4
2018-12-30T07:05:08.608Z,3.4
2018-12-30T07:06:08.527Z,3.4
2018-12-30T07:07:08.644Z,3.4
2018-12-30T07:08:08.507Z,3.4
2018-12-30T07:09:08.448Z,3.4
2018-12-30T07:10:08.249Z,3.4
2018-12-30T07:11:08.422Z,3.4
2018-12-30T07:12:08.632Z,3.4
2018-12-30T07:13:08.280Z,3.4
2018-12-30T07:14:08.724Z,3.4
2018-12-30T07:15:08.192Z,3.4
2018-12-30T07:16:08.689Z,3.4
2018-12-30T07:17:08.652Z,3.4
2018-12-30T07:18:08.281Z,3.4
2018-12-30T07:19:08.208Z,3.4
2018-12-30T07:20:08.498Z,3.4
2018-12-30T07:21:08.424Z,3.4
2018-12-30T07:22:09.183Z,3.4
2018-12-30T07:23:08.717Z,3.4
2018-12-30T07:24:08.305Z,3.4
2018-12-30T07:25:08.468Z,3.4
2018-12-30T07:26:08.431Z,3.4
2018-12-30T07:27:08.436Z,3.4
2018-12-30T07:28:08.763Z,3.4
2018-12-30T07:29:08.378Z,3.4
2018-12-30T07:30:08.451Z,3.4
2018-12-30T07:31:08.226Z,3.4
2018-12-30T07:32:08.258Z,3.4
2018-12-30T07:33:08.266Z,3.4
2018-12-30T07:34:08.718Z,3.4
2018-12-30T07:35:08.310Z,3.4
2018-12-30T07:36:08.368Z,3.4
2018-12-30T07:37:08.277Z,3.4
2018-12-30T07:38:08.460Z,3.4
2018-12-30T07:39:08.234Z,3.4
2018-12-30T07:40:08.658Z,3.4
2018-12-30T07:41:08.706Z,3.5
2018-12-30T07:42:08.463Z,3.5
2018-12-30T07:43:08.701Z,3.5
2018-12-30T07:44:08.453Z,3.5
2018-12-30T07:45:08.560Z,3.5
2018-12-30T07:46:08.713Z,3.4
2018-12-30T07:47:08.434Z,3.4
2018-12-30T07:48:08.494Z,3.5
2018-12-30T07:49:08.666Z,3.5
2018-12-30T07:50:08.262Z,3.5
2018-12-30T07:51:08.434Z,3.5
2018-12-30T07:52:08.293Z,3.5
2018-12-30T07:53:13.456Z,3.5
2018-12-30T07:54:08.505Z,3.5
2018-12-30T07:55:08.473Z,3.5
2018-12-30T07:56:08.781Z,3.5
2018-12-30T07:57:08.758Z,3.5
2018-12-30T07:58:08.743Z,3.5
2018-12-30T07:59:08.581Z,3.5
2018-12-30T08:00:08.770Z,3.5
2018-12-30T08:01:08.556Z,3.5
2018-12-30T08:02:08.655Z,3.5
2018-12-30T08:03:08.802Z,3.5
2018-12-30T08:04:08.634Z,3.5
2018-12-30T08:05:08.495Z,3.5
2018-12-30T08:06:08.646Z,3.5
2018-12-30T08:07:08.801Z,3.5
2018-12-30T08:08:08.874Z,3.5
2018-12-30T08:09:08.713Z,3.5
2018-12-30T08:10:08.421Z,3.5
2018-12-30T08:11:08.852Z,3.5
2018-12-30T08:12:09.001Z,3.5
2018-12-30T08:13:10.031Z,3.5
2018-12-30T08:14:08.614Z,3.5
2018-12-30T08:15:08.445Z,3.5
2018-12-30T08:16:08.467Z,3.5
2018-12-30T08:17:08.826Z,3.5
2018-12-30T08:18:08.708Z,3.5
2018-12-30T08:19:08.717Z,3.5
2018-12-30T08:20:08.873Z,3.5
2018-12-30T08:21:08.713Z,3.5
2018-12-30T08:22:08.678Z,3.5
2018-12-30T08:23:08.782Z,3.5
2018-12-30T08:24:08.791Z,3.5
2018-12-30T08:25:08.802Z,3.5
2018-12-30T08:26:08.683Z,3.5
2018-12-30T08:27:08.841Z,3.5
2018-12-30T08:28:08.472Z,3.5
2018-12-30T08:29:08.612Z,3.5
2018-12-30T08:30:08.459Z,3.5
2018-12-30T08:31:08.493Z,3.6
2018-12-30T08:32:08.322Z,3.6
2018-12-30T08:33:08.654Z,3.6
2018-12-30T08:34:08.372Z,3.6
2018-12-30T08:35:09.024Z,3.6
2018-12-30T08:36:08.510Z,3.6
2018-12-30T08:37:08.675Z,3.6
2018-12-30T08:38:08.934Z,3.6
2018-12-30T08:39:08.605Z,3.5
2018-12-30T08:40:08.588Z,3.5
2018-12-30T08:41:08.410Z,3.5
2018-12-30T08:42:08.614Z,3.5
2018-12-30T08:43:08.847Z,3.5
2018-12-30T08:44:08.638Z,3.6
2018-12-30T08:45:09.049Z,3.6
2018-12-30T08:46:08.588Z,3.6
2018-12-30T08:47:08.848Z,3.6
2018-12-30T08:48:08.530Z,3.6
2018-12-30T08:49:08.714Z,3.6
2018-12-30T08:50:08.911Z,3.6
2018-12-30T08:51:10.255Z,3.6
2018-12-30T08:52:09.042Z,3.6
2018-12-30T08:53:08.708Z,3.6
2018-12-30T08:54:08.574Z,3.6
2018-12-30T08:55:08.929Z,3.6
2018-12-30T08:56:08.534Z,3.6
2018-12-30T08:57:08.889Z,3.6
2018-12-30T08:58:08.648Z,3.6
2018-12-30T08:59:08.700Z,3.6
2018-12-30T09:00:08.612Z,3.6
2018-12-30T09:01:08.897Z,3.6
2018-12-30T09:02:08.688Z,3.6
2018-12-30T09:03:08.687Z,3.6
2018-12-30T09:04:08.878Z,3.6
2018-12-30T09:05:08.634Z,3.7
2018-12-30T09:06:08.933Z,3.7
2018-12-30T09:07:08.704Z,3.7
2018-12-30T09:08:08.667Z,3.7
2018-12-30T09:09:08.424Z,3.7
2018-12-30T09:10:08.483Z,3.7
2018-12-30T09:11:08.475Z,3.7
2018-12-30T09:12:08.967Z,3.7
2018-12-30T09:13:09.181Z,3.7
2018-12-30T09:14:09.054Z,3.7
2018-12-30T09:15:10.793Z,3.7
2018-12-30T09:16:08.695Z,3.7
2018-12-30T09:17:08.907Z,3.8
2018-12-30T09:18:08.674Z,3.8
2018-12-30T09:19:08.965Z,3.8
2018-12-30T09:20:08.919Z,3.7
2018-12-30T09:21:08.694Z,3.7
2018-12-30T09:22:08.665Z,3.7
2018-12-30T09:23:08.570Z,3.7
2018-12-30T09:24:09.053Z,3.7
2018-12-30T09:25:08.852Z,3.7
2018-12-30T09:26:08.648Z,3.7
2018-12-30T09:27:08.820Z,3.8
2018-12-30T09:28:08.773Z,3.8
2018-12-30T09:29:08.724Z,3.8
2018-12-30T09:30:08.907Z,3.8
2018-12-30T09:31:08.956Z,3.8
2018-12-30T09:32:08.719Z,3.9
2018-12-30T09:33:08.776Z,3.9
2018-12-30T09:34:08.799Z,3.9
2018-12-30T09:35:08.723Z,3.9
2018-12-30T09:36:08.540Z,3.9
2018-12-30T09:37:08.676Z,3.9
2018-12-30T09:39:50.153Z,3.9
2018-12-30T09:40:00.390Z,3.9
2018-12-30T09:41:00.475Z,3.9
2018-12-30T09:42:01.053Z,3.9
2018-12-30T09:43:00.377Z,3.9
2018-12-30T09:44:00.722Z,3.9
2018-12-30T09:45:00.405Z,3.9
2018-12-30T09:46:00.448Z,3.9
2018-12-30T09:47:00.235Z,3.9
2018-12-30T09:48:00.449Z,3.9
2018-12-30T09:49:00.636Z,3.9
2018-12-30T09:50:00.474Z,4.0
2018-12-30T09:51:00.429Z,4.0
2018-12-30T09:52:00.281Z,4.0
2018-12-30T09:53:00.645Z,4.1
2018-12-30T09:54:00.486Z,4.1
2018-12-30T09:55:00.249Z,4.1
2018-12-30T09:56:00.591Z,4.1
2018-12-30T09:57:00.682Z,4.1
2018-12-30T09:58:00.663Z,4.1
2018-12-30T09:59:00.645Z,4.1
2018-12-30T10:00:01.272Z,4.1
2018-12-30T10:01:00.246Z,4.1
2018-12-30T10:02:00.229Z,4.1
2018-12-30T10:03:00.576Z,4.1
2018-12-30T10:04:00.575Z,4.1
2018-12-30T10:05:00.642Z,4.1
2018-12-30T10:06:00.665Z,4.1
2018-12-30T10:07:00.464Z,4.1
2018-12-30T10:08:01.060Z,4.2
2018-12-30T10:09:00.281Z,4.2
2018-12-30T10:10:00.736Z,4.2
2018-12-30T10:11:01.212Z,4.2
2018-12-30T10:12:00.301Z,4.2
2018-12-30T10:13:00.858Z,4.2
2018-12-30T10:14:00.478Z,4.2
2018-12-30T10:15:09.129Z,4.2
2018-12-30T10:16:00.489Z,4.2
2018-12-30T10:17:00.510Z,4.2
2018-12-30T10:18:00.503Z,4.2
2018-12-30T10:19:02.959Z,4.2
2018-12-30T10:20:00.526Z,4.2
2018-12-30T10:21:00.563Z,4.2
2018-12-30T10:22:00.506Z,4.2
2018-12-30T10:23:00.374Z,4.3
2018-12-30T10:24:00.693Z,4.3
2018-12-30T10:25:00.632Z,4.3
2018-12-30T10:26:00.691Z,4.3
2018-12-30T10:27:00.484Z,4.3
2018-12-30T10:28:00.510Z,4.3
2018-12-30T10:29:01.215Z,4.3
2018-12-30T10:30:00.525Z,4.3
2018-12-30T10:31:01.431Z,4.3
2018-12-30T10:32:00.698Z,4.3
2018-12-30T10:33:00.362Z,4.3
2018-12-30T10:34:00.676Z,4.3
2018-12-30T10:35:00.590Z,4.3
2018-12-30T10:36:01.059Z,4.3
2018-12-30T10:37:00.776Z,4.3
2018-12-30T10:38:01.053Z,4.3
2018-12-30T10:39:01.218Z,4.3
2018-12-30T10:40:00.690Z,4.3
2018-12-30T10:41:00.605Z,4.3
2018-12-30T10:42:00.774Z,4.3
2018-12-30T10:43:00.669Z,4.3
2018-12-30T10:44:00.708Z,4.3
2018-12-30T10:45:00.787Z,4.3
2018-12-30T10:46:00.816Z,4.2
2018-12-30T10:47:00.662Z,4.2
2018-12-30T10:48:01.152Z,4.2
2018-12-30T10:49:00.445Z,4.2
2018-12-30T10:50:00.698Z,4.2
2018-12-30T10:51:00.738Z,4.2
2018-12-30T10:52:00.553Z,4.2
2018-12-30T10:53:01.209Z,4.2
2018-12-30T10:54:00.640Z,4.2
2018-12-30T10:55:01.180Z,4.2
2018-12-30T10:56:00.604Z,4.2
2018-12-30T10:57:00.322Z,4.2
2018-12-30T10:58:00.603Z,4.2
2018-12-30T10:59:00.573Z,4.2
2018-12-30T11:00:00.751Z,4.2
2018-12-30T11:01:01.205Z,4.2
2018-12-30T11:02:00.995Z,4.2
2018-12-30T11:03:00.575Z,4.2
2018-12-30T11:04:01.229Z,4.2
2018-12-30T11:05:00.699Z,4.2
2018-12-30T11:06:00.750Z,4.2
2018-12-30T11:07:00.679Z,4.3
2018-12-30T11:08:00.572Z,4.3
2018-12-30T11:09:00.539Z,4.4
2018-12-30T11:10:00.570Z,4.4
2018-12-30T11:11:00.415Z,4.4
2018-12-30T11:12:00.760Z,4.3
2018-12-30T11:13:00.569Z,4.3
2018-12-30T11:14:00.731Z,4.4
2018-12-30T11:15:00.693Z,4.4
2018-12-30T11:16:01.348Z,4.4
2018-12-30T11:17:00.358Z,4.3
2018-12-30T11:18:00.584Z,4.3
2018-12-30T11:19:00.836Z,4.4
2018-12-30T11:20:01.030Z,4.4
2018-12-30T11:21:00.849Z,4.4
2018-12-30T11:22:00.662Z,4.4
2018-12-30T11:23:00.654Z,4.4
2018-12-30T11:24:08.291Z,4.3
2018-12-30T11:25:00.823Z,4.3
2018-12-30T11:26:00.829Z,4.3
2018-12-30T11:27:00.632Z,4.3
2018-12-30T11:28:00.484Z,4.3
2018-12-30T11:29:00.942Z,4.3
2018-12-30T11:30:00.637Z,4.4
2018-12-30T11:31:08.406Z,4.4
2018-12-30T11:32:03.980Z,4.4
2018-12-30T11:33:00.643Z,4.4
2018-12-30T11:34:00.901Z,4.4
2018-12-30T11:35:00.933Z,4.4
2018-12-30T11:36:00.947Z,4.4
2018-12-30T11:37:00.472Z,4.4
2018-12-30T11:38:00.429Z,4.4
2018-12-30T11:39:00.489Z,4.4
2018-12-30T11:40:00.769Z,4.5
2018-12-30T11:41:00.679Z,4.5
2018-12-30T11:42:00.635Z,4.5
2018-12-30T11:43:00.836Z,4.5
2018-12-30T11:44:00.896Z,4.5
2018-12-30T11:45:00.935Z,4.4
2018-12-30T11:46:00.812Z,4.4
2018-12-30T11:47:02.103Z,4.4
2018-12-30T11:48:00.638Z,4.4
2018-12-30T11:49:00.589Z,4.4
2018-12-30T11:50:00.766Z,4.4
2018-12-30T11:51:00.585Z,4.4
2018-12-30T11:52:00.893Z,4.3
2018-12-30T11:53:00.721Z,4.3
2018-12-30T11:54:00.698Z,4.3
2018-12-30T11:55:00.874Z,4.3
2018-12-30T11:56:00.634Z,4.3
2018-12-30T11:57:00.767Z,4.4
2018-12-30T11:58:00.688Z,4.4
2018-12-30T11:59:00.946Z,4.4
2018-12-30T12:00:00.439Z,4.4
2018-12-30T12:01:00.448Z,4.4
2018-12-30T12:02:00.842Z,4.4
2018-12-30T12:03:00.655Z,4.4
2018-12-30T12:04:01.064Z,4.4
2018-12-30T12:05:00.457Z,4.5
2018-12-30T12:06:00.871Z,4.5
2018-12-30T12:07:00.614Z,4.5
2018-12-30T12:08:00.933Z,4.5
2018-12-30T12:09:00.571Z,4.5
2018-12-30T12:10:00.628Z,4.6
2018-12-30T12:11:00.822Z,4.6
2018-12-30T12:12:01.082Z,4.6
2018-12-30T12:13:00.926Z,4.6
2018-12-30T12:14:00.919Z,4.6
2018-12-30T12:15:00.536Z,4.6
2018-12-30T12:16:00.675Z,4.6
2018-12-30T12:17:01.063Z,4.6
2018-12-30T12:18:00.856Z,4.6
2018-12-30T12:19:00.695Z,4.6
2018-12-30T12:20:00.767Z,4.5
2018-12-30T12:21:00.914Z,4.5
2018-12-30T12:22:00.853Z,4.5
2018-12-30T12:23:00.556Z,4.5
2018-12-30T12:24:01.002Z,4.5
2018-12-30T12:25:00.931Z,4.5
2018-12-30T12:26:00.933Z,4.5
2018-12-30T12:27:00.958Z,4.5
2018-12-30T12:28:01.033Z,4.6
2018-12-30T12:29:01.136Z,4.6
2018-12-30T12:30:00.862Z,4.6
2018-12-30T12:31:00.626Z,4.5
2018-12-30T12:32:00.922Z,4.5
2018-12-30T12:33:00.716Z,4.5
2018-12-30T12:34:01.033Z,4.5
2018-12-30T12:35:00.604Z,4.5
2018-12-30T12:36:00.754Z,4.5
2018-12-30T12:37:00.610Z,4.5
2018-12-30T12:38:00.866Z,4.5
2018-12-30T12:39:01.001Z,4.5
2018-12-30T12:40:00.943Z,4.5
2018-12-30T12:41:00.771Z,4.5
2018-12-30T12:42:01.619Z,4.5
2018-12-30T12:43:00.905Z,4.5
2018-12-30T12:44:01.062Z,4.5
2018-12-30T12:45:00.873Z,4.5
2018-12-30T12:46:00.903Z,4.5
2018-12-30T12:47:00.975Z,4.5
2018-12-30T12:48:01.259Z,4.5
2018-12-30T12:49:01.099Z,4.5
2018-12-30T12:50:00.812Z,4.5
2018-12-30T12:51:01.791Z,4.5
2018-12-30T12:52:00.654Z,4.5
2018-12-30T12:53:01.052Z,4.5
2018-12-30T12:54:01.021Z,4.5
2018-12-30T12:55:00.699Z,4.5
2018-12-30T12:56:00.651Z,4.5
2018-12-30T12:57:01.069Z,4.5
2018-12-30T12:58:00.732Z,4.5
2018-12-30T12:59:01.086Z,4.5
2018-12-30T13:00:00.665Z,4.5
2018-12-30T13:01:00.779Z,4.4
2018-12-30T13:02:01.078Z,4.4
2018-12-30T13:03:00.799Z,4.4
2018-12-30T13:04:00.565Z,4.4
2018-12-30T13:05:00.591Z,4.4
2018-12-30T13:06:00.995Z,4.4
2018-12-30T13:07:00.882Z,4.4
2018-12-30T13:08:00.646Z,4.4
2018-12-30T13:09:01.008Z,4.4
2018-12-30T13:10:00.989Z,4.4
2018-12-30T13:11:00.658Z,4.4
2018-12-30T13:12:00.812Z,4.4
2018-12-30T13:13:00.767Z,4.4
2018-12-30T13:14:00.625Z,4.4
2018-12-30T13:15:00.798Z,4.4
2018-12-30T13:16:03.156Z,4.4
2018-12-30T13:17:00.990Z,4.4
2018-12-30T13:18:01.066Z,4.4
2018-12-30T13:19:00.815Z,4.4
2018-12-30T13:20:01.081Z,4.4
2018-12-30T13:21:00.871Z,4.3
2018-12-30T13:22:00.795Z,4.3
2018-12-30T13:23:00.851Z,4.3
2018-12-30T13:24:01.048Z,4.3
2018-12-30T13:25:00.870Z,4.3
2018-12-30T13:26:00.879Z,4.3
2018-12-30T13:27:00.864Z,4.3
2018-12-30T13:28:00.894Z,4.3
2018-12-30T13:29:00.667Z,4.3
2018-12-30T13:30:01.058Z,4.3
2018-12-30T13:31:01.064Z,4.3
2018-12-30T13:32:01.133Z,4.3
2018-12-30T13:33:01.330Z,4.3
2018-12-30T13:34:01.377Z,4.3
2018-12-30T13:35:01.386Z,4.3
2018-12-30T13:36:01.474Z,4.3
2018-12-30T13:37:01.362Z,4.3
2018-12-30T13:38:01.202Z,4.3
2018-12-30T13:39:00.925Z,4.3
2018-12-30T13:40:01.527Z,4.3
2018-12-30T13:41:02.203Z,4.3
2018-12-30T13:42:00.894Z,4.3
2018-12-30T13:43:00.918Z,4.3
2018-12-30T13:44:01.207Z,4.3
2018-12-30T13:45:01.136Z,4.3
2018-12-30T13:46:00.856Z,4.3
2018-12-30T13:47:01.898Z,4.3