createdAt,value
2019-06-27T00:00:24.130Z,0.00
2019-06-27T00:01:24.194Z,0.00
2019-06-27T00:02:24.200Z,0.00
2019-06-27T00:03:24.172Z,0.00
2019-06-27T00:04:24.199Z,0.00
2019-06-27T00:05:24.250Z,0.00
2019-06-27T00:06:24.228Z,0.00
2019-06-27T00:07:24.258Z,0.00
2019-06-27T00:08:24.246Z,0.00
2019-06-27T00:09:24.246Z,0.00
2019-06-27T00:10:24.320Z,0.00
2019-06-27T00:11:24.270Z,0.00
2019-06-27T00:12:24.360Z,0.00
2019-06-27T00:13:24.297Z,0.00
2019-06-27T00:14:24.304Z,0.00
2019-06-27T00:15:24.354Z,0.00
2019-06-27T00:16:24.333Z,0.00
2019-06-27T00:17:24.367Z,0.00
2019-06-27T00:18:24.433Z,0.00
2019-06-27T00:19:24.698Z,0.00
2019-06-27T00:20:24.381Z,0.00
2019-06-27T00:21:24.399Z,0.00
2019-06-27T00:22:24.439Z,0.00
2019-06-27T00:23:24.459Z,0.00
2019-06-27T00:24:24.437Z,0.00
2019-06-27T00:25:24.444Z,0.00
2019-06-27T00:26:24.483Z,0.00
2019-06-27T00:27:24.455Z,0.00
2019-06-27T00:28:45.532Z,0.00
2019-06-27T00:29:24.502Z,0.00
2019-06-27T00:30:24.530Z,0.00
2019-06-27T00:31:24.512Z,0.00
2019-06-27T00:32:24.531Z,0.00
2019-06-27T00:33:24.571Z,0.00
2019-06-27T00:34:24.559Z,0.00
2019-06-27T00:35:24.563Z,0.00
2019-06-27T00:36:24.605Z,0.00
2019-06-27T00:37:24.606Z,0.00
2019-06-27T00:38:24.614Z,0.00
2019-06-27T00:39:24.617Z,0.00
2019-06-27T00:40:24.627Z,0.00
2019-06-27T00:41:24.674Z,0.00
2019-06-27T00:42:24.662Z,0.00
2019-06-27T00:43:24.662Z,0.00
2019-06-27T00:44:24.669Z,0.00
2019-06-27T00:45:24.676Z,0.00
2019-06-27T00:46:24.736Z,0.00
2019-06-27T00:47:24.723Z,0.00
2019-06-27T00:48:24.730Z,0.00
2019-06-27T00:49:24.745Z,0.00
2019-06-27T00:50:24.793Z,0.00
2019-06-27T00:51:24.767Z,0.00
2019-06-27T00:52:24.803Z,0.00
2019-06-27T00:53:24.790Z,0.00
2019-06-27T00:54:24.788Z,0.00
2019-06-27T00:55:24.845Z,0.00
2019-06-27T00:56:24.879Z,0.00
2019-06-27T00:57:24.863Z,0.00
2019-06-27T00:58:24.833Z,0.00
2019-06-27T00:59:24.851Z,0.00
2019-06-27T01:00:24.856Z,0.00
2019-06-27T01:01:24.932Z,0.00
2019-06-27T01:02:24.909Z,0.00
2019-06-27T01:03:24.900Z,0.00
2019-06-27T01:04:24.918Z,0.00
2019-06-27T01:05:24.995Z,0.00
2019-06-27T01:06:24.945Z,0.00
2019-06-27T01:07:24.957Z,0.00
2019-06-27T01:08:25.020Z,0.00
2019-06-27T01:09:25.000Z,0.00
2019-06-27T01:10:24.971Z,0.00
2019-06-27T01:11:24.989Z,0.00
2019-06-27T01:12:25.076Z,0.00
2019-06-27T01:13:25.045Z,0.00
2019-06-27T01:14:25.043Z,0.00
2019-06-27T01:15:25.039Z,0.00
2019-06-27T01:16:25.103Z,0.00
2019-06-27T01:17:25.089Z,0.00
2019-06-27T01:18:25.122Z,0.00
2019-06-27T01:19:25.109Z,0.00
2019-06-27T01:20:25.097Z,0.00
2019-06-27T01:21:25.130Z,0.00
2019-06-27T01:22:25.143Z,0.00
2019-06-27T01:23:25.172Z,0.00
2019-06-27T01:24:25.133Z,0.00
2019-06-27T01:25:25.155Z,0.00
2019-06-27T01:26:25.165Z,0.00
2019-06-27T01:27:30.071Z,0.00
2019-06-27T01:28:25.225Z,0.00
2019-06-27T01:29:25.253Z,0.00
2019-06-27T01:30:25.208Z,0.00
2019-06-27T01:31:25.304Z,0.00
2019-06-27T01:32:25.222Z,0.00
2019-06-27T01:33:25.297Z,0.00
2019-06-27T01:34:25.311Z,0.00
2019-06-27T01:35:25.264Z,0.00
2019-06-27T01:36:25.281Z,0.00
2019-06-27T01:37:25.449Z,0.00
2019-06-27T01:38:25.319Z,0.00
2019-06-27T01:39:25.383Z,0.00
2019-06-27T01:40:25.355Z,0.00
2019-06-27T01:41:25.323Z,0.00
2019-06-27T01:42:25.353Z,0.00
2019-06-27T01:43:25.382Z,0.00
2019-06-27T01:44:25.387Z,0.00
2019-06-27T01:45:25.414Z,0.00
2019-06-27T01:46:25.416Z,0.00
2019-06-27T01:47:25.413Z,0.00
2019-06-27T01:48:25.428Z,0.00
2019-06-27T01:49:25.495Z,0.00
2019-06-27T01:50:25.423Z,0.00
2019-06-27T01:51:25.446Z,0.00
2019-06-27T01:52:25.462Z,0.00
2019-06-27T01:53:25.544Z,0.00
2019-06-27T01:54:25.529Z,0.00
2019-06-27T01:55:25.482Z,0.00
2019-06-27T01:56:25.547Z,0.00
2019-06-27T01:57:25.513Z,0.00
2019-06-27T01:58:25.569Z,0.00
2019-06-27T01:59:25.525Z,0.00
2019-06-27T02:00:25.568Z,0.00
2019-06-27T02:01:25.583Z,0.00
2019-06-27T02:02:25.591Z,0.00
2019-06-27T02:03:25.594Z,0.00
2019-06-27T02:04:25.583Z,0.00
2019-06-27T02:05:25.616Z,0.00
2019-06-27T02:06:25.626Z,0.00
2019-06-27T02:07:25.674Z,0.00
2019-06-27T02:08:25.634Z,0.00
2019-06-27T02:09:25.635Z,0.00
2019-06-27T02:10:25.673Z,0.00
2019-06-27T02:11:25.709Z,0.00
2019-06-27T02:12:25.672Z,0.00
2019-06-27T02:13:25.695Z,0.00
2019-06-27T02:14:25.730Z,0.00
2019-06-27T02:15:25.734Z,0.00
2019-06-27T02:16:25.810Z,0.00
2019-06-27T02:17:25.776Z,0.00
2019-06-27T02:18:25.766Z,0.00
2019-06-27T02:19:25.756Z,0.00
2019-06-27T02:20:25.799Z,0.00
2019-06-27T02:21:25.765Z,0.00
2019-06-27T02:22:25.875Z,0.00
2019-06-27T02:23:25.812Z,0.00
2019-06-27T02:24:25.887Z,0.00
2019-06-27T02:25:25.845Z,0.00
2019-06-27T02:26:25.849Z,0.00
2019-06-27T02:27:25.907Z,0.00
2019-06-27T02:28:25.864Z,0.00
2019-06-27T02:29:25.863Z,0.00
2019-06-27T02:30:25.877Z,0.00
2019-06-27T02:31:25.934Z,5.63
2019-06-27T02:32:25.920Z,5.63
2019-06-27T02:33:25.942Z,5.63
2019-06-27T02:34:25.955Z,5.63
2019-06-27T02:35:25.953Z,5.63
2019-06-27T02:36:26.023Z,5.63
2019-06-27T02:37:25.972Z,5.63
2019-06-27T02:38:25.983Z,5.63
2019-06-27T02:39:25.988Z,11.25
2019-06-27T02:40:26.046Z,11.25
2019-06-27T02:41:26.011Z,11.25
2019-06-27T02:42:26.019Z,11.25
2019-06-27T02:43:26.057Z,11.25
2019-06-27T02:44:26.057Z,11.25
2019-06-27T02:45:26.057Z,11.25
2019-06-27T02:46:26.085Z,16.88
2019-06-27T02:47:26.085Z,16.88
2019-06-27T02:48:26.083Z,16.88
2019-06-27T02:49:26.086Z,16.88
2019-06-27T02:50:26.217Z,22.50
2019-06-27T02:51:26.098Z,22.50
2019-06-27T02:52:26.106Z,22.50
2019-06-27T02:53:26.175Z,22.50
2019-06-27T02:54:26.137Z,22.50
2019-06-27T02:55:26.154Z,22.50
2019-06-27T02:56:26.206Z,22.50
2019-06-27T02:57:26.189Z,22.50
2019-06-27T02:58:32.091Z,28.13
2019-06-27T02:59:26.226Z,28.13
2019-06-27T03:00:26.214Z,28.13
2019-06-27T03:01:26.225Z,28.13
2019-06-27T03:02:26.610Z,33.75
2019-06-27T03:03:26.308Z,33.75
2019-06-27T03:04:26.253Z,33.75
2019-06-27T03:05:26.318Z,39.38
2019-06-27T03:06:26.264Z,45.00
2019-06-27T03:07:26.278Z,39.38
2019-06-27T03:08:26.393Z,39.38
2019-06-27T03:09:26.381Z,45.00
2019-06-27T03:10:26.327Z,45.00
2019-06-27T03:11:26.320Z,50.63
2019-06-27T03:12:26.347Z,50.63
2019-06-27T03:13:26.347Z,50.63
2019-06-27T03:14:26.376Z,45.00
2019-06-27T03:15:26.374Z,45.00
2019-06-27T03:16:26.411Z,50.63
2019-06-27T03:17:26.394Z,50.63
2019-06-27T03:18:26.400Z,50.63
2019-06-27T03:19:26.453Z,50.63
2019-06-27T03:20:26.461Z,50.63
2019-06-27T03:21:26.446Z,45.00
2019-06-27T03:22:26.453Z,50.63
2019-06-27T03:23:26.457Z,50.63
2019-06-27T03:24:26.502Z,61.88
2019-06-27T03:25:26.542Z,78.75
2019-06-27T03:26:26.508Z,84.38
2019-06-27T03:27:26.501Z,78.75
2019-06-27T03:28:26.520Z,73.13
2019-06-27T03:29:26.563Z,67.50
2019-06-27T03:30:26.583Z,61.88
2019-06-27T03:31:26.542Z,61.88
2019-06-27T03:32:26.548Z,61.88
2019-06-27T03:33:26.568Z,67.50
2019-06-27T03:34:26.641Z,78.75
2019-06-27T03:35:26.668Z,84.38
2019-06-27T03:36:26.616Z,90.00
2019-06-27T03:37:26.610Z,90.00
2019-06-27T03:38:26.620Z,95.63
2019-06-27T03:39:26.667Z,106.88
2019-06-27T03:40:26.780Z,118.13
2019-06-27T03:41:26.661Z,118.13
2019-06-27T03:42:26.705Z,106.88
2019-06-27T03:43:26.679Z,135.00
2019-06-27T03:44:26.681Z,95.63
2019-06-27T03:45:26.743Z,90.00
2019-06-27T03:46:26.775Z,95.63
2019-06-27T03:47:26.724Z,106.88
2019-06-27T03:48:26.835Z,101.25
2019-06-27T03:49:27.263Z,101.25
2019-06-27T03:50:26.844Z,101.25
2019-06-27T03:51:26.784Z,106.88
2019-06-27T03:52:27.306Z,118.13
2019-06-27T03:53:26.837Z,118.13
2019-06-27T03:54:26.823Z,118.13
2019-06-27T03:55:26.844Z,123.75
2019-06-27T03:56:27.382Z,123.75
2019-06-27T03:57:26.871Z,129.38
2019-06-27T03:58:26.877Z,135.00
2019-06-27T03:59:26.891Z,174.38
2019-06-27T04:00:26.931Z,163.13
2019-06-27T04:01:27.303Z,146.25
2019-06-27T04:02:26.908Z,146.25
2019-06-27T04:03:26.919Z,185.63
2019-06-27T04:04:26.936Z,140.63
2019-06-27T04:05:26.927Z,163.13
2019-06-27T04:06:26.929Z,185.63
2019-06-27T04:07:26.982Z,185.63
2019-06-27T04:08:27.098Z,185.63
2019-06-27T04:09:26.979Z,174.38
2019-06-27T04:10:26.956Z,191.25
2019-06-27T04:11:26.987Z,191.25
2019-06-27T04:12:27.037Z,191.25
2019-06-27T04:13:27.027Z,213.75
2019-06-27T04:14:27.015Z,174.38
2019-06-27T04:15:27.022Z,180.00
2019-06-27T04:16:27.079Z,202.50
2019-06-27T04:17:27.048Z,191.25
2019-06-27T04:18:27.102Z,185.63
2019-06-27T04:19:27.072Z,202.50
2019-06-27T04:20:27.137Z,219.38
2019-06-27T04:21:27.114Z,230.63
2019-06-27T04:22:27.113Z,230.63
2019-06-27T04:23:27.117Z,241.88
2019-06-27T04:24:27.127Z,241.88
2019-06-27T04:25:27.161Z,253.13
2019-06-27T04:26:27.152Z,219.38
2019-06-27T04:27:27.178Z,247.50
2019-06-27T04:28:27.176Z,196.88
2019-06-27T04:29:33.512Z,219.38
2019-06-27T04:30:27.197Z,354.38
2019-06-27T04:31:27.303Z,360.00
2019-06-27T04:32:27.214Z,225.00
2019-06-27T04:33:27.219Z,236.25
2019-06-27T04:34:27.228Z,455.63
2019-06-27T04:35:27.302Z,478.13
2019-06-27T04:36:27.263Z,540.00
2019-06-27T04:37:27.280Z,511.88
2019-06-27T04:38:27.282Z,466.88
2019-06-27T04:39:27.315Z,416.25
2019-06-27T04:40:27.337Z,573.75
2019-06-27T04:41:27.321Z,416.25
2019-06-27T04:42:27.361Z,556.88
2019-06-27T04:43:27.331Z,399.38
2019-06-27T04:44:27.388Z,601.88
2019-06-27T04:45:27.381Z,388.13
2019-06-27T04:46:27.378Z,663.75
2019-06-27T04:47:27.425Z,348.75
2019-06-27T04:48:27.392Z,438.75
2019-06-27T04:49:27.420Z,466.88
2019-06-27T04:50:27.441Z,630.00
2019-06-27T04:51:27.452Z,579.38
2019-06-27T04:52:27.440Z,286.88
2019-06-27T04:53:27.454Z,630.00
2019-06-27T04:54:27.475Z,635.63
2019-06-27T04:55:27.569Z,590.63
2019-06-27T04:56:27.490Z,680.63
2019-06-27T04:57:27.485Z,669.38
2019-06-27T04:58:27.517Z,714.38
2019-06-27T04:59:28.166Z,753.75
2019-06-27T05:00:28.247Z,736.88
2019-06-27T05:01:27.823Z,776.25
2019-06-27T05:02:30.519Z,826.88
2019-06-27T05:03:27.612Z,365.63
2019-06-27T05:04:27.607Z,849.38
2019-06-27T05:05:27.614Z,849.38
2019-06-27T05:06:27.661Z,883.13
2019-06-27T05:07:27.620Z,950.63
2019-06-27T05:08:27.627Z,1006.88
2019-06-27T05:09:27.642Z,1068.75
2019-06-27T05:10:27.666Z,1130.63
2019-06-27T05:11:27.754Z,1153.13
2019-06-27T05:12:27.771Z,1136.25
2019-06-27T05:13:27.731Z,1119.38
2019-06-27T05:14:27.696Z,1186.88
2019-06-27T05:15:27.735Z,1153.13
2019-06-27T05:16:27.729Z,1113.75
2019-06-27T05:17:27.914Z,1074.38
2019-06-27T05:18:27.748Z,990.00
2019-06-27T05:19:27.756Z,1051.88
2019-06-27T05:20:27.792Z,1051.88
2019-06-27T05:21:27.782Z,551.25
2019-06-27T05:22:27.803Z,1063.13
2019-06-27T05:23:28.324Z,590.63
2019-06-27T05:24:27.867Z,1063.13
2019-06-27T05:25:29.704Z,1001.25
2019-06-27T05:26:27.854Z,686.25
2019-06-27T05:27:27.889Z,787.50
2019-06-27T05:28:27.953Z,1113.75
2019-06-27T05:29:27.931Z,1108.13
2019-06-27T05:30:28.883Z,1102.50
2019-06-27T05:31:27.926Z,1136.25
2019-06-27T05:32:27.974Z,1147.50
2019-06-27T05:33:28.006Z,1141.88
2019-06-27T05:34:27.967Z,1175.63
2019-06-27T05:35:28.067Z,1192.50
2019-06-27T05:36:28.035Z,1192.50
2019-06-27T05:37:28.042Z,1209.38
2019-06-27T05:38:28.632Z,1226.25
2019-06-27T05:39:28.057Z,1243.13
2019-06-27T05:40:29.540Z,1254.38
2019-06-27T05:41:28.145Z,1260.00
2019-06-27T05:42:28.072Z,1276.88
2019-06-27T05:43:28.320Z,1299.38
2019-06-27T05:44:28.199Z,1299.38
2019-06-27T06:18:24.763Z,1147.50
2019-06-27T06:19:24.742Z,1546.88
2019-06-27T06:20:24.762Z,1777.50
2019-06-27T06:21:24.774Z,1890.00
2019-06-27T06:22:24.801Z,1923.75
2019-06-27T06:23:24.813Z,1749.38
2019-06-27T06:24:24.818Z,742.50
2019-06-27T06:25:24.866Z,590.63
2019-06-27T06:26:24.861Z,1119.38
2019-06-27T06:27:24.881Z,1653.75
2019-06-27T06:28:24.914Z,489.38
2019-06-27T06:29:24.944Z,1490.63
2019-06-27T06:30:24.930Z,1563.75
2019-06-27T06:31:24.943Z,1586.25
2019-06-27T06:32:24.947Z,1479.38
2019-06-27T06:33:25.062Z,1485.00
2019-06-27T06:34:25.083Z,624.38
2019-06-27T06:35:25.004Z,1575.00
2019-06-27T06:36:25.092Z,1597.50
2019-06-27T06:37:25.030Z,1552.50
2019-06-27T06:38:25.082Z,1507.50
2019-06-27T06:39:25.120Z,1552.50
2019-06-27T06:40:25.142Z,1535.63
2019-06-27T06:41:25.229Z,1541.25
2019-06-27T06:42:25.122Z,1507.50
2019-06-27T06:43:25.177Z,1192.50
2019-06-27T06:44:25.154Z,1428.75
2019-06-27T06:45:25.204Z,1423.13
2019-06-27T06:46:25.178Z,1428.75
2019-06-27T06:47:25.323Z,1490.63
2019-06-27T06:48:25.267Z,1462.50
2019-06-27T06:49:25.238Z,1456.88
2019-06-27T06:50:25.254Z,1400.63
2019-06-27T06:51:25.276Z,1411.88
2019-06-27T06:52:25.367Z,1130.63
2019-06-27T06:53:25.321Z,1389.38
2019-06-27T06:54:25.330Z,1321.88
2019-06-27T06:55:25.337Z,978.75
2019-06-27T06:56:25.491Z,1338.75
2019-06-27T06:57:25.364Z,1333.13
2019-06-27T06:58:25.423Z,1305.00
2019-06-27T06:59:25.462Z,1276.88
2019-06-27T07:00:25.441Z,1254.38
2019-06-27T07:01:25.443Z,1220.63
2019-06-27T07:02:25.458Z,1198.13
2019-06-27T07:03:25.534Z,1147.50
2019-06-27T07:04:25.520Z,1068.75
2019-06-27T07:05:25.535Z,916.88
2019-06-27T07:06:25.542Z,663.75
2019-06-27T07:07:25.604Z,461.25
2019-06-27T07:08:25.624Z,348.75
2019-06-27T07:09:25.591Z,298.13
2019-06-27T07:10:25.627Z,281.25
2019-06-27T07:11:25.656Z,270.00
2019-06-27T07:12:25.645Z,264.38
2019-06-27T07:13:25.689Z,258.75
2019-06-27T07:14:27.153Z,253.13
2019-06-27T07:15:25.818Z,253.13
2019-06-27T07:16:25.732Z,253.13
2019-06-27T07:17:25.723Z,258.75
2019-06-27T07:18:25.825Z,253.13
2019-06-27T07:19:26.044Z,253.13
2019-06-27T07:20:25.842Z,253.13
2019-06-27T07:21:25.809Z,253.13
2019-06-27T07:22:25.858Z,253.13
2019-06-27T07:23:25.827Z,247.50
2019-06-27T07:24:25.861Z,247.50
2019-06-27T07:25:25.877Z,247.50
2019-06-27T07:26:25.949Z,247.50
2019-06-27T07:27:25.908Z,247.50
2019-06-27T07:28:25.919Z,247.50
2019-06-27T07:29:25.925Z,247.50
2019-06-27T07:30:25.961Z,247.50
2019-06-27T07:31:25.974Z,247.50
2019-06-27T07:32:25.992Z,247.50
2019-06-27T07:33:25.988Z,253.13
2019-06-27T07:34:26.008Z,253.13
2019-06-27T07:35:26.032Z,253.13
2019-06-27T07:36:26.049Z,253.13
2019-06-27T07:37:26.097Z,253.13
2019-06-27T07:38:26.118Z,253.13
2019-06-27T07:39:26.105Z,253.13
2019-06-27T07:40:26.122Z,253.13
2019-06-27T07:41:26.139Z,253.13
2019-06-27T07:42:26.209Z,253.13
2019-06-27T07:43:26.125Z,258.75
2019-06-27T07:44:26.424Z,264.38
2019-06-27T07:45:26.201Z,258.75
2019-06-27T07:46:26.225Z,258.75
2019-06-27T07:47:26.183Z,264.38
2019-06-27T07:48:26.226Z,258.75
2019-06-27T07:49:26.212Z,253.13
2019-06-27T07:50:26.243Z,253.13
2019-06-27T07:51:26.279Z,253.13
2019-06-27T07:52:26.294Z,247.50
2019-06-27T07:53:26.269Z,247.50
2019-06-27T07:54:26.300Z,247.50
2019-06-27T07:55:26.308Z,247.50
2019-06-27T07:56:26.355Z,241.88
2019-06-27T07:57:26.326Z,241.88
2019-06-27T07:58:26.372Z,241.88
2019-06-27T07:59:26.395Z,241.88
2019-06-27T08:00:26.373Z,241.88
2019-06-27T08:01:34.915Z,236.25
2019-06-27T08:02:26.411Z,236.25
2019-06-27T08:03:26.496Z,236.25
2019-06-27T08:04:26.404Z,236.25
2019-06-27T08:05:26.429Z,236.25
2019-06-27T08:06:26.442Z,236.25
2019-06-27T08:07:26.448Z,236.25
2019-06-27T08:08:26.498Z,230.63
2019-06-27T08:09:26.550Z,230.63
2019-06-27T08:10:26.505Z,230.63
2019-06-27T08:11:26.526Z,230.63
2019-06-27T08:12:26.540Z,230.63
2019-06-27T08:13:26.556Z,230.63
2019-06-27T08:14:26.554Z,225.00
2019-06-27T08:15:26.595Z,225.00
2019-06-27T08:16:26.596Z,225.00
2019-06-27T08:17:26.604Z,225.00
2019-06-27T08:18:28.403Z,225.00
2019-06-27T08:19:27.037Z,219.38
2019-06-27T08:20:26.646Z,219.38
2019-06-27T08:21:26.636Z,219.38
2019-06-27T08:22:26.696Z,219.38
2019-06-27T08:23:40.513Z,219.38
2019-06-27T08:24:26.667Z,213.75
2019-06-27T08:25:26.686Z,213.75
2019-06-27T08:26:26.677Z,213.75
2019-06-27T08:27:26.775Z,213.75
2019-06-27T08:28:26.709Z,213.75
2019-06-27T08:29:26.715Z,213.75
2019-06-27T08:30:26.756Z,213.75
2019-06-27T08:31:26.753Z,213.75
2019-06-27T08:32:26.772Z,213.75
2019-06-27T08:33:26.830Z,213.75
2019-06-27T08:34:26.787Z,213.75
2019-06-27T08:35:26.801Z,208.13
2019-06-27T08:36:26.867Z,208.13
2019-06-27T08:37:26.825Z,208.13
2019-06-27T08:38:26.851Z,208.13
2019-06-27T08:39:26.876Z,208.13
2019-06-27T08:40:26.890Z,208.13
2019-06-27T08:41:26.888Z,208.13
2019-06-27T08:42:26.889Z,208.13
2019-06-27T08:43:26.906Z,202.50
2019-06-27T08:44:26.924Z,202.50
2019-06-27T08:45:26.917Z,202.50
2019-06-27T08:46:29.825Z,202.50
2019-06-27T08:47:26.951Z,208.13
2019-06-27T08:48:26.946Z,208.13
2019-06-27T08:49:26.953Z,208.13
2019-06-27T08:50:27.005Z,208.13
2019-06-27T08:51:27.026Z,208.13
2019-06-27T08:52:27.009Z,208.13
2019-06-27T08:53:27.034Z,208.13
2019-06-27T08:54:27.053Z,208.13
2019-06-27T08:55:27.032Z,208.13
2019-06-27T08:56:27.036Z,208.13
2019-06-27T08:57:27.056Z,208.13
2019-06-27T08:58:27.071Z,208.13
2019-06-27T08:59:27.091Z,208.13
2019-06-27T09:00:27.082Z,202.50
2019-06-27T09:01:27.099Z,202.50
2019-06-27T09:02:27.139Z,202.50
2019-06-27T09:03:27.116Z,196.88
2019-06-27T09:04:27.166Z,196.88
2019-06-27T09:05:27.230Z,196.88
2019-06-27T09:06:27.173Z,196.88
2019-06-27T09:07:27.187Z,196.88
2019-06-27T09:08:27.191Z,196.88
2019-06-27T09:09:27.194Z,196.88
2019-06-27T09:10:27.349Z,196.88
2019-06-27T09:11:27.263Z,196.88
2019-06-27T09:12:27.930Z,191.25
2019-06-27T09:13:27.243Z,191.25
2019-06-27T09:14:27.262Z,191.25
2019-06-27T09:15:27.273Z,191.25
2019-06-27T09:16:27.268Z,191.25
2019-06-27T09:17:27.275Z,191.25
2019-06-27T09:18:27.359Z,191.25
2019-06-27T09:19:27.421Z,191.25
2019-06-27T09:20:27.340Z,191.25
2019-06-27T09:21:27.328Z,191.25
2019-06-27T09:22:27.346Z,191.25
2019-06-27T09:23:27.404Z,191.25
2019-06-27T09:24:27.384Z,191.25
2019-06-27T09:25:27.383Z,191.25
2019-06-27T09:26:27.408Z,191.25
2019-06-27T09:27:27.420Z,191.25
2019-06-27T09:28:27.476Z,191.25
2019-06-27T09:29:27.426Z,191.25
2019-06-27T09:30:27.452Z,191.25
2019-06-27T09:31:27.452Z,191.25
2019-06-27T09:32:27.452Z,191.25
2019-06-27T09:33:27.504Z,191.25
2019-06-27T09:34:27.491Z,191.25
2019-06-27T09:35:27.517Z,191.25
2019-06-27T09:36:27.515Z,191.25
2019-06-27T09:37:27.534Z,191.25
2019-06-27T09:38:27.541Z,191.25
2019-06-27T09:39:27.543Z,191.25
2019-06-27T09:40:27.570Z,185.63
2019-06-27T09:41:27.568Z,185.63
2019-06-27T09:42:27.637Z,191.25
2019-06-27T09:43:27.589Z,185.63
2019-06-27T09:44:27.588Z,185.63
2019-06-27T09:45:27.656Z,185.63
2019-06-27T09:46:27.608Z,185.63
2019-06-27T09:47:27.650Z,185.63
2019-06-27T09:48:27.669Z,191.25
2019-06-27T09:49:27.661Z,191.25
2019-06-27T09:50:27.665Z,185.63
2019-06-27T09:51:27.695Z,185.63
2019-06-27T09:52:27.700Z,185.63
2019-06-27T09:53:27.794Z,185.63
2019-06-27T09:54:27.710Z,185.63
2019-06-27T09:55:27.745Z,185.63
2019-06-27T09:56:27.786Z,185.63
2019-06-27T09:57:27.738Z,185.63
2019-06-27T09:58:27.780Z,185.63
2019-06-27T09:59:27.773Z,185.63
2019-06-27T10:00:27.795Z,185.63
2019-06-27T10:01:27.805Z,185.63
2019-06-27T10:02:40.536Z,185.63
2019-06-27T10:03:27.845Z,185.63
2019-06-27T10:04:27.851Z,180.00
2019-06-27T10:05:27.842Z,180.00
2019-06-27T10:06:27.936Z,185.63
2019-06-27T10:07:27.853Z,185.63
2019-06-27T10:08:27.921Z,185.63
2019-06-27T10:09:27.887Z,185.63
2019-06-27T10:10:27.952Z,185.63
2019-06-27T10:11:27.945Z,185.63
2019-06-27T10:12:41.138Z,185.63
2019-06-27T10:13:27.996Z,185.63
2019-06-27T10:14:27.938Z,185.63
2019-06-27T10:15:27.978Z,185.63
2019-06-27T10:16:27.960Z,185.63
2019-06-27T10:17:27.961Z,185.63
2019-06-27T10:18:27.978Z,185.63
2019-06-27T10:19:28.335Z,185.63
2019-06-27T10:20:28.051Z,185.63
2019-06-27T10:21:28.018Z,191.25
2019-06-27T10:22:28.026Z,191.25
2019-06-27T10:23:28.044Z,185.63
2019-06-27T10:24:28.589Z,185.63
2019-06-27T10:25:28.153Z,185.63
2019-06-27T10:26:28.082Z,191.25
2019-06-27T10:27:28.087Z,191.25
2019-06-27T10:28:28.192Z,191.25
2019-06-27T10:29:28.329Z,191.25
2019-06-27T10:30:28.194Z,191.25
2019-06-27T10:31:28.201Z,191.25
2019-06-27T10:32:28.172Z,191.25
2019-06-27T10:33:28.231Z,191.25
2019-06-27T10:34:28.181Z,191.25
2019-06-27T10:35:28.187Z,185.63
2019-06-27T10:36:28.200Z,185.63
2019-06-27T10:37:28.493Z,191.25
2019-06-27T10:38:28.262Z,191.25
2019-06-27T10:39:28.223Z,191.25
2019-06-27T10:40:28.411Z,191.25
2019-06-27T10:41:28.233Z,191.25
2019-06-27T10:42:28.279Z,191.25
2019-06-27T10:43:28.520Z,185.63
2019-06-27T10:44:28.474Z,185.63
2019-06-27T10:45:28.388Z,185.63
2019-06-27T10:46:28.323Z,185.63
2019-06-27T10:47:28.599Z,185.63
2019-06-27T10:48:28.422Z,180.00
2019-06-27T10:49:28.350Z,180.00
2019-06-27T10:50:28.351Z,185.63
2019-06-27T10:51:28.490Z,185.63
2019-06-27T10:52:28.374Z,185.63
2019-06-27T10:53:28.419Z,180.00
2019-06-27T10:54:28.633Z,180.00
2019-06-27T10:55:28.444Z,180.00
2019-06-27T10:56:28.419Z,180.00
2019-06-27T10:57:28.463Z,180.00
2019-06-27T10:58:28.494Z,180.00
2019-06-27T10:59:28.508Z,180.00
2019-06-27T11:00:28.487Z,180.00
2019-06-27T11:01:28.477Z,185.63
2019-06-27T11:02:28.496Z,180.00
2019-06-27T11:03:28.539Z,180.00
2019-06-27T11:04:28.529Z,180.00
2019-06-27T11:05:28.591Z,180.00
2019-06-27T11:06:28.553Z,180.00
2019-06-27T11:07:28.621Z,180.00
2019-06-27T11:08:28.565Z,180.00
2019-06-27T11:09:28.592Z,180.00
2019-06-27T11:10:28.777Z,180.00
2019-06-27T11:11:28.624Z,180.00
2019-06-27T11:12:28.611Z,180.00
2019-06-27T11:13:28.651Z,180.00
2019-06-27T11:14:28.626Z,174.38
2019-06-27T11:15:28.669Z,174.38
2019-06-27T11:16:28.700Z,174.38
2019-06-27T11:17:28.699Z,174.38
2019-06-27T11:18:28.723Z,174.38
2019-06-27T11:19:28.692Z,174.38
2019-06-27T11:20:28.747Z,174.38
2019-06-27T11:21:28.733Z,174.38
2019-06-27T11:22:28.810Z,174.38
2019-06-27T11:23:28.755Z,174.38
2019-06-27T11:24:28.752Z,174.38
2019-06-27T11:25:28.903Z,174.38
2019-06-27T11:26:28.769Z,174.38
2019-06-27T11:27:28.967Z,174.38
2019-06-27T11:28:28.807Z,174.38
2019-06-27T11:29:28.802Z,174.38
2019-06-27T11:30:28.845Z,174.38
2019-06-27T11:31:28.916Z,174.38
2019-06-27T11:32:28.885Z,174.38
2019-06-27T11:33:33.047Z,174.38
2019-06-27T11:34:28.952Z,174.38
2019-06-27T11:35:28.868Z,174.38
2019-06-27T11:36:28.882Z,174.38
2019-06-27T11:37:28.904Z,174.38
2019-06-27T11:38:28.966Z,174.38
2019-06-27T11:39:28.944Z,174.38
2019-06-27T11:40:28.944Z,174.38
2019-06-27T11:41:28.964Z,174.38
2019-06-27T11:42:29.985Z,174.38
2019-06-27T11:43:29.009Z,174.38
2019-06-27T11:44:29.031Z,174.38
2019-06-27T11:45:29.101Z,174.38
2019-06-27T11:46:28.997Z,174.38
2019-06-27T11:47:29.002Z,174.38
2019-06-27T11:48:29.253Z,174.38
2019-06-27T11:49:29.025Z,174.38
2019-06-27T11:50:29.153Z,174.38
2019-06-27T11:51:29.066Z,174.38
2019-06-27T11:52:29.085Z,174.38
2019-06-27T11:53:29.334Z,174.38
2019-06-27T11:54:29.124Z,174.38
2019-06-27T11:55:30.146Z,174.38
2019-06-27T11:56:29.137Z,174.38
2019-06-27T11:57:29.133Z,174.38
2019-06-27T11:58:29.142Z,174.38
2019-06-27T11:59:29.181Z,174.38
2019-06-27T12:00:29.185Z,174.38
2019-06-27T12:01:29.240Z,174.38
2019-06-27T12:02:29.184Z,174.38
2019-06-27T12:03:29.241Z,174.38
2019-06-27T12:04:29.202Z,174.38
2019-06-27T12:05:29.256Z,174.38
2019-06-27T12:06:29.247Z,168.75
2019-06-27T12:07:29.620Z,174.38
2019-06-27T12:08:29.261Z,174.38
2019-06-27T12:09:29.284Z,168.75
2019-06-27T12:10:29.276Z,168.75
2019-06-27T12:11:29.438Z,174.38
2019-06-27T12:12:29.363Z,168.75
2019-06-27T12:13:29.344Z,168.75
2019-06-27T12:14:29.333Z,168.75
2019-06-27T12:15:29.330Z,168.75
2019-06-27T12:16:29.388Z,168.75
2019-06-27T12:17:29.404Z,168.75
2019-06-27T12:18:29.403Z,168.75
2019-06-27T12:19:29.408Z,168.75
2019-06-27T12:20:29.415Z,168.75
2019-06-27T12:21:29.700Z,168.75
2019-06-27T12:22:32.110Z,168.75
2019-06-27T12:23:29.478Z,168.75
2019-06-27T12:24:29.433Z,168.75
2019-06-27T12:25:29.514Z,168.75
2019-06-27T12:26:29.466Z,168.75
2019-06-27T12:27:29.512Z,168.75
2019-06-27T12:28:29.614Z,168.75
2019-06-27T12:29:29.552Z,168.75
2019-06-27T12:30:29.576Z,168.75
2019-06-27T12:31:29.532Z,168.75
2019-06-27T12:32:29.546Z,168.75
2019-06-27T12:33:29.575Z,168.75
2019-06-27T12:34:29.589Z,168.75
2019-06-27T12:35:29.631Z,168.75
2019-06-27T12:36:29.619Z,168.75
2019-06-27T12:37:29.611Z,168.75
2019-06-27T12:38:29.612Z,168.75
2019-06-27T12:39:29.647Z,168.75
2019-06-27T12:40:29.652Z,174.38
2019-06-27T12:41:29.717Z,168.75
2019-06-27T12:42:32.630Z,168.75
2019-06-27T12:43:29.715Z,168.75
2019-06-27T12:44:29.698Z,168.75
2019-06-27T12:45:29.711Z,174.38
2019-06-27T12:46:29.746Z,174.38
2019-06-27T12:47:29.750Z,174.38
2019-06-27T12:48:29.763Z,168.75
2019-06-27T12:49:49.672Z,168.75
2019-06-27T12:50:29.773Z,168.75
2019-06-27T12:51:29.832Z,168.75
2019-06-27T12:52:29.781Z,168.75
2019-06-27T12:53:29.788Z,168.75
2019-06-27T12:54:29.898Z,168.75
2019-06-27T12:55:29.822Z,168.75
2019-06-27T12:56:29.867Z,168.75
2019-06-27T12:57:29.843Z,168.75
2019-06-27T12:58:29.887Z,168.75
2019-06-27T12:59:29.862Z,174.38
2019-06-27T13:00:29.934Z,174.38
2019-06-27T13:01:29.904Z,174.38
2019-06-27T13:02:29.911Z,168.75
2019-06-27T13:03:29.935Z,168.75
2019-06-27T13:04:29.913Z,168.75
2019-06-27T13:05:30.019Z,168.75
2019-06-27T13:06:30.016Z,168.75
2019-06-27T13:07:33.779Z,168.75
2019-06-27T13:08:29.969Z,168.75
2019-06-27T13:09:29.982Z,168.75
2019-06-27T13:10:30.017Z,168.75
2019-06-27T13:11:30.046Z,168.75