createdAt,value
2022-10-23T00:00:01.146Z,0.00
2022-10-23T00:01:01.624Z,0.00
2022-10-23T00:02:01.498Z,0.00
2022-10-23T00:03:01.632Z,0.00
2022-10-23T00:04:01.793Z,0.00
2022-10-23T00:05:02.174Z,0.00
2022-10-23T00:06:02.133Z,0.00
2022-10-23T00:07:02.224Z,0.00
2022-10-23T00:08:02.321Z,0.00
2022-10-23T00:09:02.574Z,0.00
2022-10-23T00:10:02.586Z,0.00
2022-10-23T00:11:02.694Z,0.00
2022-10-23T00:12:02.868Z,0.00
2022-10-23T00:13:02.975Z,0.00
2022-10-23T00:14:03.077Z,0.00
2022-10-23T00:15:03.244Z,0.00
2022-10-23T00:16:03.422Z,0.00
2022-10-23T00:17:03.523Z,0.00
2022-10-23T00:18:03.646Z,0.00
2022-10-23T00:19:03.793Z,0.00
2022-10-23T00:20:03.942Z,0.00
2022-10-23T00:21:04.089Z,0.00
2022-10-23T00:22:04.175Z,0.00
2022-10-23T00:23:04.342Z,0.00
2022-10-23T00:24:04.542Z,0.00
2022-10-23T00:25:04.604Z,0.00
2022-10-23T00:26:04.745Z,0.00
2022-10-23T00:27:04.870Z,0.00
2022-10-23T00:28:04.982Z,0.00
2022-10-23T00:29:05.143Z,0.00
2022-10-23T00:30:05.272Z,0.00
2022-10-23T00:31:05.403Z,0.00
2022-10-23T00:32:05.611Z,0.00
2022-10-23T00:33:06.420Z,0.00
2022-10-23T00:34:05.772Z,0.00
2022-10-23T00:35:06.240Z,0.00
2022-10-23T00:36:06.035Z,0.00
2022-10-23T00:37:06.239Z,0.00
2022-10-23T00:38:06.364Z,0.00
2022-10-23T00:39:07.466Z,0.00
2022-10-23T00:40:06.725Z,0.00
2022-10-23T00:41:06.863Z,0.00
2022-10-23T00:42:07.202Z,0.00
2022-10-23T00:43:07.153Z,0.00
2022-10-23T00:44:07.313Z,0.00
2022-10-23T00:45:07.640Z,0.00
2022-10-23T00:46:07.921Z,0.00
2022-10-23T00:47:07.877Z,0.00
2022-10-23T00:48:08.002Z,0.00
2022-10-23T00:49:08.139Z,0.00
2022-10-23T00:50:08.152Z,0.00
2022-10-23T00:51:08.386Z,0.00
2022-10-23T00:52:08.462Z,0.00
2022-10-23T00:53:08.649Z,0.00
2022-10-23T00:54:25.085Z,0.00
2022-10-23T00:55:10.078Z,0.00
2022-10-23T00:56:09.030Z,0.00
2022-10-23T00:57:09.189Z,0.00
2022-10-23T00:58:09.342Z,0.00
2022-10-23T00:59:09.479Z,0.00
2022-10-23T01:00:09.642Z,0.00
2022-10-23T01:01:09.846Z,0.00
2022-10-23T01:02:10.080Z,0.00
2022-10-23T01:03:10.060Z,0.00
2022-10-23T01:04:10.211Z,0.00
2022-10-23T01:05:10.330Z,0.00
2022-10-23T01:06:10.450Z,0.00
2022-10-23T01:07:10.692Z,0.00
2022-10-23T01:08:10.739Z,0.00
2022-10-23T01:09:12.056Z,0.00
2022-10-23T01:10:11.250Z,0.00
2022-10-23T01:11:11.953Z,0.00
2022-10-23T01:12:12.028Z,0.00
2022-10-23T01:13:11.534Z,0.00
2022-10-23T01:14:12.286Z,0.00
2022-10-23T01:15:12.175Z,0.00
2022-10-23T01:16:11.919Z,0.00
2022-10-23T01:17:12.078Z,0.00
2022-10-23T01:18:12.379Z,0.00
2022-10-23T01:19:12.528Z,0.00
2022-10-23T01:20:12.458Z,0.00
2022-10-23T01:21:12.588Z,0.00
2022-10-23T01:22:12.869Z,0.00
2022-10-23T01:23:12.889Z,0.00
2022-10-23T01:24:12.978Z,0.00
2022-10-23T01:25:13.128Z,0.00
2022-10-23T01:26:13.268Z,0.00
2022-10-23T01:27:13.429Z,0.00
2022-10-23T01:28:13.559Z,0.00
2022-10-23T01:29:13.706Z,0.00
2022-10-23T01:30:13.857Z,0.00
2022-10-23T01:31:14.014Z,0.00
2022-10-23T01:32:14.159Z,0.00
2022-10-23T01:33:14.306Z,0.00
2022-10-23T01:34:14.478Z,0.00
2022-10-23T01:35:14.615Z,0.00
2022-10-23T01:36:14.746Z,0.00
2022-10-23T01:37:14.922Z,0.00
2022-10-23T01:38:15.057Z,0.00
2022-10-23T01:39:15.187Z,0.00
2022-10-23T01:40:15.339Z,0.00
2022-10-23T01:41:15.487Z,0.00
2022-10-23T01:42:15.623Z,0.00
2022-10-23T01:43:15.738Z,0.00
2022-10-23T01:44:15.878Z,0.00
2022-10-23T01:45:15.979Z,0.00
2022-10-23T01:46:16.152Z,0.00
2022-10-23T01:47:16.251Z,0.00
2022-10-23T01:48:16.474Z,0.00
2022-10-23T01:49:16.488Z,0.00
2022-10-23T01:50:17.570Z,0.00
2022-10-23T01:51:16.767Z,0.00
2022-10-23T01:52:17.300Z,0.00
2022-10-23T01:53:19.557Z,0.00
2022-10-23T01:54:17.420Z,0.00
2022-10-23T01:55:18.338Z,0.00
2022-10-23T01:56:17.883Z,0.00
2022-10-23T01:57:17.696Z,0.00
2022-10-23T01:58:17.784Z,0.00
2022-10-23T01:59:17.915Z,0.00
2022-10-23T02:00:18.035Z,0.00
2022-10-23T02:01:18.261Z,0.00
2022-10-23T02:02:18.406Z,0.00
2022-10-23T02:03:18.503Z,0.00
2022-10-23T02:04:18.624Z,0.00
2022-10-23T02:05:18.765Z,0.00
2022-10-23T02:06:18.885Z,0.00
2022-10-23T02:07:19.024Z,0.00
2022-10-23T02:08:19.172Z,0.00
2022-10-23T02:09:19.337Z,0.00
2022-10-23T02:10:19.466Z,0.00
2022-10-23T02:11:19.604Z,0.00
2022-10-23T02:12:19.806Z,0.00
2022-10-23T02:13:19.893Z,0.00
2022-10-23T02:14:19.997Z,0.00
2022-10-23T02:15:20.174Z,0.00
2022-10-23T02:16:20.314Z,0.00
2022-10-23T02:17:20.453Z,0.00
2022-10-23T02:18:20.553Z,0.00
2022-10-23T02:19:20.684Z,0.00
2022-10-23T02:20:20.804Z,0.00
2022-10-23T02:21:20.941Z,0.00
2022-10-23T02:22:21.041Z,0.00
2022-10-23T02:23:21.204Z,0.00
2022-10-23T02:24:21.323Z,0.00
2022-10-23T02:25:21.454Z,0.00
2022-10-23T02:26:21.570Z,0.00
2022-10-23T02:27:21.712Z,0.00
2022-10-23T02:28:21.875Z,0.00
2022-10-23T02:29:22.044Z,0.00
2022-10-23T02:30:22.182Z,0.00
2022-10-23T02:31:22.321Z,0.00
2022-10-23T02:32:23.200Z,0.00
2022-10-23T02:33:22.715Z,0.00
2022-10-23T02:34:22.742Z,0.00
2022-10-23T02:35:22.884Z,0.00
2022-10-23T02:36:23.029Z,0.00
2022-10-23T02:37:23.158Z,0.00
2022-10-23T02:38:23.275Z,0.00
2022-10-23T02:39:23.416Z,0.00
2022-10-23T02:40:23.500Z,0.00
2022-10-23T02:41:23.631Z,0.00
2022-10-23T02:42:23.759Z,0.00
2022-10-23T02:43:23.921Z,0.00
2022-10-23T02:44:24.014Z,0.00
2022-10-23T02:45:24.123Z,0.00
2022-10-23T02:46:24.289Z,0.00
2022-10-23T02:47:25.233Z,0.00
2022-10-23T02:48:24.548Z,0.00
2022-10-23T02:49:24.726Z,0.00
2022-10-23T02:50:24.860Z,0.00
2022-10-23T02:51:24.991Z,0.00
2022-10-23T02:52:25.122Z,0.00
2022-10-23T02:53:25.249Z,0.00
2022-10-23T02:54:25.370Z,0.00
2022-10-23T02:55:25.508Z,0.00
2022-10-23T02:56:25.602Z,0.00
2022-10-23T02:57:25.702Z,0.00
2022-10-23T02:58:25.862Z,0.00
2022-10-23T02:59:26.009Z,0.00
2022-10-23T03:00:26.111Z,0.00
2022-10-23T03:01:26.450Z,0.00
2022-10-23T03:02:26.541Z,0.00
2022-10-23T03:03:26.573Z,0.00
2022-10-23T03:04:27.509Z,0.00
2022-10-23T03:05:26.934Z,0.00
2022-10-23T03:06:27.060Z,0.00
2022-10-23T03:07:27.209Z,0.00
2022-10-23T03:08:27.351Z,0.00
2022-10-23T03:09:28.072Z,0.00
2022-10-23T03:10:27.643Z,0.00
2022-10-23T03:11:27.731Z,0.00
2022-10-23T03:12:27.846Z,0.00
2022-10-23T03:13:28.006Z,0.00
2022-10-23T03:14:28.212Z,0.00
2022-10-23T03:15:28.287Z,0.00
2022-10-23T03:16:28.430Z,0.00
2022-10-23T03:17:28.580Z,0.00
2022-10-23T03:18:28.723Z,0.00
2022-10-23T03:19:28.860Z,0.00
2022-10-23T03:20:29.058Z,0.00
2022-10-23T03:21:29.148Z,0.00
2022-10-23T03:22:29.277Z,0.00
2022-10-23T03:23:29.418Z,0.00
2022-10-23T03:24:29.560Z,0.00
2022-10-23T03:25:29.716Z,0.00
2022-10-23T03:26:29.909Z,0.00
2022-10-23T03:27:30.040Z,0.00
2022-10-23T03:28:30.147Z,0.00
2022-10-23T03:29:30.277Z,0.00
2022-10-23T03:30:30.430Z,0.00
2022-10-23T03:31:30.541Z,0.00
2022-10-23T03:32:30.648Z,0.00
2022-10-23T03:33:30.769Z,0.00
2022-10-23T03:34:30.931Z,0.00
2022-10-23T03:35:31.068Z,0.00
2022-10-23T03:36:31.197Z,0.00
2022-10-23T03:37:31.378Z,0.00
2022-10-23T03:38:31.457Z,0.00
2022-10-23T03:39:31.590Z,0.00
2022-10-23T03:40:31.717Z,0.00
2022-10-23T03:41:31.848Z,0.00
2022-10-23T03:42:31.998Z,0.00
2022-10-23T03:43:32.160Z,0.00
2022-10-23T03:44:32.317Z,0.00
2022-10-23T03:45:32.426Z,0.00
2022-10-23T03:46:32.572Z,0.00
2022-10-23T03:47:32.697Z,0.00
2022-10-23T03:48:32.858Z,0.00
2022-10-23T03:49:32.978Z,0.00
2022-10-23T03:50:33.102Z,0.00
2022-10-23T03:51:33.268Z,0.00
2022-10-23T03:52:33.387Z,0.00
2022-10-23T03:53:33.535Z,0.00
2022-10-23T03:54:33.635Z,0.00
2022-10-23T03:55:33.795Z,0.00
2022-10-23T03:56:33.927Z,0.00
2022-10-23T03:57:34.107Z,0.00
2022-10-23T03:58:34.268Z,0.00
2022-10-23T03:59:34.408Z,0.00
2022-10-23T04:00:34.587Z,0.00
2022-10-23T04:01:34.728Z,0.00
2022-10-23T04:02:34.833Z,0.00
2022-10-23T04:03:35.004Z,0.00
2022-10-23T04:04:35.208Z,0.00
2022-10-23T04:05:35.283Z,0.00
2022-10-23T04:06:35.430Z,0.00
2022-10-23T04:07:35.524Z,0.00
2022-10-23T04:08:35.684Z,0.00
2022-10-23T04:09:35.826Z,0.00
2022-10-23T04:10:35.976Z,0.00
2022-10-23T04:11:36.129Z,0.00
2022-10-23T04:12:36.285Z,0.00
2022-10-23T04:13:36.424Z,0.00
2022-10-23T04:14:36.575Z,0.00
2022-10-23T04:15:36.729Z,0.00
2022-10-23T04:16:36.865Z,0.00
2022-10-23T04:17:37.034Z,0.00
2022-10-23T04:18:37.223Z,0.00
2022-10-23T04:19:37.345Z,0.00
2022-10-23T04:20:37.485Z,0.00
2022-10-23T04:21:37.638Z,0.00
2022-10-23T04:22:37.846Z,0.00
2022-10-23T04:23:38.001Z,0.00
2022-10-23T04:24:38.105Z,0.00
2022-10-23T04:25:38.196Z,0.00
2022-10-23T04:26:38.323Z,0.00
2022-10-23T04:27:38.489Z,0.00
2022-10-23T04:28:38.761Z,0.00
2022-10-23T04:29:38.836Z,0.00
2022-10-23T04:30:38.902Z,0.00
2022-10-23T04:31:39.085Z,0.00
2022-10-23T04:32:39.236Z,0.00
2022-10-23T04:33:39.391Z,0.00
2022-10-23T04:34:39.563Z,0.00
2022-10-23T04:35:39.674Z,0.00
2022-10-23T04:36:39.789Z,0.00
2022-10-23T04:37:40.119Z,0.00
2022-10-23T04:38:40.103Z,0.00
2022-10-23T04:39:40.244Z,0.00
2022-10-23T04:40:40.430Z,0.00
2022-10-23T04:41:40.512Z,0.00
2022-10-23T04:42:40.977Z,0.00
2022-10-23T04:43:40.726Z,0.00
2022-10-23T04:44:40.931Z,0.00
2022-10-23T04:45:41.020Z,0.00
2022-10-23T04:46:41.171Z,0.00
2022-10-23T04:47:41.290Z,0.00
2022-10-23T04:48:41.443Z,0.00
2022-10-23T04:49:41.564Z,0.00
2022-10-23T04:50:41.791Z,0.00
2022-10-23T04:51:41.831Z,0.00
2022-10-23T04:52:42.381Z,0.00
2022-10-23T04:53:42.099Z,0.00
2022-10-23T04:54:42.228Z,0.00
2022-10-23T04:55:42.322Z,0.00
2022-10-23T04:56:42.433Z,0.00
2022-10-23T04:57:42.601Z,0.00
2022-10-23T04:58:42.760Z,0.00
2022-10-23T04:59:42.901Z,0.00
2022-10-23T05:00:43.129Z,0.00
2022-10-23T05:01:43.222Z,0.00
2022-10-23T05:02:43.628Z,0.00
2022-10-23T05:03:43.429Z,0.00
2022-10-23T05:04:43.582Z,0.00
2022-10-23T05:05:43.668Z,0.00
2022-10-23T05:06:43.821Z,0.00
2022-10-23T05:07:44.493Z,0.00
2022-10-23T05:08:44.150Z,0.00
2022-10-23T05:09:44.251Z,0.00
2022-10-23T05:10:44.413Z,0.00
2022-10-23T05:11:44.599Z,0.00
2022-10-23T05:12:44.687Z,0.00
2022-10-23T05:13:44.790Z,0.00
2022-10-23T05:14:44.918Z,0.00
2022-10-23T05:15:45.021Z,0.00
2022-10-23T05:16:45.140Z,0.00
2022-10-23T05:17:45.560Z,0.00
2022-10-23T05:18:45.442Z,0.00
2022-10-23T05:19:45.572Z,0.00
2022-10-23T05:20:45.728Z,0.00
2022-10-23T05:21:45.799Z,0.00
2022-10-23T05:22:45.946Z,0.00
2022-10-23T05:23:46.150Z,0.00
2022-10-23T05:24:49.661Z,0.00
2022-10-23T05:25:46.304Z,0.00
2022-10-23T05:26:46.386Z,0.00
2022-10-23T05:27:46.560Z,0.00
2022-10-23T05:28:46.688Z,0.00
2022-10-23T05:29:46.839Z,0.00
2022-10-23T05:30:46.939Z,0.00
2022-10-23T05:31:47.100Z,0.00
2022-10-23T05:32:47.273Z,0.00
2022-10-23T05:33:47.360Z,0.00
2022-10-23T05:34:47.467Z,0.00
2022-10-23T05:35:47.629Z,0.00
2022-10-23T05:36:48.496Z,0.00
2022-10-23T05:37:47.956Z,0.00
2022-10-23T05:38:48.035Z,0.00
2022-10-23T05:39:48.265Z,0.00
2022-10-23T05:40:48.310Z,0.00
2022-10-23T05:41:48.378Z,0.00
2022-10-23T05:42:48.792Z,4.00
2022-10-23T05:43:48.640Z,4.00
2022-10-23T05:44:48.760Z,0.00
2022-10-23T05:45:48.924Z,4.00
2022-10-23T05:46:49.056Z,4.00
2022-10-23T05:47:49.157Z,4.00
2022-10-23T05:48:49.338Z,4.00
2022-10-23T05:49:49.424Z,4.00
2022-10-23T05:50:49.572Z,8.00
2022-10-23T05:51:49.700Z,8.00
2022-10-23T05:52:49.901Z,12.00
2022-10-23T05:53:49.945Z,12.00
2022-10-23T05:54:50.052Z,12.00
2022-10-23T05:55:50.207Z,16.00
2022-10-23T05:56:50.328Z,20.00
2022-10-23T05:57:50.509Z,20.00
2022-10-23T05:58:50.629Z,28.00
2022-10-23T05:59:50.706Z,28.00
2022-10-23T06:00:50.867Z,32.00
2022-10-23T06:01:51.082Z,36.00
2022-10-23T06:02:51.127Z,40.00
2022-10-23T06:03:51.314Z,48.00
2022-10-23T06:04:51.415Z,48.00
2022-10-23T06:05:51.499Z,52.00
2022-10-23T06:06:51.635Z,60.00
2022-10-23T06:07:51.803Z,64.00
2022-10-23T06:08:51.874Z,68.00
2022-10-23T06:09:52.008Z,76.00
2022-10-23T06:10:52.169Z,76.00
2022-10-23T06:11:52.235Z,84.00
2022-10-23T06:12:52.387Z,88.00
2022-10-23T06:13:52.596Z,96.00
2022-10-23T06:14:52.697Z,108.00
2022-10-23T06:15:52.783Z,116.00
2022-10-23T06:16:52.956Z,124.00
2022-10-23T06:17:53.076Z,132.00
2022-10-23T06:18:53.187Z,144.00
2022-10-23T06:19:53.263Z,152.00
2022-10-23T06:20:53.404Z,164.00
2022-10-23T06:21:53.544Z,176.00
2022-10-23T06:22:53.678Z,184.00
2022-10-23T06:23:53.803Z,196.00
2022-10-23T06:24:54.023Z,212.00
2022-10-23T06:25:54.064Z,228.00
2022-10-23T06:26:54.755Z,244.00
2022-10-23T06:27:54.824Z,256.00
2022-10-23T06:28:54.454Z,272.00
2022-10-23T06:29:54.612Z,292.00
2022-10-23T06:30:54.692Z,312.00
2022-10-23T06:31:54.879Z,332.00
2022-10-23T06:32:55.014Z,356.00
2022-10-23T06:33:55.102Z,380.00
2022-10-23T06:34:55.246Z,404.00
2022-10-23T06:35:55.353Z,432.00
2022-10-23T06:36:55.537Z,460.00
2022-10-23T06:37:55.600Z,492.00
2022-10-23T06:38:55.777Z,516.00
2022-10-23T06:39:55.882Z,548.00
2022-10-23T06:40:56.035Z,584.00
2022-10-23T06:41:56.144Z,608.00
2022-10-23T06:42:56.322Z,640.00
2022-10-23T06:43:56.363Z,668.00
2022-10-23T06:44:56.520Z,696.00
2022-10-23T06:45:56.610Z,728.00
2022-10-23T06:46:57.481Z,760.00
2022-10-23T06:47:56.862Z,788.00
2022-10-23T06:48:57.015Z,820.00
2022-10-23T06:49:57.150Z,848.00
2022-10-23T06:50:57.229Z,880.00
2022-10-23T06:51:57.384Z,916.00
2022-10-23T06:52:57.523Z,952.00
2022-10-23T06:53:57.590Z,984.00
2022-10-23T06:54:57.771Z,1020.00
2022-10-23T06:55:57.843Z,1052.00
2022-10-23T06:56:58.005Z,1080.00
2022-10-23T06:57:58.103Z,1116.00
2022-10-23T06:58:58.223Z,1148.00
2022-10-23T06:59:58.324Z,1188.00
2022-10-23T07:00:58.592Z,1224.00
2022-10-23T07:01:58.595Z,1272.00
2022-10-23T07:02:58.703Z,1320.00
2022-10-23T07:03:58.834Z,1376.00
2022-10-23T07:04:58.978Z,1432.00
2022-10-23T07:05:59.143Z,1496.00
2022-10-23T07:06:59.892Z,1564.00
2022-10-23T07:08:00.152Z,1628.00
2022-10-23T07:08:59.539Z,1696.00
2022-10-23T07:09:59.690Z,1756.00
2022-10-23T07:10:59.793Z,1808.00
2022-10-23T07:11:59.891Z,1856.00
2022-10-23T07:13:00.043Z,1896.00
2022-10-23T07:14:00.169Z,1940.00
2022-10-23T07:15:00.287Z,1980.00
2022-10-23T07:16:00.387Z,2028.00
2022-10-23T07:17:00.561Z,2064.00
2022-10-23T07:18:00.664Z,2100.00
2022-10-23T07:19:00.762Z,2132.00
2022-10-23T07:20:00.879Z,2152.00
2022-10-23T07:21:00.984Z,2156.00
2022-10-23T07:22:01.124Z,2148.00
2022-10-23T07:23:01.297Z,2132.00
2022-10-23T07:24:01.380Z,2112.00
2022-10-23T07:25:01.598Z,2104.00
2022-10-23T07:26:02.370Z,2100.00
2022-10-23T07:27:01.785Z,2116.00
2022-10-23T07:28:02.609Z,2132.00
2022-10-23T07:29:02.748Z,2152.00
2022-10-23T07:30:02.171Z,2176.00
2022-10-23T07:31:02.267Z,2196.00
2022-10-23T07:32:02.373Z,2196.00
2022-10-23T07:33:02.509Z,2188.00
2022-10-23T07:34:02.642Z,2180.00
2022-10-23T07:35:02.794Z,2160.00
2022-10-23T07:36:02.876Z,2144.00
2022-10-23T07:37:03.049Z,2124.00
2022-10-23T07:38:03.143Z,2112.00
2022-10-23T07:39:03.270Z,2112.00
2022-10-23T07:40:03.437Z,2120.00
2022-10-23T07:41:03.500Z,2136.00
2022-10-23T07:42:03.606Z,2156.00
2022-10-23T07:43:03.711Z,2184.00
2022-10-23T07:44:03.872Z,2220.00
2022-10-23T07:45:03.983Z,2256.00
2022-10-23T07:46:04.100Z,2304.00
2022-10-23T07:47:04.204Z,2360.00
2022-10-23T07:48:04.326Z,2424.00
2022-10-23T07:49:04.420Z,2504.00
2022-10-23T07:50:04.584Z,2592.00
2022-10-23T07:51:04.716Z,2680.00
2022-10-23T07:52:05.028Z,2776.00
2022-10-23T07:53:04.955Z,2868.00
2022-10-23T07:54:05.050Z,2968.00
2022-10-23T07:55:05.189Z,3076.00
2022-10-23T07:56:05.353Z,3192.00
2022-10-23T07:57:05.461Z,3292.00
2022-10-23T07:58:05.628Z,3372.00
2022-10-23T07:59:05.779Z,3436.00
2022-10-23T08:00:05.841Z,3472.00
2022-10-23T08:01:05.961Z,3496.00
2022-10-23T08:02:06.092Z,3500.00
2022-10-23T08:03:06.187Z,3464.00
2022-10-23T08:04:06.302Z,3400.00
2022-10-23T08:05:06.409Z,3328.00
2022-10-23T08:06:06.559Z,3244.00
2022-10-23T08:07:06.674Z,3148.00
2022-10-23T08:08:06.829Z,3052.00
2022-10-23T08:09:07.220Z,2964.00
2022-10-23T08:10:07.039Z,2912.00
2022-10-23T08:11:07.163Z,2884.00
2022-10-23T08:12:07.256Z,2876.00
2022-10-23T08:13:07.418Z,2872.00
2022-10-23T08:14:07.538Z,2872.00
2022-10-23T08:15:07.619Z,2872.00
2022-10-23T08:16:07.770Z,2880.00
2022-10-23T08:17:07.858Z,2896.00
2022-10-23T08:18:08.011Z,2932.00
2022-10-23T08:19:08.126Z,2984.00
2022-10-23T08:20:08.229Z,3056.00
2022-10-23T08:21:08.390Z,3140.00
2022-10-23T08:22:08.479Z,3240.00
2022-10-23T08:23:08.620Z,3340.00
2022-10-23T08:24:08.806Z,3444.00
2022-10-23T08:25:08.897Z,3564.00
2022-10-23T08:26:09.027Z,3692.00
2022-10-23T08:27:09.120Z,3836.00
2022-10-23T08:28:09.258Z,3984.00
2022-10-23T08:29:09.398Z,4132.00
2022-10-23T08:30:09.560Z,4280.00
2022-10-23T08:31:09.668Z,4428.00
2022-10-23T08:32:09.748Z,4580.00
2022-10-23T08:33:09.886Z,4744.00
2022-10-23T08:34:10.052Z,4928.00
2022-10-23T08:35:10.157Z,5124.00
2022-10-23T08:36:10.267Z,5336.00
2022-10-23T08:37:10.404Z,5568.00
2022-10-23T08:38:10.547Z,5788.00
2022-10-23T08:39:10.655Z,5976.00
2022-10-23T08:40:10.818Z,6140.00
2022-10-23T08:41:10.916Z,6276.00
2022-10-23T08:43:11.129Z,6532.00
2022-10-23T08:44:11.288Z,6664.00
2022-10-23T08:45:11.399Z,6796.00
2022-10-23T08:46:11.570Z,6956.00
2022-10-23T08:47:11.636Z,7148.00
2022-10-23T08:48:12.349Z,7348.00
2022-10-23T08:49:11.897Z,7536.00
2022-10-23T08:50:12.048Z,7760.00
2022-10-23T08:51:12.169Z,7996.00
2022-10-23T08:52:14.062Z,8232.00
2022-10-23T08:53:12.397Z,8564.00
2022-10-23T08:54:12.625Z,8820.00
2022-10-23T08:55:12.713Z,8884.00
2022-10-23T08:56:12.817Z,8984.00
2022-10-23T08:57:12.898Z,8944.00
2022-10-23T08:58:13.045Z,8596.00
2022-10-23T08:59:13.149Z,8652.00
2022-10-23T09:00:13.298Z,8732.00
2022-10-23T09:01:13.524Z,8796.00
2022-10-23T09:02:13.607Z,8676.00
2022-10-23T09:03:13.620Z,8512.00
2022-10-23T09:04:13.799Z,8500.00
2022-10-23T09:05:13.887Z,8632.00
2022-10-23T09:06:14.045Z,9000.00
2022-10-23T09:07:14.139Z,8920.00
2022-10-23T09:08:14.238Z,8844.00
2022-10-23T09:09:14.346Z,8948.00
2022-10-23T09:10:14.486Z,8996.00
2022-10-23T09:11:14.612Z,9260.00
2022-10-23T09:12:14.793Z,9336.00
2022-10-23T09:13:14.833Z,9292.00
2022-10-23T09:14:15.737Z,9672.00
2022-10-23T09:15:15.088Z,10444.00
2022-10-23T09:16:15.235Z,10884.00
2022-10-23T09:18:15.479Z,11840.00
2022-10-23T09:19:15.610Z,10812.00
2022-10-23T09:20:15.715Z,9012.00
2022-10-23T09:21:15.806Z,7836.00
2022-10-23T09:22:15.956Z,7420.00
2022-10-23T09:23:16.056Z,7132.00
2022-10-23T09:24:16.217Z,6924.00
2022-10-23T09:25:16.294Z,6828.00
2022-10-23T09:26:16.496Z,6804.00
2022-10-23T09:27:16.569Z,6872.00
2022-10-23T09:28:16.707Z,6984.00
2022-10-23T09:29:16.888Z,7104.00
2022-10-23T09:30:17.709Z,7152.00
2022-10-23T09:31:17.103Z,7176.00
2022-10-23T09:32:17.187Z,7224.00
2022-10-23T09:33:17.318Z,7300.00
2022-10-23T09:34:17.489Z,7444.00
2022-10-23T09:35:17.801Z,7624.00
2022-10-23T09:36:17.717Z,7796.00
2022-10-23T09:37:17.868Z,7928.00
2022-10-23T09:38:18.006Z,8044.00
2022-10-23T09:39:18.245Z,8124.00
2022-10-23T09:40:18.348Z,8136.00
2022-10-23T09:41:18.434Z,8064.00
2022-10-23T09:42:18.550Z,7868.00
2022-10-23T09:43:18.651Z,7580.00
2022-10-23T09:44:20.280Z,7172.00
2022-10-23T09:45:18.940Z,6640.00
2022-10-23T09:46:19.074Z,6040.00
2022-10-23T09:47:19.186Z,5424.00
2022-10-23T09:48:19.294Z,4936.00
2022-10-23T09:49:19.386Z,4644.00
2022-10-23T09:50:19.506Z,4508.00
2022-10-23T09:51:19.653Z,4508.00
2022-10-23T09:52:19.737Z,4620.00
2022-10-23T09:53:19.833Z,4812.00
2022-10-23T09:54:19.987Z,5048.00
2022-10-23T09:55:20.106Z,5284.00
2022-10-23T09:56:24.240Z,5492.00
2022-10-23T09:57:20.319Z,5640.00
2022-10-23T09:58:20.467Z,5756.00
2022-10-23T09:59:20.707Z,5912.00
2022-10-23T10:00:21.575Z,6140.00
2022-10-23T10:01:20.918Z,6456.00
2022-10-23T10:02:20.972Z,6912.00
2022-10-23T10:03:21.067Z,7568.00
2022-10-23T10:04:21.158Z,8348.00
2022-10-23T10:05:21.302Z,9152.00
2022-10-23T10:06:21.463Z,9872.00
2022-10-23T10:07:21.548Z,10428.00
2022-10-23T10:08:21.698Z,10936.00
2022-10-23T10:09:21.803Z,11112.00
2022-10-23T10:10:21.961Z,11188.00
2022-10-23T10:11:22.105Z,11396.00
2022-10-23T10:12:22.215Z,12044.00
2022-10-23T10:13:22.300Z,12484.00
2022-10-23T10:14:22.455Z,12444.00
2022-10-23T10:15:22.600Z,10992.00
2022-10-23T10:16:22.750Z,10548.00
2022-10-23T10:17:22.867Z,9852.00
2022-10-23T10:18:22.956Z,9976.00
2022-10-23T10:19:23.055Z,9596.00
2022-10-23T10:20:23.205Z,9108.00
2022-10-23T10:21:23.305Z,8372.00
2022-10-23T10:22:23.458Z,7740.00
2022-10-23T10:23:23.575Z,7328.00
2022-10-23T10:24:23.694Z,6872.00
2022-10-23T10:25:23.805Z,6524.00
2022-10-23T10:26:23.984Z,6280.00
2022-10-23T10:27:24.098Z,6176.00
2022-10-23T10:28:24.234Z,5972.00
2022-10-23T10:29:24.310Z,5772.00
2022-10-23T10:30:24.458Z,5648.00
2022-10-23T10:31:24.596Z,5560.00
2022-10-23T10:32:24.738Z,5512.00
2022-10-23T10:33:24.887Z,5508.00
2022-10-23T10:34:25.033Z,5524.00
2022-10-23T10:35:25.137Z,5568.00
2022-10-23T10:37:25.386Z,5520.00
2022-10-23T10:38:25.558Z,5368.00
2022-10-23T10:39:25.618Z,5188.00
2022-10-23T10:40:25.781Z,5044.00
2022-10-23T10:41:25.879Z,4940.00
2022-10-23T10:42:26.573Z,4848.00
2022-10-23T10:43:26.153Z,4772.00
2022-10-23T10:44:26.282Z,4772.00
2022-10-23T10:45:26.380Z,4848.00
2022-10-23T10:46:26.515Z,4968.00
2022-10-23T10:47:26.619Z,5084.00
2022-10-23T10:48:26.706Z,5168.00
2022-10-23T10:49:26.842Z,5220.00
2022-10-23T10:50:26.988Z,5192.00
2022-10-23T10:51:27.141Z,5068.00
2022-10-23T10:52:27.247Z,4864.00
2022-10-23T10:53:27.347Z,4700.00
2022-10-23T10:54:27.497Z,4656.00
2022-10-23T10:55:27.664Z,4744.00
2022-10-23T10:56:27.816Z,4856.00
2022-10-23T10:57:27.928Z,4932.00
2022-10-23T10:58:28.038Z,4976.00
2022-10-23T10:59:28.178Z,4972.00
2022-10-23T11:00:28.315Z,4920.00
2022-10-23T11:01:28.564Z,4812.00
2022-10-23T11:02:28.610Z,4672.00
2022-10-23T11:03:28.677Z,4580.00
2022-10-23T11:04:28.824Z,4552.00
2022-10-23T11:05:28.984Z,4544.00
2022-10-23T11:06:29.089Z,4556.00
2022-10-23T11:07:29.197Z,4644.00
2022-10-23T11:08:29.328Z,4784.00
2022-10-23T11:09:29.436Z,4944.00
2022-10-23T11:10:29.530Z,5104.00
2022-10-23T11:11:29.630Z,5136.00
2022-10-23T11:12:29.768Z,5140.00
2022-10-23T11:13:29.985Z,5152.00
2022-10-23T11:14:30.057Z,5152.00
2022-10-23T11:15:30.226Z,5192.00
2022-10-23T11:16:30.265Z,5196.00
2022-10-23T11:17:30.406Z,5216.00
2022-10-23T11:18:30.558Z,5252.00
2022-10-23T11:19:30.697Z,5308.00
2022-10-23T11:20:30.826Z,5308.00
2022-10-23T11:21:30.914Z,5224.00
2022-10-23T11:22:31.093Z,5068.00
2022-10-23T11:23:31.178Z,4904.00
2022-10-23T11:24:31.324Z,4760.00
2022-10-23T11:25:31.447Z,4636.00
2022-10-23T11:26:31.547Z,4528.00
2022-10-23T11:27:31.679Z,4464.00
2022-10-23T11:28:32.567Z,4432.00
2022-10-23T11:29:31.961Z,4420.00
2022-10-23T11:30:32.127Z,4416.00
2022-10-23T11:31:32.187Z,4400.00
2022-10-23T11:33:33.141Z,4308.00
2022-10-23T11:34:32.575Z,4208.00
2022-10-23T11:35:32.928Z,4088.00
2022-10-23T11:36:32.789Z,3960.00
2022-10-23T11:37:32.928Z,3884.00
2022-10-23T11:38:33.755Z,3880.00
2022-10-23T11:39:33.367Z,3940.00
2022-10-23T11:40:33.397Z,4012.00
2022-10-23T11:41:33.490Z,4272.00
2022-10-23T11:42:33.496Z,4628.00
2022-10-23T11:43:33.629Z,4580.00
2022-10-23T11:44:33.778Z,4808.00
2022-10-23T11:45:33.960Z,5048.00
2022-10-23T11:46:35.486Z,5144.00
2022-10-23T11:47:39.328Z,5180.00
2022-10-23T11:48:36.011Z,5212.00
2022-10-23T11:49:34.399Z,5340.00
2022-10-23T11:50:34.513Z,5492.00
2022-10-23T11:51:34.663Z,5468.00
2022-10-23T11:52:38.753Z,5136.00
2022-10-23T11:53:35.918Z,4736.00
2022-10-23T11:54:35.038Z,4388.00
2022-10-23T11:55:35.185Z,4264.00
2022-10-23T11:56:35.311Z,4292.00
2022-10-23T11:57:35.441Z,4344.00
2022-10-23T11:58:35.518Z,4404.00
2022-10-23T11:59:35.666Z,4556.00
2022-10-23T12:00:35.812Z,4732.00
2022-10-23T12:01:36.097Z,4892.00
2022-10-23T12:02:36.164Z,4976.00
2022-10-23T12:03:36.255Z,4996.00
2022-10-23T12:04:36.348Z,5064.00
2022-10-23T12:05:36.515Z,5204.00
2022-10-23T12:06:36.587Z,5428.00
2022-10-23T12:07:36.719Z,5688.00
2022-10-23T12:08:37.541Z,5852.00
2022-10-23T12:09:36.936Z,5920.00
2022-10-23T12:10:37.034Z,5972.00
2022-10-23T12:11:37.204Z,6012.00
2022-10-23T12:12:37.301Z,6236.00
2022-10-23T12:13:37.429Z,6488.00
2022-10-23T12:14:37.507Z,6740.00
2022-10-23T12:15:37.647Z,6752.00
2022-10-23T12:16:37.797Z,6572.00
2022-10-23T12:17:37.950Z,6380.00
2022-10-23T12:18:38.050Z,6228.00
2022-10-23T12:19:38.955Z,6060.00
2022-10-23T12:20:38.300Z,5984.00
2022-10-23T12:21:38.445Z,5972.00
2022-10-23T12:22:38.613Z,6020.00
2022-10-23T12:23:38.698Z,6124.00
2022-10-23T12:24:38.817Z,6396.00
2022-10-23T12:25:38.938Z,6884.00
2022-10-23T12:26:39.050Z,7600.00
2022-10-23T12:27:39.175Z,8684.00
2022-10-23T12:28:39.338Z,10316.00
2022-10-23T12:29:39.410Z,18880.00
2022-10-23T12:30:39.510Z,23328.00
2022-10-23T12:31:42.104Z,13496.00
2022-10-23T12:32:39.705Z,12904.00
2022-10-23T12:33:39.917Z,19520.00
2022-10-23T12:34:40.034Z,16896.00
2022-10-23T12:35:40.155Z,15420.00
2022-10-23T12:36:40.218Z,16160.00
2022-10-23T12:37:40.369Z,17472.00
2022-10-23T12:38:40.487Z,34208.00
2022-10-23T12:39:41.428Z,34464.00
2022-10-23T12:40:40.770Z,29888.00
2022-10-23T12:41:40.891Z,36480.00
2022-10-23T12:42:41.168Z,38176.00
2022-10-23T12:43:41.108Z,42880.00
2022-10-23T12:44:41.290Z,46816.00