createdAt,value
2022-08-05T00:06:45.264Z,61
2022-08-05T00:16:52.224Z,61
2022-08-05T00:26:50.934Z,61
2022-08-05T00:37:12.238Z,61
2022-08-05T00:47:01.828Z,61
2022-08-05T00:56:56.498Z,61
2022-08-05T01:06:58.470Z,61
2022-08-05T01:17:00.908Z,61
2022-08-05T01:27:15.053Z,61
2022-08-05T01:47:06.858Z,60
2022-08-05T01:58:08.408Z,60
2022-08-05T02:07:11.200Z,60
2022-08-05T02:17:26.251Z,60
2022-08-05T02:27:15.673Z,60
2022-08-05T02:37:17.762Z,60
2022-08-05T02:47:19.857Z,60
2022-08-05T03:07:40.865Z,60
2022-08-05T03:17:26.939Z,60
2022-08-05T03:27:29.699Z,60
2022-08-05T03:37:30.784Z,60
2022-08-05T03:47:35.339Z,60
2022-08-05T03:57:42.145Z,60
2022-08-05T04:07:53.121Z,61
2022-08-05T04:17:55.993Z,61
2022-08-05T04:27:43.972Z,61
2022-08-05T04:47:47.261Z,61
2022-08-05T04:57:51.695Z,62
2022-08-05T05:07:53.032Z,62
2022-08-05T05:17:56.138Z,62
2022-08-05T05:27:55.804Z,62
2022-08-05T05:37:59.318Z,62
2022-08-05T05:48:05.990Z,62
2022-08-05T05:58:01.939Z,62
2022-08-05T06:08:04.117Z,62
2022-08-05T06:18:06.735Z,62
2022-08-05T06:28:09.764Z,62
2022-08-05T06:38:11.799Z,62
2022-08-05T06:48:44.465Z,62
2022-08-05T06:58:20.536Z,62
2022-08-05T07:08:16.962Z,62
2022-08-05T07:18:21.224Z,62
2022-08-05T07:28:21.607Z,62
2022-08-05T07:38:25.403Z,62
2022-08-05T07:49:01.116Z,62
2022-08-05T08:08:30.393Z,61
2022-08-05T08:18:32.340Z,61
2022-08-05T08:28:36.027Z,61
2022-08-05T08:48:43.804Z,61
2022-08-05T08:58:43.759Z,60
2022-08-05T09:08:42.128Z,60
2022-08-05T09:18:44.755Z,60
2022-08-05T09:28:47.609Z,60
2022-08-05T09:38:49.608Z,60
2022-08-05T09:48:55.197Z,60
2022-08-05T09:58:54.195Z,60
2022-08-05T10:08:56.698Z,60
2022-08-05T10:18:58.647Z,60
2022-08-05T10:29:00.711Z,60
2022-08-05T10:39:05.187Z,60
2022-08-05T10:49:09.555Z,60
2022-08-05T10:59:12.903Z,60
2022-08-05T11:09:09.708Z,60
2022-08-05T11:20:11.603Z,60
2022-08-05T11:39:16.335Z,60
2022-08-05T11:49:18.026Z,59
2022-08-05T11:49:42.873Z,59
2022-08-05T12:20:17.504Z,59
2022-08-05T12:39:37.402Z,58
2022-08-05T12:59:47.122Z,58
2022-08-05T13:09:41.131Z,58
2022-08-05T13:19:52.615Z,58
2022-08-05T13:29:59.767Z,58
2022-08-05T13:40:14.758Z,58
2022-08-05T13:59:55.596Z,57
2022-08-05T14:19:59.713Z,57
2022-08-05T14:39:59.974Z,57
2022-08-05T14:50:08.989Z,57
2022-08-05T15:30:10.982Z,56
2022-08-05T15:40:42.495Z,56
2022-08-05T15:50:16.030Z,55
2022-08-05T16:20:21.837Z,54
2022-08-05T16:30:25.998Z,53
2022-08-05T16:40:28.968Z,53
2022-08-05T16:50:29.095Z,52
2022-08-05T17:00:34.211Z,52
2022-08-05T17:10:32.738Z,52
2022-08-05T17:20:34.786Z,51
2022-08-05T17:30:42.368Z,51
2022-08-05T17:40:38.715Z,51
2022-08-05T17:50:41.036Z,51
2022-08-05T18:00:44.836Z,51
2022-08-05T18:10:45.559Z,51
2022-08-05T18:20:47.976Z,51
2022-08-05T18:30:50.789Z,50
2022-08-05T18:41:51.112Z,50
2022-08-05T18:50:55.243Z,49
2022-08-05T19:00:57.803Z,48
2022-08-05T19:10:59.461Z,48
2022-08-05T19:21:01.122Z,48
2022-08-05T19:31:04.925Z,48
2022-08-05T19:41:06.650Z,48
2022-08-05T19:51:08.217Z,48
2022-08-05T20:01:10.582Z,48
2022-08-05T20:11:13.188Z,48
2022-08-05T20:21:15.122Z,47
2022-08-05T20:31:17.141Z,47
2022-08-05T20:41:23.808Z,47
2022-08-05T20:51:21.476Z,47
2022-08-05T21:01:26.090Z,47
2022-08-05T21:12:06.670Z,47
2022-08-05T21:21:39.994Z,47
2022-08-05T21:31:40.960Z,47
2022-08-05T21:41:33.773Z,47
2022-08-05T21:52:15.621Z,47
2022-08-05T22:01:37.281Z,46
2022-08-05T22:11:39.457Z,46
2022-08-05T22:21:41.905Z,46
2022-08-05T22:31:44.305Z,46
2022-08-05T23:02:05.393Z,46
2022-08-05T23:11:52.505Z,46
2022-08-05T23:21:55.000Z,46
2022-08-05T23:31:57.542Z,46
2022-08-05T23:42:00.150Z,46
2022-08-05T23:52:02.666Z,46
