createdAt,value
2018-09-18T00:01:10.781Z,10.75
2018-09-18T00:03:39.393Z,9.40
2018-09-18T00:06:08.003Z,10.43
2018-09-18T00:08:36.657Z,9.73
2018-09-18T00:11:05.231Z,10.43
2018-09-18T00:13:33.790Z,10.00
2018-09-18T00:16:02.564Z,11.30
2018-09-18T00:18:31.308Z,11.10
2018-09-18T00:20:59.891Z,11.38
2018-09-18T00:23:35.126Z,10.28
2018-09-18T00:26:03.728Z,10.43
2018-09-18T00:28:32.322Z,9.65
2018-09-18T00:31:00.968Z,11.48
2018-09-18T00:33:29.643Z,11.35
2018-09-18T00:35:58.314Z,11.38
2018-09-18T00:38:26.934Z,11.93
2018-09-18T00:40:55.496Z,12.07
2018-09-18T00:43:24.059Z,11.28
2018-09-18T00:45:52.808Z,12.47
2018-09-18T00:48:21.376Z,11.60
2018-09-18T00:50:49.961Z,11.30
2018-09-18T00:53:18.585Z,11.60
2018-09-18T00:55:47.391Z,11.43
2018-09-18T00:58:15.982Z,12.10
2018-09-18T01:00:44.577Z,11.40
2018-09-18T01:03:13.206Z,11.80
2018-09-18T01:05:41.817Z,11.48
2018-09-18T01:08:10.498Z,11.95
2018-09-18T01:10:39.121Z,13.83
2018-09-18T01:13:07.687Z,12.20
2018-09-18T01:15:36.385Z,12.68
2018-09-18T01:18:05.034Z,12.87
2018-09-18T01:20:33.638Z,12.03
2018-09-18T01:23:02.223Z,13.28
2018-09-18T01:25:30.789Z,13.18
2018-09-18T01:27:59.402Z,12.37
2018-09-18T01:30:28.010Z,11.40
2018-09-18T01:32:56.583Z,12.00
2018-09-18T01:35:25.151Z,12.77
2018-09-18T01:37:53.781Z,12.00
2018-09-18T01:40:22.414Z,13.90
2018-09-18T01:42:50.987Z,12.73
2018-09-18T01:45:19.581Z,12.50
2018-09-18T01:47:48.160Z,11.90
2018-09-18T01:50:16.776Z,12.43
2018-09-18T01:52:45.410Z,11.73
2018-09-18T01:55:13.991Z,11.77
2018-09-18T01:57:42.555Z,12.27
2018-09-18T02:00:11.226Z,12.53
2018-09-18T02:02:39.782Z,11.33
2018-09-18T02:05:08.422Z,12.03
2018-09-18T02:07:37.045Z,12.67
2018-09-18T02:10:06.453Z,11.92
2018-09-18T02:12:35.073Z,10.97
2018-09-18T02:15:03.726Z,12.30
2018-09-18T02:17:32.291Z,11.63
2018-09-18T02:20:00.838Z,11.73
2018-09-18T02:22:29.454Z,12.45
2018-09-18T02:24:58.043Z,12.37
2018-09-18T02:27:26.628Z,11.37
2018-09-18T02:29:55.255Z,11.53
2018-09-18T02:32:23.849Z,12.37
2018-09-18T02:34:52.450Z,11.53
2018-09-18T02:37:21.090Z,11.53
2018-09-18T02:39:49.684Z,12.27
2018-09-18T02:42:18.962Z,11.67
2018-09-18T02:44:47.584Z,11.48
2018-09-18T02:47:16.169Z,11.37
2018-09-18T02:49:44.764Z,10.97
2018-09-18T02:52:13.355Z,11.90
2018-09-18T02:54:47.454Z,10.53
2018-09-18T02:57:16.079Z,11.93
2018-09-18T02:59:44.652Z,11.67
2018-09-18T03:02:13.225Z,11.73
2018-09-18T03:04:41.819Z,11.13
2018-09-18T03:07:10.461Z,11.90
2018-09-18T03:09:39.018Z,12.00
2018-09-18T03:12:07.697Z,10.73
2018-09-18T03:14:36.410Z,10.37
2018-09-18T03:17:05.036Z,10.60
2018-09-18T03:19:33.739Z,11.07
2018-09-18T03:22:02.302Z,10.57
2018-09-18T03:24:30.923Z,10.83
2018-09-18T03:27:00.203Z,10.50
2018-09-18T03:29:28.793Z,9.97
2018-09-18T03:31:57.401Z,10.63
2018-09-18T03:34:26.009Z,10.70
2018-09-18T03:36:54.601Z,10.80
2018-09-18T03:39:23.182Z,10.20
2018-09-18T03:41:51.795Z,9.67
2018-09-18T03:44:20.380Z,10.13
2018-09-18T03:46:48.970Z,10.43
2018-09-18T03:49:17.685Z,9.53
2018-09-18T03:51:46.238Z,9.47
2018-09-18T03:54:14.990Z,9.90
2018-09-18T03:56:43.620Z,10.17
2018-09-18T03:59:12.330Z,9.70
2018-09-18T04:01:40.905Z,10.60
2018-09-18T04:04:09.615Z,11.10
2018-09-18T04:06:41.227Z,10.17
2018-09-18T04:09:11.255Z,9.93
2018-09-18T04:11:40.160Z,10.10
2018-09-18T04:14:08.822Z,10.40
2018-09-18T04:16:37.455Z,9.78
2018-09-18T04:19:06.051Z,10.10
2018-09-18T04:21:43.123Z,9.77
2018-09-18T04:24:11.700Z,9.73
2018-09-18T04:26:41.312Z,9.00
2018-09-18T04:29:10.625Z,10.33
2018-09-18T04:31:40.713Z,10.43
2018-09-18T04:34:09.434Z,10.03
2018-09-18T04:36:38.040Z,10.60
2018-09-18T04:39:10.346Z,10.20
2018-09-18T04:41:38.947Z,9.53
2018-09-18T04:44:08.300Z,10.10
2018-09-18T04:46:36.868Z,9.93
2018-09-18T04:49:05.471Z,9.17
2018-09-18T04:51:34.094Z,10.40
2018-09-18T04:54:02.714Z,9.70
2018-09-18T04:56:31.346Z,10.10
2018-09-18T04:59:00.159Z,10.17
2018-09-18T05:01:28.741Z,9.17
2018-09-18T05:03:57.374Z,9.97
2018-09-18T05:06:25.927Z,9.40
2018-09-18T05:08:54.500Z,10.13
2018-09-18T05:11:23.133Z,10.07
2018-09-18T05:13:51.779Z,9.40
2018-09-18T05:16:20.316Z,9.58
2018-09-18T05:18:48.932Z,10.03
2018-09-18T05:21:17.572Z,9.17
2018-09-18T05:23:46.147Z,9.67
2018-09-18T05:26:14.940Z,9.93
2018-09-18T05:28:43.561Z,9.10
2018-09-18T05:31:12.165Z,10.20
2018-09-18T05:33:40.818Z,9.90
2018-09-18T05:36:09.431Z,9.73
2018-09-18T05:38:38.028Z,10.37
2018-09-18T05:41:06.665Z,9.47
2018-09-18T05:43:35.296Z,9.37
2018-09-18T05:46:03.871Z,9.60
2018-09-18T05:48:34.108Z,9.63
2018-09-18T05:51:03.060Z,9.07
2018-09-18T05:53:31.657Z,10.23
2018-09-18T05:56:00.294Z,9.20
2018-09-18T05:58:29.409Z,9.07
2018-09-18T06:00:58.011Z,8.70
2018-09-18T06:03:26.650Z,9.20
2018-09-18T06:05:55.233Z,9.37
2018-09-18T06:08:23.840Z,9.20
2018-09-18T06:10:52.434Z,9.73
2018-09-18T06:13:21.038Z,8.50
2018-09-18T06:15:49.652Z,9.33
2018-09-18T06:18:18.756Z,9.60
2018-09-18T06:20:47.366Z,9.07
2018-09-18T06:23:15.938Z,9.08
2018-09-18T06:25:44.597Z,8.43
2018-09-18T06:28:13.269Z,9.43
2018-09-18T06:30:41.863Z,8.13
2018-09-18T06:33:10.567Z,8.90
2018-09-18T06:35:39.133Z,8.43
2018-09-18T06:38:07.784Z,10.13
2018-09-18T06:40:36.382Z,9.13
2018-09-18T06:43:05.054Z,8.97
2018-09-18T06:45:33.634Z,8.70
2018-09-18T06:48:02.272Z,9.20
2018-09-18T06:50:30.850Z,9.07
2018-09-18T06:53:00.245Z,9.60
2018-09-18T06:55:28.878Z,8.20
2018-09-18T06:57:57.473Z,8.73
2018-09-18T07:00:26.094Z,8.50
2018-09-18T07:02:55.168Z,8.33
2018-09-18T07:05:23.773Z,8.97
2018-09-18T07:07:52.391Z,8.10
2018-09-18T07:10:21.049Z,7.90
2018-09-18T07:12:49.685Z,8.20
2018-09-18T07:15:18.350Z,7.90
2018-09-18T07:17:46.961Z,7.90
2018-09-18T07:20:15.626Z,8.07
2018-09-18T07:22:44.196Z,7.13
2018-09-18T07:25:12.893Z,7.33
2018-09-18T07:27:41.549Z,7.17
2018-09-18T07:30:10.345Z,6.97
2018-09-18T07:32:38.957Z,7.85
2018-09-18T07:35:07.581Z,7.28
2018-09-18T07:37:36.179Z,7.22
2018-09-18T07:40:04.828Z,6.47
2018-09-18T07:42:33.429Z,6.40
2018-09-18T07:45:02.014Z,6.27
2018-09-18T07:47:30.664Z,6.17
2018-09-18T07:49:59.249Z,6.78
2018-09-18T07:52:27.894Z,5.97
2018-09-18T07:54:56.478Z,6.00
2018-09-18T07:57:25.078Z,5.90
2018-09-18T07:59:53.698Z,6.47
2018-09-18T08:02:22.936Z,6.40
2018-09-18T08:04:51.514Z,5.95
2018-09-18T08:07:20.134Z,6.58
2018-09-18T08:09:48.752Z,7.15
2018-09-18T08:12:17.675Z,5.65
2018-09-18T08:14:46.304Z,5.35
2018-09-18T08:17:14.901Z,5.67
2018-09-18T08:19:43.738Z,6.28
2018-09-18T08:22:12.148Z,5.30
2018-09-18T08:24:40.774Z,5.37
2018-09-18T08:27:09.353Z,5.05
2018-09-18T08:29:37.925Z,5.20
2018-09-18T08:32:06.619Z,4.47
2018-09-18T08:34:35.197Z,5.78
2018-09-18T08:37:03.827Z,4.78
2018-09-18T08:39:32.517Z,5.05
2018-09-18T08:42:01.190Z,4.12
2018-09-18T08:44:29.815Z,4.50
2018-09-18T08:46:58.407Z,4.30
2018-09-18T08:49:27.044Z,4.62
2018-09-18T08:51:55.660Z,4.35
2018-09-18T08:54:24.255Z,3.67
2018-09-18T08:56:52.821Z,3.75
2018-09-18T08:59:21.430Z,3.80
2018-09-18T09:01:50.112Z,3.45
2018-09-18T09:04:18.710Z,3.83
2018-09-18T09:06:47.324Z,3.80
2018-09-18T09:09:16.061Z,3.65
2018-09-18T09:11:45.515Z,3.02
2018-09-18T09:14:14.378Z,3.40
2018-09-18T09:16:43.088Z,3.47
2018-09-18T09:19:11.836Z,3.42
2018-09-18T09:21:40.477Z,4.10
2018-09-18T09:24:09.128Z,3.90
2018-09-18T09:26:37.851Z,3.62
2018-09-18T09:29:06.477Z,3.27
2018-09-18T09:31:35.154Z,3.17
2018-09-18T09:34:03.758Z,3.62
2018-09-18T09:36:32.351Z,3.33
2018-09-18T09:39:01.003Z,3.35
2018-09-18T09:41:29.582Z,3.92
2018-09-18T09:43:58.170Z,3.42
2018-09-18T09:46:26.805Z,3.27
2018-09-18T09:48:55.983Z,3.60
2018-09-18T09:51:25.733Z,3.20
2018-09-18T09:53:54.327Z,3.45
2018-09-18T09:56:22.931Z,2.98
2018-09-18T09:58:51.559Z,3.22
2018-09-18T10:03:27.941Z,3.50
2018-09-18T10:05:56.520Z,3.85
2018-09-18T10:08:25.204Z,4.22
2018-09-18T10:10:53.924Z,4.45
2018-09-18T10:13:22.614Z,3.85
2018-09-18T10:15:51.215Z,3.80
2018-09-18T10:18:19.984Z,4.30
2018-09-18T10:20:48.542Z,4.58
2018-09-18T10:23:17.205Z,4.55
2018-09-18T10:25:45.892Z,4.92
2018-09-18T10:28:14.609Z,5.80
2018-09-18T10:30:43.234Z,5.78
2018-09-18T10:33:11.962Z,7.00
2018-09-18T10:35:40.642Z,6.92
2018-09-18T10:38:09.271Z,6.87
2018-09-18T10:40:37.933Z,7.55
2018-09-18T10:43:06.679Z,6.78
2018-09-18T10:45:35.291Z,6.50
2018-09-18T10:48:03.993Z,6.92
2018-09-18T10:50:32.599Z,6.28
2018-09-18T10:53:01.204Z,6.83
2018-09-18T10:55:30.076Z,6.78
2018-09-18T10:57:59.477Z,7.12
2018-09-18T11:00:28.099Z,6.35
2018-09-18T11:02:56.705Z,6.40
2018-09-18T11:05:25.279Z,6.15
2018-09-18T11:07:53.973Z,4.78
2018-09-18T11:10:22.630Z,4.10
2018-09-18T11:12:51.158Z,4.53
2018-09-18T11:15:19.825Z,3.93
2018-09-18T11:17:49.062Z,4.03
2018-09-18T11:20:17.710Z,4.40
2018-09-18T11:22:46.291Z,4.05
2018-09-18T11:25:14.934Z,4.10
2018-09-18T11:27:43.591Z,4.72
2018-09-18T11:30:12.183Z,5.30
2018-09-18T11:32:40.811Z,4.42
2018-09-18T11:35:09.469Z,4.85
2018-09-18T11:37:38.057Z,4.72
2018-09-18T11:40:06.690Z,4.60
2018-09-18T11:42:35.278Z,4.80
2018-09-18T11:45:03.975Z,4.72
2018-09-18T11:47:32.599Z,4.40
2018-09-18T11:50:01.191Z,5.20
2018-09-18T11:52:29.811Z,4.50
2018-09-18T11:54:58.485Z,5.10
2018-09-18T11:57:27.195Z,4.80
2018-09-18T11:59:55.799Z,5.30
2018-09-18T12:02:24.522Z,4.90
2018-09-18T12:04:53.296Z,5.12
2018-09-18T12:07:21.913Z,4.85
2018-09-18T12:09:50.559Z,5.28
2018-09-18T12:12:19.236Z,5.15
2018-09-18T12:14:47.835Z,5.45
2018-09-18T12:17:16.995Z,5.22
2018-09-18T12:19:45.626Z,5.08
2018-09-18T12:22:14.323Z,5.53
2018-09-18T12:24:42.956Z,5.30
2018-09-18T12:27:11.649Z,5.62
2018-09-18T12:29:40.576Z,6.30
2018-09-18T12:32:09.413Z,5.65
2018-09-18T12:34:38.329Z,5.62
2018-09-18T12:37:06.985Z,6.42
2018-09-18T12:39:35.637Z,6.53
2018-09-18T12:42:04.423Z,6.45
2018-09-18T12:44:32.897Z,6.60
2018-09-18T12:47:01.546Z,7.45
2018-09-18T12:49:30.336Z,7.22
2018-09-18T12:51:58.808Z,7.47
2018-09-18T12:54:27.540Z,8.13
2018-09-18T12:56:56.212Z,7.80
2018-09-18T12:59:25.068Z,7.40
2018-09-18T13:01:53.728Z,7.67
2018-09-18T13:04:22.334Z,7.08
2018-09-18T13:06:51.045Z,7.25
2018-09-18T13:09:19.649Z,7.65
2018-09-18T13:11:48.266Z,7.22
2018-09-18T13:14:16.884Z,7.37
2018-09-18T13:16:45.504Z,7.17
2018-09-18T13:19:14.089Z,7.80
2018-09-18T13:21:42.718Z,7.62
2018-09-18T13:24:11.415Z,8.23
2018-09-18T13:26:40.350Z,7.80
2018-09-18T13:29:08.999Z,7.30
2018-09-18T13:31:37.666Z,8.00
2018-09-18T13:34:06.316Z,8.25
2018-09-18T13:36:34.974Z,8.40
2018-09-18T13:39:03.901Z,9.53
2018-09-18T13:41:32.585Z,9.03
2018-09-18T13:44:01.225Z,9.43
2018-09-18T13:46:29.969Z,8.70
2018-09-18T13:48:58.543Z,9.18
2018-09-18T13:51:27.204Z,8.70
2018-09-18T13:53:55.883Z,9.20
2018-09-18T13:56:24.685Z,9.40
2018-09-18T13:58:53.329Z,9.40
2018-09-18T14:01:22.074Z,9.33
2018-09-18T14:03:50.684Z,9.20
2018-09-18T14:06:19.387Z,9.10
2018-09-18T14:08:48.077Z,9.65
2018-09-18T14:11:16.703Z,9.28
2018-09-18T14:13:45.328Z,9.73
2018-09-18T14:16:13.977Z,10.30
2018-09-18T14:18:42.619Z,9.50
2018-09-18T14:21:11.227Z,9.55
2018-09-18T14:23:39.933Z,13.38
2018-09-18T14:26:08.619Z,9.25
2018-09-18T14:28:37.381Z,7.83
2018-09-18T14:31:06.286Z,7.75
2018-09-18T14:33:35.019Z,7.65
2018-09-18T14:36:03.659Z,6.87
2018-09-18T14:38:32.298Z,5.87
2018-09-18T14:41:00.873Z,6.17
2018-09-18T14:43:29.840Z,5.35
2018-09-18T14:45:58.487Z,5.42
2018-09-18T14:48:27.150Z,6.35
2018-09-18T14:50:55.779Z,5.37
2018-09-18T14:53:24.447Z,4.85
2018-09-18T14:55:53.086Z,5.10
2018-09-18T14:58:21.826Z,5.17
2018-09-18T15:00:50.462Z,5.80
2018-09-18T15:03:19.072Z,4.65
2018-09-18T15:05:47.743Z,6.45
2018-09-18T15:08:16.386Z,6.65
2018-09-18T15:10:45.016Z,4.80
2018-09-18T15:13:13.669Z,4.92
2018-09-18T15:15:42.418Z,6.40
2018-09-18T15:18:11.041Z,4.80
2018-09-18T15:20:39.734Z,5.62
2018-09-18T15:23:08.379Z,4.65
2018-09-18T15:25:37.016Z,5.10
2018-09-18T15:28:05.778Z,4.95
2018-09-18T15:30:36.014Z,5.22
2018-09-18T15:33:04.640Z,4.95
2018-09-18T15:35:33.237Z,4.40
2018-09-18T15:38:01.887Z,5.12
2018-09-18T15:40:30.520Z,4.78
2018-09-18T15:42:59.198Z,5.08
2018-09-18T15:45:28.305Z,5.05
2018-09-18T15:47:56.992Z,5.30
2018-09-18T15:50:25.666Z,5.45
2018-09-18T15:52:54.336Z,4.78
2018-09-18T15:55:22.987Z,4.97
2018-09-18T15:57:51.645Z,5.40
2018-09-18T16:00:21.409Z,5.10
2018-09-18T16:02:50.022Z,4.55
2018-09-18T16:05:18.655Z,5.00
2018-09-18T16:07:47.330Z,5.05
2018-09-18T16:10:15.950Z,5.83
2018-09-18T16:12:44.573Z,4.72
2018-09-18T16:15:13.232Z,4.30
2018-09-18T16:17:42.538Z,4.62
2018-09-18T16:20:11.222Z,5.03
2018-09-18T16:22:39.918Z,5.62
2018-09-18T16:25:08.618Z,4.92
2018-09-18T16:27:37.239Z,4.55
2018-09-18T16:30:06.851Z,5.28
2018-09-18T16:32:35.512Z,4.85
2018-09-18T16:35:04.253Z,4.90
2018-09-18T16:37:32.958Z,4.60
2018-09-18T16:40:01.623Z,4.97
2018-09-18T16:42:30.227Z,4.47
2018-09-18T16:44:58.924Z,4.25
2018-09-18T16:47:27.548Z,4.42
2018-09-18T16:49:56.178Z,4.90
2018-09-18T16:52:24.861Z,4.60
2018-09-18T16:54:53.524Z,4.30
2018-09-18T16:57:22.378Z,4.60
2018-09-18T16:59:51.031Z,4.95
2018-09-18T17:02:19.707Z,4.55
2018-09-18T17:04:48.285Z,4.72
2018-09-18T17:07:16.999Z,5.20
2018-09-18T17:09:45.662Z,4.65
2018-09-18T17:12:14.326Z,4.60
2018-09-18T17:14:43.004Z,4.90
2018-09-18T17:17:11.650Z,4.58
2018-09-18T17:19:40.364Z,4.78
2018-09-18T17:22:09.046Z,5.47
2018-09-18T17:24:37.731Z,4.83
2018-09-18T17:27:06.319Z,4.30
2018-09-18T17:29:34.993Z,4.97
2018-09-18T17:32:03.648Z,6.05
2018-09-18T17:34:32.426Z,5.28
2018-09-18T17:37:01.051Z,5.25
2018-09-18T17:39:29.667Z,5.60
2018-09-18T17:41:58.290Z,5.30
2018-09-18T17:44:26.915Z,5.22
2018-09-18T17:46:55.630Z,5.92
2018-09-18T17:49:24.270Z,5.72
2018-09-18T17:51:53.341Z,5.47
2018-09-18T17:54:21.954Z,5.50
2018-09-18T17:56:50.613Z,5.12
2018-09-18T17:59:19.268Z,5.62
2018-09-18T18:01:47.908Z,6.05
2018-09-18T18:04:16.522Z,5.50
2018-09-18T18:06:45.167Z,6.17
2018-09-18T18:09:13.778Z,5.28
2018-09-18T18:11:42.566Z,5.67
2018-09-18T18:14:11.150Z,5.67
2018-09-18T18:16:39.828Z,5.42
2018-09-18T18:19:08.435Z,6.08
2018-09-18T18:21:37.089Z,6.30
2018-09-18T18:24:07.897Z,6.22
2018-09-18T18:26:36.553Z,6.05
2018-09-18T18:29:05.240Z,6.03
2018-09-18T18:31:33.883Z,6.72
2018-09-18T18:34:02.506Z,4.67
2018-09-18T18:36:31.205Z,4.83
2018-09-18T18:39:00.156Z,5.42
2018-09-18T18:41:28.809Z,5.17
2018-09-18T18:43:57.438Z,4.97
2018-09-18T18:46:26.081Z,5.30
2018-09-18T18:48:54.685Z,4.95
2018-09-18T18:51:23.320Z,5.78
2018-09-18T18:53:51.979Z,5.12
2018-09-18T18:56:20.627Z,4.75
2018-09-18T18:58:49.308Z,5.33
2018-09-18T19:01:18.007Z,5.17
2018-09-18T19:03:46.650Z,4.80
2018-09-18T19:06:15.308Z,5.70
2018-09-18T19:08:43.934Z,4.65
2018-09-18T19:11:12.596Z,5.50
2018-09-18T19:13:41.266Z,5.85
2018-09-18T19:16:09.969Z,5.00
2018-09-18T19:18:38.638Z,4.90
2018-09-18T19:21:07.232Z,5.45
2018-09-18T19:23:36.059Z,4.35
2018-09-18T19:26:04.684Z,5.12
2018-09-18T19:28:33.315Z,4.65
2018-09-18T19:31:01.970Z,5.60
2018-09-18T19:33:30.712Z,5.33
2018-09-18T19:35:59.312Z,3.95
2018-09-18T19:38:27.934Z,5.70
2018-09-18T19:40:56.572Z,5.72
2018-09-18T19:43:25.223Z,4.53
2018-09-18T19:45:53.890Z,5.17
2018-09-18T19:48:22.585Z,4.80
2018-09-18T19:50:52.222Z,5.00
2018-09-18T19:53:21.836Z,4.97
2018-09-18T19:55:50.507Z,4.55
2018-09-18T19:58:19.203Z,5.00
2018-09-18T20:00:47.943Z,4.83
2018-09-18T20:03:16.701Z,5.10
2018-09-18T20:05:45.376Z,4.30
2018-09-18T20:08:14.025Z,4.33
2018-09-18T20:10:42.629Z,5.15
2018-09-18T20:13:11.531Z,4.65
2018-09-18T20:15:40.208Z,3.87
2018-09-18T20:18:08.820Z,5.58
2018-09-18T20:20:37.478Z,3.92
2018-09-18T20:23:06.085Z,5.22
2018-09-18T20:25:34.669Z,5.20
2018-09-18T20:28:03.313Z,4.92
2018-09-18T20:30:31.924Z,3.62
2018-09-18T20:33:00.549Z,4.40
2018-09-18T20:35:29.206Z,3.87
2018-09-18T20:37:57.830Z,4.45
2018-09-18T20:40:26.460Z,4.00
2018-09-18T20:42:55.196Z,5.00
2018-09-18T20:45:24.882Z,4.87
2018-09-18T20:47:53.561Z,4.60
2018-09-18T20:50:23.818Z,4.20
2018-09-18T20:52:54.381Z,4.80
2018-09-18T20:55:23.046Z,3.97
2018-09-18T20:57:51.813Z,4.03
2018-09-18T21:00:20.562Z,4.37
2018-09-18T21:02:49.225Z,3.33
2018-09-18T21:05:17.844Z,4.47
2018-09-18T21:07:46.429Z,4.90
2018-09-18T21:10:15.046Z,4.90
2018-09-18T21:12:43.647Z,5.08
2018-09-18T21:15:12.245Z,4.35
2018-09-18T21:17:40.910Z,4.95
2018-09-18T21:20:09.535Z,4.42
2018-09-18T21:22:38.124Z,4.62
2018-09-18T21:25:15.455Z,4.50
2018-09-18T21:27:45.253Z,4.05
2018-09-18T21:30:14.640Z,5.57
2018-09-18T21:32:43.291Z,3.95
2018-09-18T21:35:11.948Z,5.37
2018-09-18T21:37:40.948Z,4.35
2018-09-18T21:40:09.688Z,5.00
2018-09-18T21:42:38.277Z,4.28
2018-09-18T21:45:06.930Z,4.58
2018-09-18T21:47:35.921Z,5.10
2018-09-18T21:50:04.584Z,5.03
2018-09-18T21:52:33.188Z,4.33
2018-09-18T21:55:01.849Z,4.17
2018-09-18T21:57:30.469Z,4.33
2018-09-18T21:59:59.103Z,4.67
2018-09-18T22:02:27.754Z,6.15
2018-09-18T22:04:56.341Z,4.40
2018-09-18T22:07:24.921Z,5.17
2018-09-18T22:09:53.570Z,5.30
2018-09-18T22:12:22.316Z,4.80
2018-09-18T22:14:50.868Z,3.90
2018-09-18T22:17:19.498Z,5.67
2018-09-18T22:19:48.111Z,4.62
2018-09-18T22:22:16.766Z,5.05
2018-09-18T22:24:45.356Z,4.42
2018-09-18T22:27:13.921Z,4.85
2018-09-18T22:29:42.522Z,4.28
2018-09-18T22:32:11.175Z,5.70
2018-09-18T22:34:39.744Z,5.30
2018-09-18T22:37:08.322Z,4.70
2018-09-18T22:39:36.980Z,6.30
2018-09-18T22:42:05.525Z,5.10
2018-09-18T22:44:34.075Z,4.58
2018-09-18T22:47:02.684Z,4.60
2018-09-18T22:49:31.280Z,5.15
2018-09-18T22:51:59.899Z,5.05
2018-09-18T22:54:28.548Z,4.00
2018-09-18T22:56:57.117Z,4.70
2018-09-18T22:59:25.696Z,4.60
2018-09-18T23:01:54.311Z,4.53
2018-09-18T23:04:22.897Z,4.95
2018-09-18T23:06:51.557Z,5.60
2018-09-18T23:09:20.186Z,5.17
2018-09-18T23:11:48.768Z,4.30
2018-09-18T23:14:17.343Z,4.00
2018-09-18T23:16:46.072Z,3.72
2018-09-18T23:19:14.645Z,4.90
2018-09-18T23:21:43.350Z,5.42
2018-09-18T23:24:11.927Z,4.45
2018-09-18T23:26:40.526Z,4.33
2018-09-18T23:29:09.142Z,4.47
2018-09-18T23:31:38.284Z,5.00
2018-09-18T23:34:06.977Z,3.33
2018-09-18T23:36:35.601Z,3.98
2018-09-18T23:39:05.629Z,4.83
2018-09-18T23:41:34.200Z,3.72
2018-09-18T23:44:02.785Z,4.85
2018-09-18T23:46:31.404Z,5.17
2018-09-18T23:48:59.992Z,4.78
2018-09-18T23:51:28.753Z,4.55
2018-09-18T23:53:57.406Z,3.80
2018-09-18T23:56:26.390Z,4.87
2018-09-18T23:58:55.174Z,5.00
