createdAt,value
2018-11-03T00:02:09.689Z,23.47
2018-11-03T00:04:40.118Z,27.47
2018-11-03T00:07:10.469Z,24.63
2018-11-03T00:09:41.122Z,24.77
2018-11-03T00:12:11.559Z,25.13
2018-11-03T00:14:41.887Z,25.03
2018-11-03T00:17:12.267Z,23.60
2018-11-03T00:19:42.735Z,23.17
2018-11-03T00:22:13.190Z,25.23
2018-11-03T00:24:43.548Z,25.93
2018-11-03T00:27:13.836Z,22.33
2018-11-03T00:29:44.172Z,23.47
2018-11-03T00:32:14.525Z,25.17
2018-11-03T00:34:44.776Z,19.33
2018-11-03T00:37:15.107Z,19.33
2018-11-03T00:39:45.329Z,21.17
2018-11-03T00:42:15.629Z,19.33
2018-11-03T00:44:45.913Z,23.40
2018-11-03T00:47:16.242Z,22.93
2018-11-03T00:49:46.638Z,22.10
2018-11-03T00:52:16.884Z,22.37
2018-11-03T00:54:47.151Z,20.33
2018-11-03T00:57:17.616Z,22.60
2018-11-03T00:59:47.871Z,24.10
2018-11-03T01:02:18.193Z,23.03
2018-11-03T01:04:48.627Z,20.97
2018-11-03T01:07:18.927Z,25.67
2018-11-03T01:09:49.202Z,25.10
2018-11-03T01:12:19.510Z,22.83
2018-11-03T01:14:49.816Z,23.13
2018-11-03T01:17:20.116Z,24.07
2018-11-03T01:19:50.416Z,22.87
2018-11-03T01:22:20.721Z,23.57
2018-11-03T01:24:51.071Z,24.03
2018-11-03T01:27:21.349Z,25.17
2018-11-03T01:29:51.639Z,24.07
2018-11-03T01:32:21.960Z,23.87
2018-11-03T01:34:52.411Z,23.93
2018-11-03T01:37:22.693Z,23.43
2018-11-03T01:39:53.090Z,25.37
2018-11-03T01:42:23.475Z,25.53
2018-11-03T01:44:53.799Z,25.47
2018-11-03T01:47:24.086Z,26.70
2018-11-03T01:49:54.408Z,23.07
2018-11-03T01:52:24.685Z,23.63
2018-11-03T01:54:55.047Z,25.73
2018-11-03T01:57:25.374Z,24.33
2018-11-03T01:59:55.728Z,24.73
2018-11-03T02:02:25.925Z,26.33
2018-11-03T02:04:56.188Z,25.27
2018-11-03T02:07:26.564Z,27.57
2018-11-03T02:09:56.822Z,26.87
2018-11-03T02:12:27.358Z,26.07
2018-11-03T02:14:57.653Z,26.17
2018-11-03T02:17:27.906Z,24.97
2018-11-03T02:19:58.185Z,24.80
2018-11-03T02:22:28.511Z,28.77
2018-11-03T02:24:58.810Z,27.07
2018-11-03T02:27:29.048Z,26.90
2018-11-03T02:29:59.228Z,25.17
2018-11-03T02:32:29.479Z,26.80
2018-11-03T02:34:59.746Z,26.90
2018-11-03T02:37:29.975Z,27.03
2018-11-03T02:40:00.292Z,25.77
2018-11-03T02:42:30.568Z,26.57
2018-11-03T02:45:00.819Z,26.27
2018-11-03T02:47:31.078Z,25.67
2018-11-03T02:50:01.337Z,25.03
2018-11-03T02:52:31.588Z,23.20
2018-11-03T02:55:01.842Z,24.87
2018-11-03T02:57:32.092Z,24.70
2018-11-03T03:00:02.412Z,23.03
2018-11-03T03:02:32.658Z,24.03
2018-11-03T03:05:02.972Z,25.97
2018-11-03T03:07:33.251Z,25.80
2018-11-03T03:10:03.572Z,24.50
2018-11-03T03:12:33.952Z,25.67
2018-11-03T03:15:04.533Z,26.53
2018-11-03T03:17:34.902Z,27.60
2018-11-03T03:20:06.043Z,27.47
2018-11-03T03:22:36.465Z,27.03
2018-11-03T03:25:07.574Z,26.37
2018-11-03T03:27:37.922Z,26.20
2018-11-03T03:30:08.492Z,28.00
2018-11-03T03:32:39.132Z,26.87
2018-11-03T03:35:09.625Z,25.20
2018-11-03T03:37:40.164Z,28.43
2018-11-03T03:40:11.164Z,24.13
2018-11-03T03:42:41.646Z,28.33
2018-11-03T03:45:12.207Z,29.10
2018-11-03T03:47:42.719Z,28.87
2018-11-03T03:50:13.205Z,31.27
2018-11-03T03:52:43.694Z,28.97
2018-11-03T03:55:14.574Z,30.97
2018-11-03T03:57:44.935Z,28.33
2018-11-03T04:00:15.564Z,27.60
2018-11-03T04:02:46.440Z,28.10
2018-11-03T04:05:16.883Z,29.37
2018-11-03T04:07:47.469Z,31.17
2018-11-03T04:10:17.865Z,29.57
2018-11-03T04:12:48.484Z,29.00
2018-11-03T04:15:19.098Z,33.33
2018-11-03T04:17:49.617Z,33.33
2018-11-03T04:20:20.379Z,32.47
2018-11-03T04:22:51.119Z,32.97
2018-11-03T04:25:21.992Z,31.07
2018-11-03T04:27:52.907Z,30.53
2018-11-03T04:30:23.578Z,29.97
2018-11-03T04:32:54.218Z,28.57
2018-11-03T04:35:24.679Z,30.47
2018-11-03T04:37:55.283Z,31.30
2018-11-03T04:40:25.845Z,31.80
2018-11-03T04:42:56.566Z,31.70
2018-11-03T04:45:27.204Z,31.23
2018-11-03T04:47:57.747Z,31.13
2018-11-03T04:50:28.460Z,30.53
2018-11-03T04:52:59.166Z,29.73
2018-11-03T04:55:29.635Z,33.27
2018-11-03T04:58:00.028Z,35.30
2018-11-03T05:00:47.339Z,33.67
2018-11-03T05:03:30.771Z,38.83
2018-11-03T05:09:02.998Z,35.57
2018-11-03T05:11:49.087Z,34.70
2018-11-03T05:14:33.725Z,33.83
2018-11-03T05:17:15.457Z,37.40
2018-11-03T05:20:03.029Z,37.43
2018-11-03T05:22:49.795Z,38.00
2018-11-03T05:25:32.468Z,38.70
2018-11-03T05:28:11.197Z,34.13
2018-11-03T05:30:52.107Z,38.20
2018-11-03T05:33:36.372Z,34.40
2018-11-03T05:36:23.210Z,35.30
2018-11-03T05:39:01.131Z,37.77
2018-11-03T05:41:31.632Z,41.73
2018-11-03T05:44:06.373Z,41.77
2018-11-03T05:46:47.370Z,41.43
2018-11-03T05:49:19.874Z,36.93
2018-11-03T05:51:50.242Z,38.87
2018-11-03T05:54:20.864Z,41.67
2018-11-03T05:56:51.278Z,37.93
2018-11-03T05:59:21.697Z,38.43
2018-11-03T06:01:52.095Z,42.50
2018-11-03T06:04:22.627Z,41.40
2018-11-03T06:07:00.123Z,41.27
2018-11-03T06:09:44.727Z,39.67
2018-11-03T06:12:19.818Z,38.70
2018-11-03T06:14:57.890Z,37.07
2018-11-03T06:17:41.295Z,39.30
2018-11-03T06:20:25.012Z,41.10
2018-11-03T06:22:55.987Z,42.37
2018-11-03T06:25:27.204Z,41.03
2018-11-03T06:28:08.480Z,44.57
2018-11-03T06:30:38.921Z,41.73
2018-11-03T06:33:18.881Z,42.70
2018-11-03T06:35:55.080Z,43.07
2018-11-03T06:38:38.232Z,44.63
2018-11-03T06:41:08.845Z,42.73
2018-11-03T06:43:52.214Z,45.07
2018-11-03T06:46:26.638Z,46.27
2018-11-03T06:49:01.947Z,46.03
2018-11-03T06:51:32.594Z,47.90
2018-11-03T06:54:12.117Z,44.57
2018-11-03T06:56:42.816Z,45.53
2018-11-03T06:59:13.264Z,44.77
2018-11-03T07:01:44.021Z,47.97
2018-11-03T07:04:14.411Z,46.83
2018-11-03T07:06:44.963Z,45.90
2018-11-03T07:09:23.829Z,46.80
2018-11-03T07:12:07.057Z,49.93
2018-11-03T07:14:37.551Z,50.10
2018-11-03T07:17:08.036Z,42.90
2018-11-03T07:19:38.492Z,47.57
2018-11-03T07:22:08.866Z,47.57
2018-11-03T07:24:39.350Z,47.63
2018-11-03T07:27:09.994Z,46.40
2018-11-03T07:29:40.554Z,45.30
2018-11-03T07:32:11.233Z,47.27
2018-11-03T07:34:41.837Z,47.07
2018-11-03T07:37:12.087Z,48.33
2018-11-03T07:39:44.392Z,50.43
2018-11-03T07:42:14.796Z,49.40
2018-11-03T07:44:45.149Z,49.73
2018-11-03T07:47:15.359Z,49.33
2018-11-03T07:49:45.734Z,44.97
2018-11-03T07:52:16.024Z,49.60
2018-11-03T07:54:46.467Z,57.40
2018-11-03T07:57:16.616Z,48.90
2018-11-03T07:59:46.991Z,51.57
2018-11-03T08:02:17.333Z,54.23
2018-11-03T08:04:47.637Z,49.47
2018-11-03T08:07:17.954Z,50.43
2018-11-03T08:09:48.302Z,49.43
2018-11-03T08:12:18.778Z,48.50
2018-11-03T08:14:49.085Z,46.60
2018-11-03T08:17:19.315Z,45.03
2018-11-03T08:19:49.576Z,42.93
2018-11-03T08:22:19.857Z,41.93
2018-11-03T08:24:50.067Z,40.33
2018-11-03T08:30:18.022Z,37.43
2018-11-03T08:32:48.271Z,39.27
2018-11-03T08:35:18.623Z,36.90
2018-11-03T08:37:48.917Z,36.27
2018-11-03T08:40:19.256Z,35.50
2018-11-03T08:42:49.597Z,34.30
2018-11-03T08:45:19.885Z,33.40
2018-11-03T08:47:50.208Z,32.10
2018-11-03T08:50:20.490Z,32.63
2018-11-03T08:52:50.786Z,32.97
2018-11-03T08:55:21.098Z,31.27
2018-11-03T08:57:51.380Z,29.50
2018-11-03T09:00:21.704Z,30.53
2018-11-03T09:02:52.079Z,30.57
2018-11-03T09:05:22.408Z,29.43
2018-11-03T09:07:52.733Z,29.27
2018-11-03T09:10:23.000Z,29.30
2018-11-03T09:12:53.350Z,27.43
2018-11-03T09:15:23.643Z,28.07
2018-11-03T09:17:54.184Z,28.67
2018-11-03T09:20:24.759Z,28.10
2018-11-03T09:22:55.248Z,27.03
2018-11-03T09:25:25.528Z,27.33
2018-11-03T09:27:55.848Z,25.60
2018-11-03T09:30:26.336Z,26.37
2018-11-03T09:32:57.839Z,26.50
2018-11-03T09:35:28.086Z,25.07
2018-11-03T09:37:58.612Z,25.27
2018-11-03T09:40:28.882Z,24.57
2018-11-03T09:42:59.412Z,23.80
2018-11-03T09:45:29.665Z,24.63
2018-11-03T09:47:59.911Z,24.83
2018-11-03T09:50:30.350Z,24.23
2018-11-03T09:53:00.780Z,25.37
2018-11-03T09:55:31.053Z,25.03
2018-11-03T09:58:01.413Z,25.20
2018-11-03T10:00:31.683Z,23.83
2018-11-03T10:03:01.985Z,24.07
2018-11-03T10:05:32.191Z,22.40
2018-11-03T10:08:02.516Z,23.60
2018-11-03T10:10:32.686Z,22.17
2018-11-03T10:13:03.080Z,24.90
2018-11-03T10:15:33.530Z,24.10
2018-11-03T10:18:03.831Z,22.27
2018-11-03T10:20:34.072Z,21.00
2018-11-03T10:23:04.465Z,22.43
2018-11-03T10:25:34.786Z,22.97
2018-11-03T10:28:04.991Z,21.47
2018-11-03T10:30:35.210Z,21.37
2018-11-03T10:33:05.597Z,20.13
2018-11-03T10:35:35.802Z,20.50
2018-11-03T10:38:06.051Z,21.53
2018-11-03T10:40:36.274Z,19.60
2018-11-03T10:43:10.567Z,19.10
2018-11-03T10:45:44.373Z,18.97
2018-11-03T10:48:20.685Z,19.90
2018-11-03T10:50:52.035Z,19.23
2018-11-03T10:53:22.268Z,19.63
2018-11-03T10:55:52.463Z,18.43
2018-11-03T10:58:22.679Z,15.83
2018-11-03T11:00:58.131Z,16.10
2018-11-03T11:03:33.646Z,15.47
2018-11-03T11:06:08.866Z,15.47
2018-11-03T11:08:44.052Z,14.93
2018-11-03T11:11:26.089Z,13.93
2018-11-03T11:13:56.262Z,13.23
2018-11-03T11:16:37.797Z,14.43
2018-11-03T11:19:13.499Z,13.83
2018-11-03T11:21:55.771Z,15.20
2018-11-03T11:24:31.064Z,13.60
2018-11-03T11:27:01.362Z,13.43
2018-11-03T11:29:31.526Z,14.43
2018-11-03T11:32:01.727Z,15.23
2018-11-03T11:34:32.172Z,14.00
2018-11-03T11:37:02.353Z,13.53
2018-11-03T11:39:32.596Z,12.57
2018-11-03T11:42:02.788Z,13.10
2018-11-03T11:44:33.001Z,13.47
2018-11-03T11:47:03.179Z,13.40
2018-11-03T11:49:33.482Z,13.47
2018-11-03T11:52:03.722Z,11.70
2018-11-03T11:54:33.997Z,13.10
2018-11-03T11:57:04.306Z,13.93
2018-11-03T11:59:34.500Z,14.27
2018-11-03T12:02:05.096Z,13.43
2018-11-03T12:04:35.313Z,10.40
2018-11-03T12:07:05.575Z,9.53
2018-11-03T12:09:35.913Z,9.47
2018-11-03T12:12:06.184Z,10.97
2018-11-03T12:14:36.456Z,11.67
2018-11-03T12:17:07.071Z,10.73
2018-11-03T12:19:37.388Z,10.93
2018-11-03T12:22:07.577Z,9.10
2018-11-03T12:24:37.804Z,9.67
2018-11-03T12:27:08.008Z,9.80
2018-11-03T12:29:38.212Z,8.60
2018-11-03T12:32:08.427Z,9.37
2018-11-03T12:34:38.659Z,8.47
2018-11-03T12:37:09.022Z,8.07
2018-11-03T12:39:39.285Z,8.90
2018-11-03T12:42:09.804Z,9.47
2018-11-03T12:44:40.127Z,8.33
2018-11-03T12:47:10.389Z,9.40
2018-11-03T12:49:40.659Z,7.90
2018-11-03T12:52:10.934Z,5.70
2018-11-03T12:54:41.223Z,5.33
2018-11-03T12:57:11.461Z,5.93
2018-11-03T12:59:41.722Z,4.97
2018-11-03T13:02:11.907Z,4.07
2018-11-03T13:04:42.093Z,3.40
2018-11-03T13:07:12.351Z,3.43
2018-11-03T13:09:42.640Z,3.60
2018-11-03T13:12:12.958Z,4.00
2018-11-03T13:14:43.120Z,3.40
2018-11-03T13:17:13.344Z,3.60
2018-11-03T13:19:43.584Z,3.60
2018-11-03T13:22:13.813Z,3.63
2018-11-03T13:24:43.982Z,3.43
2018-11-03T13:27:14.102Z,3.33
2018-11-03T13:29:44.342Z,2.07
2018-11-03T13:32:14.584Z,1.87
2018-11-03T13:34:44.785Z,2.87
2018-11-03T13:37:14.982Z,2.23
2018-11-03T13:39:45.171Z,2.20
2018-11-03T13:42:15.413Z,2.97
2018-11-03T13:44:45.542Z,3.20
2018-11-03T13:47:15.733Z,3.30
2018-11-03T13:49:45.963Z,3.63
2018-11-03T13:52:16.152Z,3.57
2018-11-03T13:54:46.258Z,3.73
2018-11-03T13:57:16.464Z,3.27
2018-11-03T13:59:46.677Z,2.73
2018-11-03T14:02:16.907Z,3.30
2018-11-03T14:04:47.062Z,3.43
2018-11-03T14:07:17.248Z,3.53
2018-11-03T14:09:47.444Z,3.80
2018-11-03T14:12:17.594Z,3.20
2018-11-03T14:14:47.754Z,4.00
2018-11-03T14:17:18.023Z,3.90
2018-11-03T14:19:48.214Z,4.27
2018-11-03T14:22:18.349Z,4.53
2018-11-03T14:24:48.556Z,4.57
2018-11-03T14:27:18.779Z,4.50
2018-11-03T14:29:49.103Z,4.67
2018-11-03T14:32:19.482Z,5.10
2018-11-03T14:34:49.684Z,5.23
2018-11-03T14:37:20.042Z,5.17
2018-11-03T14:39:50.227Z,5.47
2018-11-03T14:42:20.436Z,5.40
2018-11-03T14:44:50.684Z,5.00
2018-11-03T14:47:20.814Z,5.30
2018-11-03T14:49:50.927Z,5.13
2018-11-03T14:52:21.184Z,5.53
2018-11-03T14:54:51.961Z,5.17
2018-11-03T14:57:22.366Z,5.20
2018-11-03T14:59:52.625Z,4.40
2018-11-03T15:02:23.021Z,5.00
2018-11-03T15:04:53.170Z,5.20
2018-11-03T15:07:23.422Z,5.23
2018-11-03T15:09:53.654Z,5.33
2018-11-03T15:12:23.832Z,5.63
2018-11-03T15:14:54.087Z,5.23
2018-11-03T15:17:24.327Z,5.33
2018-11-03T15:19:54.573Z,5.47
2018-11-03T15:22:24.733Z,5.73
2018-11-03T15:24:54.969Z,6.40
2018-11-03T15:27:25.162Z,5.30
2018-11-03T15:29:55.514Z,4.73
2018-11-03T15:32:25.791Z,4.87
2018-11-03T15:34:56.136Z,5.80
2018-11-03T15:37:26.291Z,5.53
2018-11-03T15:39:56.530Z,5.20
2018-11-03T15:42:26.748Z,6.13
2018-11-03T15:44:56.956Z,5.63
2018-11-03T15:47:27.151Z,5.97
2018-11-03T15:49:57.298Z,5.50
2018-11-03T15:52:27.422Z,7.40
2018-11-03T15:54:57.602Z,6.57
2018-11-03T15:57:27.787Z,6.13
2018-11-03T15:59:57.935Z,6.60
2018-11-03T16:02:28.329Z,6.67
2018-11-03T16:04:58.516Z,7.73
2018-11-03T16:07:28.678Z,8.40
2018-11-03T16:09:58.907Z,8.20
2018-11-03T16:12:29.181Z,8.03
2018-11-03T16:14:59.384Z,8.23
2018-11-03T16:17:29.551Z,8.33
2018-11-03T16:19:59.692Z,8.03
2018-11-03T16:22:29.844Z,8.40
2018-11-03T16:25:00.045Z,7.40
2018-11-03T16:27:30.283Z,7.83
2018-11-03T16:30:00.402Z,7.87
2018-11-03T16:32:30.795Z,7.30
2018-11-03T16:35:00.764Z,7.90
2018-11-03T16:37:30.890Z,8.37
2018-11-03T16:40:01.056Z,8.17
2018-11-03T16:42:31.191Z,8.83
2018-11-03T16:45:02.135Z,9.93
2018-11-03T16:47:32.349Z,8.50
2018-11-03T16:50:05.604Z,8.80
2018-11-03T16:52:36.098Z,7.93
2018-11-03T16:55:06.969Z,8.60
2018-11-03T16:57:37.742Z,9.63
2018-11-03T17:00:10.001Z,9.50
2018-11-03T17:02:40.535Z,8.87
2018-11-03T17:05:11.881Z,8.93
2018-11-03T17:07:42.119Z,8.47
2018-11-03T17:10:15.812Z,8.73
2018-11-03T17:12:47.262Z,9.30
2018-11-03T17:15:17.552Z,8.97
2018-11-03T17:17:48.783Z,9.37
2018-11-03T17:20:18.889Z,9.77
2018-11-03T17:22:49.048Z,10.67
2018-11-03T17:25:19.366Z,11.23
2018-11-03T17:27:49.373Z,9.10
2018-11-03T17:30:19.523Z,10.40
2018-11-03T17:32:49.645Z,9.03
2018-11-03T17:35:19.819Z,10.20
2018-11-03T17:37:49.917Z,10.50
2018-11-03T17:40:20.064Z,10.67
2018-11-03T17:42:50.198Z,9.80
2018-11-03T17:45:20.417Z,9.80
2018-11-03T17:47:50.529Z,10.80
2018-11-03T17:50:20.709Z,10.87
2018-11-03T17:52:50.831Z,11.03
2018-11-03T17:55:21.118Z,10.53
2018-11-03T17:57:51.275Z,10.13
2018-11-03T18:00:21.695Z,11.03
2018-11-03T18:02:51.724Z,11.67
2018-11-03T18:05:21.907Z,12.27
2018-11-03T18:07:52.095Z,11.67
2018-11-03T18:10:22.236Z,12.00
2018-11-03T18:12:52.421Z,12.40
2018-11-03T18:15:22.584Z,12.53
2018-11-03T18:17:52.769Z,12.33
2018-11-03T18:20:22.976Z,11.70
2018-11-03T18:22:53.091Z,12.07
2018-11-03T18:25:23.297Z,13.30
2018-11-03T18:27:53.407Z,11.97
2018-11-03T18:30:23.574Z,12.57
2018-11-03T18:32:53.763Z,11.63
2018-11-03T18:35:23.865Z,14.20
2018-11-03T18:37:54.056Z,13.73
2018-11-03T18:40:24.171Z,12.87
2018-11-03T18:42:54.314Z,12.30
2018-11-03T18:45:24.469Z,12.87
2018-11-03T18:47:54.636Z,13.53
2018-11-03T18:50:24.856Z,14.17
2018-11-03T18:52:55.019Z,12.83
2018-11-03T18:55:25.201Z,12.97
2018-11-03T18:57:55.381Z,13.03
2018-11-03T19:00:29.055Z,15.47
2018-11-03T19:03:02.927Z,14.40
2018-11-03T19:05:33.149Z,14.90
2018-11-03T19:08:07.596Z,14.43
2018-11-03T19:10:38.221Z,14.70
2018-11-03T19:13:08.633Z,15.43
2018-11-03T19:15:39.352Z,13.93
2018-11-03T19:18:10.641Z,14.07
2018-11-03T19:20:41.793Z,14.47
2018-11-03T19:23:13.307Z,16.23
2018-11-03T19:25:44.978Z,14.43
2018-11-03T19:28:16.082Z,14.07
2018-11-03T19:30:47.341Z,14.60
2018-11-03T19:33:20.041Z,14.57
2018-11-03T19:35:52.649Z,14.27
2018-11-03T19:38:26.011Z,14.57
2018-11-03T19:41:00.473Z,15.93
2018-11-03T19:43:30.725Z,14.13
2018-11-03T19:46:01.039Z,17.30
2018-11-03T19:48:31.258Z,18.47
2018-11-03T19:51:01.420Z,18.37
2018-11-03T19:53:31.536Z,19.17
2018-11-03T19:56:01.713Z,19.77
2018-11-03T19:58:31.900Z,18.77
2018-11-03T20:01:02.093Z,18.50
2018-11-03T20:03:32.457Z,17.07
2018-11-03T20:06:02.695Z,17.67
2018-11-03T20:08:32.883Z,18.40
2018-11-03T20:11:03.063Z,18.10
2018-11-03T20:13:33.209Z,17.60
2018-11-03T20:16:03.399Z,17.17
2018-11-03T20:18:33.591Z,17.77
2018-11-03T20:21:04.672Z,19.07
2018-11-03T20:23:34.904Z,19.40
2018-11-03T20:26:05.138Z,17.80
2018-11-03T20:28:35.374Z,18.93
2018-11-03T20:31:05.760Z,24.30
2018-11-03T20:33:35.977Z,24.60
2018-11-03T20:36:06.300Z,21.73
2018-11-03T20:38:36.554Z,19.63
2018-11-03T20:41:06.878Z,18.70
2018-11-03T20:43:37.071Z,18.60
2018-11-03T20:46:07.356Z,17.67
2018-11-03T20:48:37.488Z,18.70
2018-11-03T20:51:11.097Z,17.03
2018-11-03T20:53:41.688Z,17.17
2018-11-03T20:56:11.896Z,18.23
2018-11-03T20:58:42.028Z,17.60
2018-11-03T21:01:14.302Z,17.13
2018-11-03T21:03:44.507Z,17.07
2018-11-03T21:06:14.690Z,17.80
2018-11-03T21:08:44.804Z,17.67
2018-11-03T21:11:21.880Z,18.90
2018-11-03T21:13:52.842Z,19.23
2018-11-03T21:16:23.103Z,17.33
2018-11-03T21:18:53.335Z,19.20
2018-11-03T21:21:24.085Z,18.87
2018-11-03T21:23:54.441Z,18.97
2018-11-03T21:26:24.608Z,18.83
2018-11-03T21:28:54.823Z,21.03
2018-11-03T21:31:24.966Z,20.30
2018-11-03T21:33:55.318Z,20.20
2018-11-03T21:36:25.681Z,20.60
2018-11-03T21:38:55.827Z,20.23
2018-11-03T21:41:26.047Z,17.67
2018-11-03T21:43:56.220Z,19.40
2018-11-03T21:46:26.461Z,20.07
2018-11-03T21:48:56.617Z,19.20
2018-11-03T21:51:26.845Z,19.47
2018-11-03T21:53:57.012Z,19.07
2018-11-03T21:56:27.203Z,22.60
2018-11-03T21:58:57.391Z,22.43
2018-11-03T22:01:27.596Z,22.77
2018-11-03T22:03:57.801Z,22.23
2018-11-03T22:06:28.130Z,23.43
2018-11-03T22:08:58.307Z,21.10
2018-11-03T22:11:29.012Z,23.63
2018-11-03T22:13:59.200Z,23.57
2018-11-03T22:16:29.426Z,22.97
2018-11-03T22:18:59.550Z,24.37
2018-11-03T22:21:31.208Z,24.30
2018-11-03T22:24:02.023Z,24.83
2018-11-03T22:29:25.121Z,23.13
2018-11-03T22:31:57.880Z,22.97
2018-11-03T22:34:28.099Z,23.53
2018-11-03T22:37:01.603Z,24.93
2018-11-03T22:39:31.781Z,23.27
2018-11-03T22:42:02.528Z,24.17
2018-11-03T22:44:50.335Z,27.93
2018-11-03T22:47:20.537Z,25.93
2018-11-03T22:49:50.689Z,25.00
2018-11-03T22:52:20.876Z,28.60
2018-11-03T22:54:50.999Z,25.53
2018-11-03T22:57:21.153Z,24.57
2018-11-03T22:59:51.376Z,26.30
2018-11-03T23:02:21.514Z,25.00
2018-11-03T23:04:51.814Z,26.13
2018-11-03T23:07:21.969Z,24.80
2018-11-03T23:09:52.160Z,27.23
2018-11-03T23:12:22.376Z,26.60
2018-11-03T23:14:52.527Z,26.80
2018-11-03T23:17:22.787Z,25.53
2018-11-03T23:19:52.906Z,25.20
2018-11-03T23:22:23.079Z,23.20
2018-11-03T23:24:53.237Z,27.33
2018-11-03T23:27:23.428Z,26.90
2018-11-03T23:29:53.674Z,25.53
2018-11-03T23:32:23.757Z,26.63
2018-11-03T23:34:54.178Z,26.60
2018-11-03T23:37:24.311Z,27.37
2018-11-03T23:39:54.514Z,26.27
2018-11-03T23:42:24.664Z,25.50
2018-11-03T23:44:54.904Z,25.93
2018-11-03T23:47:25.064Z,24.13
2018-11-03T23:49:55.265Z,26.17
2018-11-03T23:52:30.442Z,25.07
2018-11-03T23:55:00.622Z,25.47
2018-11-03T23:57:31.034Z,26.43
