createdAt,value
2018-01-03T00:00:23.280Z,997.09
2018-01-03T00:01:23.361Z,997.10
2018-01-03T00:02:24.223Z,997.06
2018-01-03T00:03:24.574Z,996.97
2018-01-03T00:04:24.007Z,996.99
2018-01-03T00:05:24.229Z,996.89
2018-01-03T00:06:25.083Z,996.87
2018-01-03T00:07:25.039Z,996.84
2018-01-03T00:08:24.359Z,996.84
2018-01-03T00:09:24.657Z,996.77
2018-01-03T00:10:23.481Z,996.71
2018-01-03T00:11:23.530Z,996.58
2018-01-03T00:12:25.366Z,996.55
2018-01-03T00:13:23.131Z,996.51
2018-01-03T00:14:24.402Z,996.40
2018-01-03T00:15:23.144Z,996.35
2018-01-03T00:16:24.432Z,996.32
2018-01-03T00:17:23.664Z,996.38
2018-01-03T00:18:23.992Z,996.34
2018-01-03T00:19:24.132Z,996.26
2018-01-03T00:20:23.618Z,996.27
2018-01-03T00:21:23.786Z,996.23
2018-01-03T00:22:23.992Z,996.18
2018-01-03T00:23:24.411Z,996.08
2018-01-03T00:24:23.989Z,996.16
2018-01-03T00:25:24.989Z,995.97
2018-01-03T00:26:23.668Z,995.85
2018-01-03T00:27:24.117Z,995.89
2018-01-03T00:28:25.552Z,995.90
2018-01-03T00:29:55.139Z,995.94
2018-01-03T00:30:53.435Z,995.86
2018-01-03T00:31:53.890Z,995.83
2018-01-03T00:32:53.298Z,995.77
2018-01-03T00:33:53.591Z,995.70
2018-01-03T00:34:55.118Z,995.60
2018-01-03T00:35:53.384Z,995.56
2018-01-03T00:36:53.644Z,995.50
2018-01-03T00:38:03.696Z,995.47
2018-01-03T00:39:23.281Z,995.42
2018-01-03T00:40:20.828Z,995.30
2018-01-03T00:41:20.089Z,995.24
2018-01-03T00:42:19.203Z,995.27
2018-01-03T00:43:19.267Z,995.22
2018-01-03T00:44:19.380Z,995.27
2018-01-03T00:45:19.433Z,995.12
2018-01-03T00:46:20.838Z,995.13
2018-01-03T00:47:20.288Z,995.16
2018-01-03T00:48:19.854Z,995.11
2018-01-03T00:49:20.328Z,995.05
2018-01-03T00:50:19.613Z,995.17
2018-01-03T00:51:42.134Z,995.03
2018-01-03T00:52:42.664Z,995.04
2018-01-03T00:54:04.006Z,994.96
2018-01-03T00:55:03.693Z,994.96
2018-01-03T00:56:04.404Z,994.85
2018-01-03T00:57:04.661Z,994.82
2018-01-03T00:58:05.055Z,994.77
2018-01-03T00:59:04.275Z,994.77
2018-01-03T01:00:05.325Z,994.78
2018-01-03T01:01:04.680Z,994.68
2018-01-03T01:02:04.652Z,994.66
2018-01-03T01:03:05.107Z,994.63
2018-01-03T01:04:04.279Z,994.61
2018-01-03T01:05:05.934Z,994.54
2018-01-03T01:06:05.966Z,994.50
2018-01-03T01:07:03.986Z,994.49
2018-01-03T01:08:04.776Z,994.37
2018-01-03T01:09:05.063Z,994.47
2018-01-03T01:10:04.898Z,994.40
2018-01-03T01:11:04.917Z,994.38
2018-01-03T01:12:04.896Z,994.28
2018-01-03T01:13:05.191Z,994.13
2018-01-03T01:14:04.021Z,994.18
2018-01-03T01:15:04.802Z,994.11
2018-01-03T01:16:05.133Z,994.06
2018-01-03T01:17:04.192Z,993.98
2018-01-03T01:18:03.842Z,993.95
2018-01-03T01:19:04.351Z,993.91
2018-01-03T01:20:04.761Z,993.91
2018-01-03T01:21:26.884Z,993.71
2018-01-03T01:22:27.841Z,993.74
2018-01-03T01:23:27.297Z,993.60
2018-01-03T01:24:27.590Z,993.59
2018-01-03T01:25:27.486Z,993.65
2018-01-03T01:26:28.881Z,993.62
2018-01-03T01:27:27.986Z,993.59
2018-01-03T01:29:15.898Z,993.53
2018-01-03T01:30:27.499Z,993.45
2018-01-03T01:31:27.723Z,993.39
2018-01-03T01:32:28.047Z,993.28
2018-01-03T01:33:28.125Z,993.10
2018-01-03T01:34:27.509Z,993.11
2018-01-03T01:35:27.013Z,992.98
2018-01-03T01:36:27.470Z,992.93
2018-01-03T01:37:27.359Z,992.90
2018-01-03T01:38:27.594Z,992.74
2018-01-03T01:39:27.428Z,992.69
2018-01-03T01:40:26.923Z,992.68
2018-01-03T01:41:27.615Z,992.53
2018-01-03T01:42:27.991Z,992.46
2018-01-03T01:43:49.297Z,992.35
2018-01-03T01:44:49.186Z,992.21
2018-01-03T01:45:49.231Z,992.10
2018-01-03T01:46:49.521Z,992.00
2018-01-03T01:47:49.458Z,991.91
2018-01-03T01:48:49.797Z,991.84
2018-01-03T01:49:49.734Z,991.73
2018-01-03T01:50:49.920Z,991.67
2018-01-03T01:51:50.084Z,991.57
2018-01-03T01:52:49.042Z,991.45
2018-01-03T01:53:49.577Z,991.33
2018-01-03T01:54:49.270Z,991.29
2018-01-03T01:55:49.293Z,991.27
2018-01-03T01:56:49.256Z,991.24
2018-01-03T01:57:49.455Z,991.12
2018-01-03T01:58:49.680Z,991.14
2018-01-03T01:59:49.782Z,991.09
2018-01-03T02:00:49.371Z,991.13
2018-01-03T02:01:49.400Z,991.00
2018-01-03T02:02:49.331Z,990.97
2018-01-03T02:03:49.188Z,990.83
2018-01-03T02:04:49.218Z,990.73
2018-01-03T02:05:49.192Z,990.74
2018-01-03T02:06:49.532Z,990.67
2018-01-03T02:07:49.609Z,990.54
2018-01-03T02:08:50.046Z,990.50
2018-01-03T02:09:49.473Z,990.43
2018-01-03T02:10:49.251Z,990.39
2018-01-03T02:11:49.642Z,990.36
2018-01-03T02:12:49.758Z,990.33
2018-01-03T02:13:50.334Z,990.31
2018-01-03T02:14:48.898Z,990.19
2018-01-03T02:15:50.198Z,990.27
2018-01-03T02:16:49.119Z,990.16
2018-01-03T02:17:50.343Z,990.07
2018-01-03T02:18:49.101Z,990.07
2018-01-03T02:19:49.014Z,990.08
2018-01-03T02:20:50.148Z,989.90
2018-01-03T02:21:49.514Z,989.90
2018-01-03T02:22:49.100Z,990.03
2018-01-03T02:23:49.478Z,989.84
2018-01-03T02:24:49.465Z,989.77
2018-01-03T02:25:49.857Z,989.64
2018-01-03T02:26:50.051Z,989.72
2018-01-03T02:27:48.998Z,989.67
2018-01-03T02:28:50.148Z,989.45
2018-01-03T02:29:49.044Z,989.41
2018-01-03T02:30:50.284Z,989.27
2018-01-03T02:31:49.242Z,989.18
2018-01-03T02:32:49.603Z,988.96
2018-01-03T02:33:49.921Z,988.78
2018-01-03T02:34:50.037Z,988.83
2018-01-03T02:35:49.308Z,988.82
2018-01-03T02:36:49.311Z,988.80
2018-01-03T02:37:49.543Z,988.78
2018-01-03T02:38:49.217Z,988.81
2018-01-03T02:39:49.139Z,988.92
2018-01-03T02:40:49.616Z,988.70
2018-01-03T02:41:49.534Z,988.79
2018-01-03T02:42:49.704Z,988.65
2018-01-03T02:43:50.070Z,988.65
2018-01-03T02:44:49.059Z,988.54
2018-01-03T02:45:48.992Z,988.46
2018-01-03T02:46:49.757Z,988.23
2018-01-03T02:47:49.650Z,988.23
2018-01-03T02:48:49.903Z,988.08
2018-01-03T02:49:49.815Z,987.87
2018-01-03T02:50:49.620Z,988.10
2018-01-03T02:51:49.724Z,987.94
2018-01-03T02:52:49.609Z,987.93
2018-01-03T02:53:49.526Z,987.93
2018-01-03T02:54:49.527Z,987.86
2018-01-03T02:55:49.592Z,987.80
2018-01-03T02:56:49.452Z,987.80
2018-01-03T02:57:49.753Z,987.86
2018-01-03T02:59:13.633Z,987.58
2018-01-03T03:00:14.475Z,987.66
2018-01-03T03:01:14.732Z,987.54
2018-01-03T03:02:14.141Z,987.38
2018-01-03T03:03:35.674Z,987.26
2018-01-03T03:04:36.117Z,987.07
2018-01-03T03:05:36.550Z,987.01
2018-01-03T03:06:58.726Z,986.89
2018-01-03T03:07:58.239Z,986.63
2018-01-03T03:08:59.566Z,986.59
2018-01-03T03:09:58.940Z,986.57
2018-01-03T03:10:59.293Z,986.49
2018-01-03T03:11:59.501Z,986.48
2018-01-03T03:13:03.058Z,986.36
2018-01-03T03:13:59.375Z,986.36
2018-01-03T03:14:59.577Z,986.32
2018-01-03T03:15:58.803Z,986.32
2018-01-03T03:16:59.304Z,986.04
2018-01-03T03:17:59.726Z,985.94
2018-01-03T03:18:58.977Z,985.90
2018-01-03T03:19:59.258Z,985.77
2018-01-03T03:20:59.672Z,985.72
2018-01-03T03:21:58.881Z,985.66
2018-01-03T03:22:59.128Z,985.56
2018-01-03T03:23:59.398Z,985.53
2018-01-03T03:24:59.646Z,985.47
2018-01-03T03:25:58.878Z,985.51
2018-01-03T03:26:59.122Z,985.37
2018-01-03T03:27:59.308Z,985.22
2018-01-03T03:28:59.735Z,985.16
2018-01-03T03:29:59.486Z,985.18
2018-01-03T03:31:20.038Z,985.09
2018-01-03T03:32:20.378Z,984.93
2018-01-03T03:33:20.496Z,985.01
2018-01-03T03:34:20.744Z,984.95
2018-01-03T03:35:42.393Z,984.77
2018-01-03T03:36:42.381Z,984.75
2018-01-03T03:37:42.388Z,984.64
2018-01-03T03:38:42.699Z,984.69
2018-01-03T03:39:42.547Z,984.67
2018-01-03T03:40:42.505Z,984.67
2018-01-03T03:41:44.081Z,984.56
2018-01-03T03:42:41.960Z,984.47
2018-01-03T03:43:43.688Z,984.47
2018-01-03T03:44:43.075Z,984.46
2018-01-03T03:45:44.893Z,984.36
2018-01-03T03:46:42.772Z,984.26
2018-01-03T03:47:49.538Z,984.07
2018-01-03T03:49:07.216Z,983.98
2018-01-03T03:50:08.618Z,984.09
2018-01-03T03:51:06.545Z,983.88
2018-01-03T03:52:08.204Z,983.98
2018-01-03T03:53:06.229Z,983.92
2018-01-03T03:54:06.861Z,983.95
2018-01-03T03:55:05.531Z,983.81
2018-01-03T03:56:28.958Z,983.84
2018-01-03T03:57:29.852Z,983.95
2018-01-03T03:58:29.315Z,983.84
2018-01-03T03:59:29.197Z,983.77
2018-01-03T04:00:29.739Z,983.78
2018-01-03T04:01:29.337Z,983.70
2018-01-03T04:02:29.606Z,983.54
2018-01-03T04:03:30.205Z,983.55
2018-01-03T04:04:28.946Z,983.55
2018-01-03T04:05:30.540Z,983.44
2018-01-03T04:06:29.670Z,983.42
2018-01-03T04:07:28.454Z,983.22
2018-01-03T04:08:29.142Z,983.31
2018-01-03T04:09:29.323Z,983.18
2018-01-03T04:10:29.708Z,983.16
2018-01-03T04:11:29.434Z,983.21
2018-01-03T04:12:30.820Z,983.28
2018-01-03T04:13:30.066Z,983.18
2018-01-03T04:14:29.043Z,983.28
2018-01-03T04:15:29.532Z,983.43
2018-01-03T04:16:30.820Z,983.43
2018-01-03T04:17:30.920Z,983.49
2018-01-03T04:18:29.206Z,983.35
2018-01-03T04:19:29.552Z,983.46
2018-01-03T04:20:30.360Z,983.44
2018-01-03T04:21:32.782Z,983.40
2018-01-03T04:22:29.107Z,983.17
2018-01-03T04:23:29.692Z,983.28
2018-01-03T04:24:28.595Z,983.18
2018-01-03T04:25:28.216Z,983.10
2018-01-03T04:26:41.778Z,982.90
2018-01-03T04:27:28.611Z,983.07
2018-01-03T04:28:28.563Z,983.12
2018-01-03T04:29:29.149Z,983.22
2018-01-03T04:30:29.022Z,983.31
2018-01-03T04:31:28.604Z,983.32
2018-01-03T04:32:29.027Z,983.33
2018-01-03T04:33:29.562Z,983.34
2018-01-03T04:34:29.716Z,983.43
2018-01-03T04:35:29.206Z,983.20
2018-01-03T04:36:30.207Z,983.18
2018-01-03T04:37:29.485Z,983.38
2018-01-03T04:38:29.430Z,983.34
2018-01-03T04:39:28.834Z,983.36
2018-01-03T04:40:29.980Z,983.36
2018-01-03T04:41:30.039Z,983.47
2018-01-03T04:42:30.312Z,983.32
2018-01-03T04:43:30.315Z,983.21
2018-01-03T04:44:30.355Z,983.12
2018-01-03T04:44:51.518Z,983.07
2018-01-03T04:45:50.618Z,982.95
2018-01-03T04:46:51.432Z,983.10
2018-01-03T04:47:50.971Z,983.32
2018-01-03T04:48:53.433Z,983.08
2018-01-03T04:49:52.160Z,982.92
2018-01-03T04:50:51.470Z,982.83
2018-01-03T04:51:51.480Z,982.84
2018-01-03T04:52:51.561Z,982.77
2018-01-03T04:53:51.341Z,982.74
2018-01-03T04:54:52.631Z,982.78
2018-01-03T04:55:50.619Z,982.79
2018-01-03T04:56:51.324Z,982.84
2018-01-03T04:57:52.265Z,982.82
2018-01-03T04:58:52.043Z,982.70
2018-01-03T04:59:51.835Z,982.69
2018-01-03T05:01:15.532Z,982.73
2018-01-03T05:02:15.344Z,982.62
2018-01-03T05:03:15.748Z,982.42
2018-01-03T05:04:15.915Z,982.44
2018-01-03T05:05:21.401Z,982.53
2018-01-03T05:06:17.421Z,982.55
2018-01-03T05:07:18.308Z,982.58
2018-01-03T05:08:16.385Z,982.59
2018-01-03T05:09:16.380Z,982.74
2018-01-03T05:10:17.864Z,982.77
2018-01-03T05:11:16.253Z,982.80
2018-01-03T05:12:16.215Z,982.90
2018-01-03T05:13:15.448Z,982.78
2018-01-03T05:14:15.580Z,982.80
2018-01-03T05:15:14.598Z,982.78
2018-01-03T05:16:15.454Z,982.81
2018-01-03T05:17:16.859Z,982.80
2018-01-03T05:18:15.449Z,982.77
2018-01-03T05:19:16.282Z,982.76
2018-01-03T05:20:16.126Z,982.76
2018-01-03T05:21:16.614Z,982.66
2018-01-03T05:22:15.278Z,982.72
2018-01-03T05:23:14.947Z,982.70
2018-01-03T05:24:15.581Z,982.69
2018-01-03T05:25:15.217Z,982.72
2018-01-03T05:26:38.180Z,982.70
2018-01-03T05:27:38.983Z,982.68
2018-01-03T05:28:40.074Z,982.61
2018-01-03T05:29:39.412Z,982.65
2018-01-03T05:30:39.832Z,982.62
2018-01-03T05:31:39.059Z,982.65
2018-01-03T05:32:39.450Z,982.69
2018-01-03T05:33:40.305Z,982.69
2018-01-03T05:34:38.073Z,982.76
2018-01-03T05:35:40.019Z,982.65
2018-01-03T05:36:43.578Z,982.72
2018-01-03T05:37:39.572Z,982.72
2018-01-03T05:38:39.758Z,982.73
2018-01-03T05:39:38.988Z,982.74
2018-01-03T05:40:40.227Z,982.76
2018-01-03T05:41:39.236Z,982.58
2018-01-03T05:42:38.362Z,982.56
2018-01-03T05:43:40.136Z,982.68
2018-01-03T05:44:40.560Z,982.64
2018-01-03T05:45:39.786Z,982.70
2018-01-03T05:47:02.798Z,982.66
2018-01-03T05:48:03.689Z,982.63
2018-01-03T05:49:05.916Z,982.56
2018-01-03T05:50:04.407Z,982.65
2018-01-03T05:51:02.369Z,982.70
2018-01-03T05:52:07.171Z,982.67
2018-01-03T05:53:04.373Z,982.65
2018-01-03T05:54:08.502Z,982.71
2018-01-03T05:55:06.003Z,982.76
2018-01-03T05:56:02.747Z,982.67
2018-01-03T05:57:03.308Z,982.74
2018-01-03T05:58:03.309Z,982.72
2018-01-03T05:59:03.451Z,982.77
2018-01-03T06:00:03.240Z,982.63
2018-01-03T06:01:03.049Z,982.60
2018-01-03T06:02:03.069Z,982.61
2018-01-03T06:03:04.158Z,982.59
2018-01-03T06:04:02.203Z,982.61
2018-01-03T06:05:03.701Z,982.67
2018-01-03T06:06:05.266Z,982.77
2018-01-03T06:07:05.616Z,982.76
2018-01-03T06:08:04.715Z,982.79
2018-01-03T06:09:04.152Z,982.77
2018-01-03T06:10:03.060Z,982.83
2018-01-03T06:11:02.480Z,982.77
2018-01-03T06:12:02.684Z,982.75
2018-01-03T06:13:13.947Z,982.76
2018-01-03T06:14:04.127Z,982.84
2018-01-03T06:15:02.059Z,982.92
2018-01-03T06:16:03.425Z,982.90
2018-01-03T06:17:02.575Z,982.90
2018-01-03T06:18:03.247Z,982.97
2018-01-03T06:19:03.216Z,982.96
2018-01-03T06:20:01.688Z,982.94
2018-01-03T06:21:03.480Z,982.97
2018-01-03T06:22:03.172Z,982.95
2018-01-03T06:23:02.531Z,982.98
2018-01-03T06:24:04.727Z,982.96
2018-01-03T06:25:03.689Z,982.94
2018-01-03T06:26:03.208Z,982.95
2018-01-03T06:27:03.830Z,982.83
2018-01-03T06:28:04.033Z,982.87
2018-01-03T06:29:03.623Z,982.87
2018-01-03T06:30:05.941Z,982.82
2018-01-03T06:31:02.940Z,982.81
2018-01-03T06:32:03.843Z,982.78
2018-01-03T06:33:04.372Z,982.72
2018-01-03T06:34:03.765Z,982.60
2018-01-03T06:35:04.514Z,982.69
2018-01-03T06:36:02.701Z,982.68
2018-01-03T06:37:03.687Z,982.68
2018-01-03T06:38:05.409Z,982.70
2018-01-03T06:39:07.068Z,982.85
2018-01-03T06:40:03.603Z,982.77
2018-01-03T06:41:03.795Z,982.79
2018-01-03T06:42:03.764Z,982.79
2018-01-03T06:43:03.621Z,982.77
2018-01-03T06:44:02.658Z,982.80
2018-01-03T06:45:03.885Z,982.81
2018-01-03T06:46:04.596Z,982.75
2018-01-03T06:47:04.907Z,982.72
2018-01-03T06:48:04.003Z,982.68
2018-01-03T06:49:02.708Z,982.74
2018-01-03T06:50:04.017Z,982.65
2018-01-03T06:51:06.929Z,982.64
2018-01-03T06:52:03.423Z,982.63
2018-01-03T06:53:03.424Z,982.67
2018-01-03T06:54:02.855Z,982.58
2018-01-03T06:55:03.329Z,982.58
2018-01-03T06:56:02.617Z,982.59
2018-01-03T06:57:02.605Z,982.63
2018-01-03T06:58:02.925Z,982.63
2018-01-03T06:59:03.224Z,982.66
2018-01-03T07:00:02.423Z,982.78
2018-01-03T07:01:02.816Z,982.81
2018-01-03T07:02:02.976Z,982.82
2018-01-03T07:03:03.521Z,982.70
2018-01-03T07:04:02.249Z,982.61
2018-01-03T07:05:02.681Z,982.44
2018-01-03T07:06:02.938Z,982.53
2018-01-03T07:07:03.303Z,982.54
2018-01-03T07:08:02.478Z,982.56
2018-01-03T07:09:02.694Z,982.44
2018-01-03T07:10:02.403Z,982.54
2018-01-03T07:11:02.234Z,982.46
2018-01-03T07:12:02.591Z,982.53
2018-01-03T07:13:02.444Z,982.45
2018-01-03T07:14:02.425Z,982.45
2018-01-03T07:15:02.675Z,982.42
2018-01-03T07:16:02.916Z,982.49
2018-01-03T07:17:02.774Z,982.43
2018-01-03T07:18:02.752Z,982.50
2018-01-03T07:19:03.037Z,982.47
2018-01-03T07:20:03.268Z,982.56
2018-01-03T07:21:02.718Z,982.50
2018-01-03T07:22:02.982Z,982.46
2018-01-03T07:23:03.325Z,982.44
2018-01-03T07:24:02.580Z,982.37
2018-01-03T07:25:02.446Z,982.44
2018-01-03T07:26:02.402Z,982.35
2018-01-03T07:27:02.793Z,982.35
2018-01-03T07:28:03.210Z,982.38
2018-01-03T07:29:02.539Z,982.17
2018-01-03T07:30:02.226Z,982.32
2018-01-03T07:31:02.643Z,982.31
2018-01-03T07:32:03.133Z,982.24
2018-01-03T07:33:01.905Z,982.30
2018-01-03T07:34:02.997Z,982.37
2018-01-03T07:35:02.387Z,982.28
2018-01-03T07:36:02.105Z,982.29
2018-01-03T07:37:02.384Z,982.26
2018-01-03T07:38:02.594Z,982.36
2018-01-03T07:39:02.294Z,982.27
2018-01-03T07:40:02.770Z,982.28
2018-01-03T07:41:03.197Z,982.28
2018-01-03T07:42:02.475Z,982.25
2018-01-03T07:43:02.460Z,982.30
2018-01-03T07:44:02.755Z,982.26
2018-01-03T07:45:03.088Z,982.29
2018-01-03T07:46:02.545Z,982.28
2018-01-03T07:47:02.770Z,982.34
2018-01-03T07:48:27.378Z,982.29
2018-01-03T07:49:27.776Z,982.33
2018-01-03T07:50:28.222Z,982.34
2018-01-03T07:51:27.321Z,982.37
2018-01-03T07:52:27.766Z,982.53
2018-01-03T07:53:28.382Z,982.70
2018-01-03T07:54:27.476Z,982.70
2018-01-03T07:55:27.788Z,982.88
2018-01-03T07:56:28.047Z,983.21
2018-01-03T07:57:28.330Z,983.00
2018-01-03T07:58:27.648Z,982.60
2018-01-03T07:59:27.259Z,983.10
2018-01-03T08:00:27.215Z,982.97
2018-01-03T08:01:27.542Z,982.73
2018-01-03T08:02:27.886Z,982.44
2018-01-03T08:03:27.393Z,982.41
2018-01-03T08:04:28.399Z,982.47
2018-01-03T08:05:27.689Z,982.51
2018-01-03T08:06:27.430Z,982.42
2018-01-03T08:07:27.239Z,982.51
2018-01-03T08:08:27.688Z,982.37
2018-01-03T08:09:28.247Z,982.61
2018-01-03T08:10:27.693Z,982.54
2018-01-03T08:11:28.190Z,982.63
2018-01-03T08:13:11.602Z,982.64
2018-01-03T08:14:34.733Z,982.80
2018-01-03T08:15:34.926Z,982.74
2018-01-03T08:16:34.747Z,982.90
2018-01-03T08:17:35.148Z,983.16
2018-01-03T08:18:35.373Z,983.08
2018-01-03T08:19:34.887Z,983.30
2018-01-03T08:20:35.195Z,983.41
2018-01-03T08:21:34.796Z,983.38
2018-01-03T08:22:34.608Z,983.38
2018-01-03T08:23:34.881Z,983.43
2018-01-03T08:24:35.691Z,983.53
2018-01-03T08:25:34.828Z,983.60
2018-01-03T08:26:34.560Z,983.69
2018-01-03T08:27:34.970Z,983.63
2018-01-03T08:28:35.470Z,983.79
2018-01-03T08:29:34.361Z,983.77
2018-01-03T08:30:56.264Z,983.71
2018-01-03T08:31:57.687Z,983.69
2018-01-03T08:32:57.108Z,983.80
2018-01-03T08:33:57.535Z,983.75
2018-01-03T08:34:57.331Z,983.82
2018-01-03T08:35:57.863Z,983.78
2018-01-03T08:36:57.525Z,983.79
2018-01-03T08:38:18.800Z,983.79
2018-01-03T08:39:41.480Z,983.77
2018-01-03T08:40:42.084Z,983.88
2018-01-03T08:42:24.885Z,983.78
2018-01-03T08:43:25.795Z,983.94
2018-01-03T08:44:26.246Z,983.91
2018-01-03T08:45:25.441Z,983.95
2018-01-03T08:46:25.122Z,984.01
2018-01-03T08:47:26.521Z,983.98
2018-01-03T08:48:25.152Z,983.85
2018-01-03T08:49:25.857Z,984.06
2018-01-03T08:50:25.593Z,984.05
2018-01-03T08:51:25.814Z,984.18
2018-01-03T08:52:26.701Z,984.11
2018-01-03T08:53:26.820Z,984.10
2018-01-03T08:54:25.860Z,984.04
2018-01-03T08:55:27.932Z,984.07
2018-01-03T08:56:25.849Z,984.13
2018-01-03T08:57:25.841Z,984.20
2018-01-03T08:58:26.270Z,984.16
2018-01-03T08:59:25.752Z,984.15
2018-01-03T09:00:28.173Z,984.07
2018-01-03T09:01:25.374Z,984.18
2018-01-03T09:02:25.214Z,984.25
2018-01-03T09:03:52.463Z,984.15
2018-01-03T09:05:08.573Z,984.18
2018-01-03T09:06:09.044Z,984.17
2018-01-03T09:07:09.426Z,984.26
2018-01-03T09:08:09.068Z,984.25
2018-01-03T09:09:09.383Z,984.31
2018-01-03T09:10:09.911Z,984.38
2018-01-03T09:11:09.214Z,984.46
2018-01-03T09:12:09.663Z,984.41
2018-01-03T09:13:08.470Z,984.45
2018-01-03T09:14:09.927Z,984.41
2018-01-03T09:15:08.871Z,984.47
2018-01-03T09:16:09.049Z,984.46
2018-01-03T09:17:09.397Z,984.49
2018-01-03T09:18:09.542Z,984.43
2018-01-03T09:19:08.241Z,984.47
2018-01-03T09:20:09.586Z,984.47
2018-01-03T09:21:08.556Z,984.40
2018-01-03T09:22:09.092Z,984.49
2018-01-03T09:23:08.881Z,984.44
2018-01-03T09:24:08.863Z,984.51
2018-01-03T09:25:08.540Z,984.59
2018-01-03T09:26:08.406Z,984.80
2018-01-03T09:27:32.042Z,984.66
2018-01-03T09:28:39.858Z,984.56
2018-01-03T09:29:31.868Z,984.63
2018-01-03T09:30:32.122Z,984.54
2018-01-03T09:31:35.364Z,984.52
2018-01-03T09:32:54.338Z,984.59
2018-01-03T09:33:59.363Z,984.69
2018-01-03T09:35:17.639Z,984.59
2018-01-03T09:36:16.417Z,984.54
2018-01-03T09:37:17.935Z,984.60
2018-01-03T09:38:16.655Z,984.55
2018-01-03T09:39:17.648Z,984.74
2018-01-03T09:40:16.827Z,984.57
2018-01-03T09:41:16.917Z,984.69
2018-01-03T09:42:17.068Z,984.51
2018-01-03T09:43:17.241Z,984.58
2018-01-03T09:44:17.806Z,984.48
2018-01-03T09:45:16.939Z,984.55
2018-01-03T09:46:17.052Z,984.58
2018-01-03T09:47:17.034Z,984.55
2018-01-03T09:48:17.331Z,984.54
2018-01-03T09:49:17.150Z,984.50
2018-01-03T09:50:39.092Z,984.43
2018-01-03T09:51:39.920Z,984.49
2018-01-03T09:53:02.887Z,984.46
2018-01-03T09:54:02.872Z,984.41
2018-01-03T09:55:24.726Z,984.51
2018-01-03T09:56:27.972Z,984.39
2018-01-03T09:57:25.320Z,984.45
2018-01-03T09:58:24.949Z,984.44
2018-01-03T09:59:25.187Z,984.46
2018-01-03T10:00:25.154Z,984.45
2018-01-03T10:01:24.817Z,984.50
2018-01-03T10:02:24.965Z,984.54
2018-01-03T10:03:27.842Z,984.50
2018-01-03T10:04:26.709Z,984.47
2018-01-03T10:05:25.268Z,984.46
2018-01-03T10:06:26.270Z,984.45
2018-01-03T10:07:26.588Z,984.45
2018-01-03T10:08:24.749Z,984.51
2018-01-03T10:09:26.367Z,984.53
2018-01-03T10:10:24.261Z,984.54
2018-01-03T10:11:24.910Z,984.48
2018-01-03T10:12:25.174Z,984.44
2018-01-03T10:13:24.263Z,984.51
2018-01-03T10:14:43.205Z,984.42
2018-01-03T10:15:44.834Z,984.51
2018-01-03T10:16:43.687Z,984.40
2018-01-03T10:18:05.469Z,984.54
2018-01-03T10:19:07.714Z,984.40
2018-01-03T10:20:05.503Z,984.43
2018-01-03T10:22:03.386Z,984.36
2018-01-03T10:23:03.205Z,984.62
2018-01-03T10:24:04.898Z,984.41
2018-01-03T10:25:05.709Z,984.38
2018-01-03T10:26:04.659Z,984.34
2018-01-03T10:27:03.458Z,984.30
2018-01-03T10:28:03.333Z,984.30
2018-01-03T10:29:25.069Z,984.34
2018-01-03T10:30:25.805Z,984.56
2018-01-03T10:31:25.605Z,984.27
2018-01-03T10:32:48.370Z,984.38
2018-01-03T10:33:48.896Z,984.43
2018-01-03T10:34:48.780Z,984.38
2018-01-03T10:35:48.901Z,984.52
2018-01-03T10:36:48.616Z,984.46
2018-01-03T10:37:48.735Z,984.29
2018-01-03T10:38:49.211Z,984.36
2018-01-03T10:39:48.756Z,984.28
2018-01-03T10:40:52.424Z,984.38
2018-01-03T10:41:48.912Z,984.26
2018-01-03T10:42:48.359Z,984.31
2018-01-03T10:43:48.250Z,984.39
2018-01-03T10:45:23.138Z,984.45
2018-01-03T10:46:23.865Z,984.44
2018-01-03T10:47:28.532Z,984.50
2018-01-03T10:48:23.256Z,984.50
2018-01-03T10:49:56.431Z,984.23
2018-01-03T10:50:57.168Z,984.41
2018-01-03T10:51:58.304Z,984.43
2018-01-03T10:53:05.733Z,984.32
2018-01-03T10:53:57.331Z,984.36
2018-01-03T10:55:04.851Z,984.36
2018-01-03T10:55:57.309Z,984.23
2018-01-03T10:56:57.777Z,984.19
2018-01-03T10:57:56.610Z,984.30
2018-01-03T10:58:57.945Z,984.31
2018-01-03T10:59:57.584Z,984.33
2018-01-03T11:01:23.806Z,984.55
2018-01-03T11:02:29.839Z,984.19
2018-01-03T11:03:24.608Z,984.34
2018-01-03T11:04:25.175Z,984.32
2018-01-03T11:05:24.984Z,984.33
2018-01-03T11:06:24.556Z,984.39
2018-01-03T11:07:24.579Z,984.31
2018-01-03T11:08:25.431Z,984.51
2018-01-03T11:09:25.320Z,984.43
2018-01-03T11:10:25.061Z,984.45
2018-01-03T11:11:24.313Z,984.38
2018-01-03T11:12:24.522Z,984.50
2018-01-03T11:13:24.974Z,984.48
2018-01-03T11:14:23.861Z,984.49
2018-01-03T11:15:25.292Z,984.49
2018-01-03T11:16:24.665Z,984.55
2018-01-03T11:17:25.108Z,984.64
2018-01-03T11:18:24.498Z,984.34
2018-01-03T11:19:25.097Z,984.35
2018-01-03T11:20:24.694Z,984.23
2018-01-03T11:21:24.423Z,984.35
2018-01-03T11:22:46.526Z,984.24
2018-01-03T11:23:46.805Z,984.30
2018-01-03T11:24:47.501Z,984.16
2018-01-03T11:25:47.034Z,984.16
2018-01-03T11:26:45.914Z,984.07
2018-01-03T11:27:47.378Z,984.00
2018-01-03T11:28:47.017Z,984.10
2018-01-03T11:29:46.448Z,983.91
2018-01-03T11:30:46.553Z,983.96
2018-01-03T11:31:46.341Z,983.96
2018-01-03T11:32:46.751Z,983.86
2018-01-03T11:33:47.177Z,983.92
2018-01-03T11:34:49.256Z,983.95
2018-01-03T11:35:46.876Z,983.94
2018-01-03T11:36:47.647Z,983.92
2018-01-03T11:37:46.451Z,984.04
2018-01-03T11:38:46.337Z,983.93
2018-01-03T11:39:46.939Z,984.04
2018-01-03T11:40:47.362Z,983.94
2018-01-03T11:41:47.530Z,983.88
2018-01-03T11:42:46.302Z,983.89
2018-01-03T11:43:47.053Z,984.05
2018-01-03T11:44:46.718Z,983.86
2018-01-03T11:45:47.228Z,983.94
2018-01-03T11:46:46.260Z,983.99
2018-01-03T11:47:45.848Z,984.17
2018-01-03T11:48:51.310Z,983.87
2018-01-03T11:49:50.185Z,983.91
2018-01-03T11:50:46.845Z,984.15
2018-01-03T11:51:47.540Z,983.92
2018-01-03T11:52:47.674Z,983.99
2018-01-03T11:53:47.023Z,983.98
2018-01-03T11:54:47.049Z,983.99
2018-01-03T11:55:45.889Z,984.00
2018-01-03T11:56:47.502Z,984.05
2018-01-03T11:57:46.348Z,984.03
2018-01-03T11:58:46.176Z,984.11
2018-01-03T11:59:46.752Z,984.10
2018-01-03T12:00:46.574Z,984.11
2018-01-03T12:01:52.188Z,984.10
2018-01-03T12:02:46.802Z,984.08
2018-01-03T12:03:47.271Z,984.06
2018-01-03T12:04:46.138Z,984.08
2018-01-03T12:05:46.607Z,984.04
2018-01-03T12:07:09.402Z,984.11
2018-01-03T12:08:09.600Z,983.98
2018-01-03T12:09:09.422Z,983.87
2018-01-03T12:10:09.682Z,983.99
2018-01-03T12:11:09.449Z,983.71
2018-01-03T12:12:09.837Z,983.92
2018-01-03T12:13:10.331Z,984.16
2018-01-03T12:14:09.147Z,983.91
2018-01-03T12:15:09.478Z,984.04
2018-01-03T12:16:09.316Z,984.05
2018-01-03T12:17:09.298Z,983.94
2018-01-03T12:18:09.275Z,984.02
2018-01-03T12:19:09.599Z,984.44
2018-01-03T12:20:09.398Z,984.00
2018-01-03T12:21:10.030Z,983.77
2018-01-03T12:22:08.904Z,984.10
2018-01-03T12:23:08.905Z,983.94
2018-01-03T12:24:10.117Z,984.11
2018-01-03T12:25:09.952Z,983.98
2018-01-03T12:26:10.030Z,984.11
2018-01-03T12:27:09.493Z,984.04
2018-01-03T12:28:09.792Z,984.09
2018-01-03T12:29:10.496Z,984.33
2018-01-03T12:30:10.527Z,983.98
2018-01-03T12:31:10.735Z,984.15
2018-01-03T12:32:09.708Z,984.06
2018-01-03T12:33:11.737Z,984.17
2018-01-03T12:34:10.925Z,984.22
2018-01-03T12:35:09.825Z,983.98
2018-01-03T12:36:08.988Z,984.27
2018-01-03T12:37:08.989Z,984.11
2018-01-03T12:38:09.914Z,984.28
2018-01-03T12:39:09.649Z,984.41
2018-01-03T12:40:09.474Z,984.59
2018-01-03T12:41:11.426Z,984.62
2018-01-03T12:42:11.363Z,984.19
2018-01-03T12:43:10.118Z,984.29
2018-01-03T12:44:54.312Z,984.32
2018-01-03T12:45:54.901Z,984.28
2018-01-03T12:46:55.434Z,984.56