createdAt,value
2018-10-05T00:00:17.077Z,13.20
2018-10-05T00:01:17.052Z,14.90
2018-10-05T00:02:17.035Z,11.50
2018-10-05T00:03:17.030Z,15.40
2018-10-05T00:04:17.037Z,13.10
2018-10-05T00:05:17.030Z,16.00
2018-10-05T00:06:16.995Z,14.90
2018-10-05T00:07:16.982Z,13.10
2018-10-05T00:08:16.998Z,14.50
2018-10-05T00:09:16.963Z,17.20
2018-10-05T00:10:16.999Z,13.90
2018-10-05T00:11:16.941Z,15.00
2018-10-05T00:12:16.925Z,14.60
2018-10-05T00:13:16.923Z,14.40
2018-10-05T00:14:16.904Z,13.70
2018-10-05T00:15:16.898Z,13.40
2018-10-05T00:16:16.924Z,13.40
2018-10-05T00:17:16.872Z,13.20
2018-10-05T00:18:16.855Z,15.80
2018-10-05T00:19:16.848Z,12.50
2018-10-05T00:20:16.875Z,15.00
2018-10-05T00:21:16.843Z,13.00
2018-10-05T00:22:16.837Z,11.30
2018-10-05T00:23:16.804Z,13.10
2018-10-05T00:24:16.795Z,11.70
2018-10-05T00:25:16.783Z,11.70
2018-10-05T00:26:16.794Z,16.70
2018-10-05T00:27:16.770Z,14.60
2018-10-05T00:28:16.769Z,13.30
2018-10-05T00:29:16.738Z,12.90
2018-10-05T00:30:16.731Z,11.50
2018-10-05T00:31:16.715Z,13.50
2018-10-05T00:32:16.727Z,13.00
2018-10-05T00:33:16.712Z,15.60
2018-10-05T00:34:16.713Z,14.70
2018-10-05T00:35:16.691Z,14.40
2018-10-05T00:36:16.658Z,13.50
2018-10-05T00:37:16.653Z,14.20
2018-10-05T00:38:16.637Z,15.00
2018-10-05T00:39:16.632Z,14.20
2018-10-05T00:40:16.670Z,14.00
2018-10-05T00:41:16.624Z,12.30
2018-10-05T00:42:16.594Z,13.20
2018-10-05T00:43:16.585Z,14.00
2018-10-05T00:44:16.587Z,13.60
2018-10-05T00:45:16.567Z,14.10
2018-10-05T00:46:16.605Z,12.90
2018-10-05T00:47:16.535Z,12.60
2018-10-05T00:48:16.553Z,11.50
2018-10-05T00:49:16.516Z,14.20
2018-10-05T00:50:16.500Z,12.80
2018-10-05T00:51:16.490Z,13.00
2018-10-05T00:52:16.488Z,13.10
2018-10-05T00:53:16.503Z,14.00
2018-10-05T00:54:16.475Z,15.40
2018-10-05T00:55:16.455Z,13.20
2018-10-05T00:56:16.470Z,13.60
2018-10-05T00:57:16.425Z,13.00
2018-10-05T00:58:16.424Z,13.00
2018-10-05T00:59:16.397Z,14.50
2018-10-05T01:00:16.394Z,14.10
2018-10-05T01:01:16.381Z,14.50
2018-10-05T01:02:16.383Z,12.50
2018-10-05T01:03:16.355Z,13.30
2018-10-05T01:04:16.376Z,14.30
2018-10-05T01:05:16.338Z,14.80
2018-10-05T01:06:16.326Z,12.70
2018-10-05T01:07:16.363Z,12.30
2018-10-05T01:08:16.310Z,11.90
2018-10-05T01:09:16.292Z,14.10
2018-10-05T01:10:16.290Z,12.90
2018-10-05T01:11:16.316Z,13.80
2018-10-05T01:12:16.255Z,13.50
2018-10-05T01:13:16.277Z,14.10
2018-10-05T01:14:16.242Z,11.50
2018-10-05T01:15:16.224Z,14.20
2018-10-05T01:16:16.278Z,12.30
2018-10-05T01:17:16.204Z,12.10
2018-10-05T01:18:16.192Z,13.20
2018-10-05T01:19:16.175Z,12.10
2018-10-05T01:20:16.167Z,14.90
2018-10-05T01:21:16.154Z,12.80
2018-10-05T01:22:16.186Z,13.70
2018-10-05T01:23:16.162Z,15.10
2018-10-05T01:24:16.119Z,13.80
2018-10-05T01:25:16.117Z,14.90
2018-10-05T01:26:16.835Z,13.90
2018-10-05T01:27:16.093Z,14.10
2018-10-05T01:28:16.091Z,15.50
2018-10-05T01:29:16.121Z,12.70
2018-10-05T01:30:16.061Z,13.90
2018-10-05T01:31:16.062Z,12.80
2018-10-05T01:32:16.032Z,14.80
2018-10-05T01:33:16.023Z,13.00
2018-10-05T01:34:16.018Z,13.70
2018-10-05T01:35:16.034Z,11.80
2018-10-05T01:36:15.990Z,13.90
2018-10-05T01:37:16.020Z,14.00
2018-10-05T01:38:15.967Z,12.90
2018-10-05T01:39:15.957Z,11.70
2018-10-05T01:40:15.959Z,14.40
2018-10-05T01:41:15.964Z,11.40
2018-10-05T01:42:15.928Z,12.70
2018-10-05T01:43:15.928Z,14.40
2018-10-05T01:44:15.952Z,15.30
2018-10-05T01:45:15.894Z,13.90
2018-10-05T01:46:15.881Z,12.20
2018-10-05T01:47:15.890Z,12.60
2018-10-05T01:48:15.857Z,13.10
2018-10-05T01:49:15.849Z,13.60
2018-10-05T01:50:15.874Z,13.60
2018-10-05T01:51:15.830Z,12.50
2018-10-05T01:52:15.812Z,13.20
2018-10-05T01:53:15.821Z,13.50
2018-10-05T01:54:15.798Z,13.20
2018-10-05T01:55:15.802Z,11.90
2018-10-05T01:56:15.770Z,12.00
2018-10-05T01:57:15.755Z,13.60
2018-10-05T01:58:15.745Z,12.00
2018-10-05T01:59:15.746Z,13.80
2018-10-05T02:00:15.744Z,11.20
2018-10-05T02:01:15.760Z,11.80
2018-10-05T02:02:15.765Z,12.80
2018-10-05T02:03:15.769Z,13.00
2018-10-05T02:04:15.678Z,13.20
2018-10-05T02:05:15.745Z,12.00
2018-10-05T02:06:15.748Z,12.60
2018-10-05T02:07:15.672Z,13.20
2018-10-05T02:08:15.670Z,12.60
2018-10-05T02:09:15.671Z,14.10
2018-10-05T02:10:15.676Z,13.30
2018-10-05T02:11:15.663Z,11.50
2018-10-05T02:12:15.671Z,12.50
2018-10-05T02:13:15.632Z,11.60
2018-10-05T02:14:15.631Z,14.30
2018-10-05T02:15:15.556Z,13.50
2018-10-05T02:16:15.640Z,14.80
2018-10-05T02:17:15.633Z,12.10
2018-10-05T02:18:15.556Z,14.20
2018-10-05T02:19:15.559Z,13.10
2018-10-05T02:20:15.553Z,15.30
2018-10-05T02:21:15.532Z,14.00
2018-10-05T02:22:15.553Z,13.20
2018-10-05T02:23:15.557Z,14.40
2018-10-05T02:24:15.518Z,13.50
2018-10-05T02:25:15.456Z,13.00
2018-10-05T02:26:15.437Z,13.90
2018-10-05T02:27:15.436Z,15.40
2018-10-05T02:28:15.520Z,12.40
2018-10-05T02:29:15.455Z,13.00
2018-10-05T02:30:15.446Z,11.90
2018-10-05T02:31:15.452Z,14.60
2018-10-05T02:32:15.415Z,13.50
2018-10-05T02:33:15.427Z,14.10
2018-10-05T02:34:15.404Z,11.80
2018-10-05T02:35:15.409Z,13.70
2018-10-05T02:36:15.334Z,14.90
2018-10-05T02:37:15.407Z,12.50
2018-10-05T02:38:15.323Z,12.50
2018-10-05T02:39:15.327Z,14.60
2018-10-05T02:40:15.329Z,12.50
2018-10-05T02:41:15.343Z,16.70
2018-10-05T02:42:15.336Z,13.00
2018-10-05T02:43:15.310Z,14.40
2018-10-05T02:44:15.328Z,14.20
2018-10-05T02:45:15.291Z,13.70
2018-10-05T02:46:15.215Z,13.70
2018-10-05T02:47:15.293Z,14.70
2018-10-05T02:48:15.296Z,16.90
2018-10-05T02:49:15.221Z,15.40
2018-10-05T02:50:15.223Z,13.80
2018-10-05T02:51:15.214Z,16.20
2018-10-05T02:52:15.187Z,13.10
2018-10-05T02:53:15.201Z,12.20
2018-10-05T02:54:15.188Z,13.80
2018-10-05T02:55:15.117Z,13.30
2018-10-05T02:56:15.111Z,13.80
2018-10-05T02:57:15.102Z,12.50
2018-10-05T02:58:15.098Z,15.20
2018-10-05T02:59:15.182Z,13.30
2018-10-05T03:00:15.099Z,14.50
2018-10-05T03:01:15.102Z,15.50
2018-10-05T03:02:15.073Z,14.10
2018-10-05T03:03:15.107Z,14.00
2018-10-05T03:04:15.073Z,13.30
2018-10-05T03:05:15.065Z,13.50
2018-10-05T03:06:15.076Z,13.00
2018-10-05T03:07:14.983Z,12.90
2018-10-05T03:08:14.985Z,14.00
2018-10-05T03:09:14.989Z,15.20
2018-10-05T03:10:14.988Z,15.30
2018-10-05T03:11:15.068Z,14.00
2018-10-05T03:12:14.986Z,15.90
2018-10-05T03:13:14.961Z,13.70
2018-10-05T03:14:14.968Z,13.20
2018-10-05T03:15:14.953Z,16.60
2018-10-05T03:16:14.961Z,16.20
2018-10-05T03:17:14.952Z,14.50
2018-10-05T03:18:15.830Z,17.70
2018-10-05T03:19:14.872Z,14.00
2018-10-05T03:20:14.877Z,14.80
2018-10-05T03:21:14.873Z,14.80
2018-10-05T03:22:14.875Z,15.60
2018-10-05T03:23:14.858Z,16.30
2018-10-05T03:24:14.849Z,15.30
2018-10-05T03:25:14.848Z,14.20
2018-10-05T03:26:14.839Z,13.80
2018-10-05T03:27:14.843Z,14.50
2018-10-05T03:28:14.757Z,16.30
2018-10-05T03:29:14.840Z,15.00
2018-10-05T03:30:14.777Z,15.80
2018-10-05T03:31:14.763Z,17.20
2018-10-05T03:32:14.760Z,14.50
2018-10-05T03:33:14.763Z,16.30
2018-10-05T03:34:14.730Z,14.90
2018-10-05T03:35:14.744Z,14.00
2018-10-05T03:36:14.728Z,17.50
2018-10-05T03:37:14.654Z,16.00
2018-10-05T03:38:14.655Z,15.30
2018-10-05T03:39:14.730Z,16.60
2018-10-05T03:40:14.650Z,17.40
2018-10-05T03:41:14.651Z,19.30
2018-10-05T03:42:14.752Z,13.10
2018-10-05T03:43:14.655Z,14.60
2018-10-05T03:44:14.615Z,16.70
2018-10-05T03:45:14.625Z,16.80
2018-10-05T03:46:14.615Z,15.60
2018-10-05T03:47:14.544Z,15.70
2018-10-05T03:48:14.629Z,16.70
2018-10-05T03:49:14.538Z,15.20
2018-10-05T03:50:14.533Z,15.50
2018-10-05T03:51:14.538Z,15.30
2018-10-05T03:52:14.535Z,14.60
2018-10-05T03:53:14.617Z,15.70
2018-10-05T03:54:14.503Z,14.70
2018-10-05T03:55:14.507Z,15.80
2018-10-05T03:56:14.500Z,14.30
2018-10-05T03:57:14.500Z,14.00
2018-10-05T03:58:14.428Z,14.30
2018-10-05T03:59:14.513Z,13.40
2018-10-05T04:00:14.504Z,15.10
2018-10-05T04:01:14.423Z,15.70
2018-10-05T04:02:14.421Z,13.60
2018-10-05T04:03:14.430Z,13.70
2018-10-05T04:04:14.385Z,14.30
2018-10-05T04:05:14.504Z,13.50
2018-10-05T04:06:14.400Z,15.90
2018-10-05T04:07:14.387Z,16.00
2018-10-05T04:08:14.314Z,14.90
2018-10-05T04:09:14.304Z,16.90
2018-10-05T04:10:14.313Z,16.70
2018-10-05T04:11:14.322Z,18.10
2018-10-05T04:12:14.406Z,16.40
2018-10-05T04:13:14.392Z,15.70
2018-10-05T04:14:14.281Z,14.90
2018-10-05T04:15:14.286Z,15.70
2018-10-05T04:16:14.315Z,14.60
2018-10-05T04:17:14.277Z,15.40
2018-10-05T04:18:14.281Z,15.40
2018-10-05T04:19:14.207Z,15.20
2018-10-05T04:20:14.200Z,17.20
2018-10-05T04:21:14.327Z,15.90
2018-10-05T04:22:14.202Z,17.40
2018-10-05T04:23:14.281Z,17.10
2018-10-05T04:24:14.169Z,13.70
2018-10-05T04:25:14.200Z,14.40
2018-10-05T04:26:14.163Z,16.10
2018-10-05T04:27:14.342Z,13.70
2018-10-05T04:28:14.088Z,14.30
2018-10-05T04:29:14.160Z,15.10
2018-10-05T04:30:14.088Z,15.80
2018-10-05T04:31:14.165Z,14.60
2018-10-05T04:32:14.169Z,17.10
2018-10-05T04:33:14.097Z,16.00
2018-10-05T04:34:14.092Z,19.60
2018-10-05T04:35:14.081Z,16.50
2018-10-05T04:36:14.047Z,15.40
2018-10-05T04:37:14.080Z,14.10
2018-10-05T04:38:13.981Z,13.70
2018-10-05T04:39:14.049Z,15.30
2018-10-05T04:40:13.972Z,16.60
2018-10-05T04:41:14.171Z,17.30
2018-10-05T04:42:14.056Z,15.60
2018-10-05T04:43:13.988Z,18.40
2018-10-05T04:44:13.967Z,18.10
2018-10-05T04:45:13.936Z,22.50
2018-10-05T04:46:13.977Z,20.80
2018-10-05T04:47:13.939Z,23.50
2018-10-05T04:48:13.863Z,20.50
2018-10-05T04:49:13.853Z,23.00
2018-10-05T04:50:13.935Z,20.90
2018-10-05T04:51:13.959Z,23.90
2018-10-05T04:52:13.950Z,22.30
2018-10-05T04:53:13.936Z,20.60
2018-10-05T04:55:32.299Z,17.80
2018-10-05T04:56:31.915Z,17.30
2018-10-05T04:57:31.872Z,18.40
2018-10-05T04:58:31.748Z,16.70
2018-10-05T04:59:31.824Z,17.30
2018-10-05T05:00:31.752Z,15.80
2018-10-05T05:01:31.822Z,17.90
2018-10-05T05:02:31.822Z,17.30
2018-10-05T05:03:31.985Z,16.90
2018-10-05T05:04:31.706Z,15.20
2018-10-05T05:05:31.757Z,17.20
2018-10-05T05:06:31.714Z,15.90
2018-10-05T05:07:31.708Z,19.80
2018-10-05T05:08:31.827Z,16.60
2018-10-05T05:09:31.634Z,14.20
2018-10-05T05:10:31.639Z,17.80
2018-10-05T05:11:31.837Z,15.60
2018-10-05T05:12:31.950Z,14.00
2018-10-05T05:13:31.710Z,15.60
2018-10-05T05:14:31.730Z,17.10
2018-10-05T05:15:31.713Z,14.80
2018-10-05T05:17:57.547Z,15.10
2018-10-05T05:18:57.034Z,17.60
2018-10-05T05:19:56.936Z,18.70
2018-10-05T05:20:56.915Z,19.60
2018-10-05T05:21:56.949Z,16.80
2018-10-05T05:22:56.962Z,16.60
2018-10-05T05:23:56.820Z,16.70
2018-10-05T05:24:56.726Z,19.90
2018-10-05T05:25:56.799Z,21.10
2018-10-05T05:26:56.718Z,17.30
2018-10-05T05:27:56.729Z,17.70
2018-10-05T05:28:56.737Z,19.50
2018-10-05T05:29:56.718Z,21.70
2018-10-05T05:30:56.733Z,20.40
2018-10-05T05:31:56.691Z,22.20
2018-10-05T05:32:56.684Z,21.50
2018-10-05T05:33:56.766Z,24.10
2018-10-05T05:34:56.606Z,20.40
2018-10-05T05:35:56.686Z,25.30
2018-10-05T05:36:56.688Z,21.40
2018-10-05T05:37:56.608Z,25.30
2018-10-05T05:38:56.603Z,26.40
2018-10-05T05:39:56.608Z,28.60
2018-10-05T05:40:56.569Z,27.30
2018-10-05T05:41:56.571Z,24.60
2018-10-05T05:42:56.623Z,26.20
2018-10-05T05:43:56.571Z,24.50
2018-10-05T05:44:56.495Z,29.30
2018-10-05T05:45:56.528Z,24.10
2018-10-05T05:46:56.649Z,25.00
2018-10-05T05:47:56.575Z,26.00
2018-10-05T05:48:56.496Z,27.00
2018-10-05T05:49:56.573Z,23.50
2018-10-05T05:50:56.503Z,23.90
2018-10-05T05:51:56.459Z,24.70
2018-10-05T05:52:56.502Z,29.60
2018-10-05T05:53:56.503Z,27.90
2018-10-05T05:54:56.458Z,29.90
2018-10-05T05:55:56.395Z,24.70
2018-10-05T05:56:57.299Z,25.70
2018-10-05T05:57:56.381Z,28.50
2018-10-05T05:58:56.473Z,26.20
2018-10-05T05:59:56.379Z,27.80
2018-10-05T06:00:56.407Z,27.20
2018-10-05T06:01:56.346Z,29.80
2018-10-05T06:02:56.344Z,25.20
2018-10-05T06:03:56.345Z,27.00
2018-10-05T06:04:56.388Z,29.40
2018-10-05T06:05:56.265Z,29.40
2018-10-05T06:06:56.275Z,29.70
2018-10-05T06:07:56.342Z,27.40
2018-10-05T06:08:56.349Z,29.60
2018-10-05T06:09:56.271Z,33.70
2018-10-05T06:10:56.269Z,30.20
2018-10-05T06:11:56.229Z,26.10
2018-10-05T06:12:56.231Z,28.20
2018-10-05T06:13:56.276Z,30.40
2018-10-05T06:14:56.233Z,30.00
2018-10-05T06:15:56.213Z,30.20
2018-10-05T06:16:56.152Z,27.80
2018-10-05T06:17:56.165Z,27.10
2018-10-05T06:18:56.160Z,28.10
2018-10-05T06:19:56.235Z,26.80
2018-10-05T06:20:56.172Z,28.00
2018-10-05T06:21:56.429Z,28.50
2018-10-05T06:22:56.119Z,31.30
2018-10-05T06:23:56.118Z,32.60
2018-10-05T06:24:56.122Z,25.20
2018-10-05T06:25:56.119Z,26.10
2018-10-05T06:26:56.041Z,28.80
2018-10-05T06:27:56.057Z,30.40
2018-10-05T06:28:56.043Z,33.00
2018-10-05T06:29:56.160Z,29.10
2018-10-05T06:30:56.161Z,30.90
2018-10-05T06:31:56.006Z,41.40
2018-10-05T06:32:56.026Z,34.80
2018-10-05T06:33:56.006Z,34.60
2018-10-05T06:34:56.004Z,27.90
2018-10-05T06:35:56.006Z,27.10
2018-10-05T06:36:56.007Z,31.70
2018-10-05T06:37:55.940Z,37.80
2018-10-05T06:38:55.954Z,35.50
2018-10-05T06:39:55.930Z,34.20
2018-10-05T06:40:55.937Z,42.60
2018-10-05T06:41:55.964Z,36.10
2018-10-05T06:42:57.931Z,38.10
2018-10-05T06:43:55.892Z,37.30
2018-10-05T06:44:55.895Z,33.00
2018-10-05T06:45:55.892Z,36.80
2018-10-05T06:46:55.892Z,30.70
2018-10-05T06:47:55.895Z,37.40
2018-10-05T06:48:55.811Z,45.70
2018-10-05T06:49:55.896Z,39.40
2018-10-05T06:50:55.908Z,38.10
2018-10-05T06:51:55.813Z,41.30
2018-10-05T06:52:55.780Z,43.00
2018-10-05T06:53:55.778Z,42.80
2018-10-05T06:54:55.899Z,48.20
2018-10-05T06:55:55.779Z,51.60
2018-10-05T06:56:55.780Z,50.30
2018-10-05T06:57:55.780Z,47.90
2018-10-05T06:58:55.781Z,49.50
2018-10-05T06:59:55.782Z,50.10
2018-10-05T07:00:55.901Z,46.80
2018-10-05T07:01:55.877Z,50.00
2018-10-05T07:02:55.663Z,49.80
2018-10-05T07:03:55.670Z,50.50
2018-10-05T07:04:55.665Z,49.00
2018-10-05T07:05:55.665Z,50.30
2018-10-05T07:06:55.787Z,46.10
2018-10-05T07:07:55.797Z,46.40
2018-10-05T07:08:55.668Z,48.70
2018-10-05T07:09:55.668Z,48.40
2018-10-05T07:10:55.668Z,49.90
2018-10-05T07:11:55.670Z,47.80
2018-10-05T07:12:55.669Z,50.70
2018-10-05T07:13:55.552Z,45.50
2018-10-05T07:14:55.551Z,47.80
2018-10-05T07:15:55.621Z,51.70
2018-10-05T07:16:55.602Z,48.50
2018-10-05T07:17:55.553Z,50.70
2018-10-05T07:18:55.553Z,48.10
2018-10-05T07:19:55.556Z,47.90
2018-10-05T07:20:55.558Z,54.70
2018-10-05T07:21:55.556Z,48.30
2018-10-05T07:22:55.436Z,43.80
2018-10-05T07:23:55.437Z,41.70
2018-10-05T07:24:55.563Z,46.10
2018-10-05T07:25:55.479Z,45.30
2018-10-05T07:26:55.440Z,44.80
2018-10-05T07:27:55.439Z,44.80
2018-10-05T07:28:55.441Z,41.80
2018-10-05T07:29:55.441Z,42.50
2018-10-05T07:30:55.443Z,42.60
2018-10-05T07:31:55.442Z,44.90
2018-10-05T07:32:55.323Z,37.00
2018-10-05T07:33:55.325Z,39.00
2018-10-05T07:34:55.444Z,33.80
2018-10-05T07:35:55.324Z,35.30
2018-10-05T07:36:55.366Z,30.60
2018-10-05T07:37:55.450Z,35.20
2018-10-05T07:38:55.329Z,30.90
2018-10-05T07:39:55.328Z,32.40
2018-10-05T07:40:55.328Z,34.90
2018-10-05T07:41:56.888Z,29.60
2018-10-05T07:42:55.269Z,34.80
2018-10-05T07:43:55.213Z,33.00
2018-10-05T07:44:55.331Z,27.50
2018-10-05T07:45:55.211Z,25.20
2018-10-05T07:46:55.213Z,22.70
2018-10-05T07:47:55.213Z,26.30
2018-10-05T07:48:55.215Z,23.10
2018-10-05T07:49:55.214Z,24.80
2018-10-05T07:50:55.215Z,27.20
2018-10-05T07:51:55.355Z,23.90
2018-10-05T07:52:55.221Z,27.50
2018-10-05T07:53:55.219Z,24.20
2018-10-05T07:54:55.098Z,25.10
2018-10-05T07:55:55.098Z,22.00
2018-10-05T07:56:55.103Z,21.60
2018-10-05T07:57:55.108Z,21.40
2018-10-05T07:58:55.222Z,21.20
2018-10-05T07:59:55.107Z,24.40
2018-10-05T08:00:55.100Z,22.20
2018-10-05T08:01:55.107Z,20.50
2018-10-05T08:02:55.103Z,16.40
2018-10-05T08:03:54.987Z,17.50
2018-10-05T08:04:55.104Z,16.80
2018-10-05T08:05:54.985Z,19.40
2018-10-05T08:06:54.985Z,15.40
2018-10-05T08:07:54.986Z,21.00
2018-10-05T08:08:54.988Z,19.20
2018-10-05T08:09:55.114Z,18.80
2018-10-05T08:10:54.988Z,17.30
2018-10-05T08:11:54.989Z,17.00
2018-10-05T08:12:54.989Z,19.20
2018-10-05T08:13:54.871Z,17.90
2018-10-05T08:14:54.995Z,16.90
2018-10-05T08:15:54.991Z,15.50
2018-10-05T08:16:54.998Z,16.90
2018-10-05T08:17:54.878Z,16.40
2018-10-05T08:18:54.873Z,16.40
2018-10-05T08:19:54.877Z,14.40
2018-10-05T08:20:54.906Z,14.70
2018-10-05T08:21:54.882Z,17.00
2018-10-05T08:22:54.876Z,13.90
2018-10-05T08:23:54.762Z,14.10
2018-10-05T08:24:54.758Z,17.40
2018-10-05T08:25:54.879Z,15.20
2018-10-05T08:27:16.520Z,14.30
2018-10-05T08:27:54.788Z,13.20
2018-10-05T08:28:54.760Z,15.80
2018-10-05T08:29:54.762Z,15.50
2018-10-05T08:30:54.882Z,14.80
2018-10-05T08:31:54.800Z,16.80
2018-10-05T08:32:54.765Z,18.40
2018-10-05T08:33:54.645Z,16.60
2018-10-05T08:34:54.764Z,15.90
2018-10-05T08:35:54.651Z,17.70
2018-10-05T08:36:54.645Z,15.20
2018-10-05T08:37:54.649Z,14.10
2018-10-05T08:38:54.650Z,15.50
2018-10-05T08:39:54.759Z,12.60
2018-10-05T08:40:54.769Z,15.70
2018-10-05T08:41:54.648Z,17.40
2018-10-05T08:42:54.650Z,18.60
2018-10-05T08:43:54.650Z,14.40
2018-10-05T08:44:54.650Z,15.60
2018-10-05T08:45:54.582Z,13.80
2018-10-05T08:46:54.532Z,14.30
2018-10-05T08:47:54.654Z,13.10
2018-10-05T08:48:54.540Z,13.50
2018-10-05T08:49:54.573Z,12.40
2018-10-05T08:50:54.654Z,16.60
2018-10-05T08:51:54.682Z,14.00
2018-10-05T08:52:54.538Z,14.30
2018-10-05T08:53:54.538Z,14.30
2018-10-05T08:54:54.417Z,15.60
2018-10-05T08:55:54.418Z,13.20
2018-10-05T08:56:54.550Z,10.60
2018-10-05T08:57:54.421Z,12.70
2018-10-05T08:58:54.427Z,14.60
2018-10-05T08:59:54.423Z,9.10
2018-10-05T09:00:54.422Z,12.60
2018-10-05T09:01:54.543Z,13.00
2018-10-05T09:02:54.428Z,14.10
2018-10-05T09:03:54.439Z,11.70
2018-10-05T09:04:54.425Z,7.80
2018-10-05T09:05:54.413Z,12.20
2018-10-05T09:06:54.326Z,10.90
2018-10-05T09:07:54.427Z,12.30
2018-10-05T09:08:54.307Z,10.00
2018-10-05T09:09:54.307Z,8.70
2018-10-05T09:10:54.310Z,10.30
2018-10-05T09:11:54.431Z,9.40
2018-10-05T09:12:54.308Z,9.00
2018-10-05T09:13:54.310Z,8.70
2018-10-05T09:14:54.315Z,9.00
2018-10-05T09:15:54.194Z,10.10
2018-10-05T09:16:54.193Z,9.10
2018-10-05T09:17:54.314Z,10.80
2018-10-05T09:18:54.194Z,11.80
2018-10-05T09:19:54.193Z,10.20
2018-10-05T09:20:54.195Z,12.30
2018-10-05T09:21:54.194Z,10.10
2018-10-05T09:22:54.316Z,11.60
2018-10-05T09:23:54.196Z,9.00
2018-10-05T09:24:54.197Z,11.00
2018-10-05T09:25:54.198Z,8.60
2018-10-05T09:26:54.079Z,13.40
2018-10-05T09:27:54.199Z,12.00
2018-10-05T09:28:54.104Z,10.10
2018-10-05T09:29:54.081Z,6.60
2018-10-05T09:30:54.082Z,11.00
2018-10-05T09:31:54.082Z,11.40
2018-10-05T09:32:54.083Z,9.40
2018-10-05T09:33:54.204Z,11.40
2018-10-05T09:34:54.084Z,11.40
2018-10-05T09:35:54.085Z,17.40
2018-10-05T09:36:54.086Z,10.70
2018-10-05T09:37:54.300Z,10.60
2018-10-05T09:38:54.088Z,8.10
2018-10-05T09:39:53.967Z,9.20
2018-10-05T09:40:53.968Z,11.10
2018-10-05T09:41:54.015Z,10.60
2018-10-05T09:42:54.117Z,11.80
2018-10-05T09:46:46.650Z,8.80
2018-10-05T09:47:46.293Z,9.30
2018-10-05T09:48:46.171Z,12.50
2018-10-05T09:49:46.227Z,12.30
2018-10-05T09:50:46.060Z,10.70
2018-10-05T09:51:45.970Z,12.70
2018-10-05T09:52:46.096Z,8.60
2018-10-05T09:53:45.936Z,11.30
2018-10-05T09:54:45.937Z,9.40
2018-10-05T09:55:46.058Z,12.00
2018-10-05T09:56:45.938Z,12.30
2018-10-05T09:57:45.939Z,12.90
2018-10-05T09:58:45.940Z,11.30
2018-10-05T09:59:46.087Z,13.50
2018-10-05T10:00:45.942Z,9.90
2018-10-05T10:01:45.822Z,15.50
2018-10-05T10:02:45.823Z,10.10
2018-10-05T10:03:45.824Z,13.00
2018-10-05T10:04:45.824Z,10.90
2018-10-05T10:05:45.944Z,12.20
2018-10-05T10:06:45.825Z,11.70
2018-10-05T10:07:45.842Z,12.90
2018-10-05T10:08:45.828Z,11.80
2018-10-05T10:09:45.827Z,10.50
2018-10-05T10:10:45.828Z,11.40
2018-10-05T10:11:45.831Z,8.20
2018-10-05T10:12:45.710Z,11.50
2018-10-05T10:13:45.770Z,10.80
2018-10-05T10:14:45.710Z,10.10
2018-10-05T10:15:45.742Z,11.40
2018-10-05T10:16:45.743Z,8.40
2018-10-05T10:17:45.959Z,12.20
2018-10-05T10:18:45.713Z,11.30
2018-10-05T10:19:45.714Z,11.80
2018-10-05T10:20:45.714Z,11.70
2018-10-05T10:21:45.715Z,10.80
2018-10-05T10:22:45.785Z,13.80
2018-10-05T10:23:45.598Z,9.90
2018-10-05T10:24:45.598Z,10.10
2018-10-05T10:25:45.599Z,9.60
2018-10-05T10:26:45.599Z,10.50
2018-10-05T10:27:45.781Z,9.50
2018-10-05T10:28:45.844Z,11.40
2018-10-05T10:29:45.600Z,12.10
2018-10-05T10:30:45.724Z,9.30
2018-10-05T10:31:45.606Z,8.30
2018-10-05T10:32:45.483Z,13.00
2018-10-05T10:33:45.668Z,10.40
2018-10-05T10:34:45.504Z,12.20
2018-10-05T10:35:45.485Z,10.20
2018-10-05T10:36:45.491Z,11.80
2018-10-05T10:37:45.485Z,9.20
2018-10-05T10:38:45.610Z,6.80
2018-10-05T10:39:45.534Z,11.00
2018-10-05T10:40:45.609Z,11.70
2018-10-05T10:41:45.488Z,9.70
2018-10-05T10:42:45.431Z,10.30
2018-10-05T10:43:45.377Z,12.20
2018-10-05T10:44:45.371Z,9.60
2018-10-05T10:45:45.490Z,12.20
2018-10-05T10:46:45.493Z,9.70
2018-10-05T10:47:45.375Z,9.40
2018-10-05T10:48:45.373Z,11.20
2018-10-05T10:49:45.374Z,11.40
2018-10-05T10:50:45.375Z,11.50
2018-10-05T10:51:45.495Z,10.20
2018-10-05T10:52:45.256Z,10.20
2018-10-05T10:53:45.284Z,9.70
2018-10-05T10:54:45.257Z,8.00
2018-10-05T10:55:45.258Z,11.80
2018-10-05T10:56:45.260Z,10.30
2018-10-05T10:57:45.380Z,8.80
2018-10-05T10:58:45.265Z,10.30
2018-10-05T10:59:45.381Z,9.10
2018-10-05T11:00:45.419Z,10.70
2018-10-05T11:01:45.297Z,9.30
2018-10-05T11:02:45.264Z,8.40
2018-10-05T11:03:45.146Z,8.90
2018-10-05T11:04:45.149Z,10.80
2018-10-05T11:05:45.266Z,10.50
2018-10-05T11:06:45.147Z,8.70
2018-10-05T11:07:45.147Z,9.20
2018-10-05T11:08:45.148Z,9.50
2018-10-05T11:09:45.150Z,10.00
2018-10-05T11:10:45.267Z,10.10
2018-10-05T11:11:45.150Z,11.60
2018-10-05T11:12:45.150Z,7.80
2018-10-05T11:13:45.150Z,14.10
2018-10-05T11:14:45.031Z,9.40
2018-10-05T11:15:45.032Z,9.60
2018-10-05T11:16:45.035Z,10.00
2018-10-05T11:17:45.034Z,9.70
2018-10-05T11:18:45.170Z,11.00
2018-10-05T11:19:45.154Z,7.80
2018-10-05T11:20:45.034Z,9.10
2018-10-05T11:21:45.036Z,7.90
2018-10-05T11:22:45.043Z,10.30
2018-10-05T11:23:44.930Z,10.20
2018-10-05T11:24:45.037Z,5.40
2018-10-05T11:25:44.918Z,8.60
2018-10-05T11:26:44.934Z,7.40
2018-10-05T11:27:44.921Z,7.50
2018-10-05T11:28:44.927Z,9.20
2018-10-05T11:29:45.096Z,6.80
2018-10-05T11:30:44.921Z,5.60
2018-10-05T11:31:44.921Z,6.30
2018-10-05T11:32:44.923Z,4.50
2018-10-05T11:33:44.922Z,6.10
2018-10-05T11:34:44.923Z,4.60
2018-10-05T11:35:44.848Z,10.30
2018-10-05T11:36:44.805Z,6.30
2018-10-05T11:37:44.805Z,5.50
2018-10-05T11:38:44.806Z,7.10
2018-10-05T11:39:44.807Z,9.10
2018-10-05T11:40:44.861Z,5.80
2018-10-05T11:41:44.807Z,6.60
2018-10-05T11:42:44.808Z,7.90
2018-10-05T11:43:44.809Z,5.50
2018-10-05T11:44:44.812Z,7.00
2018-10-05T11:45:44.811Z,6.50
2018-10-05T11:46:44.692Z,5.00
2018-10-05T11:47:44.693Z,7.80
2018-10-05T11:48:44.693Z,6.10
2018-10-05T11:49:44.710Z,5.50
2018-10-05T11:50:44.937Z,6.70
2018-10-05T11:51:45.536Z,6.50
2018-10-05T11:52:45.677Z,5.90
2018-10-05T11:53:44.699Z,8.40
2018-10-05T11:54:46.619Z,6.10
2018-10-05T11:55:45.179Z,6.00
2018-10-05T11:56:45.817Z,5.20
2018-10-05T11:57:44.581Z,5.50
2018-10-05T11:58:44.580Z,8.10
2018-10-05T11:59:44.670Z,6.80
2018-10-05T12:00:44.585Z,6.50
2018-10-05T12:01:44.753Z,4.90
2018-10-05T12:02:44.585Z,5.30
2018-10-05T12:03:44.582Z,6.60
2018-10-05T12:04:44.585Z,8.00
2018-10-05T12:05:45.210Z,5.50
2018-10-05T12:06:44.589Z,7.90
2018-10-05T12:07:44.588Z,4.70
2018-10-05T12:08:44.605Z,4.70
2018-10-05T12:09:44.467Z,6.50
2018-10-05T12:10:44.487Z,7.30
2018-10-05T12:11:44.469Z,5.30
2018-10-05T12:12:44.615Z,6.10
2018-10-05T12:13:46.235Z,7.00
2018-10-05T12:14:44.608Z,6.80
2018-10-05T12:15:47.476Z,8.60
2018-10-05T12:16:44.471Z,3.60
2018-10-05T12:17:44.353Z,6.00
2018-10-05T12:18:44.593Z,4.90
2018-10-05T12:19:44.515Z,7.50
2018-10-05T12:20:44.356Z,8.60
2018-10-05T12:21:44.356Z,6.00
2018-10-05T12:22:44.356Z,6.90
2018-10-05T12:23:44.357Z,7.20
2018-10-05T12:24:44.360Z,6.30
2018-10-05T12:25:44.359Z,4.50
2018-10-05T12:26:44.441Z,5.50
2018-10-05T12:27:44.360Z,5.90
2018-10-05T12:28:44.363Z,5.80
2018-10-05T12:29:44.360Z,6.30
2018-10-05T12:30:44.246Z,8.20
2018-10-05T12:31:44.243Z,5.90
2018-10-05T12:32:44.243Z,7.20
2018-10-05T12:33:44.243Z,5.10
2018-10-05T12:34:44.175Z,5.70
2018-10-05T12:35:44.366Z,6.80
2018-10-05T12:36:44.246Z,5.30
2018-10-05T12:37:44.250Z,7.10
2018-10-05T12:38:44.246Z,5.30
2018-10-05T12:39:44.247Z,4.20
2018-10-05T12:40:44.179Z,5.50
2018-10-05T12:41:44.129Z,6.20
2018-10-05T12:42:44.130Z,6.80
2018-10-05T12:43:44.064Z,5.00
2018-10-05T12:44:44.149Z,7.40
2018-10-05T12:45:44.166Z,5.80
2018-10-05T12:46:44.064Z,7.10
2018-10-05T12:47:44.133Z,4.60
2018-10-05T12:48:44.065Z,6.30
2018-10-05T12:49:44.067Z,6.80
2018-10-05T12:50:44.135Z,6.50
2018-10-05T12:51:44.135Z,4.70
2018-10-05T12:52:44.017Z,5.00
2018-10-05T12:53:44.020Z,6.10
2018-10-05T12:54:43.955Z,6.60
2018-10-05T12:55:43.954Z,5.50
2018-10-05T12:56:44.020Z,5.60
2018-10-05T12:57:44.024Z,6.20
2018-10-05T12:58:43.949Z,5.70
2018-10-05T12:59:43.951Z,4.50
2018-10-05T13:00:44.020Z,8.30
2018-10-05T13:01:44.023Z,5.50
2018-10-05T13:02:43.903Z,6.80