createdAt,value
2018-10-18T00:01:15.863Z,92.60
2018-10-18T00:03:44.103Z,92.70
2018-10-18T00:06:12.518Z,92.80
2018-10-18T00:08:41.591Z,92.80
2018-10-18T00:11:09.858Z,92.70
2018-10-18T00:13:38.010Z,92.80
2018-10-18T00:16:06.197Z,92.80
2018-10-18T00:18:34.627Z,92.90
2018-10-18T00:21:04.821Z,92.90
2018-10-18T00:23:33.144Z,93.00
2018-10-18T00:26:02.260Z,93.00
2018-10-18T00:28:30.562Z,93.00
2018-10-18T00:30:58.795Z,93.00
2018-10-18T00:33:27.112Z,93.30
2018-10-18T00:35:55.216Z,92.90
2018-10-18T00:38:23.294Z,92.70
2018-10-18T00:40:51.381Z,92.50
2018-10-18T00:43:19.439Z,92.40
2018-10-18T00:45:47.640Z,92.50
2018-10-18T00:48:15.843Z,92.70
2018-10-18T00:50:43.945Z,92.90
2018-10-18T00:53:12.028Z,93.30
2018-10-18T00:55:40.063Z,93.50
2018-10-18T00:58:08.180Z,93.80
2018-10-18T01:00:36.319Z,93.80
2018-10-18T01:03:04.600Z,94.00
2018-10-18T01:05:32.700Z,94.20
2018-10-18T01:08:00.814Z,94.20
2018-10-18T01:10:29.005Z,94.30
2018-10-18T01:12:57.081Z,94.20
2018-10-18T01:15:25.138Z,94.30
2018-10-18T01:17:53.275Z,94.40
2018-10-18T01:20:21.628Z,94.40
2018-10-18T01:22:49.800Z,94.60
2018-10-18T01:25:17.935Z,94.50
2018-10-18T01:27:46.092Z,94.60
2018-10-18T01:30:14.309Z,94.50
2018-10-18T01:32:42.426Z,94.50
2018-10-18T01:35:10.537Z,94.60
2018-10-18T01:37:38.653Z,94.50
2018-10-18T01:40:06.748Z,94.50
2018-10-18T01:42:34.846Z,94.50
2018-10-18T01:45:02.974Z,94.40
2018-10-18T01:47:31.625Z,94.40
2018-10-18T01:49:59.689Z,94.70
2018-10-18T01:52:27.692Z,94.70
2018-10-18T01:54:55.799Z,95.10
2018-10-18T01:57:23.944Z,95.00
2018-10-18T01:59:52.078Z,95.00
2018-10-18T02:02:20.219Z,95.00
2018-10-18T02:04:48.268Z,94.90
2018-10-18T02:07:16.284Z,94.60
2018-10-18T02:09:44.374Z,94.30
2018-10-18T02:12:12.512Z,94.00
2018-10-18T02:14:40.660Z,93.90
2018-10-18T02:17:08.833Z,93.80
2018-10-18T02:19:36.871Z,93.90
2018-10-18T02:22:05.139Z,94.10
2018-10-18T02:24:33.214Z,94.20
2018-10-18T02:27:01.398Z,94.50
2018-10-18T02:29:29.653Z,94.70
2018-10-18T02:31:57.844Z,94.70
2018-10-18T02:34:25.952Z,94.80
2018-10-18T02:36:54.001Z,95.00
2018-10-18T02:39:22.082Z,95.00
2018-10-18T02:41:50.209Z,95.10
2018-10-18T02:44:18.394Z,95.20
2018-10-18T02:46:46.648Z,95.20
2018-10-18T02:49:14.736Z,95.40
2018-10-18T02:51:42.869Z,95.60
2018-10-18T02:54:10.947Z,95.70
2018-10-18T02:56:39.007Z,95.80
2018-10-18T02:59:07.043Z,96.10
2018-10-18T03:01:35.270Z,96.20
2018-10-18T03:04:03.551Z,95.90
2018-10-18T03:06:31.611Z,95.80
2018-10-18T03:08:59.680Z,95.90
2018-10-18T03:11:27.789Z,96.00
2018-10-18T03:13:55.864Z,96.10
2018-10-18T03:16:24.042Z,96.20
2018-10-18T03:18:52.062Z,96.60
2018-10-18T03:21:20.152Z,96.70
2018-10-18T03:23:48.197Z,96.70
2018-10-18T03:26:16.366Z,96.70
2018-10-18T03:28:44.504Z,96.80
2018-10-18T03:31:12.596Z,96.80
2018-10-18T03:33:41.428Z,96.80
2018-10-18T03:36:09.571Z,96.70
2018-10-18T03:38:37.666Z,96.90
2018-10-18T03:41:05.860Z,97.00
2018-10-18T03:43:33.959Z,96.70
2018-10-18T03:46:02.105Z,96.50
2018-10-18T03:48:30.239Z,96.40
2018-10-18T03:50:58.402Z,96.20
2018-10-18T03:53:26.532Z,96.10
2018-10-18T03:55:54.624Z,96.00
2018-10-18T03:58:22.710Z,96.10
2018-10-18T04:00:50.798Z,96.20
2018-10-18T04:03:19.151Z,96.30
2018-10-18T04:05:47.282Z,96.30
2018-10-18T04:08:15.348Z,96.20
2018-10-18T04:10:43.382Z,96.20
2018-10-18T04:13:11.635Z,96.20
2018-10-18T04:15:39.830Z,96.40
2018-10-18T04:18:07.959Z,96.50
2018-10-18T04:20:36.046Z,96.40
2018-10-18T04:23:04.133Z,96.40
2018-10-18T04:25:32.380Z,96.30
2018-10-18T04:28:00.726Z,96.20
2018-10-18T04:30:28.876Z,97.00
2018-10-18T04:32:56.950Z,96.60
2018-10-18T04:35:25.042Z,96.90
2018-10-18T04:37:53.091Z,96.90
2018-10-18T04:40:21.158Z,96.80
2018-10-18T04:42:49.198Z,96.70
2018-10-18T04:45:17.371Z,96.60
2018-10-18T04:47:45.525Z,96.40
2018-10-18T04:50:13.498Z,96.40
2018-10-18T04:52:42.566Z,96.40
2018-10-18T04:55:10.676Z,96.40
2018-10-18T04:57:39.303Z,96.40
2018-10-18T05:00:08.564Z,96.40
2018-10-18T05:02:36.749Z,96.30
2018-10-18T05:05:15.978Z,96.30
2018-10-18T05:07:44.130Z,96.40
2018-10-18T05:10:12.220Z,96.50
2018-10-18T05:12:40.497Z,96.60
2018-10-18T05:15:08.994Z,96.60
2018-10-18T05:17:37.170Z,96.60
2018-10-18T05:20:05.701Z,96.70
2018-10-18T05:22:33.930Z,96.70
2018-10-18T05:25:02.083Z,96.60
2018-10-18T05:27:30.078Z,96.50
2018-10-18T05:29:58.390Z,96.40
2018-10-18T05:32:32.140Z,96.40
2018-10-18T05:35:00.290Z,96.50
2018-10-18T05:37:28.495Z,96.60
2018-10-18T05:39:56.652Z,96.70
2018-10-18T05:42:24.882Z,96.70
2018-10-18T05:44:53.131Z,96.60
2018-10-18T05:47:21.271Z,96.50
2018-10-18T05:49:49.719Z,96.40
2018-10-18T05:52:18.645Z,96.30
2018-10-18T05:54:47.414Z,96.20
2018-10-18T05:57:16.589Z,96.20
2018-10-18T05:59:44.736Z,96.50
2018-10-18T06:02:12.768Z,96.60
2018-10-18T06:04:40.855Z,96.80
2018-10-18T06:07:09.199Z,96.90
2018-10-18T06:09:37.239Z,96.90
2018-10-18T06:12:05.573Z,96.90
2018-10-18T06:14:33.660Z,97.10
2018-10-18T06:17:02.731Z,97.00
2018-10-18T06:19:30.845Z,97.10
2018-10-18T06:21:58.931Z,97.20
2018-10-18T06:24:27.001Z,97.30
2018-10-18T06:26:55.176Z,97.30
2018-10-18T06:29:23.916Z,97.20
2018-10-18T06:31:52.013Z,97.20
2018-10-18T06:34:20.230Z,97.40
2018-10-18T06:36:48.284Z,97.20
2018-10-18T06:39:16.471Z,97.10
2018-10-18T06:41:44.552Z,97.20
2018-10-18T06:44:12.865Z,97.10
2018-10-18T06:46:40.951Z,97.10
2018-10-18T06:49:09.231Z,97.30
2018-10-18T06:51:37.296Z,97.40
2018-10-18T06:54:05.593Z,97.40
2018-10-18T06:56:33.741Z,97.50
2018-10-18T06:59:02.001Z,97.60
2018-10-18T07:01:30.189Z,97.40
2018-10-18T07:03:58.334Z,97.40
2018-10-18T07:06:26.531Z,97.50
2018-10-18T07:08:54.846Z,97.50
2018-10-18T07:11:22.901Z,97.50
2018-10-18T07:13:51.711Z,97.50
2018-10-18T07:16:20.293Z,97.50
2018-10-18T07:18:48.913Z,97.40
2018-10-18T07:21:17.430Z,97.40
2018-10-18T07:23:46.374Z,97.50
2018-10-18T07:26:15.095Z,97.50
2018-10-18T07:28:43.509Z,97.70
2018-10-18T07:31:14.293Z,97.70
2018-10-18T07:33:46.422Z,97.60
2018-10-18T07:36:15.218Z,97.60
2018-10-18T07:38:44.231Z,97.50
2018-10-18T07:41:16.141Z,97.30
2018-10-18T07:43:44.234Z,97.20
2018-10-18T07:46:12.769Z,97.10
2018-10-18T07:48:41.043Z,97.20
2018-10-18T07:51:09.241Z,97.10
2018-10-18T07:53:37.503Z,97.10
2018-10-18T07:56:05.758Z,97.10
2018-10-18T07:58:33.885Z,97.00
2018-10-18T08:01:02.132Z,97.00
2018-10-18T08:03:30.920Z,96.80
2018-10-18T08:05:59.137Z,96.60
2018-10-18T08:08:27.223Z,96.80
2018-10-18T08:10:55.540Z,96.90
2018-10-18T08:13:23.905Z,96.70
2018-10-18T08:15:52.171Z,96.60
2018-10-18T08:18:20.382Z,96.60
2018-10-18T08:20:49.824Z,96.50
2018-10-18T08:23:19.559Z,96.40
2018-10-18T08:25:48.001Z,96.50
2018-10-18T08:28:16.338Z,96.60
2018-10-18T08:30:44.624Z,96.60
2018-10-18T08:33:13.921Z,96.50
2018-10-18T08:35:42.346Z,96.40
2018-10-18T08:38:10.591Z,96.30
2018-10-18T08:40:38.824Z,96.30
2018-10-18T08:43:07.168Z,96.10
2018-10-18T08:45:35.370Z,95.90
2018-10-18T08:48:03.575Z,96.10
2018-10-18T08:50:31.867Z,95.80
2018-10-18T08:53:00.878Z,95.80
2018-10-18T08:55:29.287Z,95.70
2018-10-18T08:57:58.137Z,95.70
2018-10-18T09:00:26.413Z,95.60
2018-10-18T09:02:54.553Z,95.60
2018-10-18T09:05:22.813Z,95.50
2018-10-18T09:07:51.110Z,95.50
2018-10-18T09:10:19.216Z,95.60
2018-10-18T09:12:47.404Z,95.50
2018-10-18T09:15:15.545Z,95.20
2018-10-18T09:17:43.890Z,95.00
2018-10-18T09:20:12.037Z,94.70
2018-10-18T09:22:41.288Z,94.50
2018-10-18T09:25:10.793Z,94.60
2018-10-18T09:27:39.242Z,94.30
2018-10-18T09:30:08.970Z,94.40
2018-10-18T09:32:38.116Z,94.30
2018-10-18T09:35:06.454Z,94.20
2018-10-18T09:37:34.694Z,93.90
2018-10-18T09:40:03.489Z,94.00
2018-10-18T09:42:34.022Z,93.70
2018-10-18T09:45:02.395Z,93.60
2018-10-18T09:47:30.652Z,93.70
2018-10-18T09:49:58.832Z,93.70
2018-10-18T09:52:26.996Z,93.80
2018-10-18T09:54:55.250Z,93.70
2018-10-18T09:57:24.398Z,93.60
2018-10-18T09:59:52.970Z,93.60
2018-10-18T10:02:26.677Z,93.30
2018-10-18T10:04:54.983Z,92.90
2018-10-18T10:07:23.148Z,92.40
2018-10-18T10:09:51.443Z,92.60
2018-10-18T10:12:19.819Z,92.10
2018-10-18T10:14:48.045Z,92.50
2018-10-18T10:17:16.472Z,92.20
2018-10-18T10:19:44.786Z,92.00
2018-10-18T10:22:13.199Z,92.20
2018-10-18T10:24:41.484Z,92.10
2018-10-18T10:27:09.987Z,92.10
2018-10-18T10:29:38.313Z,91.60
2018-10-18T10:32:07.826Z,91.70
2018-10-18T10:34:36.075Z,91.20
2018-10-18T10:37:04.950Z,91.50
2018-10-18T10:39:35.076Z,92.10
2018-10-18T10:42:03.414Z,92.30
2018-10-18T10:44:31.629Z,91.90
2018-10-18T10:47:00.140Z,91.60
2018-10-18T10:49:28.457Z,91.20
2018-10-18T10:51:57.405Z,91.20
2018-10-18T10:54:26.165Z,91.30
2018-10-18T10:56:54.319Z,91.80
2018-10-18T10:59:22.454Z,91.30
2018-10-18T11:01:50.602Z,91.20
2018-10-18T11:04:18.642Z,91.20
2018-10-18T11:06:46.753Z,90.90
2018-10-18T11:09:14.984Z,91.00
2018-10-18T11:11:43.810Z,90.80
2018-10-18T11:14:12.046Z,90.90
2018-10-18T11:16:40.185Z,90.30
2018-10-18T11:19:08.344Z,90.80
2018-10-18T11:21:36.589Z,90.70
2018-10-18T11:24:05.093Z,90.10
2018-10-18T11:26:33.217Z,90.90
2018-10-18T11:29:01.249Z,90.20
2018-10-18T11:31:29.383Z,89.10
2018-10-18T11:33:57.575Z,89.20
2018-10-18T11:36:25.753Z,87.50
2018-10-18T11:38:53.907Z,88.10
2018-10-18T11:41:22.009Z,88.40
2018-10-18T11:43:50.130Z,88.60
2018-10-18T11:48:52.521Z,85.80
2018-10-18T11:51:20.708Z,85.60
2018-10-18T11:53:48.855Z,86.00
2018-10-18T11:56:17.100Z,85.60
2018-10-18T11:58:45.203Z,87.00
2018-10-18T12:01:15.609Z,85.70
2018-10-18T12:03:43.827Z,87.10
2018-10-18T12:06:11.898Z,87.80
2018-10-18T12:08:40.033Z,86.00
2018-10-18T12:11:08.255Z,85.80
2018-10-18T12:13:36.350Z,86.30
2018-10-18T12:16:05.034Z,85.80
2018-10-18T12:18:33.182Z,86.00
2018-10-18T12:21:01.387Z,86.50
2018-10-18T12:23:29.626Z,85.40
2018-10-18T12:25:57.804Z,85.90
2018-10-18T12:28:26.036Z,82.40
2018-10-18T12:30:54.264Z,83.30
2018-10-18T12:33:22.489Z,81.70
2018-10-18T12:35:50.628Z,83.20
2018-10-18T12:38:18.879Z,82.30
2018-10-18T12:40:47.113Z,84.40
2018-10-18T12:43:15.222Z,82.30
2018-10-18T12:45:43.466Z,82.10
2018-10-18T12:48:11.760Z,82.30
2018-10-18T12:50:39.714Z,80.30
2018-10-18T12:53:07.877Z,80.40
2018-10-18T12:55:36.014Z,81.20
2018-10-18T12:58:04.264Z,81.80
2018-10-18T13:00:32.424Z,83.00
2018-10-18T13:03:00.762Z,83.50
2018-10-18T13:05:29.043Z,83.80
2018-10-18T13:07:57.165Z,84.70
2018-10-18T13:10:25.757Z,85.70
2018-10-18T13:12:53.914Z,85.30
2018-10-18T13:15:22.090Z,85.20
2018-10-18T13:17:50.304Z,84.80
2018-10-18T13:20:18.634Z,85.80
2018-10-18T13:22:46.726Z,86.30
2018-10-18T13:25:14.874Z,84.50
2018-10-18T13:27:42.947Z,84.50
2018-10-18T13:30:11.513Z,85.50
2018-10-18T13:32:41.057Z,86.20
2018-10-18T13:35:10.073Z,86.10
2018-10-18T13:37:38.208Z,86.20
2018-10-18T13:40:07.383Z,85.80
2018-10-18T13:42:35.515Z,85.90
2018-10-18T13:45:03.983Z,87.10
2018-10-18T13:47:32.076Z,86.90
2018-10-18T13:50:00.343Z,86.70
2018-10-18T13:52:28.526Z,87.20
2018-10-18T13:54:56.819Z,87.10
2018-10-18T13:57:24.985Z,88.10
2018-10-18T14:00:05.148Z,87.70
2018-10-18T14:02:33.390Z,88.50
2018-10-18T14:05:01.653Z,88.60
2018-10-18T14:07:29.899Z,89.30
2018-10-18T14:09:58.080Z,88.90
2018-10-18T14:12:26.267Z,89.20
2018-10-18T14:14:54.375Z,88.90
2018-10-18T14:17:22.713Z,89.50
2018-10-18T14:19:50.765Z,89.60
2018-10-18T14:22:19.013Z,88.50
2018-10-18T14:24:47.166Z,88.10
2018-10-18T14:27:15.324Z,88.80
2018-10-18T14:29:45.327Z,88.20
2018-10-18T14:32:13.675Z,89.00
2018-10-18T14:34:41.850Z,89.40
2018-10-18T14:37:09.943Z,89.40
2018-10-18T14:39:38.127Z,89.60
2018-10-18T14:42:06.206Z,89.60
2018-10-18T14:44:34.404Z,89.70
2018-10-18T14:47:02.688Z,90.10
2018-10-18T14:49:30.792Z,90.10
2018-10-18T14:51:59.034Z,90.00
2018-10-18T14:54:27.286Z,90.20
2018-10-18T14:56:55.414Z,90.20
2018-10-18T14:59:23.574Z,90.10
2018-10-18T15:01:51.835Z,89.90
2018-10-18T15:04:20.057Z,89.90
2018-10-18T15:06:48.192Z,89.80
2018-10-18T15:09:16.430Z,89.20
2018-10-18T15:11:44.498Z,89.70
2018-10-18T15:14:12.697Z,89.20
2018-10-18T15:16:40.773Z,89.30
2018-10-18T15:19:09.091Z,89.10
2018-10-18T15:21:37.296Z,89.60
2018-10-18T15:24:05.559Z,89.60
2018-10-18T15:26:33.792Z,90.00
2018-10-18T15:29:02.586Z,90.10
2018-10-18T15:31:32.964Z,90.30
2018-10-18T15:34:01.147Z,90.20
2018-10-18T15:36:29.347Z,90.00
2018-10-18T15:38:57.927Z,89.70
2018-10-18T15:41:25.941Z,89.40
2018-10-18T15:43:54.123Z,90.60
2018-10-18T15:46:22.446Z,90.90
2018-10-18T15:48:50.630Z,91.30
2018-10-18T15:51:18.969Z,91.50
2018-10-18T15:53:47.111Z,91.70
2018-10-18T15:56:15.343Z,91.80
2018-10-18T15:58:43.516Z,91.80
2018-10-18T16:01:11.687Z,91.90
2018-10-18T16:03:39.870Z,92.10
2018-10-18T16:06:08.188Z,92.20
2018-10-18T16:08:36.475Z,92.40
2018-10-18T16:11:04.830Z,92.50
2018-10-18T16:13:33.739Z,92.60
2018-10-18T16:16:01.875Z,92.70
2018-10-18T16:18:30.087Z,92.80
2018-10-18T16:20:58.802Z,92.90
2018-10-18T16:23:27.014Z,92.90
2018-10-18T16:25:55.366Z,93.10
2018-10-18T16:28:23.471Z,93.20
2018-10-18T16:30:52.166Z,93.30
2018-10-18T16:33:20.352Z,93.40
2018-10-18T16:35:48.624Z,93.50
2018-10-18T16:38:17.016Z,93.60
2018-10-18T16:40:45.274Z,93.60
2018-10-18T16:43:13.970Z,93.60
2018-10-18T16:45:42.121Z,93.60
2018-10-18T16:48:10.520Z,93.50
2018-10-18T16:50:38.794Z,93.90
2018-10-18T16:53:07.748Z,93.50
2018-10-18T16:55:36.221Z,93.60
2018-10-18T16:58:04.570Z,93.60
2018-10-18T17:00:32.839Z,93.70
2018-10-18T17:03:01.187Z,93.70
2018-10-18T17:05:29.808Z,94.10
2018-10-18T17:07:58.396Z,93.40
2018-10-18T17:10:27.069Z,93.00
2018-10-18T17:12:55.925Z,93.00
2018-10-18T17:15:24.079Z,92.60
2018-10-18T17:17:52.451Z,92.70
2018-10-18T17:20:20.746Z,92.60
2018-10-18T17:22:48.752Z,92.30
2018-10-18T17:25:17.030Z,92.20
2018-10-18T17:27:45.269Z,92.10
2018-10-18T17:30:13.482Z,92.20
2018-10-18T17:32:41.628Z,92.10
2018-10-18T17:35:10.371Z,92.10
2018-10-18T17:37:38.545Z,92.30
2018-10-18T17:40:07.275Z,92.40
2018-10-18T17:42:35.350Z,92.20
2018-10-18T17:45:03.546Z,92.30
2018-10-18T17:47:31.685Z,92.30
2018-10-18T17:49:59.852Z,92.20
2018-10-18T17:52:27.921Z,92.40
2018-10-18T17:54:56.146Z,92.40
2018-10-18T17:57:24.164Z,92.40
2018-10-18T17:59:52.422Z,92.50
2018-10-18T18:02:20.823Z,92.60
2018-10-18T18:04:49.122Z,92.50
2018-10-18T18:07:17.333Z,92.70
2018-10-18T18:09:45.744Z,92.60
2018-10-18T18:12:13.902Z,92.80
2018-10-18T18:14:42.212Z,92.90
2018-10-18T18:17:11.351Z,93.00
2018-10-18T18:19:39.496Z,92.90
2018-10-18T18:22:07.777Z,92.80
2018-10-18T18:24:35.853Z,92.90
2018-10-18T18:27:04.190Z,92.90
2018-10-18T18:29:32.358Z,93.00
2018-10-18T18:32:00.719Z,93.00
2018-10-18T18:34:28.945Z,93.10
2018-10-18T18:36:57.106Z,93.30
2018-10-18T18:39:28.244Z,93.50
2018-10-18T18:41:56.336Z,93.70
2018-10-18T18:44:24.431Z,93.80
2018-10-18T18:46:52.861Z,93.80
2018-10-18T18:49:21.006Z,94.00
2018-10-18T18:51:49.201Z,94.00
2018-10-18T18:54:17.329Z,93.90
2018-10-18T18:56:45.657Z,94.10
2018-10-18T18:59:14.432Z,94.10
2018-10-18T19:01:42.617Z,94.20
2018-10-18T19:04:10.762Z,94.30
2018-10-18T19:06:39.040Z,94.40
2018-10-18T19:09:09.349Z,94.50
2018-10-18T19:11:37.682Z,94.70
2018-10-18T19:14:06.534Z,94.80
2018-10-18T19:16:34.721Z,94.80
2018-10-18T19:19:03.192Z,94.90
2018-10-18T19:21:31.447Z,94.90
2018-10-18T19:23:59.862Z,95.00
2018-10-18T19:26:28.189Z,94.90
2018-10-18T19:28:56.599Z,94.90
2018-10-18T19:31:24.793Z,95.00
2018-10-18T19:33:53.109Z,95.10
2018-10-18T19:36:21.404Z,95.10
2018-10-18T19:38:49.610Z,95.10
2018-10-18T19:41:17.737Z,95.10
2018-10-18T19:43:46.031Z,95.00
2018-10-18T19:46:14.275Z,94.70
2018-10-18T19:48:42.342Z,94.10
2018-10-18T19:51:11.090Z,93.90
2018-10-18T19:53:39.353Z,93.70
2018-10-18T19:56:07.581Z,93.30
2018-10-18T19:58:35.798Z,93.30
2018-10-18T20:01:04.248Z,93.40
2018-10-18T20:03:32.369Z,93.50
2018-10-18T20:06:00.540Z,93.60
2018-10-18T20:08:28.670Z,93.80
2018-10-18T20:10:56.736Z,93.80
2018-10-18T20:13:24.964Z,93.90
2018-10-18T20:15:53.169Z,93.90
2018-10-18T20:18:21.266Z,93.90
2018-10-18T20:20:49.317Z,94.00
2018-10-18T20:23:17.513Z,94.00
2018-10-18T20:25:45.744Z,94.10
2018-10-18T20:28:13.814Z,94.00
2018-10-18T20:30:41.910Z,93.90
2018-10-18T20:33:10.774Z,93.80
2018-10-18T20:35:39.008Z,93.80
2018-10-18T20:38:07.094Z,93.70
2018-10-18T20:40:35.249Z,93.70
2018-10-18T20:43:03.389Z,93.60
2018-10-18T20:45:36.338Z,93.60
2018-10-18T20:48:04.567Z,93.50
2018-10-18T20:50:32.681Z,93.50
2018-10-18T20:53:00.876Z,93.30
2018-10-18T20:55:29.095Z,93.30
2018-10-18T20:57:57.187Z,93.20
2018-10-18T21:00:25.274Z,92.90
2018-10-18T21:02:53.543Z,92.90
2018-10-18T21:05:21.691Z,92.90
2018-10-18T21:07:49.863Z,92.80
2018-10-18T21:10:17.976Z,92.70
2018-10-18T21:12:46.161Z,92.80
2018-10-18T21:15:14.341Z,92.80
2018-10-18T21:17:42.396Z,92.60
2018-10-18T21:20:10.460Z,92.60
2018-10-18T21:22:38.562Z,92.60
2018-10-18T21:25:07.022Z,92.50
2018-10-18T21:27:35.225Z,92.40
2018-10-18T21:30:03.441Z,92.60
2018-10-18T21:32:31.601Z,92.40
2018-10-18T21:34:59.901Z,92.40
2018-10-18T21:37:28.016Z,92.60
2018-10-18T21:39:56.164Z,92.40
2018-10-18T21:42:24.440Z,92.40
2018-10-18T21:44:53.091Z,92.40
2018-10-18T21:47:21.229Z,92.40
2018-10-18T21:49:49.455Z,92.20
2018-10-18T21:52:17.624Z,92.40
2018-10-18T21:54:45.697Z,92.30
2018-10-18T21:57:13.918Z,92.20
2018-10-18T21:59:41.910Z,92.40
2018-10-18T22:02:10.525Z,92.40
2018-10-18T22:04:39.683Z,92.10
2018-10-18T22:07:08.990Z,92.20
2018-10-18T22:09:37.151Z,92.00
2018-10-18T22:12:05.613Z,92.20
2018-10-18T22:14:33.702Z,92.10
2018-10-18T22:17:01.892Z,92.00
2018-10-18T22:19:29.981Z,92.00
2018-10-18T22:21:58.014Z,91.90
2018-10-18T22:24:26.099Z,92.00
2018-10-18T22:26:54.318Z,92.20
2018-10-18T22:29:22.369Z,92.20
2018-10-18T22:31:50.519Z,92.00
2018-10-18T22:34:18.532Z,91.80
2018-10-18T22:36:46.948Z,91.80
2018-10-18T22:39:15.230Z,92.10
2018-10-18T22:41:43.256Z,91.80
2018-10-18T22:44:11.395Z,91.90
2018-10-18T22:46:39.479Z,91.90
2018-10-18T22:49:07.587Z,91.80
2018-10-18T22:51:35.814Z,91.80
2018-10-18T22:54:04.329Z,91.80
2018-10-18T22:56:32.402Z,91.90
2018-10-18T22:59:00.650Z,92.10
2018-10-18T23:01:28.812Z,92.10
2018-10-18T23:03:56.938Z,92.40
2018-10-18T23:06:25.106Z,92.50
2018-10-18T23:08:53.256Z,92.60
2018-10-18T23:11:21.382Z,92.70
2018-10-18T23:13:49.962Z,92.60
2018-10-18T23:16:18.164Z,92.70
2018-10-18T23:18:46.273Z,92.80
2018-10-18T23:21:14.557Z,92.70
2018-10-18T23:23:42.641Z,92.70
2018-10-18T23:26:10.697Z,92.80
2018-10-18T23:28:39.166Z,92.70
2018-10-18T23:31:07.292Z,92.80
2018-10-18T23:33:35.504Z,92.90
2018-10-18T23:36:03.693Z,92.80
2018-10-18T23:38:31.810Z,93.00
2018-10-18T23:41:00.001Z,92.90
2018-10-18T23:43:28.180Z,93.00
2018-10-18T23:45:56.269Z,93.10
2018-10-18T23:48:24.353Z,93.00
2018-10-18T23:50:52.925Z,93.30
2018-10-18T23:53:21.093Z,93.10
2018-10-18T23:55:49.191Z,93.10
2018-10-18T23:58:17.255Z,93.10
