createdAt,value
2019-03-16T00:03:59.228Z,82.50
2019-03-16T00:08:04.420Z,82.10
2019-03-16T00:12:08.977Z,83.00
2019-03-16T00:16:14.883Z,83.50
2019-03-16T00:20:19.875Z,83.40
2019-03-16T00:24:24.445Z,83.60
2019-03-16T00:28:29.110Z,84.00
2019-03-16T00:32:33.920Z,84.40
2019-03-16T00:36:38.821Z,85.00
2019-03-16T00:40:43.493Z,84.80
2019-03-16T00:44:48.398Z,84.30
2019-03-16T00:48:53.314Z,84.20
2019-03-16T00:52:58.512Z,84.40
2019-03-16T00:57:03.120Z,85.20
2019-03-16T01:01:08.375Z,86.30
2019-03-16T01:05:13.439Z,86.00
2019-03-16T01:09:18.353Z,86.00
2019-03-16T01:13:22.979Z,86.30
2019-03-16T01:17:28.635Z,86.60
2019-03-16T01:21:33.616Z,87.50
2019-03-16T01:25:38.319Z,87.50
2019-03-16T01:29:43.373Z,87.80
2019-03-16T01:33:48.654Z,88.30
2019-03-16T01:37:53.265Z,88.60
2019-03-16T01:41:57.909Z,89.60
2019-03-16T01:46:03.100Z,89.70
2019-03-16T01:50:08.467Z,90.00
2019-03-16T01:54:13.039Z,90.10
2019-03-16T01:58:17.740Z,90.10
2019-03-16T02:02:22.674Z,90.20
2019-03-16T02:06:27.687Z,90.30
2019-03-16T02:10:32.498Z,90.20
2019-03-16T02:14:37.084Z,90.30
2019-03-16T02:18:42.171Z,90.20
2019-03-16T02:22:46.776Z,90.50
2019-03-16T02:26:51.849Z,90.10
2019-03-16T02:30:56.435Z,90.00
2019-03-16T02:35:01.014Z,90.00
2019-03-16T02:39:07.370Z,90.00
2019-03-16T02:43:12.329Z,89.90
2019-03-16T02:47:16.962Z,90.00
2019-03-16T02:51:21.578Z,90.10
2019-03-16T02:55:26.628Z,90.20
2019-03-16T02:59:31.228Z,90.20
2019-03-16T03:03:35.855Z,90.10
2019-03-16T03:07:40.440Z,90.20
2019-03-16T03:11:45.039Z,90.50
2019-03-16T03:15:49.954Z,90.60
2019-03-16T03:19:54.544Z,90.90
2019-03-16T03:23:59.113Z,91.10
2019-03-16T03:28:04.090Z,91.10
2019-03-16T03:32:08.953Z,91.20
2019-03-16T03:36:14.873Z,91.30
2019-03-16T03:40:19.438Z,91.60
2019-03-16T03:44:24.144Z,91.50
2019-03-16T03:48:29.082Z,91.50
2019-03-16T03:52:34.325Z,91.50
2019-03-16T03:56:39.608Z,91.60
2019-03-16T04:00:44.275Z,91.50
2019-03-16T04:04:50.192Z,91.70
2019-03-16T04:08:55.093Z,91.80
2019-03-16T04:12:59.752Z,91.80
2019-03-16T04:17:07.793Z,91.60
2019-03-16T04:21:13.446Z,91.40
2019-03-16T04:25:18.155Z,91.40
2019-03-16T04:29:25.510Z,91.40
2019-03-16T04:33:30.328Z,91.40
2019-03-16T04:37:35.362Z,91.50
2019-03-16T04:41:40.235Z,91.40
2019-03-16T04:45:44.973Z,91.40
2019-03-16T04:49:50.194Z,91.50
2019-03-16T04:53:55.236Z,91.30
2019-03-16T04:58:00.283Z,91.40
2019-03-16T05:02:05.122Z,91.50
2019-03-16T05:06:10.448Z,91.90
2019-03-16T05:10:15.527Z,91.70
2019-03-16T05:14:20.829Z,91.90
2019-03-16T05:18:26.374Z,91.90
2019-03-16T05:22:32.679Z,92.00
2019-03-16T05:26:37.856Z,92.20
2019-03-16T05:30:42.517Z,92.00
2019-03-16T05:34:56.461Z,92.40
2019-03-16T05:38:54.350Z,92.30
2019-03-16T05:42:59.268Z,92.30
2019-03-16T05:47:03.995Z,92.00
2019-03-16T05:51:08.608Z,91.90
2019-03-16T05:55:13.174Z,91.70
2019-03-16T05:59:17.747Z,92.20
2019-03-16T06:03:22.410Z,91.70
2019-03-16T06:07:27.013Z,91.60
2019-03-16T06:11:31.607Z,91.60
2019-03-16T06:15:37.623Z,91.60
2019-03-16T06:19:42.574Z,91.50
2019-03-16T06:23:47.167Z,91.60
2019-03-16T06:27:52.087Z,91.50
2019-03-16T06:31:56.792Z,91.00
2019-03-16T06:36:02.432Z,90.90
2019-03-16T06:40:08.454Z,90.70
2019-03-16T06:44:13.329Z,90.50
2019-03-16T06:48:18.009Z,89.60
2019-03-16T06:52:22.593Z,89.20
2019-03-16T06:56:28.425Z,88.80
2019-03-16T07:00:33.080Z,88.30
2019-03-16T07:04:38.905Z,88.10
2019-03-16T07:08:44.034Z,87.50
2019-03-16T07:12:50.471Z,87.40
2019-03-16T07:17:01.974Z,87.40
2019-03-16T07:21:01.700Z,87.50
2019-03-16T07:25:06.671Z,86.10
2019-03-16T07:29:11.711Z,85.60
2019-03-16T07:33:16.484Z,85.10
2019-03-16T07:37:21.327Z,85.50
2019-03-16T07:41:26.255Z,85.80
2019-03-16T07:45:30.819Z,85.50
2019-03-16T07:49:38.945Z,84.50
2019-03-16T07:53:43.091Z,83.80
2019-03-16T07:57:48.082Z,82.70
2019-03-16T08:01:52.725Z,81.70
2019-03-16T08:05:57.285Z,81.50
2019-03-16T08:10:03.439Z,82.60
2019-03-16T08:14:08.431Z,82.00
2019-03-16T08:18:14.127Z,81.90
2019-03-16T08:22:19.137Z,81.80
2019-03-16T08:26:23.713Z,80.10
2019-03-16T08:30:28.579Z,81.00
2019-03-16T08:34:33.611Z,81.00
2019-03-16T08:38:38.202Z,80.60
2019-03-16T08:42:43.213Z,82.20
2019-03-16T08:46:48.409Z,80.90
2019-03-16T08:50:53.611Z,81.00
2019-03-16T08:54:58.187Z,77.90
2019-03-16T08:59:03.388Z,78.40
2019-03-16T09:03:08.333Z,77.60
2019-03-16T09:07:13.133Z,77.40
2019-03-16T09:11:18.052Z,77.80
2019-03-16T09:15:22.776Z,76.10
2019-03-16T09:19:27.584Z,76.00
2019-03-16T09:23:32.501Z,74.60
2019-03-16T09:27:38.664Z,73.70
2019-03-16T09:31:43.480Z,73.50
2019-03-16T09:35:48.576Z,73.90
2019-03-16T09:39:53.461Z,71.20
2019-03-16T09:44:01.958Z,70.50
2019-03-16T09:48:06.506Z,68.80
2019-03-16T09:52:11.372Z,68.20
2019-03-16T09:56:16.513Z,70.70
2019-03-16T10:00:22.513Z,70.60
2019-03-16T10:04:28.122Z,71.10
2019-03-16T10:08:32.774Z,68.90
2019-03-16T10:12:37.550Z,68.10
2019-03-16T10:16:42.367Z,68.60
2019-03-16T10:20:47.911Z,65.10
2019-03-16T10:24:53.911Z,63.90
2019-03-16T10:28:59.255Z,65.00
2019-03-16T10:33:04.024Z,66.80
2019-03-16T10:37:08.696Z,66.00
2019-03-16T10:41:13.282Z,67.40
2019-03-16T10:45:17.916Z,68.10
2019-03-16T10:49:22.851Z,70.00
2019-03-16T10:53:28.027Z,68.40
2019-03-16T10:57:32.588Z,68.20
2019-03-16T11:01:37.330Z,68.60
2019-03-16T11:05:41.970Z,66.20
2019-03-16T11:09:46.588Z,64.80
2019-03-16T11:13:51.259Z,64.00
2019-03-16T11:17:56.298Z,63.40
2019-03-16T11:22:08.778Z,65.30
2019-03-16T11:26:13.756Z,67.40
2019-03-16T11:30:18.452Z,69.10
2019-03-16T11:34:23.457Z,68.70
2019-03-16T11:38:28.047Z,69.70
2019-03-16T11:42:32.998Z,71.20
2019-03-16T11:46:37.990Z,72.70
2019-03-16T11:50:43.929Z,74.60
2019-03-16T11:54:49.106Z,74.70
2019-03-16T11:58:53.883Z,75.60
2019-03-16T12:02:59.121Z,75.80
2019-03-16T12:07:03.762Z,76.60
2019-03-16T12:11:08.959Z,78.20
2019-03-16T12:15:14.747Z,78.80
2019-03-16T12:19:19.429Z,79.00
2019-03-16T12:23:24.693Z,82.40
2019-03-16T12:27:29.665Z,85.70
2019-03-16T12:31:37.569Z,89.40
2019-03-16T12:35:44.839Z,90.80
2019-03-16T12:39:53.501Z,92.00
2019-03-16T12:43:58.153Z,93.30
2019-03-16T12:48:03.409Z,93.20
2019-03-16T12:52:08.006Z,93.40
2019-03-16T12:56:12.619Z,94.10
2019-03-16T13:00:17.254Z,95.50
2019-03-16T13:04:22.140Z,97.90
2019-03-16T13:08:27.003Z,98.40
2019-03-16T13:12:31.949Z,98.30
2019-03-16T13:16:37.411Z,98.20
2019-03-16T13:20:42.655Z,98.70
2019-03-16T13:24:47.632Z,98.90
2019-03-16T13:28:52.932Z,99.00
2019-03-16T13:32:57.968Z,98.80
2019-03-16T13:37:02.847Z,98.90
2019-03-16T13:41:07.454Z,98.60
2019-03-16T13:45:12.180Z,98.90
2019-03-16T13:49:16.916Z,99.50
2019-03-16T13:53:21.592Z,99.20
2019-03-16T13:57:26.743Z,99.40
2019-03-16T14:01:31.880Z,99.60
2019-03-16T14:05:36.516Z,98.90
2019-03-16T14:09:41.590Z,99.90
2019-03-16T14:13:46.546Z,99.90
2019-03-16T14:17:52.088Z,99.90
2019-03-16T14:21:57.652Z,99.90
2019-03-16T14:26:06.514Z,99.90
2019-03-16T14:30:25.626Z,99.90
2019-03-16T14:34:18.799Z,99.90
2019-03-16T14:38:23.809Z,99.90
2019-03-16T14:42:28.568Z,99.90
2019-03-16T14:46:33.863Z,99.90
2019-03-16T14:50:38.796Z,99.90
2019-03-16T14:54:43.731Z,99.90
2019-03-16T14:58:49.438Z,99.90
2019-03-16T15:02:54.918Z,99.90
2019-03-16T15:07:00.757Z,99.90
2019-03-16T15:11:05.464Z,99.90
2019-03-16T15:15:11.317Z,99.90
2019-03-16T15:19:17.285Z,99.90
2019-03-16T15:23:22.467Z,99.90
2019-03-16T15:27:27.709Z,99.90
2019-03-16T15:31:32.624Z,99.90
2019-03-16T15:35:40.108Z,99.90
2019-03-16T15:39:45.098Z,99.90
2019-03-16T15:43:51.232Z,99.90
2019-03-16T15:47:56.149Z,99.90
2019-03-16T15:52:00.728Z,99.90
2019-03-16T15:56:05.415Z,99.90
2019-03-16T16:00:11.290Z,99.90
2019-03-16T16:04:16.593Z,99.90
2019-03-16T16:08:21.527Z,99.90
2019-03-16T16:12:26.990Z,99.90
2019-03-16T16:16:32.035Z,99.90
2019-03-16T16:20:38.555Z,99.90
2019-03-16T16:24:51.048Z,99.90
2019-03-16T16:28:55.691Z,99.90
2019-03-16T16:33:00.368Z,99.90
2019-03-16T16:37:05.220Z,99.90
2019-03-16T16:41:10.350Z,99.90
2019-03-16T16:45:15.194Z,99.90
2019-03-16T16:49:19.762Z,99.90
2019-03-16T16:53:24.686Z,99.90
2019-03-16T16:57:29.930Z,99.90
2019-03-16T17:01:34.900Z,99.90
2019-03-16T17:05:39.859Z,99.90
2019-03-16T17:09:44.482Z,99.90
2019-03-16T17:13:49.396Z,99.90
2019-03-16T17:17:54.065Z,99.90
2019-03-16T17:21:58.978Z,99.90
2019-03-16T17:26:03.523Z,99.90
2019-03-16T17:30:13.419Z,99.90
2019-03-16T17:34:18.647Z,99.90
2019-03-16T17:38:23.984Z,99.90
2019-03-16T17:42:28.582Z,99.90
2019-03-16T17:46:33.497Z,99.90
2019-03-16T17:50:38.394Z,99.90
2019-03-16T17:54:43.087Z,99.90
2019-03-16T17:58:47.927Z,99.90
2019-03-16T18:02:52.837Z,99.90
2019-03-16T18:06:57.479Z,99.90
2019-03-16T18:11:02.351Z,99.90
2019-03-16T18:15:11.595Z,99.90
2019-03-16T18:19:16.704Z,99.90
2019-03-16T18:23:21.942Z,99.90
2019-03-16T18:27:28.546Z,99.90
2019-03-16T18:31:33.885Z,99.90
2019-03-16T18:35:39.357Z,99.90
2019-03-16T18:39:45.218Z,99.90
2019-03-16T18:43:50.988Z,99.90
2019-03-16T18:47:55.864Z,99.90
2019-03-16T18:52:00.642Z,99.90
2019-03-16T18:56:05.230Z,99.90
2019-03-16T19:00:11.131Z,99.90
2019-03-16T19:04:15.691Z,99.90
2019-03-16T19:08:20.971Z,99.90
2019-03-16T19:12:25.628Z,99.90
2019-03-16T19:16:30.574Z,99.90
2019-03-16T19:20:35.250Z,99.90
2019-03-16T19:24:40.578Z,99.90
2019-03-16T19:28:45.458Z,99.90
2019-03-16T19:32:50.603Z,99.90
2019-03-16T19:36:55.243Z,99.90
2019-03-16T19:40:59.831Z,99.90
2019-03-16T19:45:05.526Z,99.90
2019-03-16T19:49:10.534Z,99.90
2019-03-16T19:53:15.219Z,99.90
2019-03-16T19:57:20.068Z,99.90
2019-03-16T20:01:24.643Z,99.90
2019-03-16T20:05:36.636Z,99.90
2019-03-16T20:09:42.594Z,99.90
2019-03-16T20:13:48.020Z,99.90
2019-03-16T20:17:52.896Z,99.90
2019-03-16T20:21:57.864Z,99.90
2019-03-16T20:26:02.572Z,99.90
2019-03-16T20:30:10.002Z,99.90
2019-03-16T20:34:16.225Z,99.90
2019-03-16T20:38:21.041Z,99.90
2019-03-16T20:42:27.197Z,99.90
2019-03-16T20:46:31.856Z,99.90
2019-03-16T20:50:36.899Z,99.90
2019-03-16T20:54:41.592Z,99.90
2019-03-16T20:58:47.364Z,99.90
2019-03-16T21:02:52.109Z,99.90
2019-03-16T21:06:59.553Z,99.90
2019-03-16T21:11:06.426Z,99.90
2019-03-16T21:15:11.574Z,99.90
2019-03-16T21:19:17.723Z,99.90
2019-03-16T21:23:25.340Z,99.90
2019-03-16T21:27:31.271Z,99.90
2019-03-16T21:31:37.178Z,99.90
2019-03-16T21:35:47.682Z,99.90
2019-03-16T21:39:56.824Z,99.90
2019-03-16T21:44:02.845Z,99.90
2019-03-16T21:48:08.470Z,99.90
2019-03-16T21:52:15.815Z,99.90
2019-03-16T21:56:21.153Z,99.90
2019-03-16T22:00:27.498Z,99.90
2019-03-16T22:04:32.205Z,99.90
2019-03-16T22:08:36.761Z,99.90
2019-03-16T22:12:42.152Z,99.90
2019-03-16T22:16:47.056Z,99.90
2019-03-16T22:20:52.027Z,99.90
2019-03-16T22:24:56.957Z,99.90
2019-03-16T22:29:01.572Z,99.90
2019-03-16T22:33:06.230Z,99.90
2019-03-16T22:37:10.937Z,99.90
2019-03-16T22:41:16.290Z,99.90
2019-03-16T22:45:23.622Z,99.90
2019-03-16T22:49:28.480Z,99.90
2019-03-16T22:53:33.241Z,99.90
2019-03-16T22:57:38.356Z,99.90
2019-03-16T23:01:43.794Z,99.90
2019-03-16T23:05:49.487Z,99.90
2019-03-16T23:09:54.723Z,99.90
2019-03-16T23:13:59.852Z,99.90
2019-03-16T23:18:04.518Z,99.90
2019-03-16T23:22:09.994Z,99.90
2019-03-16T23:26:15.203Z,99.90
2019-03-16T23:30:19.944Z,99.90
2019-03-16T23:34:25.091Z,99.90
2019-03-16T23:38:30.361Z,99.90
2019-03-16T23:42:35.103Z,99.90
2019-03-16T23:46:40.298Z,99.90
2019-03-16T23:50:44.987Z,99.90
2019-03-16T23:54:50.312Z,99.90
2019-03-16T23:58:55.238Z,99.90
