createdAt,value
2023-02-15T00:01:53.234Z,79.16
2023-02-15T00:04:47.539Z,78.81
2023-02-15T00:07:32.786Z,79.56
2023-02-15T00:10:18.242Z,79.86
2023-02-15T00:13:03.505Z,79.37
2023-02-15T00:15:48.503Z,80.43
2023-02-15T00:18:34.451Z,79.75
2023-02-15T00:21:19.802Z,80.11
2023-02-15T00:24:07.133Z,79.85
2023-02-15T00:26:52.219Z,80.22
2023-02-15T00:29:37.653Z,80.24
2023-02-15T00:32:23.158Z,80.63
2023-02-15T00:35:08.408Z,80.80
2023-02-15T00:37:53.657Z,80.08
2023-02-15T00:40:39.200Z,80.77
2023-02-15T00:43:24.422Z,79.89
2023-02-15T00:46:10.021Z,80.36
2023-02-15T00:48:55.254Z,80.32
2023-02-15T00:51:40.531Z,80.46
2023-02-15T00:54:25.639Z,80.58
2023-02-15T00:57:11.037Z,80.37
2023-02-15T00:59:56.579Z,79.75
2023-02-15T01:02:41.972Z,80.71
2023-02-15T01:05:27.474Z,80.62
2023-02-15T01:08:12.761Z,81.06
2023-02-15T01:10:58.113Z,81.25
2023-02-15T01:13:43.257Z,81.36
2023-02-15T01:16:30.218Z,81.17
2023-02-15T01:19:15.210Z,81.07
2023-02-15T01:22:00.564Z,81.09
2023-02-15T01:24:46.227Z,81.61
2023-02-15T01:27:31.834Z,80.69
2023-02-15T01:30:17.682Z,81.15
2023-02-15T01:33:03.386Z,80.88
2023-02-15T01:35:50.026Z,80.67
2023-02-15T01:38:36.467Z,81.09
2023-02-15T01:41:23.720Z,80.66
2023-02-15T01:44:46.485Z,81.63
2023-02-15T01:47:41.872Z,80.94
2023-02-15T01:50:35.461Z,81.10
2023-02-15T01:53:37.902Z,81.13
2023-02-15T01:56:32.771Z,81.08
2023-02-15T01:59:22.954Z,81.08
2023-02-15T02:02:12.828Z,81.22
2023-02-15T02:05:07.178Z,80.78
2023-02-15T02:07:57.927Z,81.39
2023-02-15T02:10:43.508Z,82.07
2023-02-15T02:13:29.397Z,82.10
2023-02-15T02:16:51.918Z,82.47
2023-02-15T02:20:28.852Z,82.74
2023-02-15T02:23:30.839Z,82.17
2023-02-15T02:26:46.949Z,82.87
2023-02-15T02:29:57.679Z,82.56
2023-02-15T02:33:03.556Z,82.61
2023-02-15T02:36:05.763Z,83.38
2023-02-15T02:39:28.328Z,83.67
2023-02-15T02:42:34.358Z,83.17
2023-02-15T02:45:32.988Z,83.33
2023-02-15T02:48:24.559Z,83.97
2023-02-15T02:51:10.070Z,83.65
2023-02-15T02:53:59.551Z,84.18
2023-02-15T02:56:49.367Z,84.30
2023-02-15T02:59:40.248Z,84.60
2023-02-15T03:02:32.976Z,83.91
2023-02-15T03:05:26.101Z,84.58
2023-02-15T03:08:22.870Z,83.92
2023-02-15T03:11:09.109Z,83.67
2023-02-15T03:13:54.221Z,84.57
2023-02-15T03:16:42.583Z,83.71
2023-02-15T03:19:35.195Z,84.57
2023-02-15T03:22:37.182Z,84.83
2023-02-15T03:25:28.298Z,84.61
2023-02-15T03:28:24.396Z,84.78
2023-02-15T03:31:12.849Z,84.76
2023-02-15T03:34:04.333Z,84.41
2023-02-15T03:37:13.896Z,84.22
2023-02-15T03:40:35.898Z,84.01
2023-02-15T03:43:27.062Z,83.63
2023-02-15T03:46:28.717Z,83.74
2023-02-15T03:49:23.389Z,82.96
2023-02-15T03:52:11.441Z,83.03
2023-02-15T03:54:57.253Z,83.20
2023-02-15T03:58:02.342Z,82.52
2023-02-15T04:01:15.224Z,82.82
2023-02-15T04:04:18.620Z,83.39
2023-02-15T04:07:06.234Z,83.33
2023-02-15T04:10:10.319Z,83.32
2023-02-15T04:12:55.518Z,83.45
2023-02-15T04:15:59.768Z,83.21
2023-02-15T04:19:04.061Z,82.79
2023-02-15T04:22:08.072Z,83.47
2023-02-15T04:25:14.616Z,83.98
2023-02-15T04:28:00.150Z,83.80
2023-02-15T04:30:45.403Z,84.08
2023-02-15T04:33:30.714Z,84.59
2023-02-15T04:36:16.162Z,84.26
2023-02-15T04:39:01.723Z,83.90
2023-02-15T04:41:48.632Z,84.07
2023-02-15T04:44:33.817Z,83.76
2023-02-15T04:47:19.484Z,83.24
2023-02-15T04:50:05.209Z,84.18
2023-02-15T04:52:50.273Z,84.03
2023-02-15T04:55:35.713Z,84.13
2023-02-15T04:58:21.044Z,84.23
2023-02-15T05:01:06.534Z,84.35
2023-02-15T05:03:51.774Z,84.94
2023-02-15T05:06:37.243Z,84.91
2023-02-15T05:09:22.898Z,84.78
2023-02-15T05:12:08.096Z,84.76
2023-02-15T05:14:53.427Z,84.49
2023-02-15T05:17:39.081Z,84.47
2023-02-15T05:20:24.534Z,84.68
2023-02-15T05:23:10.141Z,84.00
2023-02-15T05:26:13.769Z,84.33
2023-02-15T05:28:58.948Z,84.17
2023-02-15T05:31:48.076Z,83.87
2023-02-15T05:34:33.602Z,84.25
2023-02-15T05:37:19.310Z,83.51
2023-02-15T05:40:05.012Z,83.73
2023-02-15T05:42:50.377Z,84.13
2023-02-15T05:45:35.887Z,83.94
2023-02-15T05:48:23.668Z,84.80
2023-02-15T05:51:14.079Z,84.97
2023-02-15T05:53:59.488Z,85.42
2023-02-15T05:56:44.979Z,86.24
2023-02-15T05:59:30.340Z,86.21
2023-02-15T06:02:15.961Z,86.02
2023-02-15T06:05:01.288Z,85.69
2023-02-15T06:07:46.751Z,85.95
2023-02-15T06:10:32.137Z,85.64
2023-02-15T06:13:17.573Z,85.76
2023-02-15T06:16:03.193Z,85.69
2023-02-15T06:18:48.451Z,86.06
2023-02-15T06:21:33.980Z,85.50
2023-02-15T06:24:19.328Z,85.40
2023-02-15T06:27:04.935Z,85.90
2023-02-15T06:29:50.558Z,85.62
2023-02-15T06:32:35.802Z,85.89
2023-02-15T06:35:21.050Z,85.89
2023-02-15T06:38:06.990Z,86.21
2023-02-15T06:40:52.204Z,86.02
2023-02-15T06:43:38.871Z,86.27
2023-02-15T06:46:25.345Z,86.65
2023-02-15T06:49:10.823Z,86.30
2023-02-15T06:51:55.975Z,85.77
2023-02-15T06:54:41.334Z,86.46
2023-02-15T06:57:26.833Z,86.09
2023-02-15T07:00:12.967Z,85.84
2023-02-15T07:02:59.106Z,86.49
2023-02-15T07:05:45.455Z,85.75
2023-02-15T07:08:30.851Z,85.37
2023-02-15T07:11:34.904Z,85.63
2023-02-15T07:14:20.342Z,85.37
2023-02-15T07:17:11.648Z,85.44
2023-02-15T07:19:59.952Z,85.95
2023-02-15T07:22:45.751Z,85.68
2023-02-15T07:25:31.482Z,85.47
2023-02-15T07:28:17.117Z,85.58
2023-02-15T07:31:04.244Z,84.69
2023-02-15T07:33:49.221Z,85.06
2023-02-15T07:36:34.592Z,85.61
2023-02-15T07:39:20.481Z,86.20
2023-02-15T07:42:05.923Z,85.70
2023-02-15T07:44:51.608Z,85.26
2023-02-15T07:47:37.052Z,85.39
2023-02-15T07:50:22.745Z,84.82
2023-02-15T07:53:08.044Z,84.06
2023-02-15T07:55:53.381Z,84.30
2023-02-15T07:58:54.864Z,84.00
2023-02-15T08:01:40.515Z,83.42
2023-02-15T08:04:25.681Z,83.58
2023-02-15T08:07:10.734Z,83.69
2023-02-15T08:09:55.873Z,83.73
2023-02-15T08:12:41.326Z,83.43
2023-02-15T08:15:26.847Z,83.55
2023-02-15T08:18:12.106Z,83.25
2023-02-15T08:20:57.201Z,82.50
2023-02-15T08:23:42.535Z,82.15
2023-02-15T08:26:29.192Z,82.91
2023-02-15T08:29:16.672Z,82.90
2023-02-15T08:32:05.473Z,82.80
2023-02-15T08:34:50.744Z,82.59
2023-02-15T08:37:35.775Z,82.09
2023-02-15T08:40:21.501Z,81.90
2023-02-15T08:43:07.972Z,81.59
2023-02-15T08:45:53.568Z,82.12
2023-02-15T08:48:39.308Z,82.16
2023-02-15T08:51:26.803Z,81.36
2023-02-15T08:54:15.696Z,81.29
2023-02-15T08:57:01.028Z,80.65
2023-02-15T08:59:46.162Z,79.91
2023-02-15T09:02:31.703Z,80.57
2023-02-15T09:05:17.301Z,97.90
2023-02-15T09:08:02.345Z,100.00
2023-02-15T09:10:48.179Z,100.00
2023-02-15T09:13:33.405Z,94.40
2023-02-15T09:16:18.927Z,82.80
2023-02-15T09:19:05.921Z,81.99
2023-02-15T09:21:51.362Z,83.65
2023-02-15T09:24:36.499Z,83.10
2023-02-15T09:27:21.963Z,82.73
2023-02-15T09:30:07.953Z,83.35
2023-02-15T09:32:53.408Z,81.76
2023-02-15T09:35:38.549Z,81.40
2023-02-15T09:38:23.959Z,80.58
2023-02-15T09:41:23.075Z,80.13
2023-02-15T09:44:38.994Z,79.53
2023-02-15T09:47:46.861Z,79.42
2023-02-15T09:50:58.683Z,78.54
2023-02-15T09:54:16.665Z,79.07
2023-02-15T09:57:14.310Z,78.02
2023-02-15T10:00:25.132Z,78.16
2023-02-15T10:03:33.608Z,77.03
2023-02-15T10:06:29.827Z,76.93
2023-02-15T10:09:34.307Z,77.33
2023-02-15T10:12:38.411Z,77.54
2023-02-15T10:15:51.906Z,76.73
2023-02-15T10:19:08.913Z,77.10
2023-02-15T10:22:05.763Z,75.66
2023-02-15T10:25:00.104Z,75.46
2023-02-15T10:27:51.003Z,75.55
2023-02-15T10:30:43.205Z,74.74
2023-02-15T10:33:41.150Z,73.76
2023-02-15T10:37:17.816Z,73.41
2023-02-15T10:40:33.737Z,72.17
2023-02-15T10:43:34.602Z,72.47
2023-02-15T10:46:38.099Z,72.38
2023-02-15T10:49:55.129Z,72.89
2023-02-15T10:52:47.031Z,71.19
2023-02-15T10:55:37.974Z,71.37
2023-02-15T10:58:46.926Z,71.06
2023-02-15T11:01:39.243Z,70.81
2023-02-15T11:04:55.518Z,70.82
2023-02-15T11:07:44.694Z,69.83
2023-02-15T11:11:03.242Z,69.89
2023-02-15T11:13:53.864Z,69.78
2023-02-15T11:16:45.159Z,69.71
2023-02-15T11:19:34.601Z,69.71
2023-02-15T11:22:20.615Z,69.10
2023-02-15T11:25:20.292Z,67.68
2023-02-15T11:28:15.041Z,68.02
2023-02-15T11:31:11.726Z,68.53
2023-02-15T11:34:07.238Z,68.61
2023-02-15T11:36:56.638Z,68.07
2023-02-15T11:39:43.073Z,69.36
2023-02-15T11:42:32.760Z,69.36
2023-02-15T11:45:21.392Z,69.18
2023-02-15T11:48:12.584Z,69.21
2023-02-15T11:50:58.431Z,68.31
2023-02-15T11:53:45.539Z,67.52
2023-02-15T11:56:32.640Z,67.08
2023-02-15T11:59:30.621Z,67.46
2023-02-15T12:02:28.424Z,67.11
2023-02-15T12:05:19.970Z,67.16
2023-02-15T12:08:16.017Z,66.18
2023-02-15T12:11:13.094Z,65.66
2023-02-15T12:14:06.115Z,65.30
2023-02-15T12:16:54.295Z,65.36
2023-02-15T12:19:41.445Z,65.00
2023-02-15T12:22:31.187Z,64.81
2023-02-15T12:25:30.179Z,64.13
2023-02-15T12:28:31.187Z,63.86
2023-02-15T12:31:25.105Z,64.10
2023-02-15T12:34:20.110Z,63.54
2023-02-15T12:37:21.906Z,63.97
2023-02-15T12:40:26.813Z,63.49
2023-02-15T12:43:32.275Z,63.35
2023-02-15T12:46:26.811Z,63.22
2023-02-15T12:49:20.841Z,62.68
2023-02-15T12:52:18.807Z,62.93
2023-02-15T12:55:21.628Z,62.93
2023-02-15T12:58:26.370Z,62.86
2023-02-15T13:01:17.718Z,62.53
2023-02-15T13:04:15.471Z,62.09
2023-02-15T13:07:03.607Z,61.31
2023-02-15T13:09:50.807Z,61.28
2023-02-15T13:12:36.282Z,61.36
2023-02-15T13:15:28.414Z,61.34
2023-02-15T13:18:20.732Z,61.09
2023-02-15T13:21:17.644Z,62.66
2023-02-15T13:24:07.342Z,63.73
2023-02-15T13:27:09.422Z,65.07
2023-02-15T13:30:04.798Z,64.88
2023-02-15T13:32:55.676Z,64.68
2023-02-15T13:35:48.394Z,63.91
2023-02-15T13:38:46.959Z,63.45
2023-02-15T13:41:38.976Z,62.94
2023-02-15T13:45:02.124Z,63.17
2023-02-15T13:48:22.018Z,62.54
2023-02-15T13:51:25.854Z,61.87
2023-02-15T13:54:29.500Z,62.10
2023-02-15T13:57:43.771Z,62.84
2023-02-15T14:00:44.351Z,63.17
2023-02-15T14:03:49.032Z,63.66
2023-02-15T14:06:48.277Z,63.62
2023-02-15T14:09:48.987Z,63.54
2023-02-15T14:12:40.484Z,63.53
2023-02-15T14:15:46.464Z,63.64
2023-02-15T14:19:16.411Z,63.98
2023-02-15T14:22:26.874Z,63.77
2023-02-15T14:25:33.443Z,63.39
2023-02-15T14:28:22.856Z,63.55
2023-02-15T14:31:11.357Z,62.89
2023-02-15T14:33:58.412Z,62.79
2023-02-15T14:36:44.156Z,62.82
2023-02-15T14:40:04.531Z,63.14
2023-02-15T14:42:54.283Z,63.63
2023-02-15T14:45:43.884Z,64.23
2023-02-15T14:48:34.322Z,64.14
2023-02-15T14:51:41.428Z,64.62
2023-02-15T14:54:26.768Z,64.56
2023-02-15T14:57:12.822Z,64.56
2023-02-15T15:00:00.970Z,64.97
2023-02-15T15:02:50.560Z,65.08
2023-02-15T15:05:37.216Z,65.09
2023-02-15T15:08:52.598Z,65.18
2023-02-15T15:11:44.659Z,65.32
2023-02-15T15:14:35.569Z,65.26
2023-02-15T15:17:33.245Z,65.62
2023-02-15T15:20:28.069Z,65.79
2023-02-15T15:23:16.236Z,65.71
2023-02-15T15:26:25.837Z,65.83
2023-02-15T15:29:11.054Z,66.01
2023-02-15T15:32:00.339Z,66.53
2023-02-15T15:35:11.240Z,66.49
2023-02-15T15:38:18.460Z,66.47
2023-02-15T15:41:16.305Z,66.63
2023-02-15T15:44:52.672Z,67.04
2023-02-15T15:48:06.370Z,67.35
2023-02-15T15:50:57.640Z,67.53
2023-02-15T15:53:49.328Z,67.65
2023-02-15T15:56:37.974Z,67.82
2023-02-15T15:59:26.757Z,68.16
2023-02-15T16:02:17.974Z,68.25
2023-02-15T16:05:10.025Z,68.66
2023-02-15T16:07:55.655Z,68.58
2023-02-15T16:10:41.640Z,69.21
2023-02-15T16:13:27.738Z,69.46
2023-02-15T16:16:20.222Z,69.86
2023-02-15T16:19:06.461Z,69.70
2023-02-15T16:21:52.145Z,70.49
2023-02-15T16:24:56.389Z,70.87
2023-02-15T16:27:43.770Z,71.14
2023-02-15T16:30:32.514Z,71.06
2023-02-15T16:33:18.275Z,71.52
2023-02-15T16:36:04.482Z,72.00
2023-02-15T16:38:52.719Z,72.13
2023-02-15T16:41:39.102Z,72.41
2023-02-15T16:44:24.806Z,72.71
2023-02-15T16:47:18.874Z,72.71
2023-02-15T16:50:05.422Z,73.15
2023-02-15T16:52:52.355Z,73.30
2023-02-15T16:55:43.160Z,73.33
2023-02-15T16:58:41.849Z,73.67
2023-02-15T17:01:33.120Z,74.24
2023-02-15T17:04:21.533Z,74.03
2023-02-15T17:07:17.498Z,74.11
2023-02-15T17:10:02.985Z,74.07
2023-02-15T17:12:56.057Z,73.98
2023-02-15T17:15:44.346Z,73.95
2023-02-15T17:18:39.712Z,74.00
2023-02-15T17:21:41.281Z,74.45
2023-02-15T17:24:36.567Z,74.29
2023-02-15T17:27:27.572Z,74.88
2023-02-15T17:30:34.317Z,74.67
2023-02-15T17:33:40.265Z,75.14
2023-02-15T17:36:30.846Z,75.24
2023-02-15T17:39:23.296Z,75.42
2023-02-15T17:42:08.818Z,75.64
2023-02-15T17:44:54.103Z,75.26
2023-02-15T17:47:41.051Z,75.84
2023-02-15T17:50:28.482Z,75.49
2023-02-15T17:53:18.586Z,75.80
2023-02-15T17:56:10.764Z,76.33
2023-02-15T17:58:55.896Z,76.13
2023-02-15T18:02:06.038Z,75.88
2023-02-15T18:05:09.896Z,76.53
2023-02-15T18:08:13.655Z,76.48
2023-02-15T18:11:18.590Z,76.45
2023-02-15T18:14:06.276Z,76.99
2023-02-15T18:16:52.094Z,77.21
2023-02-15T18:19:37.910Z,77.25
2023-02-15T18:22:23.119Z,77.43
2023-02-15T18:25:14.371Z,77.54
2023-02-15T18:27:59.808Z,77.61
2023-02-15T18:30:45.257Z,78.01
2023-02-15T18:33:41.738Z,78.07
2023-02-15T18:36:40.596Z,78.33
2023-02-15T18:39:34.155Z,78.24
2023-02-15T18:42:27.015Z,77.97
2023-02-15T18:45:28.284Z,77.95
2023-02-15T18:48:15.301Z,78.56
2023-02-15T18:51:00.503Z,77.79
2023-02-15T18:53:47.138Z,78.00
2023-02-15T18:56:32.855Z,78.19
2023-02-15T18:59:19.335Z,78.19
2023-02-15T19:02:10.607Z,78.36
2023-02-15T19:04:55.597Z,78.88
2023-02-15T19:07:43.715Z,78.64
2023-02-15T19:10:31.534Z,78.90
2023-02-15T19:13:17.491Z,79.10
2023-02-15T19:16:04.937Z,79.62
2023-02-15T19:18:50.120Z,79.65
2023-02-15T19:21:35.636Z,79.59
2023-02-15T19:24:39.083Z,79.79
2023-02-15T19:27:35.410Z,79.81
2023-02-15T19:30:30.336Z,80.17
2023-02-15T19:33:20.719Z,80.24
2023-02-15T19:36:13.641Z,79.92
2023-02-15T19:38:59.012Z,80.83
2023-02-15T19:41:44.215Z,80.21
2023-02-15T19:44:29.537Z,80.34
2023-02-15T19:47:14.982Z,80.79
2023-02-15T19:50:03.505Z,80.61
2023-02-15T19:52:48.900Z,80.09
2023-02-15T19:55:35.033Z,80.80
2023-02-15T19:58:21.405Z,80.61
2023-02-15T20:01:06.908Z,80.72
2023-02-15T20:03:53.302Z,80.75
2023-02-15T20:06:38.462Z,81.21
2023-02-15T20:09:27.172Z,80.74
2023-02-15T20:12:20.893Z,81.28
2023-02-15T20:15:27.614Z,80.56
2023-02-15T20:18:13.470Z,80.88
2023-02-15T20:20:59.304Z,80.84
2023-02-15T20:23:45.718Z,81.82
2023-02-15T20:26:32.837Z,81.83
2023-02-15T20:29:19.085Z,81.44
2023-02-15T20:32:04.639Z,81.31
2023-02-15T20:34:50.120Z,81.61
2023-02-15T20:37:35.493Z,81.61
2023-02-15T20:40:32.953Z,81.92
2023-02-15T20:43:18.090Z,81.44
2023-02-15T20:46:04.378Z,82.12
2023-02-15T20:48:49.806Z,81.71
2023-02-15T20:51:35.284Z,81.59
2023-02-15T20:54:25.320Z,82.12
2023-02-15T20:57:12.826Z,81.35
2023-02-15T21:00:00.305Z,82.07
2023-02-15T21:02:54.495Z,82.11
2023-02-15T21:05:39.905Z,82.07
2023-02-15T21:08:26.148Z,82.16
2023-02-15T21:11:23.050Z,81.87
2023-02-15T21:14:16.797Z,82.35
2023-02-15T21:17:04.601Z,81.53
2023-02-15T21:19:49.862Z,82.20
2023-02-15T21:22:35.287Z,82.16
2023-02-15T21:25:34.371Z,82.36
2023-02-15T21:28:21.674Z,82.49
2023-02-15T21:31:16.915Z,82.46
2023-02-15T21:34:02.266Z,82.68
2023-02-15T21:36:51.269Z,82.41
2023-02-15T21:39:36.866Z,82.85
2023-02-15T21:42:41.102Z,82.73
2023-02-15T21:45:44.812Z,82.79
2023-02-15T21:48:29.950Z,82.92
2023-02-15T21:51:33.719Z,83.03
2023-02-15T21:54:21.183Z,83.60
2023-02-15T21:57:06.849Z,83.24
2023-02-15T21:59:51.750Z,83.32
2023-02-15T22:02:37.359Z,83.37
2023-02-15T22:05:26.709Z,84.02
2023-02-15T22:08:13.478Z,84.14
2023-02-15T22:10:59.158Z,83.63
2023-02-15T22:13:46.011Z,83.71
2023-02-15T22:16:31.533Z,84.01
2023-02-15T22:19:16.981Z,83.92
2023-02-15T22:22:02.402Z,84.34
2023-02-15T22:24:56.582Z,84.07
2023-02-15T22:27:43.247Z,84.30
2023-02-15T22:30:32.739Z,84.19
2023-02-15T22:33:28.428Z,84.39
2023-02-15T22:36:25.700Z,84.65
2023-02-15T22:39:11.034Z,84.62
2023-02-15T22:41:56.974Z,84.73
2023-02-15T22:44:42.365Z,84.82
2023-02-15T22:47:29.735Z,84.88
2023-02-15T22:50:18.822Z,85.04
2023-02-15T22:53:04.403Z,84.81
2023-02-15T22:55:50.204Z,85.52
2023-02-15T22:58:35.886Z,85.67
2023-02-15T23:01:31.592Z,85.30
2023-02-15T23:04:23.230Z,84.90
2023-02-15T23:07:14.502Z,84.93
2023-02-15T23:09:59.749Z,85.68
2023-02-15T23:13:03.438Z,84.81
2023-02-15T23:15:52.349Z,85.40
2023-02-15T23:18:39.647Z,85.07
2023-02-15T23:21:33.417Z,84.81
2023-02-15T23:24:18.897Z,85.06
2023-02-15T23:27:23.301Z,84.93
2023-02-15T23:30:16.633Z,85.13
2023-02-15T23:33:02.028Z,85.09
2023-02-15T23:35:47.628Z,84.96
2023-02-15T23:38:37.549Z,84.79
2023-02-15T23:41:27.300Z,84.99
2023-02-15T23:44:13.704Z,84.63
2023-02-15T23:46:59.358Z,85.18
2023-02-15T23:49:44.393Z,85.23
2023-02-15T23:52:30.118Z,84.62
2023-02-15T23:55:16.411Z,85.04
2023-02-15T23:58:06.497Z,84.75
