createdAt,value
2022-11-15T00:00:37.854Z,12.54
2022-11-15T00:01:38.259Z,12.56
2022-11-15T00:02:38.452Z,12.54
2022-11-15T00:03:38.682Z,12.57
2022-11-15T00:04:39.019Z,12.57
2022-11-15T00:05:39.253Z,12.56
2022-11-15T00:06:39.612Z,12.52
2022-11-15T00:07:55.137Z,12.52
2022-11-15T00:08:41.174Z,12.54
2022-11-15T00:09:45.714Z,12.56
2022-11-15T00:10:41.762Z,12.57
2022-11-15T00:11:41.084Z,12.59
2022-11-15T00:12:41.409Z,12.57
2022-11-15T00:13:41.735Z,12.57
2022-11-15T00:14:42.029Z,12.59
2022-11-15T00:15:42.373Z,12.60
2022-11-15T00:16:42.555Z,12.62
2022-11-15T00:17:42.869Z,12.60
2022-11-15T00:18:47.784Z,12.59
2022-11-15T00:19:44.523Z,12.57
2022-11-15T00:20:43.790Z,12.57
2022-11-15T00:21:44.087Z,12.54
2022-11-15T00:22:44.385Z,12.54
2022-11-15T00:23:44.660Z,12.56
2022-11-15T00:24:44.951Z,12.52
2022-11-15T00:25:45.256Z,12.56
2022-11-15T00:26:45.681Z,12.54
2022-11-15T00:27:45.851Z,12.54
2022-11-15T00:28:46.152Z,12.52
2022-11-15T00:29:46.452Z,12.57
2022-11-15T00:30:46.727Z,12.51
2022-11-15T00:31:47.093Z,12.54
2022-11-15T00:32:47.379Z,12.56
2022-11-15T00:33:47.657Z,12.56
2022-11-15T00:34:47.990Z,12.56
2022-11-15T00:35:48.306Z,12.56
2022-11-15T00:36:48.613Z,12.56
2022-11-15T00:37:48.834Z,12.57
2022-11-15T00:38:49.164Z,12.56
2022-11-15T00:39:49.387Z,12.54
2022-11-15T00:40:49.679Z,12.54
2022-11-15T00:41:49.988Z,12.59
2022-11-15T00:42:50.304Z,12.56
2022-11-15T00:43:50.668Z,12.59
2022-11-15T00:44:50.935Z,12.60
2022-11-15T00:45:51.149Z,12.59
2022-11-15T00:46:51.399Z,12.59
2022-11-15T00:47:51.708Z,12.62
2022-11-15T00:48:52.056Z,12.63
2022-11-15T00:49:52.371Z,12.63
2022-11-15T00:50:52.648Z,12.64
2022-11-15T00:51:52.940Z,12.63
2022-11-15T00:52:53.263Z,12.64
2022-11-15T00:53:53.536Z,12.63
2022-11-15T00:54:53.885Z,12.64
2022-11-15T00:55:54.117Z,12.64
2022-11-15T00:56:54.412Z,12.66
2022-11-15T00:57:54.799Z,12.67
2022-11-15T00:58:54.948Z,12.64
2022-11-15T00:59:55.321Z,12.66
2022-11-15T01:00:55.839Z,12.66
2022-11-15T01:01:55.913Z,12.64
2022-11-15T01:02:56.189Z,12.64
2022-11-15T01:04:01.034Z,12.66
2022-11-15T01:04:57.822Z,12.64
2022-11-15T01:05:57.171Z,12.67
2022-11-15T01:06:57.587Z,12.67
2022-11-15T01:07:57.776Z,12.63
2022-11-15T01:08:58.069Z,12.60
2022-11-15T01:09:58.362Z,12.60
2022-11-15T01:10:58.713Z,12.59
2022-11-15T01:11:59.019Z,12.56
2022-11-15T01:12:59.346Z,12.56
2022-11-15T01:13:59.611Z,12.57
2022-11-15T01:14:59.964Z,12.57
2022-11-15T01:16:00.239Z,12.59
2022-11-15T01:17:00.511Z,12.54
2022-11-15T01:18:00.867Z,12.52
2022-11-15T01:19:01.063Z,12.52
2022-11-15T01:20:01.351Z,12.52
2022-11-15T01:21:01.683Z,12.51
2022-11-15T01:22:02.063Z,12.49
2022-11-15T01:23:02.387Z,12.48
2022-11-15T01:24:02.571Z,12.48
2022-11-15T01:25:02.842Z,12.51
2022-11-15T01:26:03.180Z,12.49
2022-11-15T01:27:03.456Z,12.54
2022-11-15T01:28:03.619Z,12.57
2022-11-15T01:29:03.996Z,12.52
2022-11-15T01:30:04.299Z,12.52
2022-11-15T01:31:04.608Z,12.52
2022-11-15T01:32:04.875Z,12.51
2022-11-15T01:33:05.247Z,12.51
2022-11-15T01:34:05.545Z,12.48
2022-11-15T01:35:05.845Z,12.52
2022-11-15T01:36:06.161Z,12.51
2022-11-15T01:37:06.491Z,12.52
2022-11-15T01:38:06.848Z,12.49
2022-11-15T01:39:07.019Z,12.51
2022-11-15T01:40:07.320Z,12.52
2022-11-15T01:41:07.622Z,12.52
2022-11-15T01:42:07.961Z,12.54
2022-11-15T01:43:08.679Z,12.52
2022-11-15T01:44:08.519Z,12.54
2022-11-15T01:45:08.981Z,12.57
2022-11-15T01:46:09.109Z,12.52
2022-11-15T01:47:09.446Z,12.51
2022-11-15T01:48:09.862Z,12.51
2022-11-15T01:49:10.030Z,12.48
2022-11-15T01:50:10.297Z,12.49
2022-11-15T01:51:10.675Z,12.48
2022-11-15T01:52:10.992Z,12.46
2022-11-15T01:53:11.337Z,12.51
2022-11-15T01:54:11.630Z,12.54
2022-11-15T01:55:11.821Z,12.56
2022-11-15T01:56:12.141Z,12.56
2022-11-15T01:57:12.463Z,12.59
2022-11-15T01:58:12.777Z,12.52
2022-11-15T01:59:13.071Z,12.51
2022-11-15T02:00:13.408Z,12.52
2022-11-15T02:01:14.228Z,12.51
2022-11-15T02:02:13.919Z,12.45
2022-11-15T02:03:14.248Z,12.44
2022-11-15T02:04:14.614Z,12.45
2022-11-15T02:05:14.875Z,12.45
2022-11-15T02:06:15.020Z,12.49
2022-11-15T02:07:15.370Z,12.54
2022-11-15T02:08:15.665Z,12.46
2022-11-15T02:09:15.991Z,12.48
2022-11-15T02:10:16.315Z,12.44
2022-11-15T02:11:16.598Z,12.45
2022-11-15T02:12:16.882Z,12.46
2022-11-15T02:13:17.210Z,12.44
2022-11-15T02:14:17.546Z,12.39
2022-11-15T02:15:17.923Z,12.37
2022-11-15T02:16:18.215Z,12.31
2022-11-15T02:17:18.486Z,12.29
2022-11-15T02:18:18.829Z,12.31
2022-11-15T02:19:19.155Z,12.30
2022-11-15T02:20:19.405Z,12.29
2022-11-15T02:21:19.805Z,12.27
2022-11-15T02:22:20.132Z,12.27
2022-11-15T02:23:20.450Z,12.26
2022-11-15T02:24:20.733Z,12.24
2022-11-15T02:25:21.049Z,12.21
2022-11-15T02:26:21.369Z,12.21
2022-11-15T02:27:21.704Z,12.20
2022-11-15T02:28:22.037Z,12.20
2022-11-15T02:29:22.334Z,12.16
2022-11-15T02:30:22.692Z,12.20
2022-11-15T02:31:23.354Z,12.19
2022-11-15T02:32:23.208Z,12.20
2022-11-15T02:33:23.496Z,12.20
2022-11-15T02:34:23.782Z,12.21
2022-11-15T02:35:24.099Z,12.19
2022-11-15T02:36:24.413Z,12.19
2022-11-15T02:37:24.724Z,12.15
2022-11-15T02:38:25.029Z,12.12
2022-11-15T02:39:25.373Z,12.15
2022-11-15T02:40:25.662Z,12.13
2022-11-15T02:41:25.936Z,12.20
2022-11-15T02:42:26.257Z,12.21
2022-11-15T02:43:26.534Z,12.20
2022-11-15T02:44:26.925Z,12.20
2022-11-15T02:45:27.198Z,12.26
2022-11-15T02:46:27.396Z,12.21
2022-11-15T02:47:27.740Z,12.21
2022-11-15T02:48:27.895Z,12.24
2022-11-15T02:49:28.257Z,12.21
2022-11-15T02:50:29.408Z,12.23
2022-11-15T02:51:28.830Z,12.21
2022-11-15T02:52:29.134Z,12.20
2022-11-15T02:53:29.763Z,12.23
2022-11-15T02:54:29.710Z,12.23
2022-11-15T02:55:30.040Z,12.21
2022-11-15T02:56:30.301Z,12.23
2022-11-15T02:57:30.712Z,12.23
2022-11-15T02:58:30.879Z,12.21
2022-11-15T02:59:31.207Z,12.21
2022-11-15T03:00:31.561Z,12.19
2022-11-15T03:01:31.720Z,12.15
2022-11-15T03:02:32.070Z,12.19
2022-11-15T03:03:32.719Z,12.21
2022-11-15T03:04:32.716Z,12.19
2022-11-15T03:05:33.030Z,12.20
2022-11-15T03:06:33.371Z,12.23
2022-11-15T03:07:33.707Z,12.21
2022-11-15T03:08:34.022Z,12.26
2022-11-15T03:09:34.382Z,12.24
2022-11-15T03:10:34.538Z,12.23
2022-11-15T03:11:34.875Z,12.27
2022-11-15T03:12:35.146Z,12.27
2022-11-15T03:13:35.427Z,12.30
2022-11-15T03:14:35.760Z,12.31
2022-11-15T03:15:36.072Z,12.31
2022-11-15T03:16:36.384Z,12.31
2022-11-15T03:17:36.666Z,12.31
2022-11-15T03:18:36.973Z,12.33
2022-11-15T03:19:37.329Z,12.30
2022-11-15T03:20:37.645Z,12.31
2022-11-15T03:21:37.952Z,12.33
2022-11-15T03:22:38.327Z,12.33
2022-11-15T03:23:38.474Z,12.34
2022-11-15T03:24:38.804Z,12.37
2022-11-15T03:25:39.142Z,12.38
2022-11-15T03:26:39.395Z,12.33
2022-11-15T03:27:39.729Z,12.34
2022-11-15T03:28:40.030Z,12.34
2022-11-15T03:29:40.338Z,12.38
2022-11-15T03:30:40.664Z,12.38
2022-11-15T03:31:44.444Z,12.37
2022-11-15T03:32:42.243Z,12.37
2022-11-15T03:33:41.479Z,12.41
2022-11-15T03:34:41.739Z,12.39
2022-11-15T03:35:42.156Z,12.44
2022-11-15T03:36:42.390Z,12.42
2022-11-15T03:37:42.663Z,12.41
2022-11-15T03:38:42.974Z,12.39
2022-11-15T03:39:43.270Z,12.44
2022-11-15T03:40:44.007Z,12.46
2022-11-15T03:41:43.913Z,12.48
2022-11-15T03:42:44.111Z,12.46
2022-11-15T03:43:44.400Z,12.46
2022-11-15T03:44:44.713Z,12.48
2022-11-15T03:45:45.075Z,12.48
2022-11-15T03:46:45.329Z,12.48
2022-11-15T03:47:45.664Z,12.49
2022-11-15T03:48:45.945Z,12.49
2022-11-15T03:49:46.246Z,12.51
2022-11-15T03:50:46.579Z,12.51
2022-11-15T03:51:46.895Z,12.56
2022-11-15T03:52:47.140Z,12.57
2022-11-15T03:53:47.521Z,12.57
2022-11-15T03:54:47.818Z,12.56
2022-11-15T03:55:48.084Z,12.57
2022-11-15T03:56:48.526Z,12.57
2022-11-15T03:57:48.735Z,12.60
2022-11-15T03:58:49.092Z,12.60
2022-11-15T03:59:49.267Z,12.60
2022-11-15T04:00:49.573Z,12.62
2022-11-15T04:01:49.981Z,12.62
2022-11-15T04:02:50.191Z,12.62
2022-11-15T04:03:50.493Z,12.64
2022-11-15T04:04:50.760Z,12.69
2022-11-15T04:05:51.105Z,12.74
2022-11-15T04:06:51.432Z,12.75
2022-11-15T04:07:51.690Z,12.70
2022-11-15T04:08:52.032Z,12.67
2022-11-15T04:09:52.272Z,12.70
2022-11-15T04:10:52.587Z,12.71
2022-11-15T04:11:52.876Z,12.70
2022-11-15T04:12:53.226Z,12.71
2022-11-15T04:13:53.554Z,12.70
2022-11-15T04:14:53.857Z,12.67
2022-11-15T04:15:54.089Z,12.69
2022-11-15T04:16:54.421Z,12.70
2022-11-15T04:17:54.704Z,12.69
2022-11-15T04:18:55.022Z,12.71
2022-11-15T04:19:55.347Z,12.71
2022-11-15T04:20:55.643Z,12.71
2022-11-15T04:21:55.873Z,12.71
2022-11-15T04:22:56.162Z,12.70
2022-11-15T04:23:56.471Z,12.71
2022-11-15T04:24:56.745Z,12.69
2022-11-15T04:25:57.066Z,12.66
2022-11-15T04:26:57.352Z,12.66
2022-11-15T04:27:57.646Z,12.69
2022-11-15T04:28:57.970Z,12.64
2022-11-15T04:29:58.281Z,12.63
2022-11-15T04:30:58.619Z,12.64
2022-11-15T04:31:58.815Z,12.63
2022-11-15T04:32:59.047Z,12.63
2022-11-15T04:33:59.286Z,12.66
2022-11-15T04:34:59.647Z,12.63
2022-11-15T04:35:59.859Z,12.63
2022-11-15T04:37:00.269Z,12.64
2022-11-15T04:38:00.427Z,12.63
2022-11-15T04:39:00.788Z,12.67
2022-11-15T04:40:01.104Z,12.66
2022-11-15T04:41:01.362Z,12.70
2022-11-15T04:42:01.640Z,12.71
2022-11-15T04:43:03.984Z,12.74
2022-11-15T04:44:02.263Z,12.74
2022-11-15T04:45:02.609Z,12.77
2022-11-15T04:46:02.835Z,12.78
2022-11-15T04:47:03.152Z,12.75
2022-11-15T04:48:03.432Z,12.77
2022-11-15T04:49:03.766Z,12.77
2022-11-15T04:50:03.939Z,12.77
2022-11-15T04:51:04.218Z,12.74
2022-11-15T04:52:04.535Z,12.75
2022-11-15T04:53:04.796Z,12.75
2022-11-15T04:54:05.104Z,12.70
2022-11-15T04:55:08.239Z,12.71
2022-11-15T04:56:05.686Z,12.71
2022-11-15T04:57:06.004Z,12.71
2022-11-15T04:58:06.301Z,12.71
2022-11-15T04:59:06.492Z,12.74
2022-11-15T05:00:06.723Z,12.75
2022-11-15T05:01:07.110Z,12.75
2022-11-15T05:02:07.297Z,12.74
2022-11-15T05:03:07.508Z,12.71
2022-11-15T05:04:07.889Z,12.69
2022-11-15T05:05:08.220Z,12.69
2022-11-15T05:06:08.517Z,12.66
2022-11-15T05:07:08.840Z,12.63
2022-11-15T05:08:09.107Z,12.64
2022-11-15T05:09:09.538Z,12.66
2022-11-15T05:10:09.760Z,12.64
2022-11-15T05:11:10.026Z,12.67
2022-11-15T05:12:10.302Z,12.69
2022-11-15T05:13:10.648Z,12.71
2022-11-15T05:14:10.917Z,12.74
2022-11-15T05:15:11.206Z,12.70
2022-11-15T05:16:12.468Z,12.66
2022-11-15T05:17:11.782Z,12.70
2022-11-15T05:18:12.099Z,12.70
2022-11-15T05:19:12.310Z,12.71
2022-11-15T05:20:12.645Z,12.71
2022-11-15T05:21:12.926Z,12.74
2022-11-15T05:22:13.425Z,12.75
2022-11-15T05:23:13.610Z,12.75
2022-11-15T05:24:13.783Z,12.71
2022-11-15T05:25:14.015Z,12.69
2022-11-15T05:26:14.328Z,12.70
2022-11-15T05:27:14.584Z,12.75
2022-11-15T05:28:14.919Z,12.77
2022-11-15T05:29:15.153Z,12.69
2022-11-15T05:30:15.424Z,12.70
2022-11-15T05:31:15.892Z,12.69
2022-11-15T05:32:16.089Z,12.69
2022-11-15T05:33:16.249Z,12.67
2022-11-15T05:34:16.603Z,12.67
2022-11-15T05:35:16.893Z,12.69
2022-11-15T05:36:17.221Z,12.70
2022-11-15T05:37:17.375Z,12.67
2022-11-15T05:38:17.625Z,12.69
2022-11-15T05:39:17.910Z,12.69
2022-11-15T05:40:18.193Z,12.69
2022-11-15T05:41:18.545Z,12.64
2022-11-15T05:42:18.847Z,12.66
2022-11-15T05:43:19.223Z,12.64
2022-11-15T05:44:19.410Z,12.62
2022-11-15T05:45:26.357Z,12.59
2022-11-15T05:46:21.020Z,12.57
2022-11-15T05:47:20.315Z,12.62
2022-11-15T05:48:20.680Z,12.54
2022-11-15T05:49:20.871Z,12.51
2022-11-15T05:50:21.162Z,12.42
2022-11-15T05:51:21.387Z,12.39
2022-11-15T05:52:21.729Z,12.38
2022-11-15T05:53:22.047Z,12.45
2022-11-15T05:54:22.413Z,12.48
2022-11-15T05:55:22.719Z,12.45
2022-11-15T05:56:22.973Z,12.45
2022-11-15T05:57:23.293Z,12.44
2022-11-15T05:58:23.561Z,12.44
2022-11-15T05:59:23.879Z,12.41
2022-11-15T06:00:24.242Z,12.41
2022-11-15T06:01:24.379Z,12.38
2022-11-15T06:02:24.701Z,12.41
2022-11-15T06:03:24.997Z,12.42
2022-11-15T06:04:25.265Z,12.41
2022-11-15T06:05:25.571Z,12.31
2022-11-15T06:06:27.015Z,12.34
2022-11-15T06:07:26.205Z,12.31
2022-11-15T06:08:26.540Z,12.37
2022-11-15T06:09:26.903Z,12.37
2022-11-15T06:10:27.143Z,12.38
2022-11-15T06:11:27.446Z,12.34
2022-11-15T06:12:27.773Z,12.34
2022-11-15T06:13:28.015Z,12.39
2022-11-15T06:14:28.209Z,12.37
2022-11-15T06:15:28.545Z,12.33
2022-11-15T06:16:28.720Z,12.33
2022-11-15T06:17:29.028Z,12.31
2022-11-15T06:18:29.429Z,12.26
2022-11-15T06:19:29.659Z,12.24
2022-11-15T06:20:29.985Z,12.26
2022-11-15T06:21:30.287Z,12.26
2022-11-15T06:22:30.470Z,12.21
2022-11-15T06:23:31.048Z,12.21
2022-11-15T06:24:31.137Z,12.21
2022-11-15T06:25:31.468Z,12.21
2022-11-15T06:26:31.702Z,12.23
2022-11-15T06:27:32.017Z,12.19
2022-11-15T06:28:33.281Z,12.20
2022-11-15T06:29:32.624Z,12.20
2022-11-15T06:30:33.020Z,12.19
2022-11-15T06:31:33.226Z,12.20
2022-11-15T06:32:33.513Z,12.15
2022-11-15T06:33:34.234Z,12.13
2022-11-15T06:34:34.036Z,12.13
2022-11-15T06:35:34.275Z,12.13
2022-11-15T06:36:34.558Z,12.13
2022-11-15T06:37:34.782Z,12.16
2022-11-15T06:38:35.111Z,12.15
2022-11-15T06:39:35.479Z,12.13
2022-11-15T06:40:35.725Z,12.13
2022-11-15T06:41:36.056Z,12.09
2022-11-15T06:42:36.304Z,12.08
2022-11-15T06:43:36.551Z,12.12
2022-11-15T06:44:36.790Z,12.12
2022-11-15T06:45:37.013Z,12.11
2022-11-15T06:46:37.313Z,12.11
2022-11-15T06:47:37.534Z,12.08
2022-11-15T06:48:37.941Z,12.06
2022-11-15T06:49:38.223Z,12.06
2022-11-15T06:50:38.433Z,12.06
2022-11-15T06:51:38.639Z,12.11
2022-11-15T06:52:39.001Z,12.13
2022-11-15T06:53:39.296Z,12.12
2022-11-15T06:54:39.503Z,12.11
2022-11-15T06:55:39.820Z,12.11
2022-11-15T06:56:40.051Z,12.09
2022-11-15T06:57:40.268Z,12.11
2022-11-15T06:58:40.578Z,12.13
2022-11-15T06:59:41.054Z,12.13
2022-11-15T07:00:41.224Z,12.21
2022-11-15T07:01:41.389Z,12.26
2022-11-15T07:02:41.612Z,12.31
2022-11-15T07:03:41.885Z,12.31
2022-11-15T07:04:42.155Z,12.31
2022-11-15T07:05:42.549Z,12.30
2022-11-15T07:06:42.650Z,12.34
2022-11-15T07:07:42.944Z,12.34
2022-11-15T07:08:43.396Z,12.33
2022-11-15T07:09:43.427Z,12.33
2022-11-15T07:10:43.706Z,12.37
2022-11-15T07:11:44.056Z,12.39
2022-11-15T07:12:44.279Z,12.38
2022-11-15T07:13:44.570Z,12.38
2022-11-15T07:14:44.797Z,12.38
2022-11-15T07:15:45.034Z,12.37
2022-11-15T07:16:45.267Z,12.38
2022-11-15T07:17:45.529Z,12.38
2022-11-15T07:18:45.815Z,12.44
2022-11-15T07:19:46.044Z,12.42
2022-11-15T07:20:46.281Z,12.46
2022-11-15T07:21:46.587Z,12.51
2022-11-15T07:22:46.794Z,12.51
2022-11-15T07:23:47.065Z,12.49
2022-11-15T07:24:47.311Z,12.48
2022-11-15T07:25:47.633Z,12.44
2022-11-15T07:26:47.929Z,12.42
2022-11-15T07:27:48.171Z,12.44
2022-11-15T07:28:48.438Z,12.42
2022-11-15T07:29:48.662Z,12.44
2022-11-15T07:30:49.008Z,12.45
2022-11-15T07:31:49.375Z,12.46
2022-11-15T07:32:49.610Z,12.48
2022-11-15T07:33:49.991Z,12.49
2022-11-15T07:34:50.225Z,12.52
2022-11-15T07:35:50.525Z,12.51
2022-11-15T07:36:50.752Z,12.49
2022-11-15T07:37:51.310Z,12.52
2022-11-15T07:38:51.396Z,12.56
2022-11-15T07:39:51.645Z,12.56
2022-11-15T07:40:51.944Z,12.56
2022-11-15T07:41:52.178Z,12.56
2022-11-15T07:42:52.435Z,12.57
2022-11-15T07:43:52.716Z,12.57
2022-11-15T07:44:52.987Z,12.60
2022-11-15T07:45:58.667Z,12.62
2022-11-15T07:46:54.555Z,12.62
2022-11-15T07:47:53.830Z,12.59
2022-11-15T07:48:54.080Z,12.63
2022-11-15T07:49:54.320Z,12.64
2022-11-15T07:50:54.541Z,12.67
2022-11-15T07:51:54.807Z,12.66
2022-11-15T07:52:55.092Z,12.66
2022-11-15T07:53:55.378Z,12.69
2022-11-15T07:54:55.576Z,12.67
2022-11-15T07:55:55.835Z,12.66
2022-11-15T07:56:56.101Z,12.66
2022-11-15T07:57:56.380Z,12.70
2022-11-15T07:58:56.654Z,12.69
2022-11-15T07:59:56.888Z,12.71
2022-11-15T08:00:57.271Z,12.71
2022-11-15T08:01:57.545Z,12.77
2022-11-15T08:02:58.257Z,12.75
2022-11-15T08:03:58.066Z,12.71
2022-11-15T08:04:58.295Z,12.74
2022-11-15T08:05:58.601Z,12.79
2022-11-15T08:06:58.832Z,12.77
2022-11-15T08:07:59.095Z,12.79
2022-11-15T08:08:59.337Z,12.79
2022-11-15T08:09:59.643Z,12.81
2022-11-15T08:10:59.895Z,12.82
2022-11-15T08:12:00.196Z,12.81
2022-11-15T08:13:00.473Z,12.79
2022-11-15T08:14:00.721Z,12.82
2022-11-15T08:15:00.963Z,12.84
2022-11-15T08:16:01.286Z,12.84
2022-11-15T08:17:01.509Z,12.84
2022-11-15T08:18:01.839Z,12.87
2022-11-15T08:19:02.135Z,12.88
2022-11-15T08:20:02.373Z,12.92
2022-11-15T08:21:02.689Z,12.93
2022-11-15T08:22:02.900Z,12.93
2022-11-15T08:23:03.165Z,12.92
2022-11-15T08:24:03.433Z,12.93
2022-11-15T08:25:03.703Z,12.92
2022-11-15T08:26:04.000Z,12.93
2022-11-15T08:27:04.333Z,12.99
2022-11-15T08:28:04.464Z,12.99
2022-11-15T08:29:04.717Z,13.03
2022-11-15T08:30:04.981Z,13.07
2022-11-15T08:31:05.296Z,13.14
2022-11-15T08:32:05.520Z,13.12
2022-11-15T08:33:05.845Z,13.07
2022-11-15T08:34:06.047Z,13.12
2022-11-15T08:35:06.350Z,13.07
2022-11-15T08:36:06.570Z,13.11
2022-11-15T08:37:06.814Z,13.17
2022-11-15T08:38:07.100Z,13.21
2022-11-15T08:39:07.342Z,13.20
2022-11-15T08:40:07.717Z,13.18
2022-11-15T08:41:07.938Z,13.18
2022-11-15T08:42:08.253Z,13.17
2022-11-15T08:43:08.446Z,13.12
2022-11-15T08:44:08.714Z,13.09
2022-11-15T08:45:08.977Z,13.06
2022-11-15T08:46:09.268Z,13.12
2022-11-15T08:47:09.535Z,13.07
2022-11-15T08:48:09.812Z,13.07
2022-11-15T08:49:10.032Z,13.11
2022-11-15T08:50:10.274Z,13.09
2022-11-15T08:51:10.544Z,13.07
2022-11-15T08:52:10.819Z,13.07
2022-11-15T08:53:11.076Z,13.11
2022-11-15T08:54:11.331Z,13.11
2022-11-15T08:55:11.579Z,13.11
2022-11-15T08:56:11.876Z,13.07
2022-11-15T08:57:12.083Z,13.12
2022-11-15T08:58:12.327Z,13.12
2022-11-15T08:59:12.567Z,13.07
2022-11-15T09:00:12.829Z,13.07
2022-11-15T09:01:18.306Z,13.03
2022-11-15T09:02:14.341Z,13.03
2022-11-15T09:03:13.630Z,13.03
2022-11-15T09:04:13.881Z,13.02
2022-11-15T09:05:14.144Z,13.00
2022-11-15T09:06:14.348Z,12.97
2022-11-15T09:07:14.766Z,13.00
2022-11-15T09:08:40.862Z,12.96
2022-11-15T09:09:16.233Z,12.92
2022-11-15T09:10:15.574Z,12.96
2022-11-15T09:11:15.809Z,12.96
2022-11-15T09:12:16.098Z,12.96
2022-11-15T09:13:16.343Z,13.00
2022-11-15T09:14:16.623Z,12.99
2022-11-15T09:15:16.879Z,13.02
2022-11-15T09:16:17.142Z,13.00
2022-11-15T09:17:23.231Z,13.04
2022-11-15T09:18:19.630Z,13.07
2022-11-15T09:19:17.929Z,13.09
2022-11-15T09:20:18.282Z,13.09
2022-11-15T09:21:18.481Z,13.06
2022-11-15T09:22:18.842Z,13.07
2022-11-15T09:23:18.971Z,13.09
2022-11-15T09:24:19.209Z,13.12
2022-11-15T09:25:20.004Z,13.15
2022-11-15T09:26:19.693Z,13.14
2022-11-15T09:27:19.914Z,13.14
2022-11-15T09:28:20.246Z,13.14
2022-11-15T09:29:20.495Z,13.15
2022-11-15T09:30:20.788Z,13.20
2022-11-15T09:31:22.225Z,13.24
2022-11-15T09:32:21.242Z,13.33
2022-11-15T09:33:21.531Z,13.36
2022-11-15T09:34:21.789Z,13.33
2022-11-15T09:35:22.056Z,13.38
2022-11-15T09:36:22.277Z,13.40
2022-11-15T09:37:22.529Z,13.40
2022-11-15T09:38:22.824Z,13.43
2022-11-15T09:39:23.092Z,13.43
2022-11-15T09:40:23.343Z,13.51
2022-11-15T09:41:23.543Z,13.58
2022-11-15T09:42:23.797Z,13.58
2022-11-15T09:43:24.050Z,13.58
2022-11-15T09:44:25.925Z,13.62
2022-11-15T09:45:24.592Z,13.58
2022-11-15T09:46:24.818Z,13.58
2022-11-15T09:47:25.088Z,13.58
2022-11-15T09:48:25.777Z,13.61
2022-11-15T09:49:25.627Z,13.69
2022-11-15T09:50:25.885Z,13.74
2022-11-15T09:51:26.135Z,13.74
2022-11-15T09:52:26.452Z,13.74
2022-11-15T09:53:50.751Z,13.79
2022-11-15T09:54:51.492Z,13.80
2022-11-15T09:55:28.254Z,13.80
2022-11-15T09:56:27.526Z,13.76
2022-11-15T09:57:27.830Z,13.79
2022-11-15T09:58:28.031Z,13.81
2022-11-15T09:59:28.388Z,13.91
2022-11-15T10:00:45.976Z,13.95
2022-11-15T10:01:29.934Z,13.91
2022-11-15T10:02:29.185Z,13.91
2022-11-15T10:03:29.451Z,13.92
2022-11-15T10:04:29.700Z,13.94
2022-11-15T10:05:30.019Z,13.94
2022-11-15T10:06:30.208Z,13.95
2022-11-15T10:07:30.623Z,13.92
2022-11-15T10:08:31.292Z,13.96
2022-11-15T10:09:31.190Z,13.94
2022-11-15T10:10:31.438Z,13.96
2022-11-15T10:11:39.824Z,13.92
2022-11-15T10:12:33.015Z,13.94
2022-11-15T10:13:32.239Z,13.92
2022-11-15T10:14:32.493Z,13.94
2022-11-15T10:15:32.777Z,13.91
2022-11-15T10:16:33.034Z,13.95
2022-11-15T10:17:33.323Z,13.96
2022-11-15T10:18:34.169Z,13.98
2022-11-15T10:19:33.853Z,13.94
2022-11-15T10:20:34.110Z,13.91
2022-11-15T10:21:34.402Z,13.87
2022-11-15T10:22:34.631Z,13.87
2022-11-15T10:23:34.919Z,13.80
2022-11-15T10:24:35.209Z,13.80
2022-11-15T10:25:35.415Z,13.80
2022-11-15T10:26:35.663Z,13.83
2022-11-15T10:27:36.082Z,13.83
2022-11-15T10:28:36.643Z,13.80
2022-11-15T10:29:36.635Z,13.81
2022-11-15T10:30:36.893Z,13.79
2022-11-15T10:31:37.153Z,13.80
2022-11-15T10:32:37.492Z,13.83
2022-11-15T10:33:37.687Z,13.87
2022-11-15T10:34:38.061Z,13.84
2022-11-15T10:35:38.297Z,13.81
2022-11-15T10:36:38.499Z,13.84
2022-11-15T10:37:38.897Z,13.89
2022-11-15T10:38:40.113Z,13.91
2022-11-15T10:39:39.541Z,13.88
2022-11-15T10:40:39.740Z,13.80
2022-11-15T10:41:40.090Z,13.81
2022-11-15T10:42:40.327Z,13.79
2022-11-15T10:43:40.638Z,13.81
2022-11-15T10:44:41.003Z,13.80
2022-11-15T10:45:41.175Z,13.76
2022-11-15T10:46:48.615Z,13.79
2022-11-15T10:47:42.721Z,13.84
2022-11-15T10:48:42.015Z,13.89
2022-11-15T10:49:42.277Z,13.96
2022-11-15T10:50:42.552Z,13.98
2022-11-15T10:51:42.845Z,13.95
2022-11-15T10:52:43.103Z,13.95
2022-11-15T10:53:43.372Z,13.96
2022-11-15T10:54:44.697Z,13.98
2022-11-15T10:55:43.864Z,14.02
2022-11-15T10:56:44.146Z,14.09
2022-11-15T10:57:44.441Z,14.07
2022-11-15T10:58:44.774Z,14.10
2022-11-15T10:59:45.000Z,14.16
2022-11-15T11:00:45.277Z,14.19
2022-11-15T11:01:45.568Z,14.16
2022-11-15T11:02:46.703Z,14.16
2022-11-15T11:03:46.097Z,14.17
2022-11-15T11:04:46.390Z,14.20
2022-11-15T11:05:46.675Z,14.21
2022-11-15T11:06:47.025Z,14.19
2022-11-15T11:07:47.265Z,14.20
2022-11-15T11:08:47.519Z,14.27
2022-11-15T11:09:47.719Z,14.28
2022-11-15T11:10:52.860Z,14.14
2022-11-15T11:11:49.314Z,14.09
2022-11-15T11:12:48.508Z,14.04
2022-11-15T11:13:48.823Z,13.99
2022-11-15T11:14:49.043Z,13.98
2022-11-15T11:15:49.350Z,13.99
2022-11-15T11:16:49.621Z,14.01
2022-11-15T11:17:49.837Z,14.04
2022-11-15T11:18:50.158Z,14.09
2022-11-15T11:19:50.414Z,14.12
2022-11-15T11:20:50.679Z,14.14
2022-11-15T11:21:50.984Z,14.21
2022-11-15T11:22:51.263Z,14.20
2022-11-15T11:23:51.588Z,14.20
2022-11-15T11:24:51.828Z,14.27
2022-11-15T11:25:52.139Z,14.21
2022-11-15T11:26:56.781Z,14.24
2022-11-15T11:27:52.749Z,14.27
2022-11-15T11:28:52.987Z,14.29
2022-11-15T11:29:53.235Z,14.35
2022-11-15T11:30:53.671Z,14.37
2022-11-15T11:31:53.788Z,14.44
2022-11-15T11:32:55.402Z,14.53
2022-11-15T11:33:54.341Z,14.56
2022-11-15T11:34:54.610Z,14.56
2022-11-15T11:35:54.879Z,14.61
2022-11-15T11:36:55.137Z,14.67
2022-11-15T11:37:55.499Z,14.71
2022-11-15T11:38:56.166Z,14.69
2022-11-15T11:39:55.919Z,14.62
2022-11-15T11:40:56.249Z,14.49
2022-11-15T11:41:56.464Z,14.44
2022-11-15T11:42:56.759Z,14.49
2022-11-15T11:43:57.007Z,14.46
2022-11-15T11:44:57.273Z,14.42
2022-11-15T11:45:57.839Z,14.42
2022-11-15T11:46:57.801Z,14.37
2022-11-15T11:47:58.103Z,14.35
2022-11-15T11:48:58.297Z,14.38
2022-11-15T11:49:58.685Z,14.50
2022-11-15T11:50:58.833Z,14.60
2022-11-15T11:52:00.022Z,14.67
2022-11-15T11:53:03.673Z,14.61
2022-11-15T11:53:59.667Z,14.57
2022-11-15T11:54:59.917Z,14.60
2022-11-15T11:56:00.185Z,14.62
2022-11-15T11:57:00.480Z,14.68
2022-11-15T11:58:00.789Z,14.71
2022-11-15T11:59:00.994Z,14.68
2022-11-15T12:00:01.265Z,14.67
2022-11-15T12:01:01.577Z,14.69
2022-11-15T12:02:01.913Z,14.68
2022-11-15T12:03:02.232Z,14.65
2022-11-15T12:04:02.379Z,14.60
2022-11-15T12:05:02.585Z,14.57
2022-11-15T12:06:02.937Z,14.56
2022-11-15T12:07:03.301Z,14.52
2022-11-15T12:08:04.418Z,14.54
2022-11-15T12:09:03.837Z,14.56
2022-11-15T12:10:04.118Z,14.61
2022-11-15T12:11:04.326Z,14.67
2022-11-15T12:12:04.693Z,14.69
2022-11-15T12:13:04.932Z,14.62
2022-11-15T12:14:05.271Z,14.56
2022-11-15T12:15:05.451Z,14.47
2022-11-15T12:16:09.219Z,14.52
2022-11-15T12:17:06.049Z,14.53
2022-11-15T12:18:06.293Z,14.61
2022-11-15T12:19:06.519Z,14.65
2022-11-15T12:20:06.805Z,14.68
2022-11-15T12:21:07.009Z,14.75
2022-11-15T12:22:07.352Z,14.78
2022-11-15T12:23:07.709Z,14.83
2022-11-15T12:24:08.673Z,14.87
2022-11-15T12:25:08.224Z,14.84
2022-11-15T12:26:08.429Z,14.83
2022-11-15T12:27:08.660Z,14.86
2022-11-15T12:28:09.351Z,14.86
2022-11-15T12:29:09.429Z,14.88
2022-11-15T12:30:09.633Z,14.91
2022-11-15T12:31:09.805Z,14.95
2022-11-15T12:32:10.634Z,14.99
2022-11-15T12:33:10.374Z,15.01
2022-11-15T12:34:10.593Z,15.05
2022-11-15T12:35:10.853Z,15.05
2022-11-15T12:36:11.121Z,14.98
2022-11-15T12:37:11.356Z,14.90
2022-11-15T12:38:11.598Z,14.86
2022-11-15T12:39:12.516Z,14.84
2022-11-15T12:40:12.169Z,14.83
2022-11-15T12:41:12.364Z,14.83
2022-11-15T12:42:12.680Z,14.86
2022-11-15T12:43:12.971Z,14.91
2022-11-15T12:44:13.175Z,14.90
2022-11-15T12:45:13.453Z,14.93
2022-11-15T12:46:13.702Z,14.93
2022-11-15T12:47:13.888Z,14.86
2022-11-15T12:48:14.264Z,14.83
2022-11-15T12:49:14.465Z,14.83
2022-11-15T12:50:14.815Z,14.83
2022-11-15T12:51:15.081Z,14.84
2022-11-15T12:52:15.321Z,14.84
2022-11-15T12:53:15.586Z,14.84
2022-11-15T12:54:15.826Z,14.80
2022-11-15T12:55:16.078Z,14.78
2022-11-15T12:56:16.377Z,14.74