createdAt,value
2022-12-15T00:00:03.428Z,1007.25
2022-12-15T00:05:03.181Z,1007.32
2022-12-15T00:10:04.523Z,1007.37
2022-12-15T00:15:04.214Z,1007.41
2022-12-15T00:20:03.518Z,1007.46
2022-12-15T00:25:04.192Z,1007.46
2022-12-15T00:30:03.618Z,1007.54
2022-12-15T00:35:03.145Z,1007.55
2022-12-15T00:40:08.973Z,1007.61
2022-12-15T00:45:03.187Z,1007.59
2022-12-15T00:50:03.447Z,1007.67
2022-12-15T00:55:03.164Z,1007.65
2022-12-15T01:00:03.412Z,1007.71
2022-12-15T01:05:03.209Z,1007.74
2022-12-15T01:15:03.194Z,1007.93
2022-12-15T01:20:03.592Z,1007.96
2022-12-15T01:25:03.168Z,1007.95
2022-12-15T01:30:03.355Z,1008.01
2022-12-15T01:35:03.110Z,1007.98
2022-12-15T01:40:03.355Z,1007.97
2022-12-15T01:45:03.148Z,1007.95
2022-12-15T01:50:03.268Z,1007.96
2022-12-15T01:55:03.059Z,1007.85
2022-12-15T02:00:03.502Z,1007.86
2022-12-15T02:05:03.246Z,1007.87
2022-12-15T02:10:03.394Z,1008.02
2022-12-15T02:15:03.158Z,1007.98
2022-12-15T02:20:03.245Z,1007.88
2022-12-15T02:25:03.153Z,1007.86
2022-12-15T02:30:03.415Z,1007.86
2022-12-15T02:35:03.175Z,1007.86
2022-12-15T02:40:08.398Z,1008.03
2022-12-15T02:45:03.206Z,1008.04
2022-12-15T02:50:08.433Z,1008.07
2022-12-15T02:55:03.110Z,1008.07
2022-12-15T03:00:03.406Z,1008.05
2022-12-15T03:05:03.117Z,1007.92
2022-12-15T03:10:03.405Z,1007.94
2022-12-15T03:15:03.161Z,1007.93
2022-12-15T03:20:03.491Z,1007.93
2022-12-15T03:25:03.127Z,1007.95
2022-12-15T03:30:03.293Z,1007.95
2022-12-15T03:35:03.164Z,1007.98
2022-12-15T03:40:03.519Z,1008.02
2022-12-15T13:55:03.143Z,1011.18
2022-12-15T14:00:03.432Z,1011.22
2022-12-15T14:05:03.143Z,1011.05
2022-12-15T14:10:03.323Z,1011.15
2022-12-15T14:15:03.121Z,1011.13
2022-12-15T14:20:03.408Z,1011.01
2022-12-15T14:25:03.166Z,1010.98
2022-12-15T14:30:03.296Z,1010.96
2022-12-15T14:35:03.177Z,1010.89
2022-12-15T14:40:03.448Z,1010.82
2022-12-15T14:45:03.194Z,1010.77
2022-12-15T14:50:03.376Z,1010.66
2022-12-15T14:55:03.166Z,1010.67
2022-12-15T15:00:03.498Z,1010.68
2022-12-15T15:05:03.086Z,1010.72
2022-12-15T15:10:03.452Z,1010.72
2022-12-15T15:15:03.102Z,1010.7
2022-12-15T15:20:03.689Z,1010.7
2022-12-15T15:25:03.167Z,1010.69
2022-12-15T15:30:04.286Z,1010.66
2022-12-15T15:35:03.134Z,1010.62
2022-12-15T15:40:03.382Z,1010.59
2022-12-15T15:45:03.138Z,1010.52
2022-12-15T15:50:03.397Z,1010.48
2022-12-15T15:55:03.104Z,1010.46
2022-12-15T16:00:03.534Z,1010.41
2022-12-15T16:05:03.068Z,1010.36
2022-12-15T16:10:03.391Z,1010.27
2022-12-15T16:15:03.174Z,1010.22
2022-12-15T16:20:03.450Z,1010.2
2022-12-15T16:25:04.291Z,1010.02
2022-12-15T16:30:04.347Z,1009.9
2022-12-15T16:35:03.115Z,1009.76
2022-12-15T16:40:03.674Z,1009.69
2022-12-15T16:45:03.092Z,1009.61
2022-12-15T16:50:03.379Z,1009.5
2022-12-15T16:55:03.195Z,1009.39
2022-12-15T17:00:03.460Z,1009.26
2022-12-15T17:05:08.317Z,1009.2
2022-12-15T17:10:03.581Z,1009.13
2022-12-15T17:15:03.172Z,1009.11
2022-12-15T17:25:03.131Z,1009.03
2022-12-15T17:30:03.362Z,1008.89
2022-12-15T17:35:03.096Z,1008.84
2022-12-15T17:40:03.367Z,1008.79
2022-12-15T17:45:03.249Z,1008.7
2022-12-15T17:50:03.483Z,1008.58
2022-12-15T17:55:03.274Z,1008.46
2022-12-15T18:00:03.555Z,1008.42
2022-12-15T18:05:03.081Z,1008.32
2022-12-15T18:10:03.364Z,1008.32
2022-12-15T18:15:03.131Z,1008.3
2022-12-15T18:20:03.404Z,1008.19
2022-12-15T18:25:03.205Z,1008.05
2022-12-15T18:30:03.260Z,1008.0
2022-12-15T18:35:03.116Z,1007.84
2022-12-15T18:40:05.030Z,1007.67
2022-12-15T18:45:03.119Z,1007.66
2022-12-15T18:50:03.417Z,1007.68
2022-12-15T18:55:03.171Z,1007.67
2022-12-15T19:00:03.328Z,1007.68
2022-12-15T19:05:03.230Z,1007.61
2022-12-15T19:10:03.501Z,1007.54
2022-12-15T19:15:03.134Z,1007.42
2022-12-15T19:20:03.524Z,1007.35
2022-12-15T19:25:08.164Z,1007.16
2022-12-15T19:30:04.678Z,1007.13
2022-12-15T19:35:03.231Z,1007.22
2022-12-15T19:40:03.397Z,1007.15
2022-12-15T19:45:03.078Z,1007.1
2022-12-15T19:50:03.388Z,1007.21
2022-12-15T19:55:03.144Z,1007.16
2022-12-15T20:00:03.269Z,1007.07
2022-12-15T20:05:03.080Z,1007.09
2022-12-15T20:10:03.400Z,1007.04
2022-12-15T20:15:03.104Z,1007.1
2022-12-15T20:20:03.470Z,1007.05
2022-12-15T20:25:08.136Z,1006.98
2022-12-15T20:30:03.463Z,1007.06
2022-12-15T20:35:03.084Z,1007.04
2022-12-15T20:40:03.443Z,1007.03
2022-12-15T20:45:03.190Z,1006.99
2022-12-15T20:50:03.399Z,1007.0
2022-12-15T20:55:04.201Z,1006.97
2022-12-15T21:00:03.512Z,1006.93
2022-12-15T21:05:04.169Z,1006.95
2022-12-15T21:10:03.332Z,1006.91
2022-12-15T21:15:03.104Z,1006.81
2022-12-15T21:20:03.425Z,1006.8
2022-12-15T21:25:03.128Z,1006.85
2022-12-15T21:31:08.147Z,1006.91
2022-12-15T21:35:03.196Z,1006.94
2022-12-15T21:40:03.409Z,1006.9
2022-12-15T21:45:03.151Z,1006.96
2022-12-15T21:50:03.383Z,1006.97
2022-12-15T21:55:03.143Z,1007.01
2022-12-15T22:00:03.507Z,1007.06
2022-12-15T22:05:03.227Z,1006.96
2022-12-15T22:10:03.504Z,1006.98
2022-12-15T22:15:03.253Z,1006.98
2022-12-15T22:20:03.459Z,1007.02
2022-12-15T22:25:08.215Z,1006.92
2022-12-15T22:30:03.336Z,1006.93
2022-12-15T22:35:03.130Z,1006.9
2022-12-15T22:40:03.397Z,1006.95
2022-12-15T22:45:04.206Z,1006.94
2022-12-15T22:50:03.468Z,1007.05
2022-12-15T22:55:03.208Z,1007.09
2022-12-15T23:00:03.356Z,1007.14
2022-12-15T23:05:03.079Z,1007.12
2022-12-15T23:10:03.427Z,1007.07
2022-12-15T23:15:03.156Z,1007.08
2022-12-15T23:20:03.400Z,1007.02
2022-12-15T23:25:03.164Z,1006.95
2022-12-15T23:30:03.297Z,1006.98
2022-12-15T23:35:03.149Z,1006.98
2022-12-15T23:40:03.323Z,1006.98
2022-12-15T23:45:05.418Z,1007.04
2022-12-15T23:50:03.591Z,1007.01
2022-12-15T23:55:03.188Z,1007.0
