createdAt,value
2023-09-13T00:02:23.685Z,71.72
2023-09-13T00:04:50.794Z,70.53
2023-09-13T00:07:19.688Z,72.44
2023-09-13T00:09:47.017Z,73.72
2023-09-13T00:12:14.420Z,72.93
2023-09-13T00:14:41.310Z,74.70
2023-09-13T00:17:08.224Z,73.03
2023-09-13T00:19:35.559Z,73.41
2023-09-13T00:22:03.322Z,73.15
2023-09-13T00:24:30.349Z,71.14
2023-09-13T00:26:57.242Z,74.07
2023-09-13T00:29:24.152Z,74.33
2023-09-13T00:31:51.246Z,74.82
2023-09-13T00:34:18.839Z,70.95
2023-09-13T00:36:45.815Z,73.54
2023-09-13T00:39:13.638Z,74.45
2023-09-13T00:41:40.622Z,74.56
2023-09-13T00:44:07.528Z,74.20
2023-09-13T00:46:35.003Z,74.17
2023-09-13T00:49:02.765Z,72.67
2023-09-13T00:51:30.159Z,73.27
2023-09-13T00:53:57.904Z,72.78
2023-09-13T00:56:24.991Z,73.04
2023-09-13T00:58:52.896Z,73.43
2023-09-13T01:01:20.269Z,74.52
2023-09-13T01:03:48.131Z,75.58
2023-09-13T01:06:15.498Z,74.08
2023-09-13T01:08:44.018Z,74.28
2023-09-13T01:11:12.278Z,72.32
2023-09-13T01:13:39.396Z,73.55
2023-09-13T01:16:18.433Z,74.34
2023-09-13T01:19:00.334Z,75.40
2023-09-13T01:21:39.824Z,74.31
2023-09-13T01:24:25.174Z,77.83
2023-09-13T01:27:10.669Z,76.21
2023-09-13T01:29:37.912Z,76.23
2023-09-13T01:32:05.136Z,75.32
2023-09-13T01:34:32.625Z,76.14
2023-09-13T01:36:59.885Z,76.24
2023-09-13T01:39:27.404Z,75.55
2023-09-13T01:41:58.273Z,76.46
2023-09-13T01:44:25.278Z,75.39
2023-09-13T01:46:53.115Z,78.01
2023-09-13T01:49:22.063Z,77.36
2023-09-13T01:51:50.156Z,77.73
2023-09-13T01:54:20.270Z,79.35
2023-09-13T01:56:47.182Z,78.92
2023-09-13T01:59:14.205Z,77.41
2023-09-13T02:01:41.459Z,79.23
2023-09-13T02:04:08.686Z,80.54
2023-09-13T02:06:35.643Z,79.66
2023-09-13T02:09:02.546Z,82.12
2023-09-13T02:11:29.473Z,84.80
2023-09-13T02:13:56.371Z,79.25
2023-09-13T02:16:23.348Z,75.33
2023-09-13T02:18:50.565Z,75.00
2023-09-13T02:21:17.817Z,73.12
2023-09-13T02:23:44.864Z,75.12
2023-09-13T02:26:30.132Z,75.38
2023-09-13T02:28:57.651Z,74.06
2023-09-13T02:31:25.395Z,75.35
2023-09-13T02:33:52.566Z,77.14
2023-09-13T02:36:19.589Z,78.70
2023-09-13T02:38:46.546Z,77.27
2023-09-13T02:41:13.515Z,77.99
2023-09-13T02:43:43.804Z,78.71
2023-09-13T02:46:11.030Z,77.09
2023-09-13T02:48:38.263Z,78.44
2023-09-13T02:51:05.177Z,76.30
2023-09-13T02:53:32.446Z,76.24
2023-09-13T02:56:06.796Z,77.02
2023-09-13T02:58:33.944Z,75.77
2023-09-13T03:01:05.137Z,74.47
2023-09-13T03:03:33.149Z,74.49
2023-09-13T03:06:07.709Z,75.47
2023-09-13T03:08:34.740Z,76.46
2023-09-13T03:11:12.609Z,76.41
2023-09-13T03:13:39.601Z,75.13
2023-09-13T03:16:19.588Z,73.99
2023-09-13T03:18:48.080Z,74.66
2023-09-13T03:21:15.329Z,74.28
2023-09-13T03:23:44.029Z,75.00
2023-09-13T03:26:22.793Z,77.47
2023-09-13T03:28:51.529Z,79.03
2023-09-13T03:31:20.225Z,78.71
2023-09-13T03:33:49.381Z,75.85
2023-09-13T03:36:17.338Z,77.71
2023-09-13T03:38:45.193Z,77.50
2023-09-13T03:41:13.510Z,77.77
2023-09-13T03:43:40.466Z,76.47
2023-09-13T03:46:08.318Z,75.69
2023-09-13T03:48:37.263Z,75.68
2023-09-13T03:51:05.072Z,76.29
2023-09-13T03:53:32.315Z,76.34
2023-09-13T03:56:00.057Z,75.89
2023-09-13T03:58:27.319Z,76.17
2023-09-13T04:00:55.009Z,75.32
2023-09-13T04:03:22.472Z,78.35
2023-09-13T04:05:49.671Z,77.69
2023-09-13T04:08:16.681Z,78.69
2023-09-13T04:10:43.602Z,76.56
2023-09-13T04:13:10.618Z,77.86
2023-09-13T04:15:37.648Z,76.54
2023-09-13T04:18:06.345Z,78.95
2023-09-13T04:20:36.234Z,77.35
2023-09-13T04:23:03.639Z,80.02
2023-09-13T04:25:30.680Z,80.29
2023-09-13T04:27:57.617Z,80.44
2023-09-13T04:30:24.650Z,79.03
2023-09-13T04:32:51.595Z,79.69
2023-09-13T04:35:18.620Z,79.69
2023-09-13T04:37:45.547Z,77.46
2023-09-13T04:40:13.594Z,75.12
2023-09-13T04:42:43.990Z,76.53
2023-09-13T04:45:11.181Z,73.89
2023-09-13T04:47:40.139Z,73.79
2023-09-13T04:50:09.963Z,75.58
2023-09-13T04:52:38.295Z,75.54
2023-09-13T04:55:06.820Z,77.92
2023-09-13T04:57:34.298Z,78.41
2023-09-13T05:00:01.262Z,78.78
2023-09-13T05:02:28.425Z,78.58
2023-09-13T05:04:55.465Z,76.11
2023-09-13T05:07:22.450Z,75.76
2023-09-13T05:09:49.433Z,76.22
2023-09-13T05:12:16.404Z,74.05
2023-09-13T05:14:43.778Z,76.66
2023-09-13T05:17:11.664Z,77.37
2023-09-13T05:19:38.653Z,75.66
2023-09-13T05:22:05.687Z,73.05
2023-09-13T05:24:32.666Z,70.49
2023-09-13T05:26:59.574Z,66.81
2023-09-13T05:29:26.481Z,62.65
2023-09-13T05:31:55.416Z,57.85
2023-09-13T05:34:23.879Z,54.90
2023-09-13T05:36:50.848Z,52.63
2023-09-13T05:39:17.763Z,50.87
2023-09-13T05:41:44.763Z,50.11
2023-09-13T05:44:11.720Z,48.08
2023-09-13T05:46:38.784Z,46.64
2023-09-13T05:49:06.498Z,45.69
2023-09-13T05:51:33.492Z,43.92
2023-09-13T05:54:00.463Z,42.86
2023-09-13T05:56:28.110Z,42.13
2023-09-13T05:58:55.171Z,41.03
2023-09-13T06:01:24.122Z,40.41
2023-09-13T06:03:51.250Z,40.73
2023-09-13T06:06:18.216Z,40.22
2023-09-13T06:08:45.291Z,38.93
2023-09-13T06:11:12.225Z,37.49
2023-09-13T06:13:39.197Z,35.96
2023-09-13T06:16:06.232Z,36.17
2023-09-13T06:18:33.168Z,35.55
2023-09-13T06:21:00.635Z,35.41
2023-09-13T06:23:41.134Z,35.81
2023-09-13T06:26:09.854Z,36.54
2023-09-13T06:28:36.985Z,38.43
2023-09-13T06:31:05.203Z,39.22
2023-09-13T06:33:42.228Z,38.01
2023-09-13T06:36:10.154Z,38.10
2023-09-13T06:38:37.733Z,37.43
2023-09-13T06:41:04.986Z,38.47
2023-09-13T06:43:58.037Z,35.96
2023-09-13T06:46:20.489Z,35.45
2023-09-13T06:48:47.912Z,36.72
2023-09-13T06:53:45.542Z,36.05
2023-09-13T06:56:17.498Z,35.32
2023-09-13T06:58:47.657Z,35.89
2023-09-13T07:01:34.958Z,37.14
2023-09-13T07:04:06.504Z,38.62
2023-09-13T07:06:35.925Z,39.74
2023-09-13T07:09:04.197Z,40.88
2023-09-13T07:11:31.096Z,41.21
2023-09-13T07:13:59.665Z,41.58
2023-09-13T07:16:27.664Z,41.65
2023-09-13T07:18:56.875Z,42.81
2023-09-13T07:21:23.770Z,44.02
2023-09-13T07:23:50.762Z,44.30
2023-09-13T07:26:17.707Z,44.70
2023-09-13T07:28:44.925Z,43.91
2023-09-13T07:31:12.628Z,42.76
2023-09-13T07:33:39.831Z,42.74
2023-09-13T07:36:06.809Z,42.89
2023-09-13T07:38:33.862Z,43.08
2023-09-13T07:41:00.937Z,42.32
2023-09-13T07:43:28.791Z,42.32
2023-09-13T07:45:55.720Z,44.39
2023-09-13T07:48:24.117Z,45.18
2023-09-13T07:50:51.064Z,45.75
2023-09-13T07:53:17.989Z,46.50
2023-09-13T07:55:44.968Z,45.88
2023-09-13T07:58:12.001Z,45.86
2023-09-13T08:00:39.018Z,46.15
2023-09-13T08:03:06.425Z,45.70
2023-09-13T08:05:33.474Z,45.34
2023-09-13T08:08:00.778Z,45.88
2023-09-13T08:10:27.783Z,44.66
2023-09-13T08:12:55.061Z,45.16
2023-09-13T08:15:30.713Z,44.15
2023-09-13T08:18:08.965Z,45.48
2023-09-13T08:20:36.817Z,46.07
2023-09-13T08:23:03.865Z,46.21
2023-09-13T08:25:30.891Z,46.29
2023-09-13T08:27:57.852Z,45.28
2023-09-13T08:30:24.828Z,44.01
2023-09-13T08:32:51.894Z,44.75
2023-09-13T08:35:18.826Z,45.45
2023-09-13T08:37:45.808Z,44.65
2023-09-13T08:40:13.120Z,45.13
2023-09-13T08:42:42.057Z,42.56
2023-09-13T08:45:09.470Z,41.83
2023-09-13T08:47:51.222Z,41.38
2023-09-13T08:50:27.599Z,41.23
2023-09-13T08:52:54.872Z,39.45
2023-09-13T08:55:22.243Z,40.32
2023-09-13T08:57:49.513Z,38.84
2023-09-13T09:00:17.102Z,37.94
2023-09-13T09:02:44.634Z,38.74
2023-09-13T09:05:13.930Z,38.26
2023-09-13T09:07:42.523Z,38.08
2023-09-13T09:10:12.959Z,36.15
2023-09-13T09:12:43.374Z,35.25
2023-09-13T09:15:12.131Z,36.14
2023-09-13T09:17:39.698Z,37.34
2023-09-13T09:20:07.497Z,36.88
2023-09-13T09:22:34.545Z,36.57
2023-09-13T09:25:01.802Z,36.63
2023-09-13T09:27:28.697Z,36.88
2023-09-13T09:30:04.509Z,36.75
2023-09-13T09:32:31.896Z,36.41
2023-09-13T09:35:01.715Z,36.60
2023-09-13T09:37:33.341Z,36.88
2023-09-13T09:40:00.808Z,36.87
2023-09-13T09:42:27.871Z,36.90
2023-09-13T09:44:56.404Z,36.52
2023-09-13T09:47:23.483Z,36.78
2023-09-13T09:49:53.388Z,36.05
2023-09-13T09:52:20.472Z,35.86
2023-09-13T09:54:48.876Z,35.96
2023-09-13T09:57:27.337Z,35.82
2023-09-13T09:59:54.457Z,35.86
2023-09-13T10:02:28.838Z,36.38
2023-09-13T10:04:56.254Z,36.14
2023-09-13T10:07:23.259Z,36.44
2023-09-13T10:09:50.208Z,36.89
2023-09-13T10:12:17.217Z,36.65
2023-09-13T10:14:45.995Z,37.23
2023-09-13T10:17:13.496Z,36.79
2023-09-13T10:19:42.998Z,38.25
2023-09-13T10:22:14.487Z,38.37
2023-09-13T10:24:48.700Z,38.36
2023-09-13T10:27:18.368Z,38.29
2023-09-13T10:29:55.217Z,38.08
2023-09-13T10:32:24.392Z,37.12
2023-09-13T10:34:56.229Z,37.59
2023-09-13T10:37:42.802Z,37.48
2023-09-13T10:40:52.268Z,36.60
2023-09-13T10:43:19.553Z,37.23
2023-09-13T10:45:46.639Z,37.33
2023-09-13T10:48:13.839Z,36.63
2023-09-13T10:50:40.772Z,37.84
2023-09-13T10:53:08.193Z,37.26
2023-09-13T10:55:35.398Z,36.16
2023-09-13T10:58:04.519Z,36.50
2023-09-13T11:00:35.198Z,36.10
2023-09-13T11:03:04.516Z,36.51
2023-09-13T11:05:33.369Z,36.91
2023-09-13T11:08:00.423Z,35.00
2023-09-13T11:10:31.721Z,35.02
2023-09-13T11:13:12.334Z,33.98
2023-09-13T11:15:50.314Z,33.64
2023-09-13T11:18:17.994Z,33.14
2023-09-13T11:20:45.003Z,33.31
2023-09-13T11:23:33.374Z,33.64
2023-09-13T11:26:12.018Z,33.53
2023-09-13T11:28:42.716Z,31.88
2023-09-13T11:31:11.346Z,33.40
2023-09-13T11:33:52.999Z,33.21
2023-09-13T11:36:21.823Z,34.72
2023-09-13T11:38:53.559Z,33.43
2023-09-13T11:41:20.993Z,34.09
2023-09-13T11:44:03.366Z,34.38
2023-09-13T11:46:31.913Z,33.95
2023-09-13T11:49:03.020Z,34.16
2023-09-13T11:51:50.687Z,34.62
2023-09-13T11:54:21.361Z,33.78
2023-09-13T11:56:52.197Z,35.23
2023-09-13T11:59:31.969Z,35.17
2023-09-13T12:01:59.573Z,34.96
2023-09-13T12:07:03.039Z,35.53
2023-09-13T12:09:32.009Z,36.00
2023-09-13T12:12:06.872Z,36.23
2023-09-13T12:14:57.001Z,36.45
2023-09-13T12:17:37.944Z,36.97
2023-09-13T12:20:09.195Z,38.09
2023-09-13T12:22:43.060Z,36.65
2023-09-13T12:25:14.766Z,36.01
2023-09-13T12:27:42.237Z,37.13
2023-09-13T12:30:16.197Z,37.13
2023-09-13T12:32:45.341Z,37.29
2023-09-13T12:35:13.338Z,37.41
2023-09-13T12:37:40.259Z,38.77
2023-09-13T12:40:16.431Z,39.10
2023-09-13T12:42:43.728Z,40.08
2023-09-13T12:45:11.366Z,41.30
2023-09-13T12:47:38.729Z,41.00
2023-09-13T12:50:18.261Z,41.68
2023-09-13T12:52:45.782Z,42.68
2023-09-13T12:55:14.831Z,43.10
2023-09-13T12:57:41.769Z,44.31
2023-09-13T13:00:13.379Z,44.02
2023-09-13T13:02:40.599Z,44.40
2023-09-13T13:05:08.005Z,44.44
2023-09-13T13:07:52.893Z,44.76
2023-09-13T13:10:27.216Z,44.30
2023-09-13T13:12:56.964Z,45.64
2023-09-13T13:15:31.768Z,46.23
2023-09-13T13:17:58.921Z,47.22
2023-09-13T13:20:27.850Z,47.56
2023-09-13T13:22:55.328Z,46.54
2023-09-13T13:25:23.161Z,46.05
2023-09-13T13:27:50.629Z,45.75
2023-09-13T13:30:17.807Z,46.41
2023-09-13T13:32:44.879Z,46.38
2023-09-13T13:35:12.059Z,45.65
2023-09-13T13:37:45.800Z,45.11
2023-09-13T13:40:13.101Z,46.01
2023-09-13T13:42:40.040Z,45.15
2023-09-13T13:45:07.511Z,44.80
2023-09-13T13:47:34.426Z,45.71
2023-09-13T13:50:02.300Z,45.56
2023-09-13T13:52:29.375Z,44.46
2023-09-13T13:54:56.436Z,44.16
2023-09-13T13:57:23.815Z,43.03
2023-09-13T13:59:51.035Z,42.73
2023-09-13T14:02:19.228Z,41.97
2023-09-13T14:04:48.441Z,41.80
2023-09-13T14:07:15.372Z,42.70
2023-09-13T14:09:42.410Z,42.00
2023-09-13T14:12:09.549Z,41.57
2023-09-13T14:14:36.566Z,40.55
2023-09-13T14:17:05.329Z,41.27
2023-09-13T14:19:34.348Z,39.79
2023-09-13T14:22:02.478Z,40.98
2023-09-13T14:24:29.615Z,41.43
2023-09-13T14:26:56.900Z,40.57
2023-09-13T14:29:23.910Z,40.40
2023-09-13T14:31:51.594Z,41.57
2023-09-13T14:34:20.149Z,41.33
2023-09-13T14:36:47.444Z,41.51
2023-09-13T14:39:14.480Z,41.01
2023-09-13T14:41:42.405Z,41.38
2023-09-13T14:44:09.412Z,42.57
2023-09-13T14:46:36.520Z,43.00
2023-09-13T14:49:04.248Z,42.68
2023-09-13T15:50:03.839Z,50.77
2023-09-13T15:52:30.914Z,50.57
2023-09-13T15:54:58.077Z,51.00
2023-09-13T15:57:25.431Z,51.59
2023-09-13T15:59:52.431Z,50.66
2023-09-13T16:02:19.425Z,50.42
2023-09-13T16:04:46.409Z,50.35
2023-09-13T16:07:14.708Z,49.77
2023-09-13T16:09:41.752Z,49.99
2023-09-13T16:12:09.014Z,50.41
2023-09-13T16:14:36.947Z,51.27
2023-09-13T16:17:05.234Z,50.90
2023-09-13T16:19:33.974Z,51.27
2023-09-13T16:22:00.933Z,51.63
2023-09-13T16:24:27.915Z,51.98
2023-09-13T16:26:55.208Z,52.22
2023-09-13T16:29:22.131Z,52.50
2023-09-13T16:31:49.887Z,53.43
2023-09-13T16:34:17.560Z,53.65
2023-09-13T16:36:44.682Z,53.89
2023-09-13T16:39:13.870Z,52.90
2023-09-13T16:41:40.837Z,53.04
2023-09-13T16:44:07.926Z,54.05
2023-09-13T16:46:34.840Z,55.16
2023-09-13T16:49:02.078Z,54.83
2023-09-13T16:51:29.647Z,53.89
2023-09-13T16:53:57.211Z,52.83
2023-09-13T16:56:24.651Z,54.41
2023-09-13T16:58:51.642Z,54.44
2023-09-13T17:01:18.921Z,54.87
2023-09-13T17:03:46.918Z,55.75
2023-09-13T17:06:15.012Z,55.78
2023-09-13T17:08:42.773Z,56.98
2023-09-13T17:11:13.247Z,57.70
2023-09-13T17:13:40.641Z,58.10
2023-09-13T17:16:07.633Z,57.49
2023-09-13T17:18:35.221Z,57.89
2023-09-13T17:21:02.444Z,59.07
2023-09-13T17:23:30.576Z,59.68
2023-09-13T17:25:58.333Z,59.97
2023-09-13T17:28:25.370Z,60.18
2023-09-13T17:30:54.019Z,59.21
2023-09-13T17:33:21.173Z,59.56
2023-09-13T17:35:49.255Z,59.85
2023-09-13T17:38:18.428Z,59.82
2023-09-13T17:40:48.090Z,60.63
2023-09-13T17:43:15.436Z,60.08
2023-09-13T17:45:43.027Z,59.75
2023-09-13T17:48:10.230Z,60.12
2023-09-13T17:50:37.178Z,60.52
2023-09-13T17:53:05.500Z,61.25
2023-09-13T17:55:32.720Z,61.29
2023-09-13T17:58:01.435Z,61.82
2023-09-13T18:00:31.659Z,62.11
2023-09-13T18:02:58.731Z,62.54
2023-09-13T18:05:25.746Z,62.50
2023-09-13T18:07:58.079Z,62.52
2023-09-13T18:10:25.627Z,62.24
2023-09-13T18:12:52.654Z,63.49
2023-09-13T18:15:19.713Z,62.08
2023-09-13T18:17:54.373Z,62.42
2023-09-13T18:20:23.590Z,63.16
2023-09-13T18:22:50.702Z,64.89
2023-09-13T18:25:17.834Z,64.81
2023-09-13T18:27:45.013Z,64.21
2023-09-13T18:30:12.851Z,63.60
2023-09-13T18:32:39.900Z,64.03
2023-09-13T18:35:07.413Z,65.04
2023-09-13T18:37:35.976Z,65.92
2023-09-13T18:40:04.574Z,67.46
2023-09-13T18:42:35.215Z,68.74
2023-09-13T18:45:04.399Z,69.45
2023-09-13T18:47:31.375Z,71.06
2023-09-13T18:50:00.938Z,72.50
2023-09-13T18:52:30.825Z,72.39
2023-09-13T18:54:57.792Z,73.22
2023-09-13T18:57:24.783Z,72.80
2023-09-13T18:59:51.756Z,73.18
2023-09-13T19:02:18.711Z,72.29
2023-09-13T19:04:45.644Z,72.71
2023-09-13T19:07:15.390Z,73.30
2023-09-13T19:09:42.583Z,73.33
2023-09-13T19:12:09.546Z,73.56
2023-09-13T19:14:38.976Z,73.22
2023-09-13T19:17:05.888Z,73.28
2023-09-13T19:19:35.692Z,72.53
2023-09-13T19:22:03.159Z,73.39
2023-09-13T19:24:36.160Z,72.11
2023-09-13T19:27:13.517Z,72.88
2023-09-13T19:29:40.650Z,74.17
2023-09-13T19:32:07.576Z,74.77
2023-09-13T19:34:34.540Z,76.77
2023-09-13T19:37:01.768Z,72.46
2023-09-13T19:39:28.826Z,71.40
2023-09-13T19:41:55.958Z,70.77
2023-09-13T19:44:22.875Z,71.13
2023-09-13T19:46:50.385Z,69.62
2023-09-13T19:49:17.406Z,69.21
2023-09-13T19:51:44.400Z,68.13
2023-09-13T19:54:11.386Z,69.18
2023-09-13T19:56:38.341Z,69.09
2023-09-13T19:59:05.389Z,68.11
2023-09-13T20:01:32.349Z,68.23
2023-09-13T20:03:59.422Z,69.29
2023-09-13T20:06:29.223Z,70.51
2023-09-13T20:08:56.115Z,71.53
2023-09-13T20:11:24.053Z,72.19
2023-09-13T20:13:50.937Z,72.13
2023-09-13T20:16:17.930Z,72.77
2023-09-13T20:18:46.027Z,73.41
2023-09-13T20:21:13.438Z,72.35
2023-09-13T20:23:41.594Z,72.34
2023-09-13T20:26:08.644Z,73.16
2023-09-13T20:28:35.934Z,74.01
2023-09-13T20:31:03.011Z,73.48
2023-09-13T20:33:32.018Z,74.29
2023-09-13T20:36:01.236Z,73.53
2023-09-13T20:38:28.725Z,72.92
2023-09-13T20:40:55.637Z,73.23
2023-09-13T20:43:22.575Z,72.94
2023-09-13T20:45:50.455Z,73.51
2023-09-13T20:48:17.578Z,74.04
2023-09-13T20:50:44.612Z,75.02
2023-09-13T20:53:11.606Z,75.21
2023-09-13T20:55:38.565Z,76.68
2023-09-13T20:58:05.560Z,75.93
2023-09-13T21:00:33.146Z,76.24
2023-09-13T21:03:00.760Z,76.83
2023-09-13T21:05:27.702Z,76.64
2023-09-13T21:07:55.815Z,76.71
2023-09-13T21:10:22.744Z,78.77
2023-09-13T21:12:49.787Z,74.73
2023-09-13T21:15:16.762Z,76.45
2023-09-13T21:17:43.853Z,75.00
2023-09-13T21:20:10.993Z,72.96
2023-09-13T21:22:38.049Z,73.20
2023-09-13T21:25:05.451Z,73.17
2023-09-13T21:27:32.846Z,71.79
2023-09-13T21:29:59.800Z,72.71
2023-09-13T21:32:26.857Z,72.36
2023-09-13T21:35:02.504Z,71.34
2023-09-13T21:37:34.255Z,72.14
2023-09-13T21:40:03.219Z,72.45
2023-09-13T21:42:30.444Z,71.44
2023-09-13T21:44:57.580Z,72.21
2023-09-13T21:47:25.926Z,72.13
2023-09-13T21:49:53.192Z,72.14
2023-09-13T21:52:21.324Z,72.67
2023-09-13T21:54:49.771Z,72.03
2023-09-13T21:57:22.765Z,73.50
2023-09-13T21:59:49.814Z,73.24
2023-09-13T22:02:16.778Z,74.21
2023-09-13T22:04:43.853Z,72.65
2023-09-13T22:07:11.106Z,73.34
2023-09-13T22:09:38.196Z,73.84
2023-09-13T22:12:06.195Z,77.90
2023-09-13T22:14:33.475Z,74.77
2023-09-13T22:17:00.533Z,75.98
2023-09-13T22:19:27.534Z,76.19
2023-09-13T22:21:56.090Z,73.81
2023-09-13T22:24:25.932Z,73.74
2023-09-13T22:26:53.360Z,76.03
2023-09-13T22:29:20.419Z,76.12
2023-09-13T22:31:48.283Z,78.50
2023-09-13T22:34:15.362Z,80.05
2023-09-13T22:36:42.528Z,81.86
2023-09-13T22:39:09.898Z,82.97
2023-09-13T22:41:38.768Z,87.19
2023-09-13T22:44:06.660Z,88.34
2023-09-13T22:46:33.812Z,91.34
2023-09-13T22:49:01.077Z,92.12
2023-09-13T22:51:28.190Z,92.88
2023-09-13T22:53:57.318Z,94.22
2023-09-13T22:56:24.606Z,94.41
2023-09-13T22:58:51.654Z,95.78
2023-09-13T23:01:18.656Z,96.18
2023-09-13T23:03:47.015Z,93.59
2023-09-13T23:06:15.000Z,96.93
2023-09-13T23:08:42.194Z,96.26
2023-09-13T23:11:09.122Z,94.60
2023-09-13T23:13:36.131Z,95.16
2023-09-13T23:16:06.541Z,94.37
2023-09-13T23:18:34.911Z,91.19
2023-09-13T23:21:02.753Z,89.18
2023-09-13T23:23:29.991Z,89.91
2023-09-13T23:26:07.678Z,88.61
2023-09-13T23:28:35.530Z,87.69
2023-09-13T23:31:04.137Z,85.58
2023-09-13T23:33:31.296Z,86.29
2023-09-13T23:35:58.287Z,85.32
2023-09-13T23:38:25.638Z,79.50
2023-09-13T23:40:52.600Z,78.76
2023-09-13T23:43:19.929Z,78.31
2023-09-13T23:45:47.635Z,78.90
2023-09-13T23:48:15.020Z,76.75
2023-09-13T23:50:41.977Z,75.73
2023-09-13T23:53:09.935Z,75.07
2023-09-13T23:55:36.921Z,78.42
2023-09-13T23:58:04.895Z,79.41
