createdAt,value
2017-11-26T00:02:07.843Z,16.70
2017-11-26T00:04:35.498Z,15.10
2017-11-26T00:07:03.795Z,13.40
2017-11-26T00:09:31.295Z,14.30
2017-11-26T00:11:58.812Z,13.40
2017-11-26T00:14:26.302Z,10.90
2017-11-26T00:16:53.819Z,9.63
2017-11-26T00:19:21.307Z,6.83
2017-11-26T00:21:48.816Z,6.67
2017-11-26T00:24:16.347Z,6.40
2017-11-26T00:26:43.864Z,6.40
2017-11-26T00:29:11.382Z,5.57
2017-11-26T00:31:38.893Z,6.00
2017-11-26T00:34:06.383Z,6.23
2017-11-26T00:36:33.913Z,6.67
2017-11-26T00:39:01.400Z,5.93
2017-11-26T00:41:29.692Z,5.77
2017-11-26T00:43:57.201Z,6.57
2017-11-26T00:46:24.724Z,5.53
2017-11-26T00:48:52.252Z,6.27
2017-11-26T00:51:19.748Z,5.83
2017-11-26T00:53:47.260Z,5.30
2017-11-26T00:56:14.792Z,6.80
2017-11-26T00:58:42.278Z,7.23
2017-11-26T01:01:09.785Z,6.00
2017-11-26T01:03:38.104Z,6.70
2017-11-26T01:06:05.612Z,6.50
2017-11-26T01:08:33.099Z,7.20
2017-11-26T01:11:01.376Z,7.73
2017-11-26T01:13:29.630Z,7.33
2017-11-26T01:15:57.160Z,8.10
2017-11-26T01:18:24.657Z,8.00
2017-11-26T01:20:52.138Z,7.80
2017-11-26T01:23:19.645Z,6.07
2017-11-26T01:25:47.178Z,6.57
2017-11-26T01:28:15.424Z,6.30
2017-11-26T01:30:43.068Z,7.10
2017-11-26T01:33:10.592Z,6.20
2017-11-26T01:35:38.148Z,6.60
2017-11-26T01:38:05.633Z,8.20
2017-11-26T01:40:33.176Z,5.57
2017-11-26T01:43:01.460Z,6.90
2017-11-26T01:45:29.769Z,7.60
2017-11-26T01:47:57.264Z,7.77
2017-11-26T01:50:24.767Z,7.67
2017-11-26T01:52:53.024Z,7.73
2017-11-26T01:55:20.563Z,6.40
2017-11-26T01:57:48.047Z,6.20
2017-11-26T02:00:15.540Z,7.40
2017-11-26T02:02:43.089Z,6.03
2017-11-26T02:05:11.331Z,6.40
2017-11-26T02:07:38.833Z,6.50
2017-11-26T02:10:07.143Z,7.03
2017-11-26T02:12:34.666Z,6.80
2017-11-26T02:15:02.176Z,6.30
2017-11-26T02:17:29.656Z,7.10
2017-11-26T02:19:57.180Z,6.20
2017-11-26T02:22:25.472Z,6.80
2017-11-26T02:24:53.000Z,5.10
2017-11-26T02:27:20.505Z,6.20
2017-11-26T02:29:48.423Z,6.93
2017-11-26T02:32:27.844Z,6.03
2017-11-26T02:35:07.249Z,5.93
2017-11-26T02:37:34.775Z,5.57
2017-11-26T02:40:02.757Z,6.60
2017-11-26T02:42:31.077Z,6.10
2017-11-26T02:44:58.663Z,6.67
2017-11-26T02:47:26.176Z,6.73
2017-11-26T02:49:53.714Z,7.40
2017-11-26T02:52:21.215Z,8.43
2017-11-26T02:54:48.725Z,7.40
2017-11-26T02:57:16.322Z,6.87
2017-11-26T02:59:44.623Z,5.70
2017-11-26T03:02:12.152Z,6.73
2017-11-26T03:04:39.648Z,5.63
2017-11-26T03:07:07.176Z,6.70
2017-11-26T03:09:34.845Z,6.30
2017-11-26T03:12:02.384Z,5.90
2017-11-26T03:14:29.882Z,6.30
2017-11-26T03:16:58.189Z,5.83
2017-11-26T03:19:25.748Z,6.53
2017-11-26T03:21:53.269Z,7.57
2017-11-26T03:24:20.772Z,7.30
2017-11-26T03:26:48.296Z,6.40
2017-11-26T03:29:15.792Z,7.13
2017-11-26T03:31:44.054Z,5.33
2017-11-26T03:34:11.600Z,4.90
2017-11-26T03:36:39.100Z,6.00
2017-11-26T03:39:07.395Z,7.10
2017-11-26T03:41:34.904Z,5.33
2017-11-26T03:44:02.444Z,4.57
2017-11-26T03:46:29.964Z,4.60
2017-11-26T03:48:58.256Z,4.80
2017-11-26T03:51:26.516Z,3.97
2017-11-26T03:53:54.807Z,4.20
2017-11-26T03:56:23.052Z,3.90
2017-11-26T03:58:50.601Z,3.77
2017-11-26T04:01:18.115Z,3.17
2017-11-26T04:03:45.650Z,2.83
2017-11-26T04:06:13.187Z,3.40
2017-11-26T04:08:40.694Z,3.30
2017-11-26T04:11:08.215Z,3.77
2017-11-26T04:13:35.717Z,3.77
2017-11-26T04:16:03.271Z,3.80
2017-11-26T04:18:30.934Z,4.70
2017-11-26T04:20:58.795Z,5.00
2017-11-26T04:23:26.463Z,4.50
2017-11-26T04:25:53.972Z,4.23
2017-11-26T04:28:22.231Z,4.20
2017-11-26T04:30:50.068Z,3.90
2017-11-26T04:33:17.567Z,3.70
2017-11-26T04:35:45.066Z,4.10
2017-11-26T04:38:13.346Z,4.10
2017-11-26T04:40:40.969Z,4.40
2017-11-26T04:43:08.512Z,3.80
2017-11-26T04:45:35.998Z,5.10
2017-11-26T04:48:03.569Z,4.03
2017-11-26T04:50:31.062Z,4.40
2017-11-26T04:52:58.631Z,3.80
2017-11-26T04:55:26.872Z,4.07
2017-11-26T04:57:54.370Z,4.27
2017-11-26T05:00:21.909Z,3.77
2017-11-26T05:02:50.664Z,4.23
2017-11-26T05:05:18.151Z,3.97
2017-11-26T05:07:45.887Z,4.53
2017-11-26T05:10:13.379Z,4.17
2017-11-26T05:12:41.181Z,4.10
2017-11-26T05:15:08.695Z,4.20
2017-11-26T05:17:36.180Z,4.20
2017-11-26T05:20:03.699Z,3.73
2017-11-26T05:22:31.360Z,3.70
2017-11-26T05:24:58.989Z,4.60
2017-11-26T05:27:27.255Z,4.20
2017-11-26T05:29:54.772Z,4.10
2017-11-26T05:32:22.275Z,3.50
2017-11-26T05:34:49.850Z,3.30
2017-11-26T05:37:18.159Z,3.20
2017-11-26T05:39:45.741Z,4.10
2017-11-26T05:42:13.263Z,4.20
2017-11-26T05:44:40.779Z,4.17
2017-11-26T05:47:08.302Z,4.90
2017-11-26T05:49:36.564Z,4.30
2017-11-26T05:52:04.082Z,4.07
2017-11-26T05:54:31.647Z,3.60
2017-11-26T05:56:59.209Z,4.00
2017-11-26T05:59:26.720Z,4.40
2017-11-26T06:01:54.223Z,3.70
2017-11-26T06:04:21.744Z,4.50
2017-11-26T06:06:49.240Z,4.00
2017-11-26T06:09:16.763Z,3.57
2017-11-26T06:11:44.304Z,3.57
2017-11-26T06:14:12.740Z,3.83
2017-11-26T06:19:12.986Z,3.70
2017-11-26T06:21:41.381Z,3.33
2017-11-26T06:24:09.028Z,3.10
2017-11-26T06:26:37.669Z,3.47
2017-11-26T06:29:05.216Z,3.23
2017-11-26T06:31:32.717Z,3.40
2017-11-26T06:34:00.206Z,3.37
2017-11-26T06:36:28.761Z,3.10
2017-11-26T06:38:56.263Z,3.77
2017-11-26T06:41:24.536Z,3.67
2017-11-26T06:43:52.792Z,2.93
2017-11-26T06:46:20.321Z,3.47
2017-11-26T06:48:47.853Z,3.13
2017-11-26T06:51:16.101Z,3.60
2017-11-26T06:53:43.609Z,3.40
2017-11-26T06:56:11.108Z,3.27
2017-11-26T06:58:38.637Z,3.20
2017-11-26T07:01:06.148Z,3.60
2017-11-26T07:03:33.675Z,3.27
2017-11-26T07:06:01.193Z,3.47
2017-11-26T07:08:28.694Z,3.27
2017-11-26T07:10:56.204Z,3.83
2017-11-26T07:13:23.728Z,3.93
2017-11-26T07:15:51.208Z,3.70
2017-11-26T07:18:18.743Z,3.40
2017-11-26T07:20:46.534Z,3.40
2017-11-26T07:23:14.057Z,3.30
2017-11-26T07:25:42.309Z,2.83
2017-11-26T07:28:09.805Z,3.30
2017-11-26T07:30:37.365Z,3.17
2017-11-26T07:33:05.627Z,3.20
2017-11-26T07:35:33.154Z,3.30
2017-11-26T07:38:00.632Z,3.70
2017-11-26T07:40:28.154Z,3.87
2017-11-26T07:42:55.680Z,4.00
2017-11-26T07:45:23.187Z,3.83
2017-11-26T07:47:50.800Z,3.10
2017-11-26T07:50:18.301Z,3.60
2017-11-26T07:52:46.596Z,3.30
2017-11-26T07:55:14.099Z,3.90
2017-11-26T07:57:41.618Z,4.20
2017-11-26T08:00:09.313Z,4.03
2017-11-26T08:02:36.821Z,4.90
2017-11-26T08:05:05.475Z,4.63
2017-11-26T08:07:32.967Z,3.73
2017-11-26T08:10:00.511Z,3.20
2017-11-26T08:12:28.267Z,3.83
2017-11-26T08:14:55.784Z,3.43
2017-11-26T08:17:24.084Z,3.83
2017-11-26T08:19:51.816Z,3.60
2017-11-26T08:22:19.321Z,4.03
2017-11-26T08:24:46.850Z,3.53
2017-11-26T08:27:15.135Z,3.30
2017-11-26T08:29:44.328Z,3.07
2017-11-26T08:32:11.951Z,2.77
2017-11-26T08:34:39.463Z,3.40
2017-11-26T08:37:07.726Z,1.90
2017-11-26T08:39:35.265Z,2.47
2017-11-26T08:42:02.792Z,2.10
2017-11-26T08:44:30.335Z,3.40
2017-11-26T08:46:58.597Z,2.37
2017-11-26T08:49:26.115Z,3.10
2017-11-26T08:51:53.612Z,3.73
2017-11-26T08:54:21.372Z,3.13
2017-11-26T08:56:48.946Z,2.63
2017-11-26T08:59:16.424Z,2.30
2017-11-26T09:01:43.904Z,2.77
2017-11-26T09:04:11.458Z,3.03
2017-11-26T09:06:56.434Z,3.77
2017-11-26T09:09:24.694Z,3.60
2017-11-26T09:11:52.213Z,4.10
2017-11-26T09:14:19.709Z,4.20
2017-11-26T09:16:47.243Z,3.20
2017-11-26T09:19:14.743Z,3.17
2017-11-26T09:21:42.225Z,3.20
2017-11-26T09:24:10.516Z,3.40
2017-11-26T09:26:38.034Z,3.30
2017-11-26T09:29:05.553Z,2.90
2017-11-26T09:31:33.121Z,3.40
2017-11-26T09:34:00.644Z,3.13
2017-11-26T09:36:28.151Z,3.60
2017-11-26T09:38:55.645Z,2.80
2017-11-26T09:41:23.162Z,2.80
2017-11-26T09:43:50.646Z,1.63
2017-11-26T09:46:18.184Z,2.57
2017-11-26T09:48:46.436Z,2.10
2017-11-26T09:51:13.948Z,2.30
2017-11-26T09:53:41.437Z,1.70
2017-11-26T09:56:08.922Z,4.10
2017-11-26T09:58:36.433Z,2.73
2017-11-26T10:01:03.923Z,3.53
2017-11-26T10:03:31.434Z,1.90
2017-11-26T10:05:58.934Z,2.83
2017-11-26T10:08:26.465Z,2.00
2017-11-26T10:10:54.743Z,1.63
2017-11-26T10:13:23.052Z,1.70
2017-11-26T10:15:50.549Z,2.13
2017-11-26T10:18:18.095Z,1.90
2017-11-26T10:20:45.580Z,1.73
2017-11-26T10:23:13.110Z,2.17
2017-11-26T10:25:40.636Z,2.20
2017-11-26T10:28:08.889Z,2.03
2017-11-26T10:30:36.411Z,2.40
2017-11-26T10:33:03.904Z,1.80
2017-11-26T10:35:31.438Z,2.17
2017-11-26T10:37:58.932Z,1.70
2017-11-26T10:40:26.466Z,2.10
2017-11-26T10:42:53.981Z,1.97
2017-11-26T10:45:21.510Z,1.33
2017-11-26T10:47:49.024Z,1.90
2017-11-26T10:50:17.302Z,2.03
2017-11-26T10:52:45.540Z,2.07
2017-11-26T10:55:13.131Z,1.80
2017-11-26T10:57:40.652Z,2.20
2017-11-26T11:00:08.185Z,1.53
2017-11-26T11:02:36.456Z,2.03
2017-11-26T11:05:04.728Z,2.47
2017-11-26T11:07:32.238Z,2.40
2017-11-26T11:09:59.719Z,2.40
2017-11-26T11:12:27.232Z,1.90
2017-11-26T11:14:55.524Z,1.97
2017-11-26T11:17:23.004Z,1.87
2017-11-26T11:19:50.517Z,1.70
2017-11-26T11:22:18.026Z,1.60
2017-11-26T11:24:45.520Z,2.40
2017-11-26T11:27:13.064Z,1.50
2017-11-26T11:29:40.624Z,1.70
2017-11-26T11:32:08.141Z,1.50
2017-11-26T11:34:35.631Z,2.00
2017-11-26T11:37:03.145Z,2.73
2017-11-26T11:39:30.622Z,2.20
2017-11-26T11:41:58.135Z,2.87
2017-11-26T11:44:25.657Z,3.20
2017-11-26T11:46:53.156Z,2.37
2017-11-26T11:49:20.681Z,1.60
2017-11-26T11:51:48.938Z,2.30
2017-11-26T11:54:16.476Z,1.87
2017-11-26T11:56:44.008Z,2.20
2017-11-26T11:59:12.309Z,2.47
2017-11-26T12:01:39.823Z,2.03
2017-11-26T12:04:07.329Z,2.27
2017-11-26T12:06:34.862Z,1.50
2017-11-26T12:09:02.360Z,2.57
2017-11-26T12:11:29.892Z,2.40
2017-11-26T12:13:58.144Z,2.40
2017-11-26T12:16:25.653Z,2.63
2017-11-26T12:18:53.933Z,2.37
2017-11-26T12:21:21.446Z,2.00
2017-11-26T12:23:48.936Z,1.73
2017-11-26T12:28:57.353Z,1.60
2017-11-26T12:31:24.855Z,1.90
2017-11-26T12:33:52.365Z,2.17
2017-11-26T12:36:19.844Z,1.90
2017-11-26T12:38:47.376Z,2.27
2017-11-26T12:41:14.860Z,2.00
2017-11-26T12:43:42.367Z,2.00
2017-11-26T12:46:09.884Z,2.70
2017-11-26T12:48:37.382Z,2.23
2017-11-26T12:51:05.932Z,2.63
2017-11-26T12:53:33.441Z,2.63
2017-11-26T12:56:01.718Z,3.00
2017-11-26T12:58:30.000Z,2.80
2017-11-26T13:00:58.293Z,2.10
2017-11-26T13:03:25.803Z,1.80
2017-11-26T13:05:53.308Z,1.90
2017-11-26T13:08:21.594Z,2.50
2017-11-26T13:10:49.859Z,2.20
2017-11-26T13:13:18.149Z,2.47
2017-11-26T13:15:46.413Z,3.30
2017-11-26T13:18:13.941Z,2.77
2017-11-26T13:20:41.458Z,2.40
2017-11-26T13:23:09.755Z,1.80
2017-11-26T13:25:37.241Z,2.80
2017-11-26T13:28:04.736Z,3.53
2017-11-26T13:30:32.243Z,3.70
2017-11-26T13:32:59.732Z,3.03
2017-11-26T13:35:27.238Z,2.53
2017-11-26T13:37:55.208Z,2.43
2017-11-26T13:40:22.713Z,3.17
2017-11-26T13:42:50.243Z,2.50
2017-11-26T13:45:18.509Z,2.50
2017-11-26T13:47:45.999Z,3.10
2017-11-26T13:50:14.332Z,3.23
2017-11-26T13:52:41.866Z,2.83
2017-11-26T13:55:09.388Z,3.37
2017-11-26T13:57:36.903Z,3.00
2017-11-26T14:00:04.495Z,2.90
2017-11-26T14:02:32.003Z,3.10
2017-11-26T14:05:00.285Z,3.00
2017-11-26T14:07:28.557Z,3.07
2017-11-26T14:09:56.841Z,3.60
2017-11-26T14:12:25.111Z,2.77
2017-11-26T14:14:52.638Z,3.67
2017-11-26T14:17:20.123Z,3.47
2017-11-26T14:19:47.637Z,4.10
2017-11-26T14:22:15.163Z,4.33
2017-11-26T14:24:43.428Z,4.50
2017-11-26T14:27:10.979Z,5.37
2017-11-26T14:29:39.107Z,5.20
2017-11-26T14:32:06.712Z,5.67
2017-11-26T14:34:34.206Z,6.00
2017-11-26T14:37:01.766Z,5.67
2017-11-26T14:39:29.324Z,12.40
2017-11-26T14:41:56.825Z,28.97
2017-11-26T14:44:24.339Z,17.23
2017-11-26T14:46:51.816Z,5.30
2017-11-26T14:49:19.334Z,5.93
2017-11-26T14:51:46.819Z,6.10
2017-11-26T14:54:14.343Z,6.00
2017-11-26T14:56:41.836Z,4.63
2017-11-26T14:59:09.347Z,5.10
2017-11-26T15:01:36.891Z,6.07
2017-11-26T15:04:04.396Z,4.60
2017-11-26T15:06:31.935Z,5.87
2017-11-26T15:08:59.423Z,5.20
2017-11-26T15:11:26.905Z,4.77
2017-11-26T15:13:54.433Z,5.20
2017-11-26T15:16:21.933Z,5.37
2017-11-26T15:18:49.452Z,4.60
2017-11-26T15:21:17.121Z,5.20
2017-11-26T15:23:45.395Z,5.60
2017-11-26T15:26:12.884Z,6.00
2017-11-26T15:28:40.424Z,4.37
2017-11-26T15:31:07.916Z,4.23
2017-11-26T15:33:35.450Z,4.37
2017-11-26T15:36:02.941Z,4.40
2017-11-26T15:38:30.480Z,4.70
2017-11-26T15:40:57.967Z,4.17
2017-11-26T15:43:25.447Z,4.47
2017-11-26T15:45:52.968Z,5.10
2017-11-26T15:48:20.448Z,4.50
2017-11-26T15:50:48.727Z,4.27
2017-11-26T15:53:16.984Z,4.43
2017-11-26T15:55:45.249Z,3.67
2017-11-26T15:58:12.758Z,3.83
2017-11-26T16:00:40.271Z,3.80
2017-11-26T16:03:07.802Z,4.33
2017-11-26T16:05:35.318Z,3.63
2017-11-26T16:08:02.837Z,4.10
2017-11-26T16:10:30.328Z,3.90
2017-11-26T16:12:57.832Z,5.63
2017-11-26T16:15:25.335Z,4.30
2017-11-26T16:17:52.825Z,4.40
2017-11-26T16:20:20.345Z,3.77
2017-11-26T16:22:47.880Z,5.17
2017-11-26T16:25:15.390Z,4.90
2017-11-26T16:27:42.890Z,4.27
2017-11-26T16:30:10.423Z,4.93
2017-11-26T16:32:38.208Z,5.27
2017-11-26T16:35:05.700Z,6.23
2017-11-26T16:37:33.989Z,6.30
2017-11-26T16:40:01.512Z,5.53
2017-11-26T16:42:29.105Z,4.60
2017-11-26T16:44:56.603Z,3.80
2017-11-26T16:47:24.980Z,3.80
2017-11-26T16:49:52.487Z,3.97
2017-11-26T16:52:19.966Z,4.13
2017-11-26T16:54:47.496Z,5.77
2017-11-26T16:57:14.976Z,3.63
2017-11-26T16:59:42.505Z,4.57
2017-11-26T17:02:10.001Z,4.40
2017-11-26T17:04:37.520Z,3.87
2017-11-26T17:07:05.021Z,4.10
2017-11-26T17:09:32.585Z,4.87
2017-11-26T17:12:00.099Z,7.10
2017-11-26T17:14:27.659Z,5.10
2017-11-26T17:16:55.914Z,5.57
2017-11-26T17:19:23.424Z,7.17
2017-11-26T17:21:50.932Z,8.97
2017-11-26T17:24:18.470Z,4.57
2017-11-26T17:26:45.975Z,4.90
2017-11-26T17:29:13.480Z,4.80
2017-11-26T17:31:40.974Z,5.10
2017-11-26T17:34:08.484Z,5.27
2017-11-26T17:36:36.743Z,6.70
2017-11-26T17:39:04.273Z,8.90
2017-11-26T17:41:31.763Z,5.73
2017-11-26T17:43:59.267Z,5.30
2017-11-26T17:46:26.786Z,5.50
2017-11-26T17:48:54.332Z,5.40
2017-11-26T17:51:21.851Z,6.50
2017-11-26T17:53:49.346Z,5.70
2017-11-26T17:56:16.862Z,6.97
2017-11-26T17:58:44.372Z,7.63
2017-11-26T18:01:11.874Z,4.63
2017-11-26T18:03:39.382Z,5.57
2017-11-26T18:06:06.900Z,6.40
2017-11-26T18:08:34.552Z,6.57
2017-11-26T18:11:02.068Z,5.73
2017-11-26T18:13:29.580Z,6.60
2017-11-26T18:15:57.104Z,4.67
2017-11-26T18:18:24.621Z,5.50
2017-11-26T18:20:52.109Z,5.40
2017-11-26T18:23:19.636Z,16.70
2017-11-26T18:25:47.142Z,11.10
2017-11-26T18:28:14.651Z,8.67
2017-11-26T18:30:42.188Z,7.40
2017-11-26T18:33:10.208Z,6.40
2017-11-26T18:35:37.724Z,7.90
2017-11-26T18:38:05.338Z,6.23
2017-11-26T18:40:32.866Z,6.23
2017-11-26T18:43:00.361Z,5.70
2017-11-26T18:45:28.278Z,5.40
2017-11-26T18:47:55.801Z,6.00
2017-11-26T18:50:23.285Z,6.40
2017-11-26T18:52:50.796Z,5.83
2017-11-26T18:55:18.294Z,6.07
2017-11-26T18:57:45.806Z,6.80
2017-11-26T19:00:13.296Z,5.67
2017-11-26T19:02:40.788Z,5.87
2017-11-26T19:05:09.075Z,5.93
2017-11-26T19:07:37.315Z,7.00
2017-11-26T19:10:04.834Z,5.93
2017-11-26T19:12:32.312Z,5.80
2017-11-26T19:14:59.787Z,6.63
2017-11-26T19:17:27.411Z,5.40
2017-11-26T19:19:55.689Z,7.00
2017-11-26T19:22:23.996Z,6.50
2017-11-26T19:24:51.497Z,6.60
2017-11-26T19:27:19.012Z,7.17
2017-11-26T19:29:46.524Z,8.20
2017-11-26T19:32:14.039Z,7.20
2017-11-26T19:34:41.654Z,8.87
2017-11-26T19:37:09.059Z,7.03
2017-11-26T19:39:36.577Z,7.10
2017-11-26T19:42:04.064Z,6.53
2017-11-26T19:44:31.634Z,6.80
2017-11-26T19:46:59.924Z,7.20
2017-11-26T19:49:28.208Z,7.37
2017-11-26T19:51:56.472Z,6.10
2017-11-26T19:54:23.986Z,6.70
2017-11-26T19:56:51.487Z,6.40
2017-11-26T19:59:19.043Z,6.90
2017-11-26T20:01:46.544Z,8.00
2017-11-26T20:04:14.073Z,23.07
2017-11-26T20:06:41.600Z,7.43
2017-11-26T20:09:09.135Z,10.90
2017-11-26T20:11:36.636Z,8.80
2017-11-26T20:14:04.136Z,6.70
2017-11-26T20:16:31.687Z,7.30
2017-11-26T20:18:59.185Z,6.37
2017-11-26T20:21:27.466Z,7.60
2017-11-26T20:23:54.968Z,6.70
2017-11-26T20:26:22.476Z,6.73
2017-11-26T20:28:50.728Z,6.40
2017-11-26T20:31:18.243Z,6.70
2017-11-26T20:33:45.741Z,7.23
2017-11-26T20:36:13.279Z,7.40
2017-11-26T20:38:40.776Z,6.70
2017-11-26T20:41:08.293Z,6.87
2017-11-26T20:43:35.795Z,6.90
2017-11-26T20:46:03.569Z,7.70
2017-11-26T20:48:31.076Z,8.30
2017-11-26T20:50:58.556Z,6.70
2017-11-26T20:53:26.073Z,6.17
2017-11-26T20:55:53.561Z,5.13
2017-11-26T20:58:21.087Z,7.57
2017-11-26T21:00:48.576Z,7.70
2017-11-26T21:03:16.116Z,7.90
2017-11-26T21:05:43.619Z,6.17
2017-11-26T21:08:11.898Z,5.80
2017-11-26T21:10:40.937Z,6.13
2017-11-26T21:13:08.422Z,6.03
2017-11-26T21:15:35.944Z,5.70
2017-11-26T21:18:03.437Z,5.70
2017-11-26T21:20:30.916Z,5.27
2017-11-26T21:22:58.425Z,6.40
2017-11-26T21:25:25.916Z,5.37
2017-11-26T21:27:53.422Z,4.60
2017-11-26T21:30:20.915Z,6.23
2017-11-26T21:32:48.400Z,5.77
2017-11-26T21:35:15.908Z,6.43
2017-11-26T21:37:43.415Z,6.20
2017-11-26T21:40:10.913Z,6.27
2017-11-26T21:42:38.431Z,5.60
2017-11-26T21:45:05.992Z,7.10
2017-11-26T21:47:33.495Z,6.90
2017-11-26T21:50:01.017Z,6.93
2017-11-26T21:52:29.304Z,7.43
2017-11-26T21:54:56.816Z,6.07
2017-11-26T21:57:24.304Z,9.60
2017-11-26T21:59:51.821Z,9.00
2017-11-26T22:02:19.314Z,11.83
2017-11-26T22:04:46.808Z,10.80
2017-11-26T22:07:15.093Z,10.57
2017-11-26T22:09:43.355Z,6.23
2017-11-26T22:12:10.889Z,6.90
2017-11-26T22:14:38.462Z,5.40
2017-11-26T22:17:05.996Z,6.33
2017-11-26T22:19:33.476Z,5.73
2017-11-26T22:22:01.008Z,6.60
2017-11-26T22:24:28.564Z,6.70
2017-11-26T22:26:56.069Z,6.30
2017-11-26T22:29:23.575Z,5.97
2017-11-26T22:31:51.068Z,5.53
2017-11-26T22:34:18.593Z,5.77
2017-11-26T22:36:47.151Z,5.90
2017-11-26T22:39:14.652Z,6.60
2017-11-26T22:41:42.931Z,6.07
2017-11-26T22:44:11.188Z,5.37
2017-11-26T22:46:38.704Z,4.97
2017-11-26T22:49:06.227Z,5.20
2017-11-26T22:51:33.710Z,5.43
2017-11-26T22:54:01.995Z,5.33
2017-11-26T22:56:29.540Z,4.93
2017-11-26T22:58:57.280Z,5.60
2017-11-26T23:01:24.804Z,5.03
2017-11-26T23:03:52.320Z,4.50
2017-11-26T23:06:19.835Z,5.00
2017-11-26T23:08:47.385Z,4.20
2017-11-26T23:11:14.885Z,5.40
2017-11-26T23:13:42.416Z,4.97
2017-11-26T23:16:09.939Z,5.00
2017-11-26T23:18:37.427Z,4.47
2017-11-26T23:21:05.732Z,4.73
2017-11-26T23:23:33.280Z,4.23
2017-11-26T23:26:00.791Z,4.77
2017-11-26T23:28:28.283Z,4.83
2017-11-26T23:30:55.791Z,5.80
2017-11-26T23:33:23.311Z,5.13
2017-11-26T23:35:50.800Z,4.43
2017-11-26T23:38:18.327Z,5.00
2017-11-26T23:40:45.809Z,4.40
2017-11-26T23:43:13.350Z,4.57
2017-11-26T23:45:40.835Z,5.60
2017-11-26T23:48:09.393Z,5.33
2017-11-26T23:50:36.921Z,5.20
2017-11-26T23:53:04.439Z,4.83
2017-11-26T23:55:31.932Z,4.60
2017-11-26T23:57:59.461Z,4.93
