createdAt,value
2022-08-17T00:02:26.382Z,9.90
2022-08-17T00:04:55.423Z,9.95
2022-08-17T00:07:23.367Z,10.48
2022-08-17T00:09:50.414Z,11.82
2022-08-17T00:12:43.210Z,10.05
2022-08-17T00:15:10.374Z,11.48
2022-08-17T00:17:38.323Z,10.38
2022-08-17T00:20:06.364Z,9.85
2022-08-17T00:22:36.502Z,10.30
2022-08-17T00:25:08.165Z,10.05
2022-08-17T00:27:36.952Z,10.05
2022-08-17T00:30:07.471Z,9.77
2022-08-17T00:33:22.894Z,10.05
2022-08-17T00:35:27.971Z,11.02
2022-08-17T00:37:55.465Z,10.35
2022-08-17T00:40:24.777Z,10.63
2022-08-17T00:42:53.521Z,10.10
2022-08-17T00:45:22.594Z,12.45
2022-08-17T00:47:49.730Z,11.55
2022-08-17T00:50:19.275Z,10.75
2022-08-17T00:52:53.875Z,9.77
2022-08-17T00:57:55.592Z,10.35
2022-08-17T01:00:28.461Z,11.23
2022-08-17T01:03:01.971Z,10.77
2022-08-17T01:05:32.287Z,11.30
2022-08-17T01:08:01.133Z,11.65
2022-08-17T01:10:59.689Z,10.55
2022-08-17T01:13:25.136Z,9.98
2022-08-17T01:16:22.018Z,11.77
2022-08-17T01:18:53.299Z,10.65
2022-08-17T01:21:28.664Z,11.70
2022-08-17T01:23:56.490Z,11.43
2022-08-17T01:26:23.930Z,11.93
2022-08-17T01:28:54.815Z,10.90
2022-08-17T01:31:27.852Z,11.85
2022-08-17T01:33:55.238Z,9.77
2022-08-17T01:36:22.481Z,11.25
2022-08-17T01:38:49.787Z,13.88
2022-08-17T01:41:17.502Z,10.55
2022-08-17T01:43:52.081Z,11.65
2022-08-17T01:46:24.276Z,12.65
2022-08-17T01:48:51.629Z,12.52
2022-08-17T01:51:19.998Z,13.90
2022-08-17T01:53:52.737Z,10.23
2022-08-17T01:56:23.672Z,10.50
2022-08-17T01:58:50.845Z,12.48
2022-08-17T02:01:21.103Z,10.80
2022-08-17T02:03:54.561Z,11.23
2022-08-17T02:06:30.605Z,12.35
2022-08-17T02:09:02.315Z,12.30
2022-08-17T02:11:34.202Z,12.70
2022-08-17T02:14:03.225Z,14.75
2022-08-17T02:16:37.012Z,14.45
2022-08-17T02:19:09.620Z,12.02
2022-08-17T02:21:38.283Z,12.60
2022-08-17T02:24:08.667Z,11.85
2022-08-17T02:26:35.851Z,12.38
2022-08-17T02:29:04.283Z,10.70
2022-08-17T02:31:32.087Z,12.88
2022-08-17T02:34:04.185Z,12.75
2022-08-17T02:36:34.323Z,11.95
2022-08-17T02:39:03.532Z,11.45
2022-08-17T02:41:31.058Z,10.73
2022-08-17T02:43:58.249Z,11.35
2022-08-17T02:46:25.842Z,11.57
2022-08-17T02:48:52.959Z,13.85
2022-08-17T02:51:20.126Z,12.38
2022-08-17T02:53:47.248Z,13.75
2022-08-17T02:56:14.704Z,10.90
2022-08-17T02:58:41.766Z,10.57
2022-08-17T03:01:10.595Z,14.60
2022-08-17T03:03:38.400Z,11.23
2022-08-17T03:06:06.197Z,11.57
2022-08-17T03:08:33.613Z,11.85
2022-08-17T03:11:00.616Z,11.43
2022-08-17T03:13:27.751Z,12.95
2022-08-17T03:15:54.886Z,11.35
2022-08-17T03:18:25.574Z,11.85
2022-08-17T03:20:55.126Z,11.90
2022-08-17T03:23:23.985Z,13.57
2022-08-17T03:25:53.416Z,12.90
2022-08-17T03:28:21.766Z,11.73
2022-08-17T03:30:49.426Z,13.32
2022-08-17T03:33:17.063Z,12.60
2022-08-17T03:35:44.588Z,13.38
2022-08-17T03:38:12.647Z,12.73
2022-08-17T03:40:57.891Z,12.60
2022-08-17T03:43:31.375Z,12.73
2022-08-17T03:46:27.138Z,15.25
2022-08-17T03:49:16.396Z,14.23
2022-08-17T03:52:03.432Z,12.93
2022-08-17T03:54:50.442Z,12.68
2022-08-17T03:57:18.531Z,15.57
2022-08-17T03:59:45.607Z,13.15
2022-08-17T04:02:19.835Z,12.43
2022-08-17T04:04:47.120Z,12.63
2022-08-17T04:07:14.281Z,13.60
2022-08-17T04:09:42.961Z,14.75
2022-08-17T04:12:10.098Z,13.68
2022-08-17T04:14:52.076Z,12.48
2022-08-17T04:17:25.066Z,12.68
2022-08-17T04:19:52.624Z,11.75
2022-08-17T04:22:31.229Z,15.05
2022-08-17T04:25:03.706Z,15.10
2022-08-17T04:27:30.794Z,12.60
2022-08-17T04:29:58.765Z,13.85
2022-08-17T04:33:04.973Z,12.90
2022-08-17T04:35:13.002Z,13.75
2022-08-17T04:37:40.055Z,13.25
2022-08-17T04:40:27.613Z,12.13
2022-08-17T04:43:18.733Z,14.85
2022-08-17T04:45:51.234Z,13.23
2022-08-17T04:48:29.609Z,13.43
2022-08-17T04:51:06.467Z,11.82
2022-08-17T04:53:33.615Z,14.98
2022-08-17T04:56:00.597Z,12.13
2022-08-17T04:58:28.067Z,13.38
2022-08-17T05:00:55.172Z,13.07
2022-08-17T05:03:22.296Z,12.75
2022-08-17T05:05:49.936Z,12.88
2022-08-17T05:08:19.328Z,14.88
2022-08-17T05:10:47.590Z,12.63
2022-08-17T05:13:18.978Z,13.70
2022-08-17T05:15:49.493Z,14.70
2022-08-17T05:18:17.514Z,15.23
2022-08-17T05:20:44.998Z,14.02
2022-08-17T05:23:16.309Z,14.82
2022-08-17T05:25:48.469Z,18.27
2022-08-17T05:28:19.071Z,15.98
2022-08-17T05:30:51.635Z,13.52
2022-08-17T05:33:22.579Z,14.77
2022-08-17T05:35:51.870Z,13.77
2022-08-17T05:38:21.318Z,16.48
2022-08-17T05:40:48.978Z,17.60
2022-08-17T05:43:17.104Z,18.33
2022-08-17T05:45:55.104Z,13.80
2022-08-17T05:48:39.746Z,14.70
2022-08-17T05:51:28.367Z,17.02
2022-08-17T05:54:35.316Z,13.45
2022-08-17T05:57:10.885Z,12.32
2022-08-17T05:59:58.295Z,15.10
2022-08-17T06:02:47.881Z,13.48
2022-08-17T06:05:15.832Z,11.50
2022-08-17T06:07:58.230Z,11.73
2022-08-17T06:10:46.669Z,9.98
2022-08-17T06:13:24.102Z,8.73
2022-08-17T06:15:55.399Z,11.45
2022-08-17T06:18:26.032Z,10.25
2022-08-17T06:20:58.409Z,10.43
2022-08-17T06:23:33.972Z,10.38
2022-08-17T06:26:12.960Z,9.48
2022-08-17T06:28:50.392Z,10.25
2022-08-17T06:31:29.309Z,10.73
2022-08-17T06:33:58.873Z,9.10
2022-08-17T06:36:49.149Z,8.23
2022-08-17T06:39:31.071Z,13.02
2022-08-17T06:43:02.331Z,19.25
2022-08-17T06:45:31.180Z,16.20
2022-08-17T06:48:16.459Z,9.50
2022-08-17T06:50:49.217Z,17.88
2022-08-17T06:53:46.545Z,10.43
2022-08-17T06:56:24.444Z,11.43
2022-08-17T06:59:15.783Z,13.93
2022-08-17T07:01:45.436Z,11.25
2022-08-17T07:04:19.240Z,13.85
2022-08-17T07:06:48.428Z,14.35
2022-08-17T07:09:21.697Z,18.42
2022-08-17T07:11:54.314Z,15.15
2022-08-17T07:14:48.260Z,9.65
2022-08-17T07:17:18.481Z,10.45
2022-08-17T07:19:48.115Z,11.30
2022-08-17T07:22:18.494Z,14.68
2022-08-17T07:24:52.797Z,15.40
2022-08-17T07:27:21.718Z,11.25
2022-08-17T07:29:54.411Z,14.65
2022-08-17T07:35:11.373Z,9.25
2022-08-17T07:37:42.388Z,9.73
2022-08-17T07:40:17.211Z,10.30
2022-08-17T07:43:04.815Z,10.57
2022-08-17T07:45:53.913Z,6.72
2022-08-17T07:48:25.114Z,9.25
2022-08-17T07:50:53.816Z,8.65
2022-08-17T07:53:24.526Z,9.95
2022-08-17T07:55:53.927Z,11.63
2022-08-17T07:58:23.971Z,6.10
2022-08-17T08:01:05.715Z,13.50
2022-08-17T08:06:03.379Z,9.63
2022-08-17T08:08:37.012Z,7.13
2022-08-17T08:11:08.350Z,8.57
2022-08-17T08:13:42.619Z,6.15
2022-08-17T08:16:29.727Z,7.53
2022-08-17T08:19:01.187Z,6.63
2022-08-17T08:21:36.714Z,7.63
2022-08-17T08:24:23.802Z,5.97
2022-08-17T08:27:12.919Z,6.35
2022-08-17T08:29:41.098Z,6.97
2022-08-17T08:32:20.632Z,12.40
2022-08-17T08:35:10.070Z,6.93
2022-08-17T08:37:59.047Z,6.30
2022-08-17T08:40:44.989Z,8.80
2022-08-17T08:43:52.852Z,7.68
2022-08-17T08:46:49.197Z,6.20
2022-08-17T08:49:59.565Z,6.57
2022-08-17T08:52:38.918Z,6.38
2022-08-17T08:55:17.932Z,8.13
2022-08-17T08:57:54.496Z,8.15
2022-08-17T09:00:25.298Z,7.45
2022-08-17T09:03:03.104Z,7.40
2022-08-17T09:05:32.249Z,7.40
2022-08-17T09:08:04.685Z,7.07
2022-08-17T09:10:45.922Z,7.63
2022-08-17T09:13:16.395Z,8.23
2022-08-17T09:15:48.198Z,7.78
2022-08-17T09:19:01.185Z,8.35
2022-08-17T09:21:33.830Z,6.40
2022-08-17T09:24:25.495Z,7.45
2022-08-17T09:27:15.696Z,6.18
2022-08-17T09:29:50.425Z,6.72
2022-08-17T09:32:25.132Z,6.35
2022-08-17T09:34:56.912Z,6.32
2022-08-17T09:37:31.182Z,5.13
2022-08-17T09:40:09.544Z,5.38
2022-08-17T09:42:48.421Z,7.03
2022-08-17T09:45:40.964Z,6.88
2022-08-17T09:48:14.742Z,6.25
2022-08-17T09:51:04.960Z,6.20
2022-08-17T09:53:38.157Z,6.47
2022-08-17T09:56:18.912Z,8.23
2022-08-17T09:58:52.643Z,5.10
2022-08-17T10:04:09.360Z,4.60
2022-08-17T10:06:47.824Z,6.20
2022-08-17T10:09:22.957Z,4.22
2022-08-17T10:12:17.306Z,4.30
2022-08-17T10:15:08.031Z,6.90
2022-08-17T10:18:16.325Z,4.65
2022-08-17T10:21:26.541Z,6.03
2022-08-17T10:24:23.556Z,5.05
2022-08-17T10:26:56.567Z,4.55
2022-08-17T10:29:31.587Z,6.90
2022-08-17T10:32:23.340Z,7.90
2022-08-17T10:35:14.664Z,5.15
2022-08-17T10:37:56.808Z,4.32
2022-08-17T10:40:46.152Z,7.07
2022-08-17T10:43:18.336Z,5.25
2022-08-17T10:46:09.496Z,5.50
2022-08-17T10:49:25.252Z,5.30
2022-08-17T10:54:25.038Z,4.78
2022-08-17T10:56:54.288Z,5.75
2022-08-17T10:59:36.916Z,4.97
2022-08-17T11:02:05.075Z,4.28
2022-08-17T11:04:42.617Z,4.35
2022-08-17T11:07:20.676Z,4.45
2022-08-17T11:10:11.131Z,8.18
2022-08-17T11:12:50.543Z,4.43
2022-08-17T11:15:38.154Z,4.15
2022-08-17T11:18:25.082Z,5.13
2022-08-17T11:20:59.718Z,4.20
2022-08-17T11:23:37.500Z,7.18
2022-08-17T11:26:26.375Z,6.72
2022-08-17T11:29:09.004Z,5.35
2022-08-17T11:31:41.608Z,4.18
2022-08-17T11:34:21.628Z,6.38
2022-08-17T11:36:53.141Z,6.72
2022-08-17T11:39:49.122Z,8.63
2022-08-17T11:42:43.863Z,5.90
2022-08-17T11:45:50.808Z,7.15
2022-08-17T11:48:51.713Z,3.53
2022-08-17T11:51:37.939Z,5.22
2022-08-17T11:57:00.484Z,3.80
2022-08-17T11:59:35.953Z,3.88
2022-08-17T12:02:26.355Z,4.28
2022-08-17T12:05:17.385Z,3.85
2022-08-17T12:07:52.445Z,4.57
2022-08-17T12:10:30.216Z,3.80
2022-08-17T12:12:59.047Z,3.95
2022-08-17T12:15:31.739Z,3.63
2022-08-17T12:17:59.290Z,4.50
2022-08-17T12:20:38.251Z,5.07
2022-08-17T12:23:12.921Z,4.45
2022-08-17T12:25:46.906Z,2.85
2022-08-17T12:28:30.138Z,5.70
2022-08-17T12:31:17.868Z,5.60
2022-08-17T12:33:46.511Z,3.20
2022-08-17T12:36:16.338Z,4.90
2022-08-17T12:38:59.561Z,4.45
2022-08-17T12:41:44.744Z,3.13
2022-08-17T12:44:12.365Z,3.45
2022-08-17T12:46:51.405Z,3.15
2022-08-17T12:49:26.639Z,3.83
2022-08-17T12:52:03.448Z,4.57
2022-08-17T12:54:44.360Z,2.50
2022-08-17T12:57:20.413Z,5.32
2022-08-17T12:59:53.234Z,4.80
2022-08-17T13:02:28.507Z,5.57
2022-08-17T13:04:58.596Z,3.60
2022-08-17T13:07:27.849Z,3.92
2022-08-17T13:09:55.153Z,3.95
2022-08-17T13:12:28.956Z,5.28
2022-08-17T13:14:57.563Z,3.50
2022-08-17T13:17:28.882Z,3.22
2022-08-17T13:19:56.497Z,3.45
2022-08-17T13:22:25.733Z,3.25
2022-08-17T13:24:56.366Z,3.85
2022-08-17T13:27:26.077Z,4.88
2022-08-17T13:29:57.812Z,4.13
2022-08-17T13:32:46.584Z,4.45
2022-08-17T13:35:39.160Z,3.63
2022-08-17T13:38:13.081Z,6.40
2022-08-17T13:40:43.575Z,4.85
2022-08-17T13:43:12.068Z,5.68
2022-08-17T13:45:50.425Z,4.43
2022-08-17T13:48:29.216Z,6.07
2022-08-17T13:50:57.394Z,3.22
2022-08-17T13:53:47.374Z,5.63
2022-08-17T13:56:39.713Z,2.75
2022-08-17T13:59:15.397Z,2.90
2022-08-17T14:01:53.445Z,3.13
2022-08-17T14:04:25.071Z,3.83
2022-08-17T14:06:54.421Z,3.00
2022-08-17T14:09:26.264Z,4.50
2022-08-17T14:11:55.480Z,4.95
2022-08-17T14:14:23.321Z,4.28
2022-08-17T14:16:52.139Z,3.42
2022-08-17T14:19:19.724Z,7.88
2022-08-17T14:21:46.974Z,5.40
2022-08-17T14:24:24.875Z,3.17
2022-08-17T14:26:53.111Z,4.35
2022-08-17T14:29:21.447Z,4.88
2022-08-17T14:31:54.447Z,3.53
2022-08-17T14:34:24.403Z,3.53
2022-08-17T14:36:52.312Z,4.03
2022-08-17T14:39:20.265Z,6.45
2022-08-17T14:41:47.953Z,4.95
2022-08-17T14:44:15.381Z,5.70
2022-08-17T14:46:44.599Z,4.78
2022-08-17T14:49:13.542Z,3.80
2022-08-17T14:51:43.585Z,6.63
2022-08-17T14:54:33.674Z,3.08
2022-08-17T14:57:22.407Z,4.22
2022-08-17T14:59:52.304Z,5.35
2022-08-17T15:02:29.444Z,4.25
2022-08-17T15:05:03.797Z,3.53
2022-08-17T15:07:31.529Z,5.32
2022-08-17T15:10:01.578Z,5.07
2022-08-17T15:12:33.125Z,4.60
2022-08-17T15:15:04.434Z,4.85
2022-08-17T15:17:44.316Z,3.35
2022-08-17T15:20:16.150Z,4.13
2022-08-17T15:22:44.886Z,3.70
2022-08-17T15:25:12.872Z,8.13
2022-08-17T15:27:40.459Z,5.30
2022-08-17T15:30:10.132Z,4.20
2022-08-17T15:32:40.933Z,5.68
2022-08-17T15:35:15.480Z,5.85
2022-08-17T15:37:43.742Z,4.65
2022-08-17T15:40:12.318Z,5.25
2022-08-17T15:42:41.022Z,8.13
2022-08-17T15:45:11.651Z,6.13
2022-08-17T15:47:39.260Z,4.35
2022-08-17T15:50:07.835Z,6.10
2022-08-17T15:52:40.173Z,4.88
2022-08-17T15:55:11.092Z,7.50
2022-08-17T15:57:38.255Z,6.05
2022-08-17T16:00:07.926Z,5.03
2022-08-17T16:03:13.588Z,4.65
2022-08-17T16:05:28.606Z,6.38
2022-08-17T16:07:59.875Z,3.78
2022-08-17T16:10:34.914Z,6.38
2022-08-17T16:13:04.220Z,3.95
2022-08-17T16:15:32.067Z,5.30
2022-08-17T16:17:59.712Z,5.93
2022-08-17T16:20:27.254Z,5.18
2022-08-17T16:22:55.136Z,6.40
2022-08-17T16:25:49.205Z,7.35
2022-08-17T16:28:16.428Z,6.78
2022-08-17T16:30:43.496Z,4.95
2022-08-17T16:33:11.716Z,6.40
2022-08-17T16:35:39.487Z,6.00
2022-08-17T16:38:07.155Z,5.68
2022-08-17T16:40:36.348Z,5.20
2022-08-17T16:43:12.150Z,5.25
2022-08-17T16:45:40.855Z,4.93
2022-08-17T16:48:08.959Z,5.30
2022-08-17T16:50:37.255Z,7.15
2022-08-17T16:53:07.745Z,5.32
2022-08-17T16:55:35.884Z,5.50
2022-08-17T16:58:06.012Z,7.55
2022-08-17T17:00:33.997Z,6.97
2022-08-17T17:03:20.687Z,4.05
2022-08-17T17:06:13.503Z,4.53
2022-08-17T17:08:48.437Z,7.53
2022-08-17T17:11:25.045Z,4.13
2022-08-17T17:13:58.507Z,5.85
2022-08-17T17:16:27.796Z,8.07
2022-08-17T17:19:19.501Z,5.57
2022-08-17T17:22:18.347Z,6.55
2022-08-17T17:24:51.850Z,5.40
2022-08-17T17:27:23.920Z,5.53
2022-08-17T17:30:02.268Z,5.28
2022-08-17T17:32:41.515Z,6.30
2022-08-17T17:35:16.414Z,6.60
2022-08-17T17:37:45.653Z,6.53
2022-08-17T17:40:20.495Z,4.72
2022-08-17T17:42:49.115Z,5.45
2022-08-17T17:45:23.932Z,4.65
2022-08-17T17:47:51.193Z,6.32
2022-08-17T17:50:21.560Z,6.63
2022-08-17T17:52:59.397Z,5.70
2022-08-17T17:55:59.802Z,5.97
2022-08-17T17:58:37.522Z,5.45
2022-08-17T18:01:24.531Z,8.50
2022-08-17T18:03:52.837Z,4.80
2022-08-17T18:06:47.168Z,4.65
2022-08-17T18:09:33.921Z,6.43
2022-08-17T18:12:21.015Z,6.25
2022-08-17T18:15:10.423Z,7.50
2022-08-17T18:17:37.586Z,6.00
2022-08-17T18:20:06.973Z,5.45
2022-08-17T18:22:34.264Z,8.05
2022-08-17T18:25:01.410Z,8.68
2022-08-17T18:27:34.599Z,6.13
2022-08-17T18:30:20.082Z,7.50
2022-08-17T18:32:47.812Z,5.50
2022-08-17T18:35:14.927Z,6.10
2022-08-17T18:37:45.257Z,5.78
2022-08-17T18:40:29.261Z,7.90
2022-08-17T18:42:57.545Z,7.68
2022-08-17T18:45:33.713Z,5.47
2022-08-17T18:48:01.256Z,5.95
2022-08-17T18:50:36.478Z,5.32
2022-08-17T18:53:30.162Z,8.90
2022-08-17T18:56:21.666Z,7.00
2022-08-17T18:59:00.603Z,8.27
2022-08-17T19:01:47.145Z,5.90
2022-08-17T19:04:41.164Z,7.18
2022-08-17T19:07:29.739Z,7.93
2022-08-17T19:09:57.995Z,10.95
2022-08-17T19:12:29.344Z,9.10
2022-08-17T19:14:58.511Z,8.05
2022-08-17T19:17:51.618Z,7.78
2022-08-17T19:20:19.770Z,7.07
2022-08-17T19:22:49.676Z,6.20
2022-08-17T19:25:27.045Z,7.85
2022-08-17T19:28:02.931Z,8.07
2022-08-17T19:30:30.766Z,8.25
2022-08-17T19:32:58.533Z,6.50
2022-08-17T19:35:39.394Z,6.72
2022-08-17T19:38:25.018Z,8.38
2022-08-17T19:41:01.591Z,7.45
2022-08-17T19:44:06.692Z,6.95
2022-08-17T19:46:59.500Z,8.15
2022-08-17T19:49:41.360Z,7.90
2022-08-17T19:52:40.557Z,10.75
2022-08-17T19:55:20.555Z,6.32
2022-08-17T19:58:24.845Z,9.30
2022-08-17T20:00:54.495Z,11.02
2022-08-17T20:03:25.033Z,8.98
2022-08-17T20:06:13.712Z,6.60
2022-08-17T20:08:47.661Z,8.20
2022-08-17T20:11:21.617Z,6.97
2022-08-17T20:14:04.997Z,7.85
2022-08-17T20:16:34.281Z,9.27
2022-08-17T20:19:22.669Z,8.73
2022-08-17T20:22:14.513Z,7.32
2022-08-17T20:24:42.573Z,9.45
2022-08-17T20:27:26.360Z,8.13
2022-08-17T20:30:09.325Z,8.73
2022-08-17T20:32:53.005Z,9.32
2022-08-17T20:35:22.699Z,9.87
2022-08-17T20:37:57.460Z,7.53
2022-08-17T20:40:29.150Z,8.43
2022-08-17T20:42:57.339Z,8.35
2022-08-17T20:45:26.451Z,8.98
2022-08-17T20:48:22.218Z,7.15
2022-08-17T20:50:52.027Z,9.63
2022-08-17T20:53:54.796Z,7.80
2022-08-17T20:56:43.944Z,9.70
2022-08-17T20:59:31.680Z,7.93
2022-08-17T21:02:12.402Z,8.20
2022-08-17T21:04:54.398Z,7.53
2022-08-17T21:07:32.872Z,8.93
2022-08-17T21:10:27.791Z,9.68
2022-08-17T21:13:15.397Z,8.73
2022-08-17T21:16:06.352Z,8.57
2022-08-17T21:18:39.553Z,11.60
2022-08-17T21:21:33.666Z,8.70
2022-08-17T21:24:20.573Z,8.32
2022-08-17T21:27:08.872Z,8.88
2022-08-17T21:30:11.932Z,8.80
2022-08-17T21:32:41.969Z,8.45
2022-08-17T21:35:28.706Z,7.00
2022-08-17T21:38:02.535Z,8.60
2022-08-17T21:40:32.153Z,9.88
2022-08-17T21:43:17.712Z,9.07
2022-08-17T21:45:57.672Z,10.93
2022-08-17T21:48:26.464Z,7.38
2022-08-17T21:51:01.143Z,8.80
2022-08-17T21:53:37.030Z,8.82
2022-08-17T21:56:05.153Z,9.70
2022-08-17T21:58:39.169Z,11.68
2022-08-17T22:01:28.721Z,11.57
2022-08-17T22:03:59.067Z,11.50
2022-08-17T22:06:33.612Z,11.18
2022-08-17T22:09:02.421Z,10.38
2022-08-17T22:11:29.694Z,9.77
2022-08-17T22:14:05.107Z,11.30
2022-08-17T22:16:32.921Z,8.30
2022-08-17T22:19:00.086Z,11.57
2022-08-17T22:21:27.422Z,9.60
2022-08-17T22:24:19.904Z,9.30
2022-08-17T22:27:10.938Z,9.95
2022-08-17T22:29:57.287Z,10.52
2022-08-17T22:32:44.740Z,10.80
2022-08-17T22:35:32.840Z,10.18
2022-08-17T22:38:19.783Z,11.45
2022-08-17T22:40:50.924Z,8.77
2022-08-17T22:43:24.211Z,10.60
2022-08-17T22:45:57.021Z,9.32
2022-08-17T22:48:28.927Z,11.30
2022-08-17T22:51:12.336Z,9.98
2022-08-17T22:54:07.780Z,9.18
2022-08-17T22:56:54.901Z,11.63
2022-08-17T22:59:44.802Z,10.23
2022-08-17T23:02:12.967Z,10.75
2022-08-17T23:04:44.826Z,11.43
2022-08-17T23:07:12.152Z,11.90
2022-08-17T23:09:39.414Z,9.55
2022-08-17T23:12:09.694Z,10.82
2022-08-17T23:14:40.905Z,9.93
2022-08-17T23:17:08.951Z,14.48
2022-08-17T23:19:36.065Z,11.90
2022-08-17T23:22:05.608Z,10.60
2022-08-17T23:24:38.299Z,12.88
2022-08-17T23:27:07.693Z,10.77
2022-08-17T23:29:35.565Z,13.32
2022-08-17T23:32:04.778Z,12.70
2022-08-17T23:34:31.911Z,12.05
2022-08-17T23:37:02.295Z,12.38
2022-08-17T23:39:29.373Z,13.23
2022-08-17T23:41:59.093Z,11.38
2022-08-17T23:44:27.098Z,12.13
2022-08-17T23:46:54.788Z,13.50
2022-08-17T23:49:23.500Z,11.48
2022-08-17T23:51:52.509Z,15.68
2022-08-17T23:54:26.514Z,14.20
2022-08-17T23:56:53.913Z,12.88
2022-08-17T23:59:22.558Z,9.68
