createdAt,value
2023-05-23T00:01:27.853Z,100782.00
2023-05-23T00:11:28.965Z,100777.00
2023-05-23T00:21:30.285Z,100778.00
2023-05-23T00:31:31.093Z,100782.00
2023-05-23T00:41:31.605Z,100784.00
2023-05-23T00:51:31.390Z,100801.00
2023-05-23T01:01:31.654Z,100809.00
2023-05-23T01:11:31.367Z,100819.00
2023-05-23T01:21:31.388Z,100822.00
2023-05-23T01:31:31.401Z,100820.00
2023-05-23T01:41:33.001Z,100820.00
2023-05-23T01:51:33.811Z,100822.00
2023-05-23T02:01:33.662Z,100828.00
2023-05-23T02:11:33.430Z,100830.00
2023-05-23T02:21:35.241Z,100836.00
2023-05-23T02:31:35.532Z,100838.00
2023-05-23T02:41:37.081Z,100842.00
2023-05-23T02:51:37.665Z,100848.00
2023-05-23T03:01:37.551Z,100850.00
2023-05-23T03:11:37.701Z,100850.00
2023-05-23T03:21:37.676Z,100854.00
2023-05-23T03:31:37.778Z,100858.00
2023-05-23T03:41:37.914Z,100862.00
2023-05-23T03:51:39.119Z,100863.00
2023-05-23T04:01:40.007Z,100871.00
2023-05-23T04:11:39.875Z,100881.00
2023-05-23T04:21:44.028Z,100885.00
2023-05-23T04:31:46.386Z,100897.00
2023-05-23T04:42:00.361Z,100905.00
2023-05-23T04:52:02.568Z,100909.00
2023-05-23T05:02:02.993Z,100917.00
2023-05-23T05:12:03.302Z,100918.00
2023-05-23T05:22:04.485Z,100920.00
2023-05-23T05:32:04.864Z,100930.00
2023-05-23T05:42:05.664Z,100940.00
2023-05-23T05:52:07.908Z,100946.00
2023-05-23T06:02:09.076Z,100956.00
2023-05-23T06:12:09.809Z,100960.00
2023-05-23T06:22:09.847Z,100964.00
2023-05-23T06:32:10.002Z,100965.00
2023-05-23T06:42:11.672Z,100969.00
2023-05-23T06:52:12.000Z,100979.00
2023-05-23T07:02:12.236Z,100987.00
2023-05-23T07:12:13.610Z,101001.00
2023-05-23T07:22:15.223Z,101014.00
2023-05-23T07:32:14.909Z,101026.00
2023-05-23T07:42:15.066Z,101032.00
2023-05-23T07:52:15.663Z,101040.00
2023-05-23T08:02:16.423Z,101044.00
2023-05-23T08:12:17.714Z,101058.00
2023-05-23T08:22:18.238Z,101068.00
2023-05-23T08:32:18.295Z,101078.00
2023-05-23T08:42:18.273Z,101084.00
2023-05-23T08:52:19.067Z,101097.00
2023-05-23T09:02:19.336Z,101111.00
2023-05-23T09:12:21.657Z,101123.00
2023-05-23T09:22:23.888Z,101137.00
2023-05-23T09:32:24.171Z,101144.00
2023-05-23T09:42:24.141Z,101148.00
2023-05-23T09:52:24.287Z,101156.00
2023-05-23T10:02:24.065Z,101168.00
2023-05-23T10:12:24.063Z,101176.00
2023-05-23T10:22:24.226Z,101180.00
2023-05-23T10:32:24.192Z,101174.00
2023-05-23T10:42:24.799Z,101188.00
2023-05-23T10:52:26.415Z,101197.00
2023-05-23T11:02:26.204Z,101207.00
2023-05-23T11:12:26.131Z,101217.00
2023-05-23T11:22:26.255Z,101223.00
2023-05-23T11:32:26.276Z,101225.00
2023-05-23T11:42:26.329Z,101223.00
2023-05-23T11:52:26.929Z,101217.00
2023-05-23T12:02:27.353Z,101221.00
2023-05-23T12:12:28.318Z,101229.00
2023-05-23T12:22:29.293Z,101229.00
2023-05-23T12:32:29.328Z,101229.00
2023-05-23T12:42:30.649Z,101229.00
2023-05-23T12:52:31.297Z,101227.00
2023-05-23T13:02:31.379Z,101215.00
2023-05-23T13:12:32.606Z,101213.00
2023-05-23T13:22:32.904Z,101215.00
2023-05-23T13:32:33.423Z,101217.00
2023-05-23T13:42:33.453Z,101221.00
2023-05-23T13:52:48.265Z,101217.00
2023-05-23T14:02:47.481Z,101209.00
2023-05-23T14:12:47.708Z,101205.00
2023-05-23T14:22:47.436Z,101205.00
2023-05-23T14:32:47.518Z,101199.00
2023-05-23T14:42:47.584Z,101195.00
2023-05-23T14:52:47.495Z,101191.00
2023-05-23T15:02:47.627Z,101197.00
2023-05-23T15:12:47.638Z,101193.00
2023-05-23T15:22:47.602Z,101191.00
2023-05-23T15:32:47.640Z,101188.00
2023-05-23T15:42:47.608Z,101180.00
2023-05-23T15:52:47.586Z,101178.00
2023-05-23T16:02:47.629Z,101176.00
2023-05-23T16:12:47.603Z,101182.00
2023-05-23T16:22:47.807Z,101184.00
2023-05-23T16:32:47.675Z,101180.00
2023-05-23T16:42:47.650Z,101186.00
2023-05-23T16:52:47.767Z,101190.00
2023-05-23T17:02:47.769Z,101197.00
2023-05-23T17:12:47.692Z,101201.00
2023-05-23T17:22:47.942Z,101203.00
2023-05-23T17:32:47.752Z,101197.00
2023-05-23T17:42:47.746Z,101199.00
2023-05-23T17:52:47.760Z,101203.00
2023-05-23T18:02:47.812Z,101207.00
2023-05-23T18:12:47.776Z,101211.00
2023-05-23T18:22:47.792Z,101217.00
2023-05-23T18:32:47.949Z,101225.00
2023-05-23T18:42:48.004Z,101229.00
2023-05-23T18:52:47.808Z,101235.00
2023-05-23T19:02:48.244Z,101248.00
2023-05-23T19:12:48.843Z,101260.00
2023-05-23T19:22:52.248Z,101282.00
2023-05-23T19:32:50.933Z,101291.00
2023-05-23T19:42:51.181Z,101297.00
2023-05-23T19:52:50.938Z,101303.00
2023-05-23T20:02:51.014Z,101318.00
2023-05-23T20:12:51.020Z,101328.00
2023-05-23T20:22:51.294Z,101343.00
2023-05-23T20:32:53.231Z,101363.00
2023-05-23T20:42:53.074Z,101373.00
2023-05-23T20:52:53.553Z,101378.00
2023-05-23T21:02:54.170Z,101384.00
2023-05-23T21:12:53.988Z,101390.00
2023-05-23T21:22:54.052Z,101396.00
2023-05-23T21:32:54.094Z,101402.00
2023-05-23T21:42:54.046Z,101404.00
2023-05-23T21:52:54.125Z,101404.00
2023-05-23T22:02:54.175Z,101408.00
2023-05-23T22:12:54.048Z,101402.00
2023-05-23T22:22:54.085Z,101402.00
2023-05-23T22:32:54.191Z,101404.00
2023-05-23T22:42:54.159Z,101406.00
2023-05-23T22:52:54.130Z,101408.00
2023-05-23T23:02:54.243Z,101408.00
2023-05-23T23:12:54.157Z,101412.00
2023-05-23T23:22:54.195Z,101410.00
2023-05-23T23:32:54.221Z,101420.00
2023-05-23T23:42:54.191Z,101422.00
2023-05-23T23:52:54.192Z,101422.00
