createdAt,value
2022-09-17T00:00:40.473Z,5.57
2022-09-17T00:02:03.056Z,4.23
2022-09-17T00:03:26.862Z,5.10
2022-09-17T00:04:49.479Z,3.40
2022-09-17T00:06:13.216Z,4.63
2022-09-17T00:07:35.238Z,7.93
2022-09-17T00:08:57.270Z,3.73
2022-09-17T00:10:21.091Z,3.40
2022-09-17T00:11:43.754Z,3.60
2022-09-17T00:13:06.575Z,4.30
2022-09-17T00:14:28.568Z,5.90
2022-09-17T00:15:52.407Z,8.93
2022-09-17T00:17:14.586Z,3.93
2022-09-17T00:18:40.627Z,2.57
2022-09-17T00:20:03.532Z,4.37
2022-09-17T00:21:25.990Z,3.53
2022-09-17T00:22:47.965Z,4.23
2022-09-17T00:24:11.584Z,4.97
2022-09-17T00:25:33.666Z,5.23
2022-09-17T00:26:56.218Z,2.77
2022-09-17T00:28:18.233Z,6.37
2022-09-17T00:29:40.237Z,2.87
2022-09-17T00:31:10.287Z,4.47
2022-09-17T00:32:32.289Z,6.33
2022-09-17T00:33:54.893Z,4.57
2022-09-17T00:35:17.023Z,2.93
2022-09-17T00:36:39.776Z,5.03
2022-09-17T00:38:01.760Z,3.10
2022-09-17T00:39:23.758Z,5.70
2022-09-17T00:40:45.821Z,3.10
2022-09-17T00:42:11.675Z,2.90
2022-09-17T00:43:44.070Z,5.67
2022-09-17T00:45:06.539Z,7.40
2022-09-17T00:46:34.549Z,6.17
2022-09-17T00:48:05.451Z,5.20
2022-09-17T00:49:30.716Z,7.13
2022-09-17T00:50:53.136Z,2.23
2022-09-17T00:52:28.402Z,5.03
2022-09-17T00:53:50.509Z,3.40
2022-09-17T00:55:23.821Z,4.67
2022-09-17T00:56:46.004Z,3.27
2022-09-17T00:58:11.818Z,2.90
2022-09-17T00:59:33.990Z,3.40
2022-09-17T01:00:56.101Z,5.47
2022-09-17T01:02:19.791Z,9.03
2022-09-17T01:03:41.930Z,5.63
2022-09-17T01:05:04.131Z,4.87
2022-09-17T01:06:38.521Z,6.83
2022-09-17T01:08:09.614Z,8.30
2022-09-17T01:10:02.820Z,3.87
2022-09-17T01:11:36.358Z,5.03
2022-09-17T01:12:58.312Z,5.93
2022-09-17T01:14:48.068Z,5.07
2022-09-17T01:16:25.431Z,6.00
2022-09-17T01:18:19.050Z,3.10
2022-09-17T01:20:05.227Z,4.80
2022-09-17T01:22:01.514Z,4.90
2022-09-17T01:23:50.584Z,6.53
2022-09-17T01:25:45.462Z,3.67
2022-09-17T01:27:07.479Z,8.63
2022-09-17T01:28:53.640Z,8.23
2022-09-17T01:30:35.974Z,5.93
2022-09-17T01:32:25.583Z,6.70
2022-09-17T01:34:07.422Z,8.17
2022-09-17T01:35:41.156Z,10.43
2022-09-17T01:37:14.715Z,3.53
2022-09-17T01:38:45.837Z,9.23
2022-09-17T01:40:10.054Z,4.10
2022-09-17T01:41:37.906Z,3.10
2022-09-17T01:43:21.376Z,5.57
2022-09-17T01:44:49.341Z,6.90
2022-09-17T01:46:37.640Z,8.80
2022-09-17T01:48:06.397Z,7.30
2022-09-17T01:49:31.815Z,6.43
2022-09-17T01:50:59.422Z,5.83
2022-09-17T01:52:23.187Z,9.30
2022-09-17T01:53:58.166Z,9.60
2022-09-17T01:55:24.482Z,5.50
2022-09-17T01:56:58.369Z,7.77
2022-09-17T01:58:29.468Z,9.43
2022-09-17T01:59:51.490Z,6.63
2022-09-17T02:01:16.295Z,9.13
2022-09-17T02:02:45.462Z,9.23
2022-09-17T02:04:25.138Z,4.50
2022-09-17T02:06:01.914Z,7.60
2022-09-17T02:07:25.887Z,7.77
2022-09-17T02:09:04.722Z,10.73
2022-09-17T02:10:32.144Z,9.60
2022-09-17T02:11:58.992Z,9.43
2022-09-17T02:13:58.782Z,9.03
2022-09-17T02:15:26.606Z,12.13
2022-09-17T02:16:54.255Z,13.70
2022-09-17T02:18:23.212Z,9.10
2022-09-17T02:19:45.756Z,9.33
2022-09-17T02:21:11.939Z,12.00
2022-09-17T02:22:55.461Z,10.20
2022-09-17T02:24:20.540Z,7.90
2022-09-17T02:25:51.409Z,6.17
2022-09-17T02:27:22.743Z,6.60
2022-09-17T02:28:53.838Z,4.83
2022-09-17T02:30:16.391Z,6.00
2022-09-17T02:31:40.696Z,8.80
2022-09-17T02:33:06.770Z,9.97
2022-09-17T02:34:29.459Z,10.10
2022-09-17T02:35:51.805Z,7.37
2022-09-17T02:37:14.318Z,6.13
2022-09-17T02:38:38.068Z,8.93
2022-09-17T02:40:00.386Z,5.60
2022-09-17T02:41:30.279Z,9.70
2022-09-17T02:43:21.456Z,6.13
2022-09-17T02:45:10.682Z,12.37
2022-09-17T02:47:02.169Z,5.43
2022-09-17T02:49:01.502Z,5.60
2022-09-17T02:50:38.743Z,7.90
2022-09-17T02:52:32.924Z,6.33
2022-09-17T02:54:15.927Z,6.23
2022-09-17T02:55:59.954Z,7.93
2022-09-17T02:57:34.800Z,3.00
2022-09-17T02:59:09.373Z,7.23
2022-09-17T03:00:32.147Z,5.60
2022-09-17T03:02:01.026Z,5.57
2022-09-17T03:03:37.875Z,5.57
2022-09-17T03:05:01.031Z,7.87
2022-09-17T03:06:23.681Z,5.47
2022-09-17T03:07:45.891Z,6.37
2022-09-17T03:09:08.433Z,5.97
2022-09-17T03:10:33.452Z,3.53
2022-09-17T03:11:55.581Z,5.40
2022-09-17T03:13:17.601Z,4.20
2022-09-17T03:14:39.787Z,7.50
2022-09-17T03:16:05.991Z,7.90
2022-09-17T03:17:28.171Z,4.77
2022-09-17T03:18:50.322Z,8.07
2022-09-17T03:20:12.401Z,10.20
2022-09-17T03:21:34.413Z,5.60
2022-09-17T03:22:56.447Z,5.80
2022-09-17T03:24:18.565Z,9.13
2022-09-17T03:25:40.704Z,6.80
2022-09-17T03:27:02.729Z,4.37
2022-09-17T03:28:26.496Z,8.07
2022-09-17T03:29:48.580Z,4.60
2022-09-17T03:31:10.641Z,8.70
2022-09-17T03:32:33.773Z,5.67
2022-09-17T03:33:55.939Z,5.33
2022-09-17T03:35:18.045Z,6.30
2022-09-17T03:36:40.194Z,12.33
2022-09-17T03:38:02.295Z,9.30
2022-09-17T03:39:24.525Z,6.73
2022-09-17T03:40:57.815Z,7.73
2022-09-17T03:42:19.925Z,9.03
2022-09-17T03:43:41.893Z,8.13
2022-09-17T03:45:04.468Z,5.50
2022-09-17T03:46:26.477Z,5.57
2022-09-17T03:47:48.649Z,8.40
2022-09-17T03:49:10.755Z,5.13
2022-09-17T03:50:32.821Z,6.87
2022-09-17T03:51:54.852Z,6.47
2022-09-17T03:53:17.422Z,5.23
2022-09-17T03:54:39.479Z,7.43
2022-09-17T03:56:02.929Z,9.10
2022-09-17T03:57:25.066Z,9.67
2022-09-17T03:58:47.138Z,8.77
2022-09-17T04:00:09.793Z,7.37
2022-09-17T04:01:31.885Z,14.37
2022-09-17T04:02:53.978Z,8.37
2022-09-17T04:04:16.026Z,7.03
2022-09-17T04:05:38.108Z,8.43
2022-09-17T04:07:00.285Z,11.60
2022-09-17T04:08:22.797Z,6.63
2022-09-17T04:09:44.796Z,10.80
2022-09-17T04:11:07.803Z,8.30
2022-09-17T04:12:29.841Z,9.37
2022-09-17T04:13:51.873Z,14.50
2022-09-17T04:15:13.974Z,15.17
2022-09-17T04:16:36.048Z,5.47
2022-09-17T04:17:58.534Z,12.50
2022-09-17T04:19:20.631Z,13.20
2022-09-17T04:20:43.236Z,4.53
2022-09-17T04:22:05.324Z,8.73
2022-09-17T04:23:27.399Z,10.10
2022-09-17T04:24:49.381Z,6.30
2022-09-17T04:26:11.360Z,6.30
2022-09-17T04:27:33.524Z,8.60
2022-09-17T04:28:55.805Z,13.70
2022-09-17T04:30:17.932Z,6.40
2022-09-17T04:31:40.291Z,13.47
2022-09-17T04:33:02.551Z,7.33
2022-09-17T04:34:24.573Z,14.53
2022-09-17T04:35:46.643Z,9.83
2022-09-17T04:37:08.922Z,10.60
2022-09-17T04:38:30.977Z,10.53
2022-09-17T04:39:53.254Z,11.00
2022-09-17T04:41:15.358Z,21.40
2022-09-17T04:42:37.373Z,16.23
2022-09-17T04:43:59.386Z,15.50
2022-09-17T04:45:21.992Z,22.97
2022-09-17T04:46:44.077Z,21.63
2022-09-17T04:48:06.161Z,11.50
2022-09-17T04:49:30.897Z,10.60
2022-09-17T04:50:52.942Z,20.37
2022-09-17T04:52:15.306Z,12.97
2022-09-17T04:53:38.479Z,16.10
2022-09-17T04:55:00.488Z,19.83
2022-09-17T04:56:22.485Z,16.33
2022-09-17T04:57:52.249Z,15.23
2022-09-17T04:59:14.215Z,8.80
2022-09-17T05:00:36.425Z,10.73
2022-09-17T05:01:58.514Z,11.53
2022-09-17T05:03:20.552Z,22.67
2022-09-17T05:04:42.528Z,15.07
2022-09-17T05:06:04.997Z,11.30
2022-09-17T05:07:27.081Z,16.73
2022-09-17T05:08:49.105Z,28.30
2022-09-17T05:10:13.152Z,16.87
2022-09-17T05:11:35.203Z,15.77
2022-09-17T05:12:57.440Z,17.60
2022-09-17T05:14:19.458Z,19.70
2022-09-17T05:15:41.491Z,12.90
2022-09-17T05:17:03.787Z,13.30
2022-09-17T05:18:26.390Z,13.20
2022-09-17T05:19:48.513Z,16.77
2022-09-17T05:21:10.502Z,19.50
2022-09-17T05:22:32.542Z,12.17
2022-09-17T05:23:54.694Z,13.53
2022-09-17T05:25:18.207Z,14.73
2022-09-17T05:26:40.562Z,10.63
2022-09-17T05:28:03.018Z,11.57
2022-09-17T05:29:24.995Z,9.83
2022-09-17T05:30:46.959Z,14.70
2022-09-17T05:32:08.958Z,11.47
2022-09-17T05:33:30.980Z,13.57
2022-09-17T05:34:52.972Z,14.03
2022-09-17T05:36:15.006Z,20.80
2022-09-17T05:37:37.692Z,10.70
2022-09-17T05:39:00.130Z,8.97
2022-09-17T05:40:22.216Z,12.10
2022-09-17T05:41:44.367Z,10.57
2022-09-17T05:43:07.305Z,16.70
2022-09-17T05:44:29.349Z,15.23
2022-09-17T05:45:51.709Z,10.70
2022-09-17T05:47:13.816Z,9.40
2022-09-17T05:48:35.939Z,8.07
2022-09-17T05:49:57.935Z,17.83
2022-09-17T05:51:19.960Z,13.13
2022-09-17T05:52:42.191Z,23.27
2022-09-17T05:54:04.263Z,14.80
2022-09-17T05:55:27.751Z,17.00
2022-09-17T05:56:53.634Z,23.30
2022-09-17T05:58:19.440Z,14.10
2022-09-17T05:59:41.427Z,6.17
2022-09-17T06:01:03.492Z,7.90
2022-09-17T06:02:25.550Z,21.73
2022-09-17T06:03:47.660Z,15.70
2022-09-17T06:05:10.037Z,11.33
2022-09-17T06:06:32.064Z,11.83
2022-09-17T06:07:54.137Z,15.67
2022-09-17T06:09:16.242Z,17.27
2022-09-17T06:10:39.215Z,10.47
2022-09-17T06:12:01.271Z,14.23
2022-09-17T06:13:23.325Z,13.90
2022-09-17T06:14:45.555Z,11.67
2022-09-17T06:16:07.662Z,15.30
2022-09-17T06:17:33.385Z,13.90
2022-09-17T06:18:55.775Z,11.80
2022-09-17T06:20:17.795Z,5.03
2022-09-17T06:21:39.779Z,13.70
2022-09-17T06:23:03.480Z,12.43
2022-09-17T06:24:26.052Z,9.17
2022-09-17T06:25:52.780Z,10.43
2022-09-17T06:27:15.131Z,17.20
2022-09-17T06:28:41.486Z,12.73
2022-09-17T06:30:05.397Z,9.27
2022-09-17T06:31:27.424Z,8.73
2022-09-17T06:32:49.837Z,6.93
2022-09-17T06:34:12.280Z,6.43
2022-09-17T06:35:34.293Z,9.63
2022-09-17T06:36:56.265Z,7.20
2022-09-17T06:38:18.355Z,8.67
2022-09-17T06:39:40.379Z,10.30
2022-09-17T06:41:03.309Z,11.40
2022-09-17T06:42:26.585Z,15.40
2022-09-17T06:43:48.669Z,13.07
2022-09-17T06:45:15.885Z,13.13
2022-09-17T06:46:38.694Z,11.93
2022-09-17T06:48:04.658Z,13.63
2022-09-17T06:49:27.095Z,11.70
2022-09-17T06:50:50.137Z,10.90
2022-09-17T06:52:12.191Z,21.93
2022-09-17T06:53:37.126Z,16.63
2022-09-17T06:54:59.147Z,11.60
2022-09-17T06:56:21.197Z,22.33
2022-09-17T06:57:43.598Z,22.83
2022-09-17T06:59:05.623Z,17.80
2022-09-17T07:00:27.792Z,12.83
2022-09-17T07:01:49.861Z,14.70
2022-09-17T07:03:12.052Z,14.50
2022-09-17T07:04:34.020Z,7.83
2022-09-17T07:05:56.527Z,12.27
2022-09-17T07:07:18.640Z,10.97
2022-09-17T07:08:41.309Z,9.70
2022-09-17T07:10:03.466Z,12.63
2022-09-17T07:11:25.474Z,12.53
2022-09-17T07:12:49.950Z,10.27
2022-09-17T07:14:12.198Z,12.47
2022-09-17T07:15:34.333Z,7.27
2022-09-17T07:16:56.367Z,17.03
2022-09-17T07:18:18.347Z,7.43
2022-09-17T07:19:40.533Z,14.40
2022-09-17T07:21:05.513Z,8.53
2022-09-17T07:22:27.629Z,11.80
2022-09-17T07:23:51.736Z,10.80
2022-09-17T07:25:14.027Z,13.70
2022-09-17T07:26:36.066Z,12.03
2022-09-17T07:27:58.056Z,9.13
2022-09-17T07:29:21.354Z,9.73
2022-09-17T07:30:43.338Z,11.77
2022-09-17T07:32:05.666Z,16.00
2022-09-17T07:33:28.114Z,24.53
2022-09-17T07:34:50.447Z,20.37
2022-09-17T07:36:14.974Z,11.37
2022-09-17T07:37:36.984Z,12.17
2022-09-17T07:38:59.134Z,14.57
2022-09-17T07:40:21.324Z,11.77
2022-09-17T07:41:43.402Z,16.90
2022-09-17T07:43:05.392Z,17.10
2022-09-17T07:44:28.652Z,17.77
2022-09-17T07:45:50.736Z,18.63
2022-09-17T07:47:12.941Z,16.60
2022-09-17T07:48:35.097Z,20.07
2022-09-17T07:49:57.711Z,20.33
2022-09-17T07:51:23.418Z,23.53
2022-09-17T07:52:48.846Z,10.20
2022-09-17T07:54:10.883Z,17.97
2022-09-17T07:55:32.884Z,16.03
2022-09-17T07:56:54.853Z,16.40
2022-09-17T07:58:16.833Z,15.90
2022-09-17T07:59:38.874Z,25.37
2022-09-17T08:01:05.568Z,12.90
2022-09-17T08:02:28.678Z,18.30
2022-09-17T08:03:52.868Z,18.80
2022-09-17T08:05:15.004Z,19.67
2022-09-17T08:06:38.421Z,17.60
2022-09-17T08:08:00.454Z,12.57
2022-09-17T08:09:23.440Z,18.10
2022-09-17T08:10:45.438Z,14.60
2022-09-17T08:12:07.787Z,17.27
2022-09-17T08:13:30.056Z,15.90
2022-09-17T08:14:52.049Z,19.13
2022-09-17T08:16:14.215Z,17.27
2022-09-17T08:17:38.011Z,18.83
2022-09-17T08:19:00.016Z,13.43
2022-09-17T08:20:24.156Z,21.43
2022-09-17T08:21:46.170Z,13.90
2022-09-17T08:23:08.232Z,14.70
2022-09-17T08:24:30.358Z,13.50
2022-09-17T08:25:56.954Z,15.80
2022-09-17T08:27:18.926Z,14.97
2022-09-17T08:28:45.561Z,13.63
2022-09-17T08:30:08.300Z,16.43
2022-09-17T08:31:30.627Z,16.10
2022-09-17T08:32:56.190Z,9.77
2022-09-17T08:34:18.287Z,11.07
2022-09-17T08:35:40.826Z,7.27
2022-09-17T08:37:03.113Z,18.97
2022-09-17T08:38:26.011Z,9.83
2022-09-17T08:39:48.129Z,11.70
2022-09-17T08:41:12.850Z,6.67
2022-09-17T08:42:46.645Z,8.43
2022-09-17T08:44:18.522Z,9.17
2022-09-17T08:45:40.609Z,11.30
2022-09-17T08:47:29.329Z,11.67
2022-09-17T08:49:15.360Z,5.10
2022-09-17T08:50:41.936Z,9.73
2022-09-17T08:52:23.941Z,9.70
2022-09-17T08:54:07.042Z,6.60
2022-09-17T08:55:36.339Z,7.63
2022-09-17T08:57:29.766Z,9.40
2022-09-17T08:59:04.333Z,5.67
2022-09-17T09:00:29.794Z,10.30
2022-09-17T09:02:10.515Z,6.13
2022-09-17T09:03:41.102Z,4.37
2022-09-17T09:05:20.084Z,11.57
2022-09-17T09:06:59.668Z,6.30
2022-09-17T09:08:36.893Z,8.30
2022-09-17T09:10:06.268Z,5.80
2022-09-17T09:11:31.069Z,7.43
2022-09-17T09:12:55.657Z,5.63
2022-09-17T09:14:41.518Z,9.03
2022-09-17T09:16:15.679Z,5.20
2022-09-17T09:17:46.898Z,9.80
2022-09-17T09:19:24.997Z,4.67
2022-09-17T09:21:10.343Z,5.33
2022-09-17T09:22:46.937Z,9.23
2022-09-17T09:24:23.793Z,5.07
2022-09-17T09:26:13.243Z,6.40
2022-09-17T09:28:20.353Z,6.37
2022-09-17T09:29:45.183Z,9.40
2022-09-17T09:31:23.629Z,7.03
2022-09-17T09:33:04.035Z,5.23
2022-09-17T09:34:29.051Z,2.40
2022-09-17T09:35:51.023Z,3.40
2022-09-17T09:37:23.477Z,5.47
2022-09-17T09:38:59.123Z,3.37
2022-09-17T09:40:37.795Z,2.20
2022-09-17T09:42:08.644Z,3.33
2022-09-17T09:44:00.021Z,2.00
2022-09-17T09:45:43.631Z,2.50
2022-09-17T09:47:27.263Z,2.70
2022-09-17T09:49:04.447Z,3.90
2022-09-17T09:51:05.738Z,1.97
2022-09-17T09:52:47.139Z,3.87
2022-09-17T09:54:24.378Z,3.00
2022-09-17T09:55:54.894Z,5.67
2022-09-17T09:57:22.542Z,3.93
2022-09-17T09:58:44.505Z,4.30
2022-09-17T10:00:36.701Z,2.93
2022-09-17T10:01:58.856Z,1.97
2022-09-17T10:03:22.040Z,2.80
2022-09-17T10:04:44.113Z,5.60
2022-09-17T10:06:08.777Z,2.30
2022-09-17T10:07:30.990Z,2.80
2022-09-17T10:08:55.689Z,1.77
2022-09-17T10:10:17.985Z,4.40
2022-09-17T10:11:40.351Z,7.33
2022-09-17T10:13:07.478Z,2.13
2022-09-17T10:14:31.949Z,1.93
2022-09-17T10:15:54.376Z,3.13
2022-09-17T10:17:20.707Z,4.20
2022-09-17T10:18:42.816Z,4.60
2022-09-17T10:20:13.568Z,3.40
2022-09-17T10:21:43.009Z,3.33
2022-09-17T10:23:07.165Z,1.80
2022-09-17T10:24:32.359Z,2.40
2022-09-17T10:25:55.775Z,2.40
2022-09-17T10:27:21.274Z,4.67
2022-09-17T10:28:49.453Z,1.90
2022-09-17T10:30:11.446Z,3.30
2022-09-17T10:31:54.615Z,2.63
2022-09-17T10:33:28.661Z,6.37
2022-09-17T10:35:25.712Z,2.07
2022-09-17T10:36:48.256Z,6.80
2022-09-17T10:38:29.139Z,4.87
2022-09-17T10:39:51.263Z,1.77
2022-09-17T10:41:16.659Z,3.50
2022-09-17T10:42:38.674Z,7.40
2022-09-17T10:44:17.867Z,8.47
2022-09-17T10:45:44.412Z,6.67
2022-09-17T10:47:16.607Z,4.37
2022-09-17T10:49:14.915Z,4.17
2022-09-17T10:50:37.865Z,3.07
2022-09-17T10:52:21.929Z,2.53
2022-09-17T10:53:59.271Z,4.40
2022-09-17T10:55:30.477Z,1.50
2022-09-17T10:56:57.230Z,4.07
2022-09-17T10:58:52.568Z,5.17
2022-09-17T11:00:19.880Z,4.00
2022-09-17T11:01:52.836Z,5.10
2022-09-17T11:03:53.154Z,4.20
2022-09-17T11:05:23.785Z,1.67
2022-09-17T11:06:45.703Z,5.70
2022-09-17T11:08:19.331Z,5.03
2022-09-17T11:10:25.137Z,3.93
2022-09-17T11:12:24.302Z,4.50
2022-09-17T11:14:18.771Z,5.50
2022-09-17T11:16:11.580Z,4.20
2022-09-17T11:18:04.083Z,3.53
2022-09-17T11:19:36.311Z,4.37
2022-09-17T11:21:01.070Z,3.97
2022-09-17T11:22:56.746Z,5.13
2022-09-17T11:24:26.248Z,6.10
2022-09-17T11:26:00.775Z,3.37
2022-09-17T11:27:42.595Z,4.53
2022-09-17T11:29:32.134Z,2.17
2022-09-17T11:31:24.050Z,4.33
2022-09-17T11:33:15.953Z,5.23
2022-09-17T11:35:08.783Z,4.20
2022-09-17T11:36:45.975Z,4.67
2022-09-17T11:38:32.614Z,5.53
2022-09-17T11:40:16.010Z,5.83
2022-09-17T11:41:42.416Z,3.90
2022-09-17T11:43:15.255Z,5.40
2022-09-17T11:44:55.777Z,6.53
2022-09-17T11:46:23.998Z,9.30
2022-09-17T11:47:55.951Z,11.27
2022-09-17T11:49:50.397Z,12.43
2022-09-17T11:51:19.937Z,7.67
2022-09-17T11:53:01.874Z,5.73
2022-09-17T11:54:51.933Z,4.50
2022-09-17T11:56:44.474Z,5.13
2022-09-17T11:58:33.304Z,7.00
2022-09-17T12:00:03.300Z,3.97
2022-09-17T12:01:31.288Z,4.13
2022-09-17T12:03:06.892Z,5.87
2022-09-17T12:04:49.626Z,9.20
2022-09-17T12:06:21.289Z,10.60
2022-09-17T12:07:53.119Z,6.17
2022-09-17T12:09:22.170Z,5.67
2022-09-17T12:10:51.423Z,8.90
2022-09-17T12:12:45.024Z,3.17
2022-09-17T12:14:25.922Z,6.00
2022-09-17T12:15:53.682Z,5.73
2022-09-17T12:17:36.824Z,4.77
2022-09-17T12:19:30.684Z,5.40
2022-09-17T12:20:57.186Z,5.83
2022-09-17T12:22:24.507Z,5.13
2022-09-17T12:23:57.842Z,2.90
2022-09-17T12:25:20.527Z,4.50
2022-09-17T12:27:01.439Z,7.87
2022-09-17T12:28:35.263Z,5.40
2022-09-17T12:30:08.345Z,8.07
2022-09-17T12:31:46.423Z,8.53
2022-09-17T12:33:19.700Z,9.13
2022-09-17T12:34:53.473Z,8.23
2022-09-17T12:36:19.567Z,3.37
2022-09-17T12:37:50.193Z,6.87
2022-09-17T12:39:23.948Z,4.13
2022-09-17T12:41:03.939Z,7.40
2022-09-17T12:42:44.694Z,6.13
2022-09-17T12:44:26.164Z,13.63
2022-09-17T12:46:20.730Z,8.20
2022-09-17T12:48:00.914Z,6.73
2022-09-17T12:49:25.442Z,8.83
2022-09-17T12:51:24.602Z,8.90
2022-09-17T12:53:08.164Z,5.97
2022-09-17T12:54:36.037Z,7.87
2022-09-17T12:55:57.987Z,6.30
2022-09-17T12:57:33.066Z,8.20
2022-09-17T12:59:24.025Z,5.70
2022-09-17T13:00:56.006Z,3.80
2022-09-17T13:02:38.440Z,6.03
2022-09-17T13:04:20.932Z,5.90
2022-09-17T13:06:12.219Z,5.57
2022-09-17T13:07:43.106Z,4.03
2022-09-17T13:09:53.075Z,4.43
2022-09-17T13:12:12.406Z,6.40
2022-09-17T13:13:37.086Z,5.53
2022-09-17T13:15:17.673Z,9.43
2022-09-17T13:16:42.288Z,5.70
2022-09-17T13:18:23.528Z,8.50
2022-09-17T13:20:17.730Z,10.83
2022-09-17T13:22:00.328Z,10.10
2022-09-17T13:23:35.229Z,6.97
2022-09-17T13:25:12.608Z,7.30
2022-09-17T13:26:37.705Z,6.83
2022-09-17T13:28:11.121Z,7.20
2022-09-17T13:29:45.207Z,4.90
2022-09-17T13:31:08.624Z,6.80
2022-09-17T13:32:33.432Z,4.20
2022-09-17T13:33:58.556Z,5.80
2022-09-17T13:35:20.561Z,15.43
2022-09-17T13:36:55.315Z,8.60
2022-09-17T13:38:23.061Z,9.63
2022-09-17T13:39:51.033Z,5.67
2022-09-17T13:41:24.215Z,6.87
2022-09-17T13:42:50.891Z,10.07
2022-09-17T13:44:23.704Z,8.63
2022-09-17T13:46:14.350Z,5.67
2022-09-17T13:47:49.729Z,6.23
2022-09-17T13:49:16.517Z,3.10
2022-09-17T13:50:40.803Z,5.37
2022-09-17T13:52:03.141Z,5.17
2022-09-17T13:53:27.966Z,5.43
2022-09-17T13:54:50.431Z,9.50
2022-09-17T13:56:32.911Z,9.20
2022-09-17T13:57:56.131Z,8.80
2022-09-17T13:59:24.803Z,7.27
2022-09-17T14:00:54.642Z,7.50
2022-09-17T14:02:16.737Z,7.90
2022-09-17T14:03:41.956Z,4.90
2022-09-17T14:05:25.107Z,5.50
2022-09-17T14:06:53.443Z,8.70
2022-09-17T14:08:30.039Z,8.33
2022-09-17T14:09:55.209Z,12.43
2022-09-17T14:11:23.091Z,12.40
2022-09-17T14:12:53.384Z,6.47
2022-09-17T14:14:35.338Z,8.00
2022-09-17T14:16:01.937Z,6.50
2022-09-17T14:17:50.919Z,6.07
2022-09-17T14:19:15.682Z,9.57
2022-09-17T14:20:37.827Z,5.83
2022-09-17T14:22:01.377Z,4.57
2022-09-17T14:23:24.260Z,9.67
2022-09-17T14:24:49.431Z,10.23
2022-09-17T14:26:15.665Z,6.30
2022-09-17T14:27:50.899Z,7.00
2022-09-17T14:29:27.088Z,5.97
2022-09-17T14:30:49.136Z,7.30
2022-09-17T14:32:39.399Z,14.60
2022-09-17T14:34:05.660Z,4.30
2022-09-17T14:35:38.171Z,7.10
2022-09-17T14:37:00.352Z,3.03
2022-09-17T14:38:32.803Z,4.60
2022-09-17T14:39:55.329Z,3.53
2022-09-17T14:41:20.157Z,3.93
2022-09-17T14:42:42.946Z,3.13
2022-09-17T14:44:14.922Z,4.10
2022-09-17T14:45:42.824Z,10.17
2022-09-17T14:47:16.046Z,4.47
2022-09-17T14:48:38.055Z,2.53
2022-09-17T14:50:22.928Z,4.90
2022-09-17T14:51:45.006Z,9.53
2022-09-17T14:53:17.941Z,9.73
2022-09-17T14:54:43.629Z,3.27
2022-09-17T14:56:07.974Z,4.13
2022-09-17T14:57:31.104Z,4.73
2022-09-17T14:58:55.226Z,3.03
2022-09-17T15:00:21.902Z,2.50
2022-09-17T15:01:53.954Z,5.00
2022-09-17T15:03:25.271Z,2.23
2022-09-17T15:04:47.256Z,4.40
2022-09-17T15:06:23.175Z,2.07
2022-09-17T15:07:46.104Z,2.10
2022-09-17T15:09:25.893Z,3.70
2022-09-17T15:11:01.074Z,4.20
2022-09-17T15:12:28.774Z,3.53
2022-09-17T15:13:52.069Z,2.63
2022-09-17T15:15:21.611Z,1.13
2022-09-17T15:16:58.436Z,1.30
2022-09-17T15:18:22.345Z,6.10
2022-09-17T15:19:48.100Z,6.20
2022-09-17T15:21:22.208Z,5.37
2022-09-17T15:22:51.771Z,4.60
2022-09-17T15:24:32.628Z,10.20
2022-09-17T15:25:57.098Z,8.93
2022-09-17T15:27:31.773Z,4.97
2022-09-17T15:28:56.645Z,7.23
2022-09-17T15:30:21.707Z,3.40
2022-09-17T15:31:43.826Z,5.07
2022-09-17T15:33:09.713Z,6.50
2022-09-17T15:34:32.073Z,5.10
2022-09-17T15:36:13.229Z,1.83
2022-09-17T15:38:18.567Z,2.73
2022-09-17T15:39:40.238Z,7.33
2022-09-17T15:41:27.859Z,3.63
2022-09-17T15:42:52.561Z,2.40
2022-09-17T15:44:31.225Z,2.77
2022-09-17T15:45:54.777Z,1.93
2022-09-17T15:47:59.088Z,4.50
2022-09-17T15:49:35.127Z,1.67
2022-09-17T15:51:00.906Z,2.97
2022-09-17T15:52:31.494Z,1.87
2022-09-17T15:54:05.774Z,2.10
2022-09-17T15:55:31.644Z,5.07
2022-09-17T15:56:57.576Z,3.57
2022-09-17T15:58:25.870Z,3.33
2022-09-17T15:59:48.318Z,5.13
2022-09-17T16:01:16.385Z,5.70
2022-09-17T16:02:38.930Z,4.80
2022-09-17T16:04:26.687Z,2.83
2022-09-17T16:05:51.788Z,3.00
2022-09-17T16:07:24.282Z,4.17
2022-09-17T16:08:47.559Z,1.87
2022-09-17T16:10:10.470Z,2.60
2022-09-17T16:11:32.954Z,1.73
2022-09-17T16:12:54.975Z,7.40
2022-09-17T16:14:16.940Z,1.93
2022-09-17T16:15:40.024Z,2.37
2022-09-17T16:17:24.450Z,2.10
2022-09-17T16:18:46.925Z,7.47
2022-09-17T16:20:14.192Z,1.87
2022-09-17T16:21:36.214Z,2.53
2022-09-17T16:22:58.259Z,4.77
2022-09-17T16:24:20.267Z,3.93
2022-09-17T16:25:42.838Z,2.70
2022-09-17T16:27:05.920Z,3.13
2022-09-17T16:28:28.011Z,2.40
2022-09-17T16:29:52.341Z,2.30
2022-09-17T16:31:15.069Z,6.40
2022-09-17T16:32:38.006Z,5.43
2022-09-17T16:34:00.659Z,1.70
2022-09-17T16:35:25.918Z,2.90
2022-09-17T16:36:47.959Z,2.40
2022-09-17T16:38:11.533Z,1.63
2022-09-17T16:39:33.518Z,1.50
2022-09-17T16:40:55.551Z,7.73
2022-09-17T16:42:17.655Z,2.70
2022-09-17T16:43:40.303Z,1.77
2022-09-17T16:45:03.687Z,3.27
2022-09-17T16:46:25.954Z,3.33
2022-09-17T16:47:48.008Z,2.87
2022-09-17T16:49:10.262Z,2.80
2022-09-17T16:50:33.235Z,2.17
2022-09-17T16:51:55.248Z,2.33
2022-09-17T16:53:17.330Z,9.20
2022-09-17T16:54:39.367Z,2.63
2022-09-17T16:56:01.721Z,2.23
2022-09-17T16:57:23.829Z,1.97
2022-09-17T16:58:45.853Z,5.47
2022-09-17T17:00:13.746Z,2.27
2022-09-17T17:01:35.881Z,1.40
2022-09-17T17:02:58.154Z,3.13
2022-09-17T17:04:21.262Z,3.80
2022-09-17T17:05:43.585Z,3.10
2022-09-17T17:07:05.697Z,4.60
2022-09-17T17:08:27.927Z,5.87
2022-09-17T17:09:50.251Z,2.40
2022-09-17T17:11:12.778Z,3.10
2022-09-17T17:12:36.306Z,4.50
2022-09-17T17:13:58.468Z,1.53
2022-09-17T17:15:22.381Z,1.07
2022-09-17T17:16:45.106Z,3.07
2022-09-17T17:18:07.299Z,2.10
2022-09-17T17:19:30.476Z,1.83
2022-09-17T17:20:52.448Z,1.30
2022-09-17T17:22:15.525Z,2.37
2022-09-17T17:23:38.107Z,4.10
2022-09-17T17:25:00.129Z,2.80
2022-09-17T17:26:22.372Z,1.10
2022-09-17T17:27:44.590Z,1.03
2022-09-17T17:29:06.603Z,2.30
2022-09-17T17:30:34.188Z,1.90
2022-09-17T17:31:57.047Z,1.40
2022-09-17T17:33:19.121Z,3.27
2022-09-17T17:34:41.118Z,2.63
2022-09-17T17:36:08.102Z,2.17
2022-09-17T17:37:30.669Z,3.87
2022-09-17T17:38:59.891Z,4.30
2022-09-17T17:40:21.970Z,3.00
2022-09-17T17:41:44.996Z,4.30
2022-09-17T17:43:09.666Z,3.30
2022-09-17T17:44:31.763Z,3.37
2022-09-17T17:45:53.780Z,4.80
2022-09-17T17:47:15.806Z,3.10
2022-09-17T17:48:38.266Z,2.43
2022-09-17T17:50:00.294Z,2.67
2022-09-17T17:51:23.809Z,2.77
2022-09-17T17:52:48.159Z,2.23
2022-09-17T17:54:10.496Z,2.80
2022-09-17T17:55:32.556Z,2.37
2022-09-17T17:56:55.863Z,4.53
2022-09-17T17:58:17.907Z,3.57
2022-09-17T17:59:39.958Z,7.43
2022-09-17T18:01:10.943Z,3.10
2022-09-17T18:02:33.073Z,3.10
2022-09-17T18:03:59.011Z,2.90
2022-09-17T18:05:21.985Z,2.80
2022-09-17T18:06:44.035Z,1.40
2022-09-17T18:08:06.042Z,2.17
2022-09-17T18:09:28.030Z,1.30
2022-09-17T18:10:54.459Z,2.40
2022-09-17T18:12:16.703Z,3.40
2022-09-17T18:13:39.813Z,2.63
2022-09-17T18:15:01.833Z,2.30
2022-09-17T18:16:24.458Z,2.53
2022-09-17T18:17:48.066Z,2.50
2022-09-17T18:19:11.335Z,4.83
2022-09-17T18:20:33.319Z,2.00
2022-09-17T18:21:55.320Z,3.20
2022-09-17T18:23:17.820Z,1.87
2022-09-17T18:24:39.826Z,2.90
2022-09-17T18:26:02.607Z,1.10
2022-09-17T18:27:24.665Z,3.43
2022-09-17T18:28:47.151Z,2.07
2022-09-17T18:30:09.928Z,2.07
2022-09-17T18:31:34.437Z,4.10
2022-09-17T18:32:56.865Z,3.63
2022-09-17T18:34:18.975Z,3.13
2022-09-17T18:35:41.095Z,1.70
2022-09-17T18:37:03.912Z,2.17
2022-09-17T18:38:26.254Z,3.07
2022-09-17T18:40:04.395Z,2.80
2022-09-17T18:41:26.552Z,4.40
2022-09-17T18:42:48.829Z,3.50
2022-09-17T18:44:11.525Z,5.23
2022-09-17T18:45:33.559Z,2.03
2022-09-17T18:46:55.579Z,2.43
2022-09-17T18:48:17.634Z,1.87
2022-09-17T18:49:39.609Z,1.83
2022-09-17T18:51:07.024Z,3.67
2022-09-17T18:52:29.091Z,6.43
2022-09-17T18:53:51.893Z,8.93
2022-09-17T18:55:14.009Z,1.80
2022-09-17T18:56:36.328Z,3.17
2022-09-17T18:57:58.329Z,1.60
2022-09-17T18:59:20.349Z,3.10
2022-09-17T19:00:42.357Z,1.93
2022-09-17T19:02:04.839Z,3.27
2022-09-17T19:03:30.575Z,5.23
2022-09-17T19:04:52.988Z,3.37
2022-09-17T19:06:15.842Z,2.90
2022-09-17T19:07:37.884Z,4.47
2022-09-17T19:09:01.082Z,2.40
2022-09-17T19:10:23.198Z,4.53
2022-09-17T19:11:45.196Z,3.63
2022-09-17T19:13:07.182Z,1.87
2022-09-17T19:14:29.176Z,8.67
2022-09-17T19:15:51.596Z,3.37
2022-09-17T19:17:13.626Z,4.97
2022-09-17T19:18:38.589Z,6.37
2022-09-17T19:20:00.745Z,3.17
2022-09-17T19:21:22.874Z,8.90
2022-09-17T19:22:45.058Z,4.13
2022-09-17T19:24:07.404Z,12.40