createdAt,value
2018-11-25T00:02:18.738Z,75.20
2018-11-25T00:04:48.006Z,75.40
2018-11-25T00:07:17.312Z,75.40
2018-11-25T00:09:45.825Z,75.60
2018-11-25T00:12:15.224Z,75.60
2018-11-25T00:14:43.759Z,75.80
2018-11-25T00:17:12.343Z,76.00
2018-11-25T00:19:40.903Z,76.70
2018-11-25T00:22:09.815Z,76.60
2018-11-25T00:24:38.436Z,76.30
2018-11-25T00:27:07.411Z,76.50
2018-11-25T00:29:36.030Z,76.20
2018-11-25T00:32:04.714Z,76.20
2018-11-25T00:34:33.281Z,75.60
2018-11-25T00:37:01.935Z,75.90
2018-11-25T00:39:30.567Z,75.70
2018-11-25T00:41:59.182Z,75.80
2018-11-25T00:44:27.752Z,75.40
2018-11-25T00:46:56.460Z,75.60
2018-11-25T00:49:25.118Z,75.60
2018-11-25T00:51:53.663Z,75.30
2018-11-25T00:54:22.377Z,75.20
2018-11-25T00:56:50.953Z,75.50
2018-11-25T00:59:19.619Z,75.50
2018-11-25T01:01:48.300Z,75.90
2018-11-25T01:04:17.002Z,75.40
2018-11-25T01:06:45.594Z,75.70
2018-11-25T01:09:14.301Z,75.10
2018-11-25T01:11:42.889Z,75.00
2018-11-25T01:14:11.609Z,74.80
2018-11-25T01:16:40.285Z,75.00
2018-11-25T01:19:08.918Z,75.70
2018-11-25T01:21:37.625Z,75.40
2018-11-25T01:24:06.381Z,75.40
2018-11-25T01:26:35.074Z,74.80
2018-11-25T01:29:03.803Z,75.20
2018-11-25T01:31:32.485Z,75.10
2018-11-25T01:34:01.174Z,74.50
2018-11-25T01:36:29.778Z,74.90
2018-11-25T01:38:58.323Z,74.90
2018-11-25T01:41:27.881Z,75.70
2018-11-25T01:43:56.451Z,75.70
2018-11-25T01:46:25.029Z,75.30
2018-11-25T01:48:53.703Z,75.50
2018-11-25T01:51:22.272Z,75.70
2018-11-25T01:53:50.822Z,75.70
2018-11-25T01:56:19.376Z,75.20
2018-11-25T01:58:48.033Z,75.20
2018-11-25T02:01:16.622Z,75.50
2018-11-25T02:03:45.252Z,75.40
2018-11-25T02:06:13.896Z,74.80
2018-11-25T02:08:42.417Z,74.80
2018-11-25T02:11:11.653Z,74.20
2018-11-25T02:13:40.225Z,74.50
2018-11-25T02:16:09.860Z,74.10
2018-11-25T02:18:38.493Z,74.60
2018-11-25T02:21:07.370Z,75.40
2018-11-25T02:23:35.990Z,74.90
2018-11-25T02:26:04.640Z,74.60
2018-11-25T02:28:33.886Z,74.90
2018-11-25T02:31:02.529Z,74.40
2018-11-25T02:33:32.220Z,74.30
2018-11-25T02:36:01.461Z,75.10
2018-11-25T02:38:30.174Z,74.80
2018-11-25T02:40:58.760Z,74.20
2018-11-25T02:43:27.352Z,74.00
2018-11-25T02:45:55.857Z,74.30
2018-11-25T02:48:25.526Z,73.70
2018-11-25T02:50:54.165Z,73.70
2018-11-25T02:53:22.838Z,74.60
2018-11-25T02:55:51.801Z,74.10
2018-11-25T02:58:20.340Z,74.20
2018-11-25T03:00:49.782Z,74.00
2018-11-25T03:03:18.573Z,74.00
2018-11-25T03:05:47.457Z,73.70
2018-11-25T03:08:16.291Z,73.40
2018-11-25T03:10:44.825Z,73.50
2018-11-25T03:13:13.419Z,73.60
2018-11-25T03:15:42.634Z,73.40
2018-11-25T03:18:11.282Z,73.00
2018-11-25T03:20:39.808Z,73.10
2018-11-25T03:23:08.458Z,73.50
2018-11-25T03:25:37.181Z,72.80
2018-11-25T03:28:06.633Z,72.80
2018-11-25T03:30:36.167Z,72.60
2018-11-25T03:33:05.582Z,72.50
2018-11-25T03:35:35.345Z,72.30
2018-11-25T03:38:04.136Z,72.80
2018-11-25T03:40:34.012Z,73.00
2018-11-25T03:43:02.724Z,72.80
2018-11-25T03:45:32.380Z,73.30
2018-11-25T03:48:01.034Z,73.60
2018-11-25T03:50:29.862Z,74.60
2018-11-25T03:52:58.668Z,74.50
2018-11-25T03:55:28.108Z,74.20
2018-11-25T03:57:56.913Z,73.90
2018-11-25T04:00:26.513Z,73.30
2018-11-25T04:02:55.593Z,73.80
2018-11-25T04:05:26.514Z,73.70
2018-11-25T04:07:55.437Z,73.30
2018-11-25T04:10:24.225Z,73.20
2018-11-25T04:12:54.135Z,73.10
2018-11-25T04:15:23.223Z,73.30
2018-11-25T04:17:53.091Z,74.10
2018-11-25T04:20:23.156Z,74.50
2018-11-25T04:22:53.947Z,74.50
2018-11-25T04:25:22.557Z,74.50
2018-11-25T04:27:51.657Z,74.40
2018-11-25T04:30:20.618Z,74.00
2018-11-25T04:32:51.071Z,73.60
2018-11-25T04:35:19.932Z,74.20
2018-11-25T04:37:48.808Z,74.20
2018-11-25T04:40:20.010Z,74.20
2018-11-25T04:42:48.704Z,74.30
2018-11-25T04:45:17.996Z,74.20
2018-11-25T04:47:47.140Z,74.80
2018-11-25T04:53:21.417Z,74.50
2018-11-25T04:55:51.142Z,74.60
2018-11-25T04:58:20.420Z,74.90
2018-11-25T05:03:53.385Z,74.60
2018-11-25T05:06:30.525Z,74.60
2018-11-25T05:09:21.154Z,74.60
2018-11-25T05:14:59.435Z,74.60
2018-11-25T05:26:21.375Z,75.40
2018-11-25T05:28:53.511Z,75.80
2018-11-25T05:31:22.521Z,75.50
2018-11-25T05:33:51.433Z,75.50
2018-11-25T05:39:12.702Z,75.20
2018-11-25T05:44:56.940Z,75.10
2018-11-25T05:53:12.589Z,75.10
2018-11-25T05:55:43.447Z,74.80
2018-11-25T05:58:12.385Z,74.90
2018-11-25T06:00:41.107Z,74.60
2018-11-25T06:03:09.953Z,74.80
2018-11-25T06:05:38.738Z,74.60
2018-11-25T06:50:34.255Z,75.60
2018-11-25T06:53:02.840Z,74.70
2018-11-25T06:55:31.434Z,75.10
2018-11-25T06:58:00.201Z,75.20
2018-11-25T07:00:28.718Z,74.90
2018-11-25T07:02:57.230Z,75.00
2018-11-25T07:05:39.169Z,75.00
2018-11-25T07:08:07.979Z,74.60
2018-11-25T07:10:36.646Z,74.80
2018-11-25T07:13:05.420Z,74.40
2018-11-25T07:15:34.160Z,74.50
2018-11-25T07:18:03.964Z,74.60
2018-11-25T07:20:34.649Z,74.50
2018-11-25T07:23:04.224Z,74.70
2018-11-25T07:25:32.903Z,75.50
2018-11-25T07:28:17.681Z,75.50
2018-11-25T07:30:39.488Z,75.50
2018-11-25T07:33:08.057Z,75.80
2018-11-25T07:35:36.757Z,76.10
2018-11-25T07:38:06.105Z,76.00
2018-11-25T07:40:35.319Z,75.40
2018-11-25T07:43:11.531Z,75.20
2018-11-25T07:45:41.688Z,74.90
2018-11-25T07:48:10.573Z,75.20
2018-11-25T07:50:40.285Z,75.70
2018-11-25T07:53:09.629Z,75.60
2018-11-25T07:55:38.840Z,75.30
2018-11-25T07:58:09.349Z,75.50
2018-11-25T08:00:37.995Z,75.10
2018-11-25T08:03:06.711Z,75.20
2018-11-25T08:05:37.040Z,74.70
2018-11-25T08:08:07.883Z,74.90
2018-11-25T08:10:36.530Z,75.20
2018-11-25T08:13:15.929Z,75.30
2018-11-25T08:15:44.656Z,75.10
2018-11-25T08:18:13.383Z,75.10
2018-11-25T08:20:41.983Z,74.60
2018-11-25T08:26:15.596Z,74.90
2018-11-25T08:28:50.478Z,74.90
2018-11-25T08:31:27.283Z,75.00
2018-11-25T08:33:58.316Z,74.80
2018-11-25T08:36:29.697Z,74.50
2018-11-25T08:38:58.577Z,74.50
2018-11-25T08:41:28.394Z,74.60
2018-11-25T08:43:58.146Z,74.30
2018-11-25T08:46:31.389Z,74.30
2018-11-25T08:49:04.561Z,73.90
2018-11-25T08:51:33.306Z,73.90
2018-11-25T08:54:09.650Z,74.10
2018-11-25T08:56:39.284Z,73.90
2018-11-25T08:59:09.293Z,73.90
2018-11-25T09:01:38.100Z,73.50
2018-11-25T09:04:07.439Z,73.40
2018-11-25T09:06:36.805Z,73.30
2018-11-25T09:09:28.405Z,73.20
2018-11-25T09:12:17.627Z,73.40
2018-11-25T09:17:39.660Z,73.80
2018-11-25T09:20:11.053Z,73.70
2018-11-25T09:22:40.635Z,73.70
2018-11-25T09:25:16.248Z,74.00
2018-11-25T09:27:52.588Z,73.30
2018-11-25T09:30:22.273Z,73.40
2018-11-25T09:32:51.959Z,73.10
2018-11-25T09:35:20.803Z,73.60
2018-11-25T09:37:49.991Z,73.20
2018-11-25T09:40:21.873Z,73.30
2018-11-25T09:42:54.960Z,73.20
2018-11-25T09:45:24.902Z,73.70
2018-11-25T09:48:00.368Z,73.00
2018-11-25T09:50:32.220Z,73.10
2018-11-25T09:53:01.217Z,73.00
2018-11-25T09:55:32.399Z,74.10
2018-11-25T09:58:01.641Z,73.60
2018-11-25T10:00:37.392Z,73.50
2018-11-25T10:03:08.583Z,73.80
2018-11-25T10:05:39.024Z,73.80
2018-11-25T10:08:09.728Z,73.40
2018-11-25T10:10:39.105Z,73.80
2018-11-25T10:13:10.205Z,74.00
2018-11-25T10:15:42.348Z,74.00
2018-11-25T10:18:14.040Z,73.90
2018-11-25T10:20:44.552Z,74.00
2018-11-25T10:23:19.476Z,74.00
2018-11-25T10:25:49.198Z,73.30
2018-11-25T10:28:21.483Z,73.50
2018-11-25T10:30:51.378Z,73.20
2018-11-25T10:33:27.169Z,73.40
2018-11-25T10:35:57.106Z,73.00
2018-11-25T10:38:26.671Z,72.90
2018-11-25T10:41:02.668Z,72.60
2018-11-25T10:43:32.579Z,72.60
2018-11-25T10:46:01.624Z,72.50
2018-11-25T10:48:32.266Z,72.40
2018-11-25T10:51:02.079Z,72.30
2018-11-25T10:53:44.179Z,72.30
2018-11-25T11:26:08.486Z,72.80
2018-11-25T11:28:43.972Z,73.20
2018-11-25T11:31:16.080Z,72.80
2018-11-25T11:33:52.311Z,73.70
2018-11-25T11:36:24.481Z,74.00
2018-11-25T11:38:56.417Z,74.00
2018-11-25T11:41:25.896Z,73.80
2018-11-25T11:44:11.827Z,73.80
2018-11-25T11:46:48.903Z,73.20
2018-11-25T11:49:21.206Z,73.10
2018-11-25T11:51:52.222Z,73.40
2018-11-25T11:54:22.386Z,73.40
2018-11-25T11:56:53.431Z,73.20
2018-11-25T12:15:21.178Z,73.00
2018-11-25T12:26:48.551Z,72.80
2018-11-25T12:30:22.448Z,73.40
2018-11-25T12:32:55.859Z,73.30
2018-11-25T12:35:29.815Z,73.40
2018-11-25T12:38:01.432Z,73.50
2018-11-25T12:40:48.281Z,73.50
2018-11-25T12:43:20.904Z,73.40
2018-11-25T12:45:51.040Z,73.80
2018-11-25T12:48:23.854Z,73.90
2018-11-25T12:50:55.674Z,73.60
2018-11-25T12:53:29.225Z,73.70
2018-11-25T12:56:31.341Z,74.00
2018-11-25T12:59:02.481Z,74.00
2018-11-25T13:04:35.865Z,74.00
2018-11-25T13:08:26.748Z,74.20
2018-11-25T13:12:02.808Z,74.10
2018-11-25T13:14:33.403Z,74.50
2018-11-25T16:10:09.061Z,75.30
2018-11-25T16:37:28.035Z,74.80
2018-11-25T16:39:59.184Z,74.70
2018-11-25T16:42:29.197Z,74.50
2018-11-25T16:48:16.704Z,74.70
2018-11-25T16:51:00.107Z,74.70
2018-11-25T16:53:38.235Z,74.40
2018-11-25T16:56:08.138Z,74.40
2018-11-25T16:58:37.480Z,74.40
2018-11-25T17:01:10.243Z,74.20
2018-11-25T17:03:37.386Z,74.20
2018-11-25T17:06:08.096Z,73.70
2018-11-25T17:08:56.708Z,73.80
2018-11-25T17:17:33.549Z,73.90
2018-11-25T17:31:49.105Z,74.00
2018-11-25T17:34:18.195Z,74.10
2018-11-25T17:36:47.024Z,73.70
2018-11-25T17:39:15.948Z,73.70
2018-11-25T17:41:44.547Z,73.80
2018-11-25T17:44:42.857Z,74.10
2018-11-25T17:47:45.914Z,74.00
2018-11-25T17:50:17.723Z,73.80
2018-11-25T17:52:46.765Z,74.20
2018-11-25T18:00:36.742Z,74.20
2018-11-25T18:03:21.473Z,74.70
2018-11-25T18:05:57.067Z,75.10
2018-11-25T18:08:28.734Z,75.00
2018-11-25T18:11:10.452Z,75.00
2018-11-25T18:13:40.632Z,74.50
2018-11-25T18:16:11.330Z,74.50
2018-11-25T18:18:43.619Z,74.30
2018-11-25T18:21:17.085Z,74.20
2018-11-25T18:23:45.653Z,74.10
2018-11-25T18:26:15.446Z,73.80
2018-11-25T18:28:44.069Z,73.70
2018-11-25T18:31:13.535Z,73.80
2018-11-25T18:33:43.472Z,74.00
2018-11-25T18:36:13.626Z,73.70
2018-11-25T18:38:43.483Z,74.00
2018-11-25T18:41:14.507Z,73.90
2018-11-25T18:43:43.019Z,73.70
2018-11-25T18:46:11.704Z,73.50
2018-11-25T18:48:42.896Z,73.80
2018-11-25T18:51:11.506Z,73.40
2018-11-25T18:53:40.189Z,73.70
2018-11-25T18:56:09.831Z,73.90
2018-11-25T18:58:38.691Z,74.20
2018-11-25T19:01:16.388Z,74.20
2018-11-25T19:03:44.966Z,74.30
2018-11-25T19:06:13.512Z,74.50
2018-11-25T19:08:42.248Z,74.80
2018-11-25T19:11:11.706Z,74.50
2018-11-25T19:13:45.589Z,74.50
2018-11-25T19:16:14.173Z,74.20
2018-11-25T19:18:43.454Z,74.40
2018-11-25T19:21:12.182Z,74.40
2018-11-25T19:23:40.970Z,74.50
2018-11-25T19:26:09.865Z,74.60
2018-11-25T19:28:38.813Z,74.60
2018-11-25T19:31:07.576Z,74.30
2018-11-25T19:33:36.443Z,74.60
2018-11-25T19:36:06.170Z,74.20
2018-11-25T19:38:35.204Z,74.10
2018-11-25T19:41:04.080Z,74.00
2018-11-25T19:43:32.797Z,74.40
2018-11-25T19:46:01.351Z,74.80
2018-11-25T19:48:29.908Z,74.60
2018-11-25T19:50:58.603Z,75.10
2018-11-25T19:53:28.190Z,75.20
2018-11-25T19:55:56.838Z,75.30
2018-11-25T19:58:25.504Z,74.90
2018-11-25T20:00:54.829Z,74.70
2018-11-25T20:03:24.374Z,74.50
2018-11-25T20:05:53.604Z,74.40
2018-11-25T20:08:23.325Z,74.50
2018-11-25T20:10:51.995Z,74.50
2018-11-25T20:13:21.509Z,74.20
2018-11-25T20:15:50.138Z,74.10
2018-11-25T20:18:18.768Z,74.00
2018-11-25T20:20:52.571Z,73.80
2018-11-25T20:23:24.241Z,73.90
2018-11-25T20:25:57.517Z,73.80
2018-11-25T20:28:27.137Z,73.60
2018-11-25T20:30:55.725Z,73.50
2018-11-25T20:33:29.451Z,73.40
2018-11-25T20:38:55.597Z,73.20
2018-11-25T20:41:25.163Z,73.20
2018-11-25T20:43:54.094Z,72.90
2018-11-25T20:46:30.792Z,72.90
2018-11-25T20:48:59.721Z,72.60
2018-11-25T20:51:34.352Z,72.60
2018-11-25T20:54:15.380Z,72.60
2018-11-25T20:56:45.136Z,72.40
2018-11-25T20:59:13.746Z,72.40
2018-11-25T21:01:42.742Z,72.40
2018-11-25T21:09:18.155Z,73.40
2018-11-25T21:11:52.280Z,72.70
2018-11-25T21:14:25.019Z,72.60
2018-11-25T21:16:55.325Z,72.50
2018-11-25T21:19:30.784Z,72.50
2018-11-25T21:22:17.929Z,72.60
2018-11-25T21:24:49.677Z,72.80
2018-11-25T21:27:27.650Z,72.80
2018-11-25T21:30:38.971Z,73.30
2018-11-25T21:33:13.019Z,73.10
2018-11-25T21:35:44.592Z,73.10
2018-11-25T21:38:15.289Z,73.10
2018-11-25T21:40:43.875Z,73.20
2018-11-25T21:43:13.307Z,73.20
2018-11-25T21:45:45.315Z,73.20
2018-11-25T21:48:13.988Z,73.50
2018-11-25T21:50:45.729Z,74.20
2018-11-25T21:53:14.481Z,74.00
2018-11-25T21:55:43.087Z,73.60
2018-11-25T21:58:12.362Z,73.70
2018-11-25T22:00:41.179Z,73.50
2018-11-25T22:03:10.797Z,73.20
2018-11-25T22:05:42.937Z,73.20
2018-11-25T22:08:18.985Z,73.00
2018-11-25T22:10:47.845Z,73.00
2018-11-25T22:13:16.442Z,72.70
2018-11-25T22:15:45.416Z,72.80
2018-11-25T22:18:15.052Z,72.80
2018-11-25T22:20:43.763Z,73.30
2018-11-25T22:23:13.557Z,73.20
2018-11-25T22:25:42.845Z,73.10
2018-11-25T22:28:11.553Z,73.10
2018-11-25T22:30:40.186Z,73.00
2018-11-25T22:33:10.894Z,73.50
2018-11-25T22:35:39.597Z,73.50
2018-11-25T22:38:08.174Z,73.70
2018-11-25T22:40:36.870Z,73.80
2018-11-25T22:43:05.518Z,73.40
2018-11-25T22:45:34.351Z,73.70
2018-11-25T22:48:03.174Z,73.90
2018-11-25T22:50:32.861Z,74.20
2018-11-25T22:53:10.836Z,74.00
2018-11-25T22:55:41.270Z,73.90
2018-11-25T22:58:09.850Z,73.80
2018-11-25T23:05:30.413Z,74.20
2018-11-25T23:07:59.099Z,74.10
2018-11-25T23:10:27.798Z,74.20
2018-11-25T23:18:14.671Z,74.80
2018-11-25T23:20:43.277Z,74.80
2018-11-25T23:23:13.253Z,74.50
2018-11-25T23:25:49.067Z,74.40
2018-11-25T23:28:17.887Z,74.80
2018-11-25T23:30:47.310Z,74.70
2018-11-25T23:33:15.997Z,75.00
2018-11-25T23:35:45.396Z,75.50
2018-11-25T23:43:29.320Z,75.10
2018-11-25T23:46:02.949Z,75.10
2018-11-25T23:48:42.228Z,75.00
2018-11-25T23:51:24.019Z,74.60
2018-11-25T23:54:31.029Z,74.80
2018-11-25T23:56:59.734Z,75.00
2018-11-25T23:59:28.551Z,74.80
