createdAt,value
2017-08-24T00:02:17.990Z,89.40
2017-08-24T00:04:45.517Z,89.10
2017-08-24T00:07:13.032Z,88.60
2017-08-24T00:09:40.680Z,88.50
2017-08-24T00:12:08.204Z,89.00
2017-08-24T00:14:35.731Z,89.20
2017-08-24T00:17:03.230Z,88.90
2017-08-24T00:19:30.756Z,88.70
2017-08-24T00:21:58.268Z,88.40
2017-08-24T00:24:25.769Z,88.50
2017-08-24T00:26:53.287Z,88.40
2017-08-24T00:29:20.788Z,88.30
2017-08-24T00:31:48.304Z,88.40
2017-08-24T00:34:15.800Z,88.50
2017-08-24T00:36:43.312Z,87.80
2017-08-24T00:39:10.833Z,87.70
2017-08-24T00:41:38.327Z,87.50
2017-08-24T00:44:05.849Z,87.00
2017-08-24T00:46:33.346Z,87.00
2017-08-24T00:49:00.885Z,86.80
2017-08-24T00:51:28.392Z,86.80
2017-08-24T00:53:55.926Z,86.80
2017-08-24T00:56:23.434Z,86.70
2017-08-24T00:58:50.933Z,86.50
2017-08-24T01:01:18.466Z,86.50
2017-08-24T01:03:45.964Z,86.70
2017-08-24T01:06:13.489Z,86.50
2017-08-24T01:08:40.982Z,86.40
2017-08-24T01:11:08.493Z,86.40
2017-08-24T01:13:36.017Z,86.80
2017-08-24T01:16:03.516Z,87.20
2017-08-24T01:18:31.053Z,87.50
2017-08-24T01:20:58.541Z,87.50
2017-08-24T01:23:26.053Z,87.90
2017-08-24T01:25:53.576Z,87.80
2017-08-24T01:28:21.068Z,88.00
2017-08-24T01:30:48.588Z,89.10
2017-08-24T01:33:16.081Z,88.10
2017-08-24T01:35:43.605Z,88.20
2017-08-24T01:38:11.096Z,88.50
2017-08-24T01:40:38.592Z,88.90
2017-08-24T01:43:06.110Z,88.50
2017-08-24T01:45:33.616Z,87.90
2017-08-24T01:48:01.128Z,87.90
2017-08-24T01:50:28.616Z,87.80
2017-08-24T01:52:56.113Z,87.80
2017-08-24T01:55:24.540Z,87.20
2017-08-24T01:57:52.062Z,86.40
2017-08-24T02:00:19.580Z,87.50
2017-08-24T02:02:47.077Z,88.30
2017-08-24T02:05:14.570Z,89.10
2017-08-24T02:07:42.089Z,89.70
2017-08-24T02:10:09.589Z,90.00
2017-08-24T02:12:37.116Z,90.10
2017-08-24T02:15:04.629Z,90.00
2017-08-24T02:17:32.132Z,90.00
2017-08-24T02:19:59.641Z,90.30
2017-08-24T02:22:27.154Z,90.30
2017-08-24T02:24:54.665Z,90.40
2017-08-24T02:27:22.167Z,90.40
2017-08-24T02:29:49.677Z,90.30
2017-08-24T02:32:17.198Z,90.10
2017-08-24T02:34:44.696Z,90.20
2017-08-24T02:37:12.208Z,90.40
2017-08-24T02:39:39.709Z,90.40
2017-08-24T02:42:07.233Z,90.60
2017-08-24T02:44:34.732Z,90.70
2017-08-24T02:47:02.240Z,90.80
2017-08-24T02:49:29.761Z,90.80
2017-08-24T02:51:57.248Z,90.80
2017-08-24T02:54:24.760Z,90.70
2017-08-24T02:56:52.265Z,90.70
2017-08-24T02:59:19.778Z,90.90
2017-08-24T03:01:47.280Z,91.00
2017-08-24T03:04:14.773Z,91.10
2017-08-24T03:06:42.295Z,91.20
2017-08-24T03:09:09.793Z,91.20
2017-08-24T03:11:37.308Z,90.90
2017-08-24T03:14:04.827Z,90.70
2017-08-24T03:16:32.548Z,90.10
2017-08-24T03:19:00.070Z,90.10
2017-08-24T03:21:27.573Z,90.30
2017-08-24T03:23:55.096Z,90.80
2017-08-24T03:26:22.590Z,90.70
2017-08-24T03:28:50.097Z,90.80
2017-08-24T03:31:17.617Z,90.90
2017-08-24T03:33:45.108Z,90.70
2017-08-24T03:36:12.620Z,90.70
2017-08-24T03:38:40.120Z,90.80
2017-08-24T03:41:07.628Z,90.60
2017-08-24T03:43:35.119Z,90.70
2017-08-24T03:46:02.621Z,90.50
2017-08-24T03:48:30.130Z,90.40
2017-08-24T03:50:57.624Z,90.40
2017-08-24T03:53:25.144Z,90.50
2017-08-24T03:55:52.636Z,90.50
2017-08-24T03:58:20.133Z,90.70
2017-08-24T04:00:47.647Z,90.80
2017-08-24T04:03:15.148Z,90.90
2017-08-24T04:05:42.658Z,91.00
2017-08-24T04:08:10.156Z,91.10
2017-08-24T04:10:37.747Z,91.00
2017-08-24T04:13:05.265Z,91.30
2017-08-24T04:15:32.761Z,91.30
2017-08-24T04:18:00.297Z,91.40
2017-08-24T04:20:27.800Z,91.50
2017-08-24T04:22:55.300Z,91.60
2017-08-24T04:25:22.824Z,91.70
2017-08-24T04:27:50.324Z,91.80
2017-08-24T04:30:17.848Z,92.00
2017-08-24T04:32:45.355Z,92.00
2017-08-24T04:35:12.872Z,92.20
2017-08-24T04:37:40.368Z,92.20
2017-08-24T04:40:07.859Z,92.20
2017-08-24T04:42:35.376Z,92.20
2017-08-24T04:45:02.884Z,92.30
2017-08-24T04:47:30.392Z,92.30
2017-08-24T04:49:57.891Z,92.40
2017-08-24T04:52:25.381Z,92.40
2017-08-24T04:54:52.901Z,92.40
2017-08-24T04:57:20.396Z,92.50
2017-08-24T04:59:47.917Z,92.20
2017-08-24T05:02:15.448Z,92.30
2017-08-24T05:04:42.960Z,92.30
2017-08-24T05:07:10.448Z,92.40
2017-08-24T05:09:38.005Z,92.40
2017-08-24T05:12:05.542Z,92.30
2017-08-24T05:14:33.064Z,92.00
2017-08-24T05:17:00.612Z,91.70
2017-08-24T05:19:28.116Z,91.90
2017-08-24T05:21:55.701Z,91.20
2017-08-24T05:24:23.200Z,90.60
2017-08-24T05:26:50.709Z,90.50
2017-08-24T05:29:18.257Z,90.40
2017-08-24T05:31:45.753Z,90.20
2017-08-24T05:34:13.301Z,90.00
2017-08-24T05:36:40.812Z,90.20
2017-08-24T05:39:08.337Z,90.20
2017-08-24T05:41:35.865Z,90.10
2017-08-24T05:44:03.376Z,90.00
2017-08-24T05:46:30.905Z,89.60
2017-08-24T05:48:58.905Z,89.10
2017-08-24T05:51:26.428Z,88.90
2017-08-24T05:53:53.981Z,88.10
2017-08-24T05:56:21.468Z,87.20
2017-08-24T05:58:48.982Z,87.10
2017-08-24T06:01:16.472Z,86.20
2017-08-24T06:03:43.998Z,85.90
2017-08-24T06:06:11.487Z,86.70
2017-08-24T06:08:39.001Z,86.60
2017-08-24T06:11:06.492Z,86.40
2017-08-24T06:13:33.999Z,86.50
2017-08-24T06:16:01.500Z,86.30
2017-08-24T06:18:29.160Z,86.90
2017-08-24T06:20:56.680Z,87.90
2017-08-24T06:23:24.190Z,88.60
2017-08-24T06:25:51.705Z,89.10
2017-08-24T06:28:19.200Z,90.10
2017-08-24T06:30:46.706Z,90.40
2017-08-24T06:33:14.679Z,90.40
2017-08-24T06:35:42.272Z,90.30
2017-08-24T06:38:09.772Z,90.50
2017-08-24T06:40:37.276Z,90.80
2017-08-24T06:43:04.792Z,90.50
2017-08-24T06:45:32.292Z,90.70
2017-08-24T06:47:59.825Z,90.80
2017-08-24T06:50:27.323Z,90.90
2017-08-24T06:52:54.838Z,91.00
2017-08-24T06:55:22.344Z,91.30
2017-08-24T06:57:50.608Z,91.70
2017-08-24T07:00:18.131Z,91.60
2017-08-24T07:02:45.629Z,91.90
2017-08-24T07:05:13.153Z,92.40
2017-08-24T07:07:40.644Z,92.60
2017-08-24T07:10:08.160Z,92.70
2017-08-24T07:12:35.669Z,92.80
2017-08-24T07:15:03.196Z,93.00
2017-08-24T07:17:30.705Z,92.90
2017-08-24T07:19:58.198Z,92.60
2017-08-24T07:22:25.712Z,92.40
2017-08-24T07:24:53.219Z,92.30
2017-08-24T07:27:20.775Z,91.70
2017-08-24T07:29:48.284Z,91.40
2017-08-24T07:32:15.809Z,91.80
2017-08-24T07:34:43.308Z,91.80
2017-08-24T07:37:10.825Z,91.70
2017-08-24T07:39:38.329Z,91.70
2017-08-24T07:42:05.831Z,91.90
2017-08-24T07:44:33.357Z,92.20
2017-08-24T07:47:00.865Z,92.30
2017-08-24T07:49:28.391Z,92.40
2017-08-24T07:51:55.896Z,92.30
2017-08-24T07:54:23.422Z,91.90
2017-08-24T07:56:50.925Z,91.70
2017-08-24T07:59:18.455Z,91.20
2017-08-24T08:01:45.995Z,91.20
2017-08-24T08:04:13.501Z,91.10
2017-08-24T08:06:41.053Z,90.00
2017-08-24T08:09:08.550Z,89.20
2017-08-24T08:11:36.081Z,89.20
2017-08-24T08:14:03.598Z,89.80
2017-08-24T08:16:31.142Z,88.90
2017-08-24T08:18:58.669Z,90.00
2017-08-24T08:21:26.200Z,88.60
2017-08-24T08:23:53.725Z,88.40
2017-08-24T08:26:21.250Z,88.80
2017-08-24T08:28:48.789Z,88.50
2017-08-24T08:31:16.281Z,88.60
2017-08-24T08:33:43.804Z,88.50
2017-08-24T08:36:11.321Z,88.20
2017-08-24T08:38:38.848Z,87.80
2017-08-24T08:41:06.350Z,87.10
2017-08-24T08:43:33.849Z,87.90
2017-08-24T08:46:01.393Z,86.90
2017-08-24T08:48:28.900Z,86.50
2017-08-24T08:50:56.445Z,86.10
2017-08-24T08:53:23.991Z,87.00
2017-08-24T08:55:51.545Z,87.10
2017-08-24T08:58:19.049Z,87.20
2017-08-24T09:00:46.562Z,86.30
2017-08-24T09:03:14.076Z,86.00
2017-08-24T09:05:41.589Z,84.40
2017-08-24T09:08:09.121Z,83.20
2017-08-24T09:10:36.625Z,83.50
2017-08-24T09:13:04.148Z,83.30
2017-08-24T09:15:31.648Z,84.80
2017-08-24T09:17:59.173Z,84.60
2017-08-24T09:20:26.671Z,86.20
2017-08-24T09:22:54.389Z,84.10
2017-08-24T09:25:21.913Z,84.80
2017-08-24T09:27:49.416Z,84.90
2017-08-24T09:30:17.514Z,84.20
2017-08-24T09:32:45.024Z,83.90
2017-08-24T09:35:12.541Z,82.30
2017-08-24T09:37:40.066Z,83.10
2017-08-24T09:40:07.658Z,81.80
2017-08-24T09:42:35.216Z,80.50
2017-08-24T09:45:02.709Z,79.30
2017-08-24T09:47:30.260Z,78.90
2017-08-24T09:49:57.799Z,79.30
2017-08-24T09:52:25.301Z,78.70
2017-08-24T09:54:52.942Z,78.90
2017-08-24T09:57:20.478Z,78.00
2017-08-24T09:59:47.988Z,79.00
2017-08-24T10:02:15.550Z,78.50
2017-08-24T10:04:43.113Z,79.30
2017-08-24T10:07:10.632Z,79.10
2017-08-24T10:09:38.155Z,79.60
2017-08-24T10:12:05.675Z,79.00
2017-08-24T10:14:33.192Z,80.10
2017-08-24T10:17:00.814Z,78.30
2017-08-24T10:19:28.353Z,78.80
2017-08-24T10:21:55.910Z,79.30
2017-08-24T10:24:23.410Z,79.20
2017-08-24T10:26:50.937Z,80.10
2017-08-24T10:29:18.524Z,78.50
2017-08-24T10:31:45.985Z,78.40
2017-08-24T10:34:13.500Z,78.30
2017-08-24T10:36:41.014Z,77.20
2017-08-24T10:39:08.627Z,76.20
2017-08-24T10:41:37.026Z,76.70
2017-08-24T10:44:04.573Z,76.70
2017-08-24T10:46:32.853Z,76.80
2017-08-24T10:49:00.370Z,76.80
2017-08-24T10:51:27.905Z,75.90
2017-08-24T10:53:55.436Z,75.70
2017-08-24T10:56:22.958Z,75.30
2017-08-24T10:58:50.488Z,75.40
2017-08-24T11:01:18.067Z,76.60
2017-08-24T11:03:45.550Z,76.20
2017-08-24T11:06:13.089Z,76.40
2017-08-24T11:08:40.600Z,76.80
2017-08-24T11:11:08.117Z,76.30
2017-08-24T11:13:35.644Z,76.30
2017-08-24T11:16:03.165Z,75.70
2017-08-24T11:18:30.697Z,75.10
2017-08-24T11:20:58.241Z,74.00
2017-08-24T11:23:25.819Z,73.40
2017-08-24T11:25:53.361Z,74.80
2017-08-24T11:28:20.921Z,75.10
2017-08-24T11:30:48.452Z,75.10
2017-08-24T11:33:17.147Z,75.10
2017-08-24T11:35:44.708Z,74.30
2017-08-24T11:38:12.308Z,74.00
2017-08-24T11:40:39.894Z,73.60
2017-08-24T11:43:07.415Z,73.00
2017-08-24T11:45:34.971Z,73.00
2017-08-24T11:48:02.482Z,73.90
2017-08-24T11:50:30.026Z,76.10
2017-08-24T11:52:57.575Z,75.60
2017-08-24T11:55:25.150Z,75.00
2017-08-24T11:57:52.678Z,74.80
2017-08-24T12:00:20.215Z,74.10
2017-08-24T12:02:47.728Z,73.00
2017-08-24T12:05:15.261Z,73.00
2017-08-24T12:07:42.774Z,73.80
2017-08-24T12:10:10.297Z,73.40
2017-08-24T12:12:37.799Z,74.70
2017-08-24T12:15:05.362Z,73.90
2017-08-24T12:17:32.883Z,73.20
2017-08-24T12:20:00.405Z,73.00
2017-08-24T12:22:27.949Z,73.20
2017-08-24T12:24:58.908Z,72.00
2017-08-24T12:27:26.461Z,71.30
2017-08-24T12:29:53.982Z,73.70
2017-08-24T12:32:21.536Z,72.50
2017-08-24T12:34:49.052Z,73.70
2017-08-24T12:37:16.598Z,72.80
2017-08-24T12:39:44.117Z,73.70
2017-08-24T12:42:11.650Z,72.50
2017-08-24T12:44:39.219Z,72.40
2017-08-24T12:47:06.757Z,70.40
2017-08-24T12:49:34.265Z,71.50
2017-08-24T12:52:01.806Z,70.30
2017-08-24T12:54:29.309Z,71.70
2017-08-24T12:56:57.137Z,71.60
2017-08-24T12:59:24.660Z,70.40
2017-08-24T13:01:52.177Z,70.00
2017-08-24T13:04:19.677Z,70.30
2017-08-24T13:06:47.189Z,70.40
2017-08-24T13:09:14.679Z,69.00
2017-08-24T13:11:42.203Z,68.70
2017-08-24T13:14:09.721Z,69.70
2017-08-24T13:16:37.258Z,69.70
2017-08-24T13:19:04.785Z,69.50
2017-08-24T13:21:32.317Z,68.40
2017-08-24T13:23:59.829Z,69.30
2017-08-24T13:26:27.488Z,68.40
2017-08-24T13:28:55.048Z,69.20
2017-08-24T13:31:22.569Z,68.40
2017-08-24T13:33:50.096Z,67.80
2017-08-24T13:36:17.623Z,68.70
2017-08-24T13:38:45.123Z,70.30
2017-08-24T13:41:12.886Z,68.70
2017-08-24T13:43:40.973Z,69.00
2017-08-24T13:46:08.492Z,68.30
2017-08-24T13:48:36.007Z,66.80
2017-08-24T13:51:03.533Z,68.40
2017-08-24T13:53:31.348Z,66.90
2017-08-24T13:55:58.893Z,66.20
2017-08-24T13:58:26.420Z,66.80
2017-08-24T14:00:53.973Z,65.30
2017-08-24T14:03:21.495Z,65.60
2017-08-24T14:05:49.022Z,64.80
2017-08-24T14:08:16.533Z,65.50
2017-08-24T14:10:44.132Z,66.00
2017-08-24T14:13:11.636Z,63.90
2017-08-24T14:15:39.157Z,66.20
2017-08-24T14:18:06.652Z,67.70
2017-08-24T14:20:34.215Z,67.80
2017-08-24T14:23:01.724Z,67.10
2017-08-24T14:25:29.234Z,66.60
2017-08-24T14:27:56.745Z,66.80
2017-08-24T14:30:24.385Z,67.30
2017-08-24T14:32:51.909Z,67.90
2017-08-24T14:35:19.404Z,67.80
2017-08-24T14:37:46.928Z,69.10
2017-08-24T14:40:15.122Z,69.20
2017-08-24T14:42:42.637Z,69.80
2017-08-24T14:45:10.153Z,70.30
2017-08-24T14:47:37.646Z,70.60
2017-08-24T14:50:05.206Z,70.30
2017-08-24T14:52:32.708Z,70.10
2017-08-24T14:55:00.236Z,70.10
2017-08-24T14:57:27.728Z,70.50
2017-08-24T14:59:55.244Z,71.00
2017-08-24T15:02:22.796Z,71.30
2017-08-24T15:04:50.317Z,72.70
2017-08-24T15:07:17.957Z,72.80
2017-08-24T15:09:45.444Z,72.00
2017-08-24T15:12:12.960Z,72.40
2017-08-24T15:14:41.264Z,71.60
2017-08-24T15:17:08.788Z,72.00
2017-08-24T15:19:36.669Z,72.70
2017-08-24T15:22:04.188Z,74.10
2017-08-24T15:24:31.777Z,72.80
2017-08-24T15:27:00.022Z,72.30
2017-08-24T15:29:27.557Z,72.90
2017-08-24T15:31:55.815Z,73.40
2017-08-24T15:34:24.193Z,73.90
2017-08-24T15:36:51.714Z,73.50
2017-08-24T15:39:19.247Z,73.70
2017-08-24T15:41:46.771Z,73.90
2017-08-24T15:44:14.317Z,73.30
2017-08-24T15:46:41.826Z,73.30
2017-08-24T15:49:09.370Z,74.30
2017-08-24T15:51:36.885Z,74.60
2017-08-24T15:54:04.459Z,74.90
2017-08-24T15:56:32.041Z,74.20
2017-08-24T15:58:59.574Z,74.30
2017-08-24T16:01:27.119Z,74.60
2017-08-24T16:03:54.655Z,74.60
2017-08-24T16:06:22.195Z,75.20
2017-08-24T16:08:49.720Z,75.40
2017-08-24T16:11:17.292Z,74.90
2017-08-24T16:13:44.809Z,73.90
2017-08-24T16:16:12.362Z,74.00
2017-08-24T16:18:39.877Z,74.80
2017-08-24T16:21:07.426Z,73.90
2017-08-24T16:23:34.947Z,73.60
2017-08-24T16:26:02.484Z,74.30
2017-08-24T16:28:30.000Z,74.40
2017-08-24T16:30:57.533Z,73.90
2017-08-24T16:33:25.063Z,74.20
2017-08-24T16:35:52.597Z,74.50
2017-08-24T16:38:20.118Z,75.00
2017-08-24T16:40:47.681Z,75.30
2017-08-24T16:43:15.197Z,76.80
2017-08-24T16:45:42.724Z,75.10
2017-08-24T16:48:10.281Z,74.90
2017-08-24T16:50:37.822Z,75.30
2017-08-24T16:53:05.367Z,75.30
2017-08-24T16:55:32.910Z,74.70
2017-08-24T16:58:00.430Z,74.90
2017-08-24T17:00:27.948Z,75.30
2017-08-24T17:02:56.231Z,75.70
2017-08-24T17:05:23.750Z,75.70
2017-08-24T17:07:51.286Z,76.20
2017-08-24T17:10:18.843Z,76.70
2017-08-24T17:12:46.382Z,76.30
2017-08-24T17:15:13.897Z,76.50
2017-08-24T17:17:41.425Z,76.50
2017-08-24T17:20:08.946Z,76.50
2017-08-24T17:22:36.489Z,76.50
2017-08-24T17:25:04.012Z,76.80
2017-08-24T17:27:31.545Z,77.30
2017-08-24T17:29:59.067Z,77.60
2017-08-24T17:32:26.606Z,77.90
2017-08-24T17:34:54.112Z,77.50
2017-08-24T17:37:21.663Z,77.50
2017-08-24T17:39:49.184Z,78.00
2017-08-24T17:42:16.725Z,78.20
2017-08-24T17:44:44.253Z,78.40
2017-08-24T17:47:11.785Z,78.50
2017-08-24T17:49:39.332Z,79.20
2017-08-24T17:52:06.897Z,79.30
2017-08-24T17:54:34.511Z,79.00
2017-08-24T17:57:02.031Z,79.10
2017-08-24T17:59:29.583Z,79.60
2017-08-24T18:01:57.117Z,80.30
2017-08-24T18:04:24.657Z,80.00
2017-08-24T18:06:52.178Z,79.70
2017-08-24T18:09:19.729Z,80.70
2017-08-24T18:11:47.337Z,81.20
2017-08-24T18:14:14.879Z,80.00
2017-08-24T18:16:42.410Z,79.50
2017-08-24T18:19:09.946Z,81.80
2017-08-24T18:21:37.510Z,83.20
2017-08-24T18:24:06.905Z,82.30
2017-08-24T18:29:35.909Z,84.70
2017-08-24T18:32:03.437Z,85.90
2017-08-24T18:34:30.994Z,86.20
2017-08-24T18:36:58.520Z,87.20
2017-08-24T18:39:26.096Z,87.50
2017-08-24T18:41:55.030Z,88.30
2017-08-24T18:44:22.625Z,88.50
2017-08-24T18:46:50.158Z,88.80
2017-08-24T18:49:17.730Z,89.30
2017-08-24T18:51:45.425Z,90.00
2017-08-24T18:54:13.799Z,90.10
2017-08-24T18:56:41.376Z,90.30
2017-08-24T18:59:08.950Z,90.50
2017-08-24T19:01:36.489Z,90.70
2017-08-24T19:04:04.002Z,90.70
2017-08-24T19:06:31.533Z,91.10
2017-08-24T19:08:59.071Z,91.20
2017-08-24T19:11:26.594Z,91.40
2017-08-24T19:13:55.957Z,91.60
2017-08-24T19:16:23.507Z,91.80
2017-08-24T19:18:51.049Z,91.90
2017-08-24T19:21:18.569Z,91.90
2017-08-24T19:23:46.118Z,92.00
2017-08-24T19:26:14.581Z,92.10
2017-08-24T19:28:46.360Z,91.90
2017-08-24T19:31:13.906Z,91.90
2017-08-24T19:33:41.448Z,92.00
2017-08-24T19:36:11.633Z,92.10
2017-08-24T19:38:39.190Z,92.10
2017-08-24T19:41:06.716Z,92.10
2017-08-24T19:43:34.264Z,92.30
2017-08-24T19:46:04.105Z,92.40
2017-08-24T19:48:31.656Z,92.30
2017-08-24T19:50:59.212Z,92.60
2017-08-24T19:53:26.759Z,92.50
2017-08-24T19:55:54.306Z,92.60
2017-08-24T19:58:24.758Z,92.60
2017-08-24T20:00:53.242Z,92.60
2017-08-24T20:03:20.778Z,92.70
2017-08-24T20:05:50.159Z,92.40
2017-08-24T20:08:23.503Z,92.80
2017-08-24T20:10:51.045Z,92.40
2017-08-24T20:13:18.616Z,92.50
2017-08-24T20:15:46.140Z,92.50
2017-08-24T20:18:15.261Z,92.50
2017-08-24T20:20:42.817Z,92.50
2017-08-24T20:23:14.530Z,92.40
2017-08-24T20:25:42.082Z,92.30
2017-08-24T20:28:09.601Z,92.50
2017-08-24T20:30:37.129Z,92.50
2017-08-24T20:33:04.660Z,92.80
2017-08-24T20:35:32.169Z,92.80
2017-08-24T20:37:59.698Z,92.80
2017-08-24T20:40:27.746Z,92.60
2017-08-24T20:42:55.296Z,92.70
2017-08-24T20:45:22.854Z,92.70
2017-08-24T20:47:50.361Z,92.60
2017-08-24T20:50:17.894Z,92.70
2017-08-24T20:52:45.425Z,92.80
2017-08-24T20:55:12.977Z,92.80
2017-08-24T20:57:40.489Z,92.80
2017-08-24T21:00:07.998Z,92.80
2017-08-24T21:02:35.557Z,92.70
2017-08-24T21:05:03.058Z,93.00
2017-08-24T21:07:30.709Z,92.90
2017-08-24T21:09:58.293Z,92.70
2017-08-24T21:12:25.812Z,92.80
2017-08-24T21:14:53.318Z,92.80
2017-08-24T21:17:22.287Z,93.00
2017-08-24T21:19:49.779Z,92.90
2017-08-24T21:22:17.312Z,92.60
2017-08-24T21:24:44.838Z,92.70
2017-08-24T21:27:12.385Z,92.60
2017-08-24T21:29:39.910Z,92.40
2017-08-24T21:32:07.418Z,92.60
2017-08-24T21:34:34.952Z,92.50
2017-08-24T21:37:02.457Z,92.70
2017-08-24T21:39:30.029Z,92.70
2017-08-24T21:41:57.592Z,92.70
2017-08-24T21:44:25.144Z,92.50
2017-08-24T21:46:52.673Z,92.30
2017-08-24T21:49:20.209Z,92.50
2017-08-24T21:51:47.722Z,92.60
2017-08-24T21:54:15.256Z,92.20
2017-08-24T21:56:42.785Z,91.90
2017-08-24T21:59:10.350Z,92.00
2017-08-24T22:01:37.865Z,92.10
2017-08-24T22:04:05.457Z,92.10
2017-08-24T22:06:32.962Z,92.00
2017-08-24T22:09:00.480Z,91.80
2017-08-24T22:11:27.994Z,91.70
2017-08-24T22:13:55.530Z,91.60
2017-08-24T22:16:23.038Z,91.40
2017-08-24T22:18:50.589Z,91.70
2017-08-24T22:21:18.109Z,91.70
2017-08-24T22:23:45.657Z,91.70
2017-08-24T22:26:13.176Z,91.70
2017-08-24T22:28:40.736Z,91.90
2017-08-24T22:31:08.256Z,91.80
2017-08-24T22:33:35.809Z,91.90
2017-08-24T22:36:03.342Z,91.30
2017-08-24T22:38:30.881Z,91.10
2017-08-24T22:40:58.409Z,91.00
2017-08-24T22:43:25.937Z,91.10
2017-08-24T22:45:53.465Z,90.90
2017-08-24T22:48:20.982Z,91.20
2017-08-24T22:50:48.539Z,91.30
2017-08-24T22:53:21.648Z,91.30
2017-08-24T22:55:54.945Z,91.10
2017-08-24T22:58:28.101Z,91.20
2017-08-24T23:04:00.013Z,91.20
2017-08-24T23:06:27.530Z,91.20
2017-08-24T23:08:55.029Z,91.50
2017-08-24T23:11:22.536Z,91.40
2017-08-24T23:13:50.028Z,91.50
2017-08-24T23:16:17.554Z,91.30
2017-08-24T23:18:45.056Z,91.20
2017-08-24T23:21:12.582Z,91.50
2017-08-24T23:23:40.076Z,91.30
2017-08-24T23:26:07.597Z,91.50
2017-08-24T23:28:35.114Z,91.60
2017-08-24T23:31:02.633Z,91.10
2017-08-24T23:33:30.354Z,91.30
2017-08-24T23:35:57.891Z,91.20
2017-08-24T23:38:25.388Z,91.10
2017-08-24T23:40:52.900Z,91.10
2017-08-24T23:43:20.402Z,91.40
2017-08-24T23:45:47.930Z,91.40
2017-08-24T23:48:15.441Z,91.30
2017-08-24T23:50:42.966Z,91.30
2017-08-24T23:53:10.470Z,91.30
2017-08-24T23:55:37.990Z,91.40
2017-08-24T23:58:05.484Z,91.50
