createdAt,value
2023-02-24T00:00:33.830Z,6.40
2023-02-24T00:03:06.299Z,5.80
2023-02-24T00:05:36.087Z,5.77
2023-02-24T00:08:03.998Z,5.73
2023-02-24T00:10:34.090Z,5.30
2023-02-24T00:13:02.012Z,4.07
2023-02-24T00:15:30.199Z,4.43
2023-02-24T00:17:58.441Z,4.10
2023-02-24T00:20:26.346Z,4.10
2023-02-24T00:22:54.370Z,4.67
2023-02-24T00:25:22.353Z,5.50
2023-02-24T00:27:51.625Z,6.00
2023-02-24T00:30:21.510Z,6.33
2023-02-24T00:32:50.351Z,5.93
2023-02-24T00:35:18.352Z,6.40
2023-02-24T00:37:51.264Z,6.70
2023-02-24T00:40:23.383Z,5.90
2023-02-24T00:42:54.091Z,9.37
2023-02-24T00:45:21.982Z,8.13
2023-02-24T00:47:49.875Z,8.60
2023-02-24T00:50:18.367Z,6.57
2023-02-24T00:52:46.285Z,5.27
2023-02-24T00:55:15.177Z,5.03
2023-02-24T00:57:43.086Z,4.20
2023-02-24T01:00:16.696Z,4.50
2023-02-24T01:02:47.248Z,3.43
2023-02-24T01:05:15.947Z,3.90
2023-02-24T01:07:43.891Z,3.90
2023-02-24T01:10:12.985Z,3.40
2023-02-24T01:12:49.661Z,3.53
2023-02-24T01:15:19.576Z,4.87
2023-02-24T01:17:47.740Z,10.33
2023-02-24T01:20:17.992Z,9.63
2023-02-24T01:22:47.043Z,8.23
2023-02-24T01:25:14.883Z,6.53
2023-02-24T01:27:42.780Z,5.03
2023-02-24T01:30:15.775Z,4.40
2023-02-24T01:32:46.737Z,3.97
2023-02-24T01:35:15.079Z,4.00
2023-02-24T01:37:43.350Z,3.73
2023-02-24T01:40:18.635Z,4.07
2023-02-24T01:42:49.421Z,6.07
2023-02-24T01:45:22.852Z,7.33
2023-02-24T01:47:52.297Z,7.17
2023-02-24T01:50:22.038Z,6.23
2023-02-24T01:52:50.835Z,6.47
2023-02-24T01:55:22.446Z,4.53
2023-02-24T01:57:50.399Z,3.80
2023-02-24T02:00:32.769Z,3.30
2023-02-24T02:03:05.152Z,3.37
2023-02-24T02:05:33.052Z,3.07
2023-02-24T02:08:00.944Z,3.60
2023-02-24T02:10:29.035Z,4.50
2023-02-24T02:12:56.947Z,3.97
2023-02-24T02:15:24.887Z,3.83
2023-02-24T02:17:57.199Z,3.53
2023-02-24T02:20:57.810Z,2.90
2023-02-24T02:23:53.927Z,3.10
2023-02-24T02:27:00.453Z,3.20
2023-02-24T02:29:46.318Z,3.13
2023-02-24T02:32:31.522Z,2.90
2023-02-24T02:35:02.269Z,3.13
2023-02-24T02:37:33.009Z,2.97
2023-02-24T02:40:02.803Z,3.43
2023-02-24T02:42:31.423Z,3.67
2023-02-24T02:45:05.339Z,3.70
2023-02-24T02:47:36.712Z,2.93
2023-02-24T02:50:09.437Z,3.07
2023-02-24T02:52:40.089Z,3.00
2023-02-24T02:55:10.191Z,3.03
2023-02-24T02:57:38.373Z,2.93
2023-02-24T03:00:13.131Z,2.70
2023-02-24T03:02:41.342Z,2.80
2023-02-24T03:05:11.272Z,3.23
2023-02-24T03:07:42.008Z,2.50
2023-02-24T03:10:17.781Z,2.50
2023-02-24T03:12:45.930Z,2.70
2023-02-24T03:15:14.155Z,3.03
2023-02-24T03:17:43.330Z,2.50
2023-02-24T03:20:17.524Z,3.13
2023-02-24T03:22:49.905Z,2.87
2023-02-24T03:25:18.326Z,3.30
2023-02-24T03:27:48.451Z,3.70
2023-02-24T03:30:18.537Z,3.70
2023-02-24T03:32:51.514Z,3.90
2023-02-24T03:35:22.150Z,2.90
2023-02-24T03:37:49.992Z,2.30
2023-02-24T03:40:18.265Z,2.17
2023-02-24T03:42:47.329Z,2.20
2023-02-24T03:45:16.335Z,2.10
2023-02-24T03:47:46.660Z,2.17
2023-02-24T03:50:17.190Z,2.17
2023-02-24T03:52:48.966Z,2.40
2023-02-24T03:55:19.725Z,2.00
2023-02-24T03:57:59.974Z,2.27
2023-02-24T04:00:35.101Z,2.20
2023-02-24T04:03:07.602Z,2.17
2023-02-24T04:05:35.516Z,2.47
2023-02-24T04:08:05.218Z,2.43
2023-02-24T04:10:35.136Z,2.47
2023-02-24T04:13:05.569Z,2.53
2023-02-24T04:15:37.713Z,2.40
2023-02-24T04:18:07.235Z,2.50
2023-02-24T04:20:35.538Z,2.57
2023-02-24T04:23:08.746Z,2.50
2023-02-24T04:25:36.696Z,2.57
2023-02-24T04:28:04.757Z,2.97
2023-02-24T04:30:34.774Z,2.77
2023-02-24T04:33:02.627Z,2.63
2023-02-24T04:35:30.518Z,3.27
2023-02-24T04:37:58.437Z,2.83
2023-02-24T04:40:27.680Z,3.30
2023-02-24T04:42:55.586Z,3.10
2023-02-24T04:45:24.858Z,3.50
2023-02-24T04:47:56.058Z,3.20
2023-02-24T04:50:25.736Z,3.20
2023-02-24T04:52:54.198Z,3.00
2023-02-24T04:55:23.230Z,3.13
2023-02-24T04:57:53.565Z,3.50
2023-02-24T05:00:22.896Z,3.27
2023-02-24T05:02:50.796Z,2.80
2023-02-24T05:05:25.494Z,3.50
2023-02-24T05:07:54.604Z,2.97
2023-02-24T05:10:27.834Z,3.30
2023-02-24T05:12:58.545Z,3.57
2023-02-24T05:15:31.293Z,3.47
2023-02-24T05:18:00.728Z,3.43
2023-02-24T05:20:45.789Z,3.10
2023-02-24T05:23:13.681Z,3.40
2023-02-24T05:25:43.054Z,3.23
2023-02-24T05:28:12.417Z,3.20
2023-02-24T05:30:40.434Z,2.80
2023-02-24T05:33:09.034Z,2.63
2023-02-24T05:35:38.223Z,2.90
2023-02-24T05:38:08.248Z,2.50
2023-02-24T05:40:36.205Z,3.20
2023-02-24T05:43:05.179Z,2.57
2023-02-24T05:45:34.524Z,2.90
2023-02-24T05:48:05.889Z,2.50
2023-02-24T05:50:33.861Z,2.60
2023-02-24T05:53:03.383Z,2.30
2023-02-24T05:55:32.474Z,2.30
2023-02-24T05:58:00.382Z,3.23
2023-02-24T06:00:28.439Z,3.00
2023-02-24T06:03:08.360Z,3.10
2023-02-24T06:05:39.775Z,3.60
2023-02-24T06:08:11.816Z,3.63
2023-02-24T06:10:41.057Z,3.73
2023-02-24T06:13:10.397Z,4.07
2023-02-24T06:15:38.564Z,3.67
2023-02-24T06:18:11.671Z,3.80
2023-02-24T06:20:40.334Z,4.00
2023-02-24T06:23:08.857Z,4.10
2023-02-24T06:25:38.686Z,3.93
2023-02-24T06:28:06.700Z,3.80
2023-02-24T06:30:35.204Z,3.53
2023-02-24T06:33:03.147Z,3.40
2023-02-24T06:35:32.922Z,3.73
2023-02-24T06:38:00.840Z,3.30
2023-02-24T06:40:28.841Z,3.40
2023-02-24T06:42:57.094Z,3.80
2023-02-24T06:45:26.391Z,3.33
2023-02-24T06:47:54.332Z,2.80
2023-02-24T06:50:22.243Z,3.00
2023-02-24T06:52:53.244Z,3.20
2023-02-24T06:55:27.056Z,3.10
2023-02-24T06:57:57.372Z,3.40
2023-02-24T07:00:37.268Z,3.33
2023-02-24T07:03:15.738Z,3.20
2023-02-24T07:05:50.456Z,2.30
2023-02-24T07:08:21.179Z,2.50
2023-02-24T07:10:53.899Z,2.90
2023-02-24T07:13:21.776Z,3.13
2023-02-24T07:15:51.138Z,19.70
2023-02-24T07:18:19.183Z,5.17
2023-02-24T07:20:47.196Z,3.90
2023-02-24T07:23:15.494Z,3.40
2023-02-24T07:25:47.709Z,4.03
2023-02-24T07:28:17.133Z,3.70
2023-02-24T07:30:45.824Z,4.07
2023-02-24T07:33:17.080Z,4.17
2023-02-24T07:35:45.520Z,4.00
2023-02-24T07:38:17.466Z,3.80
2023-02-24T07:40:47.421Z,3.87
2023-02-24T07:43:16.380Z,4.23
2023-02-24T07:45:44.555Z,3.80
2023-02-24T07:48:12.513Z,3.50
2023-02-24T07:50:42.074Z,10.53
2023-02-24T07:53:10.102Z,10.40
2023-02-24T07:55:37.991Z,15.60
2023-02-24T07:58:07.272Z,12.83
2023-02-24T08:00:50.462Z,13.80
2023-02-24T08:03:18.320Z,7.93
2023-02-24T08:05:46.375Z,5.83
2023-02-24T08:08:20.975Z,4.87
2023-02-24T08:10:49.084Z,4.70
2023-02-24T08:13:19.238Z,6.77
2023-02-24T08:15:56.508Z,6.90
2023-02-24T08:18:28.498Z,4.27
2023-02-24T08:21:04.640Z,4.33
2023-02-24T08:23:34.472Z,4.43
2023-02-24T08:26:07.712Z,4.30
2023-02-24T08:28:47.459Z,4.00
2023-02-24T08:31:18.755Z,4.93
2023-02-24T08:33:46.720Z,4.20
2023-02-24T08:36:21.434Z,4.50
2023-02-24T08:38:52.311Z,4.80
2023-02-24T08:41:29.214Z,4.53
2023-02-24T08:44:10.256Z,5.13
2023-02-24T08:46:39.895Z,5.27
2023-02-24T08:49:11.048Z,5.10
2023-02-24T08:51:43.877Z,4.07
2023-02-24T08:54:15.495Z,3.57
2023-02-24T08:56:44.451Z,4.30
2023-02-24T08:59:29.180Z,4.27
2023-02-24T09:02:17.423Z,4.40
2023-02-24T09:04:46.044Z,4.67
2023-02-24T09:07:15.465Z,5.20
2023-02-24T09:09:43.582Z,7.70
2023-02-24T09:12:21.959Z,7.27
2023-02-24T09:14:55.445Z,6.73
2023-02-24T09:17:40.184Z,7.57
2023-02-24T09:20:27.529Z,7.00
2023-02-24T09:23:03.745Z,6.97
2023-02-24T09:25:45.106Z,7.43
2023-02-24T09:28:17.457Z,6.90
2023-02-24T09:30:56.988Z,7.47
2023-02-24T09:33:27.005Z,7.57
2023-02-24T09:36:03.345Z,7.43
2023-02-24T09:38:48.842Z,6.63
2023-02-24T09:41:31.807Z,7.10
2023-02-24T09:44:03.735Z,7.13
2023-02-24T09:46:37.072Z,6.53
2023-02-24T09:49:09.040Z,7.37
2023-02-24T09:51:42.382Z,6.80
2023-02-24T09:54:15.496Z,6.90
2023-02-24T09:56:45.916Z,7.17
2023-02-24T09:59:26.061Z,6.93
2023-02-24T10:02:02.311Z,7.67
2023-02-24T10:04:54.771Z,7.07
2023-02-24T10:07:26.955Z,6.37
2023-02-24T10:10:01.990Z,6.67
2023-02-24T10:12:34.102Z,6.77
2023-02-24T10:15:17.901Z,6.93
2023-02-24T10:17:50.281Z,5.30
2023-02-24T10:20:31.091Z,4.57
2023-02-24T10:23:00.663Z,3.47
2023-02-24T10:25:36.843Z,3.90
2023-02-24T10:28:08.089Z,4.03
2023-02-24T10:30:43.546Z,3.60
2023-02-24T10:33:20.671Z,4.23
2023-02-24T10:35:50.255Z,4.50
2023-02-24T10:38:18.189Z,3.77
2023-02-24T10:40:47.245Z,4.57
2023-02-24T10:43:17.907Z,4.10
2023-02-24T10:45:46.745Z,4.20
2023-02-24T10:48:40.294Z,3.20
2023-02-24T10:51:12.406Z,3.57
2023-02-24T10:53:43.671Z,3.53
2023-02-24T10:56:26.834Z,3.77
2023-02-24T10:59:20.621Z,4.83
2023-02-24T11:01:59.243Z,3.60
2023-02-24T11:04:53.968Z,4.57
2023-02-24T11:07:43.823Z,3.60
2023-02-24T11:10:25.949Z,3.37
2023-02-24T11:13:12.088Z,3.43
2023-02-24T11:16:01.132Z,3.17
2023-02-24T11:18:29.852Z,3.17
2023-02-24T11:21:00.113Z,3.13
2023-02-24T11:23:29.780Z,2.60
2023-02-24T11:26:00.810Z,2.70
2023-02-24T11:28:49.443Z,2.33
2023-02-24T11:31:25.580Z,2.50
2023-02-24T11:33:57.288Z,2.47
2023-02-24T11:36:30.831Z,3.17
2023-02-24T11:39:17.211Z,2.63
2023-02-24T11:41:48.496Z,2.57
2023-02-24T11:44:20.004Z,3.47
2023-02-24T11:46:50.078Z,2.50
2023-02-24T11:49:24.848Z,2.37
2023-02-24T11:51:54.084Z,3.00
2023-02-24T11:54:23.247Z,3.47
2023-02-24T11:56:53.415Z,4.70
2023-02-24T11:59:23.585Z,3.90
2023-02-24T12:01:58.440Z,3.23
2023-02-24T12:04:27.663Z,2.90
2023-02-24T12:07:00.312Z,3.50
2023-02-24T12:09:31.355Z,3.23
2023-02-24T12:12:02.096Z,3.23
2023-02-24T12:14:34.666Z,3.33
2023-02-24T12:17:07.821Z,2.53
2023-02-24T12:19:39.359Z,2.80
2023-02-24T12:22:13.964Z,2.60
2023-02-24T12:24:42.371Z,2.50
2023-02-24T12:27:15.950Z,3.30
2023-02-24T12:30:06.493Z,2.50
2023-02-24T12:32:46.203Z,2.23
2023-02-24T12:35:19.962Z,2.87
2023-02-24T12:37:55.514Z,3.07
2023-02-24T12:40:30.928Z,2.30
2023-02-24T12:43:03.934Z,2.10
2023-02-24T12:45:38.320Z,2.60
2023-02-24T12:48:09.594Z,2.53
2023-02-24T12:50:43.965Z,2.10
2023-02-24T12:53:18.847Z,2.00
2023-02-24T12:55:50.867Z,2.63
2023-02-24T12:58:20.526Z,2.00
2023-02-24T13:00:55.978Z,2.27
2023-02-24T13:03:30.075Z,2.60
2023-02-24T13:06:03.578Z,1.87
2023-02-24T13:08:40.402Z,2.20
2023-02-24T13:11:13.248Z,3.27
2023-02-24T13:13:46.544Z,2.00
2023-02-24T13:16:15.985Z,1.80
2023-02-24T13:18:44.150Z,2.57
2023-02-24T13:21:26.215Z,2.83
2023-02-24T13:23:58.166Z,1.90
2023-02-24T13:26:26.542Z,2.30
2023-02-24T13:29:02.562Z,2.50
2023-02-24T13:31:44.123Z,2.53
2023-02-24T13:34:16.869Z,2.43
2023-02-24T13:36:48.030Z,2.93
2023-02-24T13:39:27.226Z,2.27
2023-02-24T13:42:04.039Z,3.47
2023-02-24T13:44:32.042Z,2.70
2023-02-24T13:47:17.302Z,3.20
2023-02-24T13:49:49.362Z,2.90
2023-02-24T13:52:20.768Z,2.73
2023-02-24T13:55:02.955Z,2.93
2023-02-24T13:57:51.638Z,3.13
2023-02-24T14:00:27.706Z,2.80
2023-02-24T14:02:55.610Z,3.17
2023-02-24T14:05:25.392Z,3.03
2023-02-24T14:07:54.613Z,3.07
2023-02-24T14:10:25.337Z,2.43
2023-02-24T14:13:02.019Z,1.77
2023-02-24T14:15:29.912Z,2.27
2023-02-24T14:17:58.400Z,1.97
2023-02-24T14:20:27.360Z,2.17
2023-02-24T14:22:58.852Z,2.37
2023-02-24T14:25:30.592Z,1.83
2023-02-24T14:27:58.526Z,2.00
2023-02-24T14:30:34.521Z,3.20
2023-02-24T14:33:02.587Z,1.60
2023-02-24T14:35:33.996Z,2.30
2023-02-24T14:38:02.434Z,1.90
2023-02-24T14:40:33.088Z,2.10
2023-02-24T14:43:00.973Z,1.77
2023-02-24T14:45:31.491Z,1.80
2023-02-24T14:47:59.493Z,2.93
2023-02-24T14:50:29.263Z,2.00
2023-02-24T14:52:58.726Z,2.23
2023-02-24T14:55:32.519Z,1.80
2023-02-24T14:58:02.869Z,4.47
2023-02-24T15:00:32.424Z,2.53
2023-02-24T15:03:05.856Z,1.80
2023-02-24T15:05:33.905Z,1.80
2023-02-24T15:08:05.168Z,1.90
2023-02-24T15:10:48.358Z,2.50
2023-02-24T15:13:18.010Z,2.80
2023-02-24T15:15:50.174Z,2.07
2023-02-24T15:18:21.313Z,2.10
2023-02-24T15:21:02.355Z,2.20
2023-02-24T15:23:31.891Z,2.27
2023-02-24T15:26:01.666Z,3.93
2023-02-24T15:28:34.204Z,3.33
2023-02-24T15:31:04.761Z,3.83
2023-02-24T15:33:36.323Z,7.33
2023-02-24T15:36:07.696Z,2.30
2023-02-24T15:38:37.733Z,2.47
2023-02-24T15:41:07.388Z,2.30
2023-02-24T15:43:37.171Z,3.13
2023-02-24T15:46:22.140Z,1.70
2023-02-24T15:48:50.819Z,1.90
2023-02-24T15:51:22.803Z,1.43
2023-02-24T15:53:50.675Z,1.90
2023-02-24T15:56:20.179Z,1.30
2023-02-24T15:58:48.276Z,1.50
2023-02-24T16:01:16.211Z,1.70
2023-02-24T16:03:44.240Z,1.57
2023-02-24T16:06:15.705Z,2.20
2023-02-24T16:08:46.557Z,1.83
2023-02-24T16:11:14.759Z,2.07
2023-02-24T16:13:44.687Z,1.50
2023-02-24T16:16:13.033Z,1.73
2023-02-24T16:18:40.945Z,1.70
2023-02-24T16:21:09.029Z,1.80
2023-02-24T16:23:40.674Z,1.53
2023-02-24T16:26:09.149Z,1.73
2023-02-24T16:28:37.030Z,1.80
2023-02-24T16:31:07.627Z,1.93
2023-02-24T16:33:51.849Z,1.87
2023-02-24T16:36:22.009Z,1.80
2023-02-24T16:38:51.772Z,2.73
2023-02-24T16:41:19.846Z,2.57
2023-02-24T16:43:47.760Z,1.67
2023-02-24T16:46:18.370Z,2.37
2023-02-24T16:48:46.841Z,2.20
2023-02-24T16:51:14.818Z,2.07
2023-02-24T16:53:43.172Z,2.60
2023-02-24T16:56:12.034Z,1.90
2023-02-24T16:58:39.897Z,2.30
2023-02-24T17:01:07.858Z,1.97
2023-02-24T17:03:39.046Z,3.67
2023-02-24T17:06:07.076Z,2.17
2023-02-24T17:08:35.002Z,2.13
2023-02-24T17:11:02.854Z,6.67
2023-02-24T17:13:30.731Z,4.73
2023-02-24T17:15:58.687Z,3.87
2023-02-24T17:18:26.784Z,4.60
2023-02-24T17:20:56.060Z,6.43
2023-02-24T17:23:23.996Z,4.67
2023-02-24T17:25:53.628Z,9.73
2023-02-24T17:28:21.556Z,9.10
2023-02-24T17:30:49.597Z,4.10
2023-02-24T17:33:17.781Z,8.07
2023-02-24T17:35:46.987Z,4.80
2023-02-24T17:38:16.258Z,4.33
2023-02-24T17:40:44.368Z,4.20
2023-02-24T17:43:12.239Z,2.87
2023-02-24T17:45:43.063Z,3.63
2023-02-24T17:48:11.028Z,3.40
2023-02-24T17:50:39.001Z,3.87
2023-02-24T17:53:06.871Z,6.03
2023-02-24T17:55:36.152Z,4.00
2023-02-24T17:58:04.046Z,2.90
2023-02-24T18:00:31.946Z,2.90
2023-02-24T18:03:02.269Z,2.53
2023-02-24T18:05:31.180Z,3.20
2023-02-24T18:07:59.149Z,2.50
2023-02-24T18:10:27.348Z,2.10
2023-02-24T18:12:56.608Z,2.60
2023-02-24T18:15:24.474Z,2.20
2023-02-24T18:17:52.383Z,2.50
2023-02-24T18:20:20.328Z,3.17
2023-02-24T18:22:48.198Z,2.70
2023-02-24T18:25:16.161Z,3.20
2023-02-24T18:27:44.039Z,4.30
2023-02-24T18:30:17.779Z,4.90
2023-02-24T18:32:45.865Z,5.40
2023-02-24T18:35:14.420Z,5.40
2023-02-24T18:37:42.275Z,4.03
2023-02-24T18:40:11.666Z,5.13
2023-02-24T18:42:39.558Z,3.77
2023-02-24T18:45:08.056Z,6.77
2023-02-24T18:47:37.347Z,6.43
2023-02-24T18:50:05.759Z,9.33
2023-02-24T18:52:34.565Z,7.50
2023-02-24T18:55:02.512Z,6.43
2023-02-24T18:57:30.448Z,5.27
2023-02-24T18:59:58.534Z,4.40
2023-02-24T19:02:26.416Z,6.63
2023-02-24T19:04:55.744Z,11.47
2023-02-24T19:07:23.662Z,11.60
2023-02-24T19:09:51.598Z,6.93
2023-02-24T19:12:20.484Z,6.47
2023-02-24T19:14:52.139Z,5.40
2023-02-24T19:17:20.173Z,7.93
2023-02-24T19:19:48.044Z,10.43
2023-02-24T19:22:17.284Z,8.17
2023-02-24T19:24:45.443Z,7.73
2023-02-24T19:27:14.085Z,6.20
2023-02-24T19:29:42.103Z,4.90
2023-02-24T19:32:10.048Z,21.70
2023-02-24T19:34:38.303Z,8.63
2023-02-24T19:37:06.137Z,5.77
2023-02-24T19:39:35.408Z,7.50
2023-02-24T19:42:03.285Z,6.10
2023-02-24T19:44:31.118Z,5.07
2023-02-24T19:46:58.961Z,4.00
2023-02-24T19:49:26.827Z,4.67
2023-02-24T19:51:55.128Z,4.93
2023-02-24T19:54:23.220Z,7.60
2023-02-24T19:56:52.547Z,6.13
2023-02-24T19:59:20.488Z,3.43
2023-02-24T20:01:51.704Z,2.40
2023-02-24T20:04:19.675Z,2.00
2023-02-24T20:06:47.735Z,2.50
2023-02-24T20:09:16.655Z,2.53
2023-02-24T20:11:45.350Z,2.40
2023-02-24T20:14:14.866Z,2.63
2023-02-24T20:16:43.207Z,2.80
2023-02-24T20:19:11.500Z,2.60
2023-02-24T20:21:39.655Z,3.10
2023-02-24T20:24:08.888Z,2.10
2023-02-24T20:26:36.962Z,1.87
2023-02-24T20:29:04.876Z,1.90
2023-02-24T20:31:34.176Z,1.90
2023-02-24T20:34:02.118Z,1.60
2023-02-24T20:36:30.047Z,1.30
2023-02-24T20:38:59.189Z,1.30
2023-02-24T20:41:27.549Z,1.67
2023-02-24T20:43:55.910Z,1.23
2023-02-24T20:46:25.456Z,1.27
2023-02-24T20:48:56.675Z,2.00
2023-02-24T20:51:24.592Z,2.17
2023-02-24T20:53:57.792Z,2.30
2023-02-24T20:56:26.587Z,2.50
2023-02-24T20:58:59.824Z,1.97
2023-02-24T21:01:27.812Z,2.10
2023-02-24T21:03:57.091Z,2.03
2023-02-24T21:06:25.402Z,2.70
2023-02-24T21:08:54.228Z,2.57
2023-02-24T21:11:22.265Z,2.33
2023-02-24T21:13:50.669Z,2.50
2023-02-24T21:16:19.151Z,2.67
2023-02-24T21:18:47.832Z,3.20
2023-02-24T21:21:17.224Z,2.73
2023-02-24T21:23:45.087Z,2.70
2023-02-24T21:26:13.083Z,2.87
2023-02-24T21:28:41.553Z,3.20
2023-02-24T21:31:10.574Z,3.83
2023-02-24T21:33:38.559Z,3.73
2023-02-24T21:36:07.691Z,3.77
2023-02-24T21:38:36.973Z,4.43
2023-02-24T21:41:07.114Z,4.40
2023-02-24T21:43:35.347Z,4.70
2023-02-24T21:46:03.388Z,4.30
2023-02-24T21:48:31.275Z,4.20
2023-02-24T21:50:59.979Z,4.50
2023-02-24T21:53:28.590Z,5.10
2023-02-24T21:56:11.045Z,5.07
2023-02-24T21:58:39.796Z,5.93
2023-02-24T22:01:12.005Z,6.13
2023-02-24T22:03:39.976Z,6.83
2023-02-24T22:06:09.687Z,7.07
2023-02-24T22:08:37.907Z,6.17
2023-02-24T22:11:07.291Z,6.10
2023-02-24T22:13:35.177Z,4.93
2023-02-24T22:16:05.441Z,6.00
2023-02-24T22:18:33.344Z,6.60
2023-02-24T22:21:01.362Z,6.07
2023-02-24T22:23:29.275Z,5.80
2023-02-24T22:25:57.156Z,6.33
2023-02-24T22:28:26.420Z,6.00
2023-02-24T22:30:57.679Z,5.80
2023-02-24T22:33:25.690Z,6.37
2023-02-24T22:35:53.743Z,6.30
2023-02-24T22:38:21.754Z,6.50
2023-02-24T22:40:58.924Z,5.37
2023-02-24T22:43:28.741Z,5.03
2023-02-24T22:45:58.024Z,5.00
2023-02-24T22:48:26.699Z,5.30
2023-02-24T22:50:55.520Z,5.57
2023-02-24T22:53:23.497Z,5.93
2023-02-24T22:55:51.438Z,5.77
2023-02-24T22:58:19.844Z,5.53
2023-02-24T23:00:49.205Z,6.23
2023-02-24T23:03:17.750Z,5.73
2023-02-24T23:05:55.130Z,6.17
2023-02-24T23:08:23.638Z,6.97
2023-02-24T23:10:51.569Z,6.67
2023-02-24T23:13:20.847Z,6.07
2023-02-24T23:15:50.416Z,6.27
2023-02-24T23:18:18.319Z,5.73
2023-02-24T23:20:46.603Z,5.20
2023-02-24T23:23:14.463Z,5.00
2023-02-24T23:25:42.405Z,5.20
2023-02-24T23:28:10.399Z,5.67
2023-02-24T23:30:41.900Z,6.27
2023-02-24T23:33:11.149Z,5.47
2023-02-24T23:35:40.750Z,5.63
2023-02-24T23:38:08.654Z,5.47
2023-02-24T23:40:49.230Z,4.87
2023-02-24T23:43:18.137Z,4.50
2023-02-24T23:45:46.053Z,4.77
2023-02-24T23:48:15.689Z,4.93
2023-02-24T23:50:45.958Z,4.87
2023-02-24T23:53:13.830Z,3.97
2023-02-24T23:55:41.715Z,3.80
2023-02-24T23:58:09.592Z,3.63
