createdAt,value
2023-09-22T00:02:15.808Z,22.72
2023-09-22T00:04:42.428Z,22.64
2023-09-22T00:07:09.109Z,22.66
2023-09-22T00:09:36.249Z,22.71
2023-09-22T00:12:03.526Z,22.65
2023-09-22T00:14:30.166Z,22.70
2023-09-22T00:16:56.706Z,22.75
2023-09-22T00:19:23.516Z,22.74
2023-09-22T00:21:50.091Z,22.71
2023-09-22T00:24:16.892Z,22.72
2023-09-22T00:26:44.761Z,22.67
2023-09-22T00:29:11.400Z,22.75
2023-09-22T00:31:38.079Z,22.77
2023-09-22T00:34:04.839Z,22.70
2023-09-22T00:36:33.319Z,22.74
2023-09-22T00:39:00.702Z,22.52
2023-09-22T00:41:27.357Z,22.48
2023-09-22T00:43:53.759Z,22.35
2023-09-22T00:46:22.602Z,22.36
2023-09-22T00:48:49.371Z,22.37
2023-09-22T00:51:19.650Z,22.16
2023-09-22T00:53:46.682Z,22.50
2023-09-22T00:56:13.278Z,22.44
2023-09-22T00:58:42.068Z,22.41
2023-09-22T01:01:09.195Z,22.22
2023-09-22T01:03:36.692Z,22.34
2023-09-22T01:06:03.879Z,22.50
2023-09-22T01:08:30.723Z,22.62
2023-09-22T01:10:58.294Z,22.47
2023-09-22T01:13:25.017Z,22.43
2023-09-22T01:15:51.814Z,22.40
2023-09-22T01:18:19.026Z,22.33
2023-09-22T01:20:46.223Z,22.14
2023-09-22T01:23:13.188Z,22.15
2023-09-22T01:25:40.370Z,22.12
2023-09-22T01:28:07.645Z,22.07
2023-09-22T01:30:34.810Z,22.14
2023-09-22T01:33:02.847Z,22.10
2023-09-22T01:35:32.750Z,22.15
2023-09-22T01:38:19.979Z,22.06
2023-09-22T01:40:46.712Z,22.21
2023-09-22T01:43:14.994Z,22.40
2023-09-22T01:45:41.788Z,22.58
2023-09-22T01:48:08.781Z,22.64
2023-09-22T01:50:39.410Z,22.60
2023-09-22T01:53:06.870Z,22.75
2023-09-22T01:55:33.500Z,22.76
2023-09-22T01:58:00.133Z,22.75
2023-09-22T02:00:27.108Z,22.71
2023-09-22T02:02:54.237Z,22.90
2023-09-22T02:05:21.198Z,22.98
2023-09-22T02:07:48.150Z,22.89
2023-09-22T02:10:14.968Z,22.71
2023-09-22T02:12:42.409Z,22.71
2023-09-22T02:15:12.869Z,22.53
2023-09-22T02:17:40.208Z,22.56
2023-09-22T02:20:23.379Z,22.82
2023-09-22T02:22:51.297Z,22.85
2023-09-22T02:25:18.468Z,22.85
2023-09-22T02:27:45.663Z,22.81
2023-09-22T02:30:12.350Z,22.88
2023-09-22T02:32:40.673Z,22.84
2023-09-22T02:35:08.457Z,22.88
2023-09-22T02:37:35.271Z,23.11
2023-09-22T02:40:03.229Z,23.27
2023-09-22T02:42:30.061Z,23.23
2023-09-22T02:44:56.766Z,23.12
2023-09-22T02:47:23.413Z,23.09
2023-09-22T02:49:50.269Z,22.97
2023-09-22T02:52:16.803Z,22.97
2023-09-22T02:54:43.497Z,23.06
2023-09-22T02:57:10.478Z,23.05
2023-09-22T02:59:37.059Z,22.93
2023-09-22T03:04:59.466Z,21.40
2023-09-22T03:07:26.821Z,22.17
2023-09-22T03:09:54.584Z,22.29
2023-09-22T03:12:22.250Z,22.39
2023-09-22T03:14:49.992Z,22.52
2023-09-22T03:17:17.491Z,22.51
2023-09-22T03:19:44.982Z,22.49
2023-09-22T03:22:12.310Z,22.51
2023-09-22T03:24:39.714Z,22.49
2023-09-22T03:27:07.383Z,22.47
2023-09-22T03:29:35.066Z,22.43
2023-09-22T03:32:02.619Z,22.34
2023-09-22T03:34:30.000Z,22.46
2023-09-22T03:36:58.098Z,22.50
2023-09-22T03:39:27.635Z,22.58
2023-09-22T03:41:55.622Z,22.58
2023-09-22T03:44:23.325Z,22.44
2023-09-22T03:46:50.859Z,22.29
2023-09-22T03:49:18.356Z,22.23
2023-09-22T03:51:45.749Z,22.14
2023-09-22T03:54:13.126Z,22.02
2023-09-22T03:56:40.577Z,22.02
2023-09-22T03:59:08.368Z,22.01
2023-09-22T04:01:37.243Z,22.00
2023-09-22T04:04:05.524Z,21.79
2023-09-22T04:06:33.255Z,21.50
2023-09-22T04:09:03.703Z,21.37
2023-09-22T04:11:31.192Z,21.43
2023-09-22T04:13:58.958Z,21.50
2023-09-22T04:16:26.559Z,21.57
2023-09-22T04:18:55.779Z,21.87
2023-09-22T04:21:23.924Z,22.21
2023-09-22T04:24:00.651Z,22.43
2023-09-22T04:26:31.432Z,22.74
2023-09-22T04:29:00.351Z,22.95
2023-09-22T04:31:30.067Z,23.15
2023-09-22T04:33:57.540Z,23.36
2023-09-22T04:36:24.922Z,23.53
2023-09-22T04:38:52.463Z,23.94
2023-09-22T04:41:20.910Z,24.19
2023-09-22T04:43:48.506Z,24.34
2023-09-22T04:46:20.859Z,24.20
2023-09-22T04:48:48.301Z,24.13
2023-09-22T04:51:16.168Z,24.38
2023-09-22T04:53:43.625Z,24.81
2023-09-22T04:56:11.292Z,25.01
2023-09-22T04:58:41.984Z,25.30
2023-09-22T05:01:10.048Z,25.56
2023-09-22T05:03:38.527Z,25.71
2023-09-22T05:06:15.539Z,25.92
2023-09-22T05:08:43.953Z,26.12
2023-09-22T05:11:11.695Z,26.41
2023-09-22T05:13:39.077Z,26.56
2023-09-22T05:16:08.063Z,26.98
2023-09-22T05:18:36.102Z,27.31
2023-09-22T05:21:04.449Z,27.83
2023-09-22T05:23:33.518Z,28.21
2023-09-22T05:26:01.729Z,28.53
2023-09-22T05:28:29.394Z,28.65
2023-09-22T05:30:56.735Z,28.86
2023-09-22T05:33:25.850Z,29.17
2023-09-22T05:35:53.242Z,29.42
2023-09-22T05:38:20.591Z,29.54
2023-09-22T05:40:48.844Z,29.55
2023-09-22T05:43:16.486Z,29.70
2023-09-22T05:45:43.863Z,29.90
2023-09-22T05:48:11.283Z,30.11
2023-09-22T05:50:38.626Z,30.35
2023-09-22T05:53:06.288Z,30.62
2023-09-22T05:55:37.595Z,31.07
2023-09-22T05:58:04.956Z,31.27
2023-09-22T06:00:33.265Z,31.37
2023-09-22T06:03:00.838Z,31.40
2023-09-22T06:05:28.481Z,31.47
2023-09-22T06:07:57.221Z,31.72
2023-09-22T06:10:25.892Z,31.87
2023-09-22T06:12:53.334Z,31.93
2023-09-22T06:15:20.762Z,32.06
2023-09-22T06:17:48.599Z,32.22
2023-09-22T06:20:20.189Z,32.23
2023-09-22T06:22:54.025Z,32.15
2023-09-22T06:25:21.709Z,32.10
2023-09-22T06:27:52.454Z,32.27
2023-09-22T06:30:21.805Z,32.41
2023-09-22T06:32:49.177Z,32.36
2023-09-22T06:35:16.622Z,32.58
2023-09-22T06:37:44.736Z,32.75
2023-09-22T06:40:12.859Z,32.87
2023-09-22T06:42:46.187Z,32.99
2023-09-22T06:45:14.062Z,33.11
2023-09-22T06:47:45.411Z,33.19
2023-09-22T06:50:13.467Z,33.10
2023-09-22T06:52:42.112Z,33.24
2023-09-22T06:55:11.123Z,33.34
2023-09-22T06:57:41.784Z,33.69
2023-09-22T07:00:19.636Z,34.29
2023-09-22T07:02:48.673Z,34.84
2023-09-22T07:05:17.245Z,35.27
2023-09-22T07:07:44.676Z,35.21
2023-09-22T07:10:12.096Z,35.36
2023-09-22T07:12:40.144Z,35.53
2023-09-22T07:15:08.120Z,35.45
2023-09-22T07:17:35.754Z,35.35
2023-09-22T07:20:10.001Z,35.75
2023-09-22T07:22:38.998Z,35.89
2023-09-22T07:25:07.921Z,35.85
2023-09-22T07:27:37.617Z,35.99
2023-09-22T07:30:10.919Z,36.34
2023-09-22T07:32:42.190Z,36.73
2023-09-22T07:35:09.957Z,36.80
2023-09-22T07:37:37.501Z,36.85
2023-09-22T07:40:10.531Z,37.24
2023-09-22T07:42:40.334Z,37.57
2023-09-22T07:45:08.988Z,37.55
2023-09-22T07:47:37.203Z,37.42
2023-09-22T07:50:05.924Z,37.55
2023-09-22T07:52:35.096Z,37.67
2023-09-22T07:55:03.078Z,37.54
2023-09-22T07:57:31.806Z,37.29
2023-09-22T07:59:59.365Z,37.44
2023-09-22T08:02:26.822Z,37.70
2023-09-22T08:04:54.277Z,37.51
2023-09-22T08:07:21.625Z,37.64
2023-09-22T08:09:49.188Z,37.78
2023-09-22T08:12:16.593Z,37.88
2023-09-22T08:14:57.111Z,38.27
2023-09-22T08:17:25.387Z,38.60
2023-09-22T08:19:53.720Z,38.76
2023-09-22T08:22:21.517Z,38.87
2023-09-22T08:24:49.165Z,38.73
2023-09-22T08:27:17.019Z,38.59
2023-09-22T08:29:45.196Z,38.68
2023-09-22T08:32:12.582Z,38.32
2023-09-22T08:34:40.095Z,37.86
2023-09-22T08:37:07.535Z,37.75
2023-09-22T08:39:35.290Z,37.87
2023-09-22T08:42:02.829Z,37.99
2023-09-22T08:44:30.128Z,37.85
2023-09-22T08:46:59.048Z,37.83
2023-09-22T08:49:27.648Z,37.94
2023-09-22T08:51:56.430Z,38.11
2023-09-22T08:54:23.801Z,38.08
2023-09-22T08:56:51.601Z,38.34
2023-09-22T08:59:19.046Z,38.51
2023-09-22T09:01:46.374Z,38.54
2023-09-22T09:04:31.807Z,38.49
2023-09-22T09:06:59.347Z,38.45
2023-09-22T09:09:26.851Z,38.38
2023-09-22T09:12:01.347Z,38.35
2023-09-22T09:14:32.833Z,38.11
2023-09-22T09:17:00.239Z,37.92
2023-09-22T09:19:28.534Z,37.79
2023-09-22T09:22:11.320Z,37.57
2023-09-22T09:24:39.122Z,37.46
2023-09-22T09:27:19.388Z,37.93
2023-09-22T09:29:47.736Z,38.10
2023-09-22T09:32:28.239Z,38.50
2023-09-22T09:34:55.799Z,39.02
2023-09-22T09:37:23.931Z,39.09
2023-09-22T09:39:55.349Z,38.96
2023-09-22T09:42:25.016Z,38.52
2023-09-22T09:44:54.126Z,38.28
2023-09-22T09:47:30.040Z,38.64
2023-09-22T09:49:58.969Z,38.07
2023-09-22T09:52:39.646Z,37.80
2023-09-22T09:55:10.848Z,38.06
2023-09-22T09:57:42.472Z,38.04
2023-09-22T10:00:30.038Z,37.93
2023-09-22T10:02:59.556Z,37.62
2023-09-22T10:05:27.061Z,36.96
2023-09-22T10:07:57.798Z,37.03
2023-09-22T10:10:26.465Z,36.59
2023-09-22T10:12:53.931Z,36.68
2023-09-22T10:16:11.197Z,37.04
2023-09-22T10:18:57.214Z,37.21
2023-09-22T10:21:40.205Z,36.91
2023-09-22T10:24:21.679Z,36.89
2023-09-22T10:26:55.384Z,36.66
2023-09-22T10:29:38.237Z,35.98
2023-09-22T10:32:22.793Z,35.06
2023-09-22T10:34:57.833Z,34.63
2023-09-22T10:37:29.488Z,34.00
2023-09-22T10:39:59.124Z,33.92
2023-09-22T10:42:28.256Z,34.06
2023-09-22T10:45:04.621Z,34.07
2023-09-22T10:47:50.119Z,33.98
2023-09-22T10:50:27.906Z,33.83
2023-09-22T10:53:00.680Z,33.92
2023-09-22T10:55:43.383Z,34.53
2023-09-22T10:58:19.983Z,35.06
2023-09-22T11:01:01.576Z,35.38
2023-09-22T11:03:29.404Z,35.55
2023-09-22T11:06:15.127Z,35.53
2023-09-22T11:08:52.844Z,35.63
2023-09-22T11:11:20.817Z,35.96
2023-09-22T11:13:52.526Z,36.16
2023-09-22T11:16:21.275Z,35.81
2023-09-22T11:18:49.828Z,35.55
2023-09-22T11:21:17.485Z,35.68
2023-09-22T11:23:45.148Z,35.75
2023-09-22T11:26:13.729Z,35.84
2023-09-22T11:28:42.398Z,35.91
2023-09-22T11:31:14.312Z,35.68
2023-09-22T11:33:42.361Z,35.59
2023-09-22T11:36:10.365Z,35.23
2023-09-22T11:38:41.505Z,35.21
2023-09-22T11:41:11.772Z,35.17
2023-09-22T11:43:46.224Z,35.30
2023-09-22T11:46:18.844Z,35.32
2023-09-22T11:48:53.300Z,35.48
2023-09-22T11:51:23.596Z,35.72
2023-09-22T11:53:50.975Z,35.84
2023-09-22T11:56:18.926Z,35.97
2023-09-22T11:58:46.425Z,35.88
2023-09-22T12:01:14.127Z,35.75
2023-09-22T12:03:41.586Z,35.80
2023-09-22T12:06:11.147Z,35.62
2023-09-22T12:08:38.663Z,35.78
2023-09-22T12:11:06.368Z,35.79
2023-09-22T12:13:33.791Z,35.85
2023-09-22T12:16:01.634Z,35.84
2023-09-22T12:18:29.288Z,35.50
2023-09-22T12:20:57.513Z,34.86
2023-09-22T12:23:24.870Z,34.80
2023-09-22T12:25:53.876Z,34.52
2023-09-22T12:28:21.285Z,34.99
2023-09-22T12:30:50.526Z,35.24
2023-09-22T12:33:17.924Z,35.40
2023-09-22T12:35:56.100Z,35.28
2023-09-22T12:38:23.608Z,35.37
2023-09-22T12:40:52.541Z,35.38
2023-09-22T12:43:19.900Z,35.32
2023-09-22T12:45:47.247Z,35.41
2023-09-22T12:48:15.010Z,35.32
2023-09-22T12:50:44.040Z,35.26
2023-09-22T12:53:11.413Z,35.38
2023-09-22T12:55:41.793Z,35.31
2023-09-22T12:58:09.147Z,35.15
2023-09-22T13:00:43.823Z,35.05
2023-09-22T13:03:11.896Z,35.09
2023-09-22T13:05:45.505Z,35.26
2023-09-22T13:08:13.613Z,35.35
2023-09-22T13:10:44.599Z,35.09
2023-09-22T13:13:15.615Z,34.49
2023-09-22T13:15:45.523Z,34.20
2023-09-22T13:18:14.474Z,34.18
2023-09-22T13:20:42.254Z,34.20
2023-09-22T13:23:09.828Z,34.50
2023-09-22T13:25:41.252Z,34.73
2023-09-22T13:28:09.395Z,34.81
2023-09-22T13:30:41.366Z,34.84
2023-09-22T13:33:08.804Z,34.68
2023-09-22T13:35:36.187Z,34.61
2023-09-22T13:38:04.014Z,34.46
2023-09-22T13:40:32.531Z,34.25
2023-09-22T13:43:00.342Z,34.02
2023-09-22T13:45:28.284Z,34.01
2023-09-22T13:47:55.766Z,34.08
2023-09-22T13:50:23.447Z,33.99
2023-09-22T13:52:50.848Z,34.02
2023-09-22T13:55:18.593Z,34.02
2023-09-22T13:57:46.279Z,34.00
2023-09-22T14:00:13.927Z,33.98
2023-09-22T14:02:42.168Z,33.97
2023-09-22T14:05:11.067Z,33.93
2023-09-22T14:07:41.787Z,34.03
2023-09-22T14:10:10.598Z,33.84
2023-09-22T14:12:38.544Z,33.70
2023-09-22T14:15:07.528Z,33.66
2023-09-22T14:17:35.060Z,33.54
2023-09-22T14:20:02.599Z,33.75
2023-09-22T14:22:30.736Z,33.69
2023-09-22T14:24:58.811Z,33.55
2023-09-22T14:27:26.323Z,33.51
2023-09-22T14:29:54.749Z,33.40
2023-09-22T14:32:23.267Z,33.22
2023-09-22T14:34:54.557Z,33.37
2023-09-22T14:37:23.162Z,33.44
2023-09-22T14:39:52.198Z,33.23
2023-09-22T14:42:19.755Z,33.02
2023-09-22T14:44:47.394Z,32.88
2023-09-22T14:47:14.849Z,32.76
2023-09-22T14:49:43.730Z,32.61
2023-09-22T14:52:11.925Z,32.55
2023-09-22T14:54:40.996Z,32.42
2023-09-22T14:57:08.345Z,32.38
2023-09-22T14:59:36.413Z,32.40
2023-09-22T15:02:04.028Z,32.25
2023-09-22T15:04:32.173Z,32.35
2023-09-22T15:07:00.954Z,32.49
2023-09-22T15:09:28.511Z,32.69
2023-09-22T15:11:57.014Z,32.83
2023-09-22T15:14:25.518Z,32.73
2023-09-22T15:16:52.959Z,32.58
2023-09-22T15:22:00.775Z,30.89
2023-09-22T15:24:28.469Z,31.63
2023-09-22T15:26:55.897Z,32.04
2023-09-22T15:29:23.259Z,32.04
2023-09-22T15:31:51.633Z,31.93
2023-09-22T15:34:19.116Z,31.67
2023-09-22T15:36:46.429Z,31.51
2023-09-22T15:39:14.361Z,31.56
2023-09-22T15:41:41.822Z,31.58
2023-09-22T15:44:09.209Z,31.56
2023-09-22T15:46:36.636Z,31.56
2023-09-22T15:49:05.335Z,31.51
2023-09-22T15:51:34.643Z,31.36
2023-09-22T15:54:01.998Z,31.20
2023-09-22T15:56:29.923Z,31.24
2023-09-22T15:58:57.841Z,31.09
2023-09-22T16:01:25.305Z,31.06
2023-09-22T16:03:53.220Z,31.09
2023-09-22T16:06:20.835Z,31.08
2023-09-22T16:08:48.582Z,31.00
2023-09-22T16:11:16.062Z,30.99
2023-09-22T16:13:43.601Z,30.92
2023-09-22T16:16:12.533Z,30.91
2023-09-22T16:18:40.056Z,30.81
2023-09-22T16:21:07.550Z,30.66
2023-09-22T16:23:35.090Z,30.45
2023-09-22T16:26:06.760Z,30.40
2023-09-22T16:28:34.596Z,30.42
2023-09-22T16:31:02.483Z,30.45
2023-09-22T16:33:30.688Z,30.36
2023-09-22T16:35:58.409Z,30.47
2023-09-22T16:38:25.962Z,30.48
2023-09-22T16:40:53.408Z,30.30
2023-09-22T16:43:21.180Z,30.14
2023-09-22T16:45:48.984Z,30.19
2023-09-22T16:48:17.910Z,30.11
2023-09-22T16:50:57.094Z,30.17
2023-09-22T16:53:24.429Z,30.06
2023-09-22T16:55:51.991Z,30.09
2023-09-22T16:58:19.524Z,30.06
2023-09-22T17:00:48.198Z,29.96
2023-09-22T17:03:16.144Z,30.07
2023-09-22T17:05:43.699Z,29.98
2023-09-22T17:08:12.075Z,29.93
2023-09-22T17:10:41.464Z,29.97
2023-09-22T17:13:10.323Z,29.98
2023-09-22T17:15:43.911Z,29.94
2023-09-22T17:18:13.559Z,29.91
2023-09-22T17:20:42.701Z,29.71
2023-09-22T17:23:10.383Z,29.87
2023-09-22T17:25:38.404Z,29.68
2023-09-22T17:28:06.266Z,29.67
2023-09-22T17:30:33.616Z,29.64
2023-09-22T17:33:01.025Z,29.53
2023-09-22T17:35:28.481Z,29.62
2023-09-22T17:37:56.151Z,29.92
2023-09-22T17:40:26.199Z,29.89
2023-09-22T17:42:53.577Z,30.06
2023-09-22T17:45:20.907Z,30.21
2023-09-22T17:47:48.400Z,30.13
2023-09-22T17:50:16.677Z,30.01
2023-09-22T17:52:44.278Z,29.98
2023-09-22T17:55:11.699Z,30.05
2023-09-22T17:57:39.512Z,29.90
2023-09-22T18:00:09.872Z,29.73
2023-09-22T18:02:41.706Z,29.76
2023-09-22T18:05:09.529Z,29.82
2023-09-22T18:07:37.041Z,29.84
2023-09-22T18:10:05.449Z,29.64
2023-09-22T18:12:32.813Z,29.74
2023-09-22T18:15:00.214Z,29.83
2023-09-22T18:17:27.595Z,29.58
2023-09-22T18:19:55.087Z,29.33
2023-09-22T18:22:22.527Z,29.16
2023-09-22T18:24:49.881Z,29.15
2023-09-22T18:27:17.751Z,29.05
2023-09-22T18:29:46.497Z,29.01
2023-09-22T18:32:18.181Z,29.03
2023-09-22T18:34:47.419Z,28.98
2023-09-22T18:37:16.541Z,28.89
2023-09-22T18:39:43.982Z,28.86
2023-09-22T18:42:11.348Z,28.81
2023-09-22T18:44:38.889Z,28.76
2023-09-22T18:47:06.394Z,28.60
2023-09-22T18:49:34.704Z,28.44
2023-09-22T18:52:02.997Z,28.39
2023-09-22T18:54:30.378Z,28.41
2023-09-22T18:56:58.117Z,28.43
2023-09-22T18:59:25.574Z,28.44
2023-09-22T19:01:55.649Z,28.42
2023-09-22T19:04:23.125Z,28.40
2023-09-22T19:06:50.605Z,28.39
2023-09-22T19:09:18.070Z,28.34
2023-09-22T19:11:46.112Z,28.23
2023-09-22T19:14:13.469Z,28.21
2023-09-22T19:16:42.573Z,28.13
2023-09-22T19:19:10.382Z,28.03
2023-09-22T19:21:37.891Z,28.07
2023-09-22T19:24:06.278Z,27.97
2023-09-22T19:26:34.020Z,27.86
2023-09-22T19:29:01.722Z,27.82
2023-09-22T19:31:33.914Z,27.82
2023-09-22T19:34:01.523Z,27.86
2023-09-22T19:36:29.006Z,27.73
2023-09-22T19:38:56.347Z,27.92
2023-09-22T19:41:24.578Z,28.08
2023-09-22T19:43:52.078Z,27.97
2023-09-22T19:46:19.875Z,28.00
2023-09-22T19:48:47.763Z,27.93
2023-09-22T19:51:16.451Z,28.19
2023-09-22T19:53:45.089Z,28.29
2023-09-22T19:56:12.398Z,27.87
2023-09-22T19:58:39.910Z,27.91
2023-09-22T20:01:07.566Z,27.98
2023-09-22T20:03:35.151Z,27.67
2023-09-22T20:06:02.625Z,27.70
2023-09-22T20:08:29.938Z,27.68
2023-09-22T20:11:04.088Z,27.65
2023-09-22T20:13:32.144Z,27.53
2023-09-22T20:16:01.214Z,27.50
2023-09-22T20:18:30.140Z,27.64
2023-09-22T20:20:59.280Z,27.55
2023-09-22T20:23:27.302Z,27.52
2023-09-22T20:25:59.775Z,27.55
2023-09-22T20:28:27.582Z,27.72
2023-09-22T20:31:01.696Z,27.63
2023-09-22T20:33:29.291Z,27.73
2023-09-22T20:36:03.655Z,27.73
2023-09-22T20:38:31.080Z,27.67
2023-09-22T20:41:01.087Z,27.64
2023-09-22T20:43:33.157Z,27.65
2023-09-22T20:46:01.933Z,27.48
2023-09-22T20:48:32.344Z,27.62
2023-09-22T20:51:00.613Z,27.64
2023-09-22T20:53:29.557Z,27.69
2023-09-22T20:55:56.902Z,27.20
2023-09-22T20:58:24.342Z,27.13
2023-09-22T21:00:52.368Z,26.97
2023-09-22T21:03:21.629Z,27.14
2023-09-22T21:05:49.319Z,27.37
2023-09-22T21:08:17.348Z,27.26
2023-09-22T21:10:44.837Z,27.52
2023-09-22T21:13:12.295Z,27.32
2023-09-22T21:15:39.927Z,27.33
2023-09-22T21:18:07.557Z,27.40
2023-09-22T21:20:34.960Z,27.50
2023-09-22T21:23:04.495Z,27.46
2023-09-22T21:25:31.945Z,27.47
2023-09-22T21:27:59.262Z,27.37
2023-09-22T21:30:26.635Z,27.38
2023-09-22T21:32:54.385Z,27.38
2023-09-22T21:35:22.042Z,27.34
2023-09-22T21:37:49.438Z,27.38
2023-09-22T21:40:17.526Z,27.38
2023-09-22T21:42:45.089Z,27.23
2023-09-22T21:45:12.406Z,27.13
2023-09-22T21:47:39.935Z,27.24
2023-09-22T21:50:08.252Z,27.27
2023-09-22T21:52:38.549Z,27.15
2023-09-22T21:55:07.402Z,27.26
2023-09-22T21:57:34.817Z,27.23
2023-09-22T22:00:02.702Z,27.11
2023-09-22T22:02:39.299Z,26.81
2023-09-22T22:05:06.999Z,26.81
2023-09-22T22:07:35.027Z,26.88
2023-09-22T22:10:04.593Z,26.87
2023-09-22T22:12:32.155Z,26.73
2023-09-22T22:15:00.296Z,26.69
2023-09-22T22:17:28.320Z,26.49
2023-09-22T22:19:56.034Z,26.58
2023-09-22T22:22:24.291Z,26.58
2023-09-22T22:24:52.723Z,26.53
2023-09-22T22:27:23.969Z,26.62
2023-09-22T22:29:51.838Z,26.63
2023-09-22T22:32:20.240Z,26.76
2023-09-22T22:34:48.002Z,26.65
2023-09-22T22:37:15.758Z,26.51
2023-09-22T22:39:43.709Z,26.40
2023-09-22T22:42:11.439Z,26.33
2023-09-22T22:44:39.694Z,26.25
2023-09-22T22:47:13.103Z,26.47
2023-09-22T22:49:41.109Z,26.39
2023-09-22T22:52:10.433Z,26.57
2023-09-22T22:54:38.539Z,26.74
2023-09-22T22:57:09.076Z,26.65
2023-09-22T22:59:38.710Z,26.81
2023-09-22T23:02:06.255Z,26.75
2023-09-22T23:04:33.756Z,26.70
2023-09-22T23:07:06.425Z,26.80
2023-09-22T23:09:33.710Z,26.85
2023-09-22T23:12:01.797Z,26.86
2023-09-22T23:14:30.368Z,26.89
2023-09-22T23:16:58.012Z,26.71
2023-09-22T23:19:25.415Z,26.70
2023-09-22T23:21:53.217Z,26.67
2023-09-22T23:24:20.840Z,26.89
2023-09-22T23:26:48.215Z,27.04
2023-09-22T23:29:15.628Z,27.06
2023-09-22T23:31:43.080Z,27.11
2023-09-22T23:34:10.963Z,27.26
2023-09-22T23:36:40.574Z,26.68
2023-09-22T23:39:10.016Z,26.75
2023-09-22T23:41:37.638Z,26.79
2023-09-22T23:44:12.564Z,25.99
2023-09-22T23:46:40.868Z,25.79
2023-09-22T23:49:11.448Z,25.87
2023-09-22T23:51:41.122Z,26.58
2023-09-22T23:54:13.142Z,26.61
2023-09-22T23:56:41.236Z,26.68
2023-09-22T23:59:11.012Z,26.78
