createdAt,value
2023-11-19T00:00:29.870Z,6.18
2023-11-19T00:02:58.525Z,5.43
2023-11-19T00:05:28.658Z,6.40
2023-11-19T00:07:57.211Z,7.05
2023-11-19T00:10:26.254Z,6.85
2023-11-19T00:12:54.889Z,7.03
2023-11-19T00:15:25.271Z,7.93
2023-11-19T00:17:54.110Z,7.72
2023-11-19T00:20:23.766Z,8.20
2023-11-19T00:22:53.846Z,8.77
2023-11-19T00:25:23.853Z,9.18
2023-11-19T00:27:54.689Z,11.43
2023-11-19T00:30:23.629Z,10.48
2023-11-19T00:32:52.085Z,10.75
2023-11-19T00:35:20.993Z,10.80
2023-11-19T00:37:50.513Z,12.32
2023-11-19T00:40:22.956Z,13.48
2023-11-19T00:42:51.667Z,14.43
2023-11-19T00:45:20.567Z,16.35
2023-11-19T00:47:49.234Z,18.80
2023-11-19T00:50:18.581Z,18.92
2023-11-19T00:52:48.228Z,17.50
2023-11-19T00:55:17.165Z,20.23
2023-11-19T00:57:47.218Z,21.15
2023-11-19T01:00:20.379Z,23.52
2023-11-19T01:02:52.007Z,24.48
2023-11-19T01:05:23.813Z,22.55
2023-11-19T01:07:54.855Z,23.20
2023-11-19T01:10:23.671Z,23.38
2023-11-19T01:12:54.104Z,22.35
2023-11-19T01:15:23.800Z,25.05
2023-11-19T01:17:53.362Z,22.13
2023-11-19T01:20:22.760Z,22.42
2023-11-19T01:22:51.983Z,23.02
2023-11-19T01:25:20.928Z,26.05
2023-11-19T01:27:51.231Z,25.98
2023-11-19T01:30:21.395Z,24.83
2023-11-19T01:32:50.010Z,26.65
2023-11-19T01:35:18.541Z,27.05
2023-11-19T01:37:46.972Z,25.08
2023-11-19T01:40:16.567Z,26.15
2023-11-19T01:42:45.174Z,24.52
2023-11-19T01:45:29.925Z,23.73
2023-11-19T01:47:59.213Z,21.80
2023-11-19T01:50:28.448Z,21.13
2023-11-19T01:52:58.659Z,21.25
2023-11-19T01:55:29.271Z,20.63
2023-11-19T01:58:03.477Z,18.05
2023-11-19T02:00:35.751Z,19.08
2023-11-19T02:03:04.903Z,18.40
2023-11-19T02:05:34.566Z,18.40
2023-11-19T02:08:03.310Z,16.48
2023-11-19T02:10:32.978Z,16.20
2023-11-19T02:15:36.596Z,14.93
2023-11-19T02:18:25.224Z,14.18
2023-11-19T02:20:54.028Z,16.13
2023-11-19T02:23:23.662Z,15.05
2023-11-19T02:26:15.102Z,14.52
2023-11-19T02:28:45.594Z,14.27
2023-11-19T02:31:14.191Z,14.13
2023-11-19T02:33:42.785Z,13.90
2023-11-19T02:36:11.964Z,13.25
2023-11-19T02:38:40.637Z,12.65
2023-11-19T02:41:10.641Z,13.30
2023-11-19T02:43:39.974Z,12.18
2023-11-19T02:46:28.433Z,11.02
2023-11-19T02:48:56.976Z,11.48
2023-11-19T02:51:33.354Z,11.95
2023-11-19T02:54:01.732Z,11.65
2023-11-19T02:56:35.571Z,10.65
2023-11-19T02:59:09.823Z,11.40
2023-11-19T03:01:44.669Z,12.38
2023-11-19T03:04:18.077Z,11.20
2023-11-19T03:06:49.336Z,11.88
2023-11-19T03:09:18.043Z,12.35
2023-11-19T03:11:46.499Z,12.40
2023-11-19T03:14:15.011Z,11.50
2023-11-19T03:16:47.454Z,12.43
2023-11-19T03:19:25.683Z,12.35
2023-11-19T03:21:55.140Z,11.25
2023-11-19T03:24:23.604Z,11.43
2023-11-19T03:26:52.503Z,10.30
2023-11-19T03:29:21.058Z,9.80
2023-11-19T03:31:51.146Z,11.98
2023-11-19T03:34:20.049Z,10.35
2023-11-19T03:36:48.509Z,10.07
2023-11-19T03:39:16.915Z,9.23
2023-11-19T03:41:47.970Z,10.65
2023-11-19T03:44:16.491Z,9.95
2023-11-19T03:46:45.089Z,8.98
2023-11-19T03:49:15.234Z,8.40
2023-11-19T03:51:43.650Z,7.20
2023-11-19T03:54:12.716Z,8.30
2023-11-19T03:56:41.147Z,8.27
2023-11-19T03:59:10.898Z,7.68
2023-11-19T04:01:39.476Z,7.85
2023-11-19T04:04:08.108Z,6.78
2023-11-19T04:06:37.954Z,5.78
2023-11-19T04:09:06.901Z,6.38
2023-11-19T04:11:35.392Z,5.57
2023-11-19T04:14:03.884Z,6.03
2023-11-19T04:16:32.402Z,5.97
2023-11-19T04:19:00.871Z,5.90
2023-11-19T04:21:29.425Z,6.88
2023-11-19T04:23:59.277Z,5.82
2023-11-19T04:26:27.776Z,5.60
2023-11-19T04:28:56.627Z,5.53
2023-11-19T04:31:25.561Z,7.90
2023-11-19T04:33:55.828Z,6.03
2023-11-19T04:36:25.341Z,5.97
2023-11-19T04:38:53.756Z,6.43
2023-11-19T04:41:23.731Z,5.18
2023-11-19T04:43:52.181Z,5.97
2023-11-19T04:46:20.707Z,4.53
2023-11-19T04:48:49.591Z,6.88
2023-11-19T04:51:18.037Z,6.47
2023-11-19T04:53:46.539Z,4.60
2023-11-19T04:56:16.213Z,6.45
2023-11-19T04:58:45.936Z,6.72
2023-11-19T05:01:18.141Z,6.70
2023-11-19T05:03:47.637Z,5.85
2023-11-19T05:06:16.720Z,6.75
2023-11-19T05:08:45.161Z,7.10
2023-11-19T05:11:19.006Z,6.00
2023-11-19T05:13:49.070Z,5.75
2023-11-19T05:16:18.658Z,8.95
2023-11-19T05:18:47.204Z,5.68
2023-11-19T05:21:15.681Z,6.75
2023-11-19T05:23:44.087Z,6.45
2023-11-19T05:26:20.160Z,7.75
2023-11-19T05:28:50.286Z,6.78
2023-11-19T05:31:20.037Z,7.97
2023-11-19T05:33:48.640Z,8.43
2023-11-19T05:36:17.114Z,7.13
2023-11-19T05:38:45.786Z,8.20
2023-11-19T05:41:14.657Z,7.63
2023-11-19T05:43:43.235Z,8.20
2023-11-19T05:48:47.699Z,7.53
2023-11-19T05:51:17.228Z,9.00
2023-11-19T05:53:46.799Z,7.90
2023-11-19T05:56:16.833Z,8.82
2023-11-19T05:58:46.027Z,7.45
2023-11-19T06:01:16.303Z,6.82
2023-11-19T06:03:48.633Z,6.40
2023-11-19T06:06:17.317Z,7.05
2023-11-19T06:08:46.061Z,6.88
2023-11-19T06:11:19.209Z,7.13
2023-11-19T06:13:48.803Z,6.75
2023-11-19T06:16:21.679Z,6.53
2023-11-19T06:18:50.252Z,6.90
2023-11-19T06:21:18.726Z,7.05
2023-11-19T06:23:47.139Z,6.22
2023-11-19T06:26:15.975Z,7.13
2023-11-19T06:28:44.527Z,7.78
2023-11-19T06:31:13.064Z,7.38
2023-11-19T06:33:42.892Z,5.88
2023-11-19T06:36:11.627Z,6.57
2023-11-19T06:38:40.087Z,6.13
2023-11-19T06:41:10.552Z,8.18
2023-11-19T06:46:17.181Z,6.43
2023-11-19T06:48:47.270Z,8.68
2023-11-19T06:51:15.823Z,7.18
2023-11-19T06:53:45.316Z,6.57
2023-11-19T06:56:22.129Z,7.30
2023-11-19T06:58:50.699Z,6.80
2023-11-19T07:01:20.054Z,7.22
2023-11-19T07:03:50.805Z,8.35
2023-11-19T07:06:19.465Z,7.20
2023-11-19T07:08:48.050Z,6.25
2023-11-19T07:11:17.667Z,5.28
2023-11-19T07:13:47.418Z,5.65
2023-11-19T07:16:16.560Z,5.72
2023-11-19T07:18:45.917Z,7.57
2023-11-19T07:21:15.688Z,7.68
2023-11-19T07:23:44.722Z,5.72
2023-11-19T07:26:13.355Z,7.20
2023-11-19T07:28:49.197Z,6.50
2023-11-19T07:31:20.175Z,5.38
2023-11-19T07:33:50.325Z,5.85
2023-11-19T07:36:20.293Z,6.28
2023-11-19T07:38:48.732Z,6.38
2023-11-19T07:41:17.744Z,5.18
2023-11-19T07:43:47.567Z,5.85
2023-11-19T07:46:16.382Z,5.88
2023-11-19T07:48:44.908Z,7.20
2023-11-19T07:51:13.797Z,5.88
2023-11-19T07:53:44.086Z,5.43
2023-11-19T07:56:13.580Z,8.25
2023-11-19T07:58:42.998Z,6.82
2023-11-19T08:01:11.639Z,6.90
2023-11-19T08:03:41.029Z,6.13
2023-11-19T08:06:10.414Z,4.65
2023-11-19T08:08:39.288Z,7.32
2023-11-19T08:11:09.508Z,6.10
2023-11-19T08:13:38.136Z,5.43
2023-11-19T08:16:07.859Z,6.00
2023-11-19T08:18:36.305Z,7.47
2023-11-19T08:21:05.915Z,6.78
2023-11-19T08:23:34.591Z,6.28
2023-11-19T08:26:03.106Z,5.93
2023-11-19T08:28:35.231Z,6.90
2023-11-19T08:31:05.848Z,6.40
2023-11-19T08:33:34.550Z,7.28
2023-11-19T08:36:05.089Z,5.28
2023-11-19T08:38:33.637Z,7.13
2023-11-19T08:41:02.174Z,6.40
2023-11-19T08:43:32.703Z,5.70
2023-11-19T08:46:02.648Z,5.78
2023-11-19T08:48:31.398Z,5.22
2023-11-19T08:51:00.109Z,5.47
2023-11-19T08:53:28.716Z,6.18
2023-11-19T08:55:57.489Z,6.25
2023-11-19T08:58:26.161Z,6.45
2023-11-19T09:00:54.631Z,6.15
2023-11-19T09:03:24.533Z,5.97
2023-11-19T09:05:56.259Z,6.93
2023-11-19T09:08:25.065Z,6.57
2023-11-19T09:10:53.514Z,6.72
2023-11-19T09:13:22.240Z,6.55
2023-11-19T09:15:50.833Z,6.47
2023-11-19T09:18:19.847Z,6.78
2023-11-19T09:20:49.667Z,6.15
2023-11-19T09:23:18.450Z,4.97
2023-11-19T09:25:47.036Z,7.30
2023-11-19T09:28:15.602Z,6.05
2023-11-19T09:30:44.575Z,6.53
2023-11-19T09:33:13.258Z,7.40
2023-11-19T09:35:42.085Z,6.18
2023-11-19T09:38:13.734Z,6.78
2023-11-19T09:40:43.638Z,6.32
2023-11-19T09:43:12.907Z,6.85
2023-11-19T09:45:51.080Z,6.70
2023-11-19T09:48:20.682Z,5.32
2023-11-19T09:50:50.425Z,6.13
2023-11-19T09:53:21.377Z,6.05
2023-11-19T09:55:50.199Z,6.50
2023-11-19T09:58:19.229Z,5.93
2023-11-19T10:00:55.728Z,5.70
2023-11-19T10:03:29.200Z,6.53
2023-11-19T10:06:00.626Z,5.70
2023-11-19T10:08:30.576Z,7.97
2023-11-19T10:11:00.375Z,7.07
2023-11-19T10:13:31.500Z,7.10
2023-11-19T10:16:01.125Z,6.85
2023-11-19T10:18:29.625Z,5.57
2023-11-19T10:20:58.659Z,5.18
2023-11-19T10:23:27.647Z,5.82
2023-11-19T10:26:06.126Z,5.70
2023-11-19T10:28:41.674Z,6.78
2023-11-19T10:31:10.283Z,6.00
2023-11-19T10:33:38.787Z,6.53
2023-11-19T10:36:08.253Z,5.63
2023-11-19T10:38:36.781Z,6.97
2023-11-19T10:41:07.470Z,5.85
2023-11-19T10:43:45.782Z,6.28
2023-11-19T10:46:20.073Z,6.07
2023-11-19T10:48:48.910Z,6.90
2023-11-19T10:51:23.335Z,6.88
2023-11-19T10:53:52.666Z,8.18
2023-11-19T10:56:26.654Z,5.97
2023-11-19T10:58:56.644Z,5.68
2023-11-19T11:01:28.720Z,6.22
2023-11-19T11:03:59.351Z,7.10
2023-11-19T11:06:29.441Z,5.40
2023-11-19T11:08:59.954Z,6.70
2023-11-19T11:11:31.452Z,5.63
2023-11-19T11:14:03.553Z,6.38
2023-11-19T11:16:33.844Z,5.80
2023-11-19T11:19:03.037Z,5.57
2023-11-19T11:21:32.838Z,5.70
2023-11-19T11:24:25.267Z,6.28
2023-11-19T11:27:30.724Z,6.15
2023-11-19T11:30:11.952Z,6.15
2023-11-19T11:32:47.400Z,6.63
2023-11-19T11:35:30.320Z,4.65
2023-11-19T11:38:06.108Z,5.88
2023-11-19T11:40:35.007Z,5.63
2023-11-19T11:43:06.436Z,5.80
2023-11-19T11:45:39.189Z,5.72
2023-11-19T11:48:16.831Z,6.22
2023-11-19T11:50:51.544Z,4.80
2023-11-19T11:53:20.841Z,5.65
2023-11-19T11:56:01.010Z,7.05
2023-11-19T11:58:33.662Z,5.63
2023-11-19T12:01:06.855Z,7.00
2023-11-19T12:03:36.312Z,5.50
2023-11-19T12:06:05.362Z,5.07
2023-11-19T12:08:53.213Z,5.30
2023-11-19T12:11:28.264Z,5.93
2023-11-19T12:14:00.937Z,5.35
2023-11-19T12:16:43.960Z,5.40
2023-11-19T12:19:16.320Z,5.25
2023-11-19T12:21:44.765Z,4.82
2023-11-19T12:24:16.426Z,5.40
2023-11-19T12:26:46.209Z,4.95
2023-11-19T12:29:19.419Z,5.80
2023-11-19T12:34:43.752Z,5.15
2023-11-19T12:37:16.382Z,5.40
2023-11-19T12:39:47.541Z,6.00
2023-11-19T12:42:16.506Z,5.40
2023-11-19T12:44:58.177Z,6.60
2023-11-19T12:47:27.958Z,4.88
2023-11-19T12:50:00.728Z,4.53
2023-11-19T12:52:29.751Z,5.18
2023-11-19T12:54:59.183Z,5.45
2023-11-19T12:57:39.212Z,5.38
2023-11-19T13:00:23.120Z,5.38
2023-11-19T13:02:55.421Z,4.82
2023-11-19T13:05:27.380Z,4.60
2023-11-19T13:08:03.957Z,5.53
2023-11-19T13:10:33.471Z,4.55
2023-11-19T13:13:07.415Z,5.05
2023-11-19T13:15:38.117Z,5.07
2023-11-19T13:18:08.030Z,8.48
2023-11-19T13:20:37.125Z,5.70
2023-11-19T13:23:07.958Z,7.40
2023-11-19T13:25:36.756Z,6.70
2023-11-19T13:28:07.208Z,6.03
2023-11-19T13:30:37.470Z,6.70
2023-11-19T13:33:06.381Z,5.40
2023-11-19T13:35:35.215Z,5.38
2023-11-19T13:38:03.913Z,5.30
2023-11-19T13:40:32.429Z,5.07
2023-11-19T13:43:01.334Z,5.15
2023-11-19T13:45:29.922Z,3.80
2023-11-19T13:48:00.041Z,4.82
2023-11-19T13:50:29.911Z,5.82
2023-11-19T13:52:58.698Z,4.28
2023-11-19T13:55:27.607Z,3.75
2023-11-19T13:57:56.259Z,6.10
2023-11-19T14:00:25.618Z,5.75
2023-11-19T14:02:57.105Z,5.15
2023-11-19T14:08:08.629Z,5.25
2023-11-19T14:10:41.550Z,5.25
2023-11-19T14:13:10.340Z,5.72
2023-11-19T14:15:38.995Z,6.45
2023-11-19T14:18:08.213Z,5.57
2023-11-19T14:20:38.965Z,4.78
2023-11-19T14:23:10.312Z,5.35
2023-11-19T14:25:39.045Z,5.45
2023-11-19T14:28:08.639Z,5.70
2023-11-19T14:30:37.668Z,6.47
2023-11-19T14:33:08.534Z,5.55
2023-11-19T14:35:38.734Z,6.97
2023-11-19T14:38:10.932Z,5.38
2023-11-19T14:43:11.946Z,4.85
2023-11-19T14:45:45.634Z,4.38
2023-11-19T14:48:19.756Z,5.27
2023-11-19T14:50:49.747Z,5.68
2023-11-19T14:53:18.379Z,5.07
2023-11-19T14:55:47.217Z,6.13
2023-11-19T14:58:17.516Z,6.32
2023-11-19T15:00:51.954Z,5.40
2023-11-19T15:03:23.580Z,6.75
2023-11-19T15:05:54.043Z,6.43
2023-11-19T15:08:22.556Z,5.55
2023-11-19T15:10:51.174Z,5.55
2023-11-19T15:13:19.725Z,5.63
2023-11-19T15:15:51.483Z,7.82
2023-11-19T15:18:20.199Z,5.30
2023-11-19T15:20:49.396Z,6.35
2023-11-19T15:23:20.680Z,7.80
2023-11-19T15:25:50.136Z,6.07
2023-11-19T15:28:20.136Z,5.55
2023-11-19T15:30:48.912Z,5.88
2023-11-19T15:33:20.576Z,6.15
2023-11-19T15:35:49.184Z,5.25
2023-11-19T15:38:20.579Z,6.07
2023-11-19T15:40:49.145Z,5.45
2023-11-19T15:43:17.618Z,4.90
2023-11-19T15:45:46.129Z,5.63
2023-11-19T15:48:15.736Z,5.03
2023-11-19T15:50:45.754Z,4.63
2023-11-19T15:53:14.607Z,5.05
2023-11-19T15:55:45.275Z,5.35
2023-11-19T15:58:14.392Z,4.88
2023-11-19T16:00:47.233Z,5.60
2023-11-19T16:03:16.987Z,4.82
2023-11-19T16:05:47.053Z,5.55
2023-11-19T16:08:20.004Z,5.20
2023-11-19T16:10:53.047Z,6.05
2023-11-19T16:13:22.918Z,6.15
2023-11-19T16:15:54.700Z,5.30
2023-11-19T16:18:23.322Z,5.53
2023-11-19T16:21:20.366Z,5.18
2023-11-19T16:23:51.052Z,5.35
2023-11-19T16:26:21.371Z,5.30
2023-11-19T16:28:50.529Z,5.25
2023-11-19T16:31:19.109Z,5.20
2023-11-19T16:33:51.287Z,5.47
2023-11-19T16:36:21.994Z,7.70
2023-11-19T16:38:51.017Z,6.53
2023-11-19T16:41:33.418Z,6.97
2023-11-19T16:46:39.246Z,6.47
2023-11-19T16:49:08.463Z,7.45
2023-11-19T16:51:37.725Z,7.80
2023-11-19T16:54:06.609Z,7.55
2023-11-19T16:56:36.633Z,7.32
2023-11-19T16:59:05.138Z,9.48
2023-11-19T17:01:33.578Z,8.15
2023-11-19T17:04:02.099Z,7.97
2023-11-19T17:06:30.578Z,7.57
2023-11-19T17:08:59.150Z,6.45
2023-11-19T17:11:28.237Z,6.65
2023-11-19T17:13:58.402Z,6.15
2023-11-19T17:16:27.461Z,6.28
2023-11-19T17:18:55.948Z,6.57
2023-11-19T17:21:26.290Z,7.75
2023-11-19T17:23:54.900Z,7.45
2023-11-19T17:26:23.473Z,7.20
2023-11-19T17:28:52.067Z,7.43
2023-11-19T17:31:22.053Z,8.68
2023-11-19T17:33:50.711Z,7.80
2023-11-19T17:36:35.477Z,7.88
2023-11-19T17:39:05.062Z,8.60
2023-11-19T17:41:33.546Z,9.27
2023-11-19T17:44:02.417Z,8.82
2023-11-19T17:46:32.530Z,8.80
2023-11-19T17:49:01.194Z,8.90
2023-11-19T17:51:29.983Z,7.32
2023-11-19T17:53:58.724Z,7.90
2023-11-19T17:56:27.428Z,7.13
2023-11-19T17:58:56.134Z,8.18
2023-11-19T18:01:24.797Z,8.55
2023-11-19T18:03:55.262Z,9.05
2023-11-19T18:06:24.801Z,8.18
2023-11-19T18:08:53.621Z,8.80
2023-11-19T18:11:23.232Z,8.68
2023-11-19T18:13:51.993Z,8.63
2023-11-19T18:16:21.049Z,7.95
2023-11-19T18:18:49.940Z,9.40
2023-11-19T18:21:20.151Z,7.82
2023-11-19T18:23:48.929Z,9.18
2023-11-19T18:26:17.658Z,9.10
2023-11-19T18:28:48.016Z,8.77
2023-11-19T18:31:17.001Z,8.60
2023-11-19T18:33:45.849Z,8.50
2023-11-19T18:36:15.991Z,7.18
2023-11-19T18:38:46.137Z,8.15
2023-11-19T18:41:15.131Z,9.35
2023-11-19T18:43:43.862Z,8.20
2023-11-19T18:46:14.367Z,11.63
2023-11-19T18:48:43.067Z,9.48
2023-11-19T18:51:15.107Z,8.68
2023-11-19T18:53:46.117Z,9.43
2023-11-19T18:56:15.786Z,7.95
2023-11-19T18:58:45.425Z,8.82
2023-11-19T19:01:16.740Z,8.18
2023-11-19T19:03:45.963Z,7.65
2023-11-19T19:06:14.562Z,8.55
2023-11-19T19:08:44.953Z,7.22
2023-11-19T19:11:15.162Z,8.80
2023-11-19T19:13:44.656Z,6.80
2023-11-19T19:16:13.643Z,6.00
2023-11-19T19:18:43.024Z,6.25
2023-11-19T19:21:12.221Z,6.18
2023-11-19T19:23:41.121Z,7.63
2023-11-19T19:26:10.152Z,7.47
2023-11-19T19:28:40.264Z,7.32
2023-11-19T19:31:09.193Z,6.40
2023-11-19T19:33:37.805Z,5.60
2023-11-19T19:36:10.565Z,6.10
2023-11-19T19:38:39.486Z,6.15
2023-11-19T19:41:08.133Z,6.32
2023-11-19T19:43:37.567Z,5.68
2023-11-19T19:46:10.250Z,6.00
2023-11-19T19:48:39.284Z,5.68
2023-11-19T19:51:08.724Z,6.28
2023-11-19T19:53:38.630Z,6.68
2023-11-19T19:56:09.885Z,6.93
2023-11-19T19:58:40.625Z,8.82
2023-11-19T20:01:11.654Z,6.82
2023-11-19T20:03:41.071Z,6.45
2023-11-19T20:06:12.533Z,6.90
2023-11-19T20:08:41.942Z,6.88
2023-11-19T20:11:10.839Z,7.03
2023-11-19T20:13:39.601Z,6.78
2023-11-19T20:16:11.214Z,7.38
2023-11-19T20:18:40.161Z,7.50
2023-11-19T20:21:09.899Z,7.78
2023-11-19T20:23:39.097Z,7.68
2023-11-19T20:26:08.163Z,6.75
2023-11-19T20:28:37.198Z,6.07
2023-11-19T20:31:05.968Z,7.05
2023-11-19T20:33:36.554Z,5.65
2023-11-19T20:36:06.561Z,6.53
2023-11-19T20:38:35.520Z,6.72
2023-11-19T20:41:04.653Z,8.23
2023-11-19T20:43:33.613Z,6.40
2023-11-19T20:46:04.485Z,6.55
2023-11-19T20:48:33.411Z,6.25
2023-11-19T20:51:03.831Z,6.78
2023-11-19T20:53:32.574Z,6.60
2023-11-19T20:56:01.887Z,6.28
2023-11-19T20:58:31.113Z,5.82
2023-11-19T21:00:59.701Z,7.28
2023-11-19T21:03:29.302Z,7.40
2023-11-19T21:05:58.991Z,7.20
2023-11-19T21:08:30.698Z,6.60
2023-11-19T21:11:00.028Z,6.82
2023-11-19T21:13:30.396Z,6.80
2023-11-19T21:16:03.429Z,6.35
2023-11-19T21:18:32.539Z,7.88
2023-11-19T21:21:03.807Z,8.43
2023-11-19T21:23:34.215Z,7.80
2023-11-19T21:26:03.217Z,8.88
2023-11-19T21:28:34.231Z,7.75
2023-11-19T21:31:02.998Z,7.93
2023-11-19T21:33:32.017Z,7.80
2023-11-19T21:36:01.492Z,9.60
2023-11-19T21:38:30.417Z,8.60
2023-11-19T21:41:02.202Z,9.98
2023-11-19T21:43:30.850Z,10.65
2023-11-19T21:46:00.217Z,10.30
2023-11-19T21:48:29.069Z,8.48
2023-11-19T21:51:02.498Z,10.13
2023-11-19T21:53:31.672Z,9.00
2023-11-19T21:58:33.385Z,9.07
2023-11-19T22:01:06.170Z,8.75
2023-11-19T22:03:37.928Z,7.78
2023-11-19T22:06:06.951Z,7.03
2023-11-19T22:08:35.769Z,6.68
2023-11-19T22:11:05.721Z,7.53
2023-11-19T22:13:36.261Z,7.38
2023-11-19T22:16:05.768Z,7.13
2023-11-19T22:18:34.627Z,6.82
2023-11-19T22:21:03.813Z,6.60
2023-11-19T22:23:32.650Z,6.32
2023-11-19T22:26:02.165Z,7.05
2023-11-19T22:28:34.366Z,6.05
2023-11-19T22:31:03.444Z,6.05
2023-11-19T22:33:45.154Z,5.68
2023-11-19T22:36:14.221Z,6.30
2023-11-19T22:38:43.111Z,7.07
2023-11-19T22:41:12.172Z,8.18
2023-11-19T22:43:42.606Z,7.50
2023-11-19T22:46:11.326Z,9.63
2023-11-19T22:48:40.208Z,7.40
2023-11-19T22:51:09.565Z,7.75
2023-11-19T22:53:38.358Z,6.80
2023-11-19T22:56:08.532Z,7.10
2023-11-19T22:58:37.280Z,7.78
2023-11-19T23:01:08.123Z,5.80
2023-11-19T23:03:36.982Z,6.13
2023-11-19T23:06:07.652Z,5.55
2023-11-19T23:08:37.166Z,6.68
2023-11-19T23:11:06.848Z,5.55
2023-11-19T23:13:35.691Z,6.65
2023-11-19T23:16:04.901Z,6.32
2023-11-19T23:18:35.040Z,6.10
2023-11-19T23:21:04.824Z,6.88
2023-11-19T23:23:34.190Z,8.00
2023-11-19T23:26:02.701Z,7.30
2023-11-19T23:28:31.250Z,7.40
2023-11-19T23:30:59.753Z,7.40
2023-11-19T23:33:28.271Z,6.18
2023-11-19T23:35:58.996Z,7.70
2023-11-19T23:38:27.459Z,6.88
2023-11-19T23:40:56.048Z,6.30
2023-11-19T23:43:24.490Z,5.25
2023-11-19T23:45:53.001Z,5.95
2023-11-19T23:48:21.445Z,5.85
2023-11-19T23:53:22.773Z,6.63
2023-11-19T23:55:51.235Z,6.43
2023-11-19T23:58:19.766Z,7.75
