createdAt,value
2023-01-04T00:00:28.999Z,91
2023-01-04T00:03:29.249Z,91
2023-01-04T00:06:28.887Z,90.8
2023-01-04T00:09:31.604Z,90.8
2023-01-04T00:12:28.790Z,90.8
2023-01-04T00:15:28.717Z,90.8
2023-01-04T00:18:32.019Z,90.5
2023-01-04T00:21:28.495Z,90.5
2023-01-04T00:24:28.070Z,90.5
2023-01-04T00:27:31.659Z,90.2
2023-01-04T00:30:28.559Z,90.2
2023-01-04T00:33:28.240Z,90.2
2023-01-04T00:36:31.887Z,89.8
2023-01-04T00:39:28.965Z,89.8
2023-01-04T00:42:28.354Z,89.8
2023-01-04T00:45:31.925Z,89.3
2023-01-04T00:48:28.906Z,89.3
2023-01-04T00:51:28.482Z,89.3
2023-01-04T00:54:28.977Z,89.3
2023-01-04T00:57:31.551Z,88.7
2023-01-04T01:00:28.863Z,88.7
2023-01-04T01:03:38.749Z,88.7
2023-01-04T01:06:31.923Z,88.1
2023-01-04T01:09:29.059Z,88.1
2023-01-04T01:12:28.102Z,88.1
2023-01-04T01:15:31.689Z,87.3
2023-01-04T01:18:29.056Z,87.3
2023-01-04T01:21:28.709Z,87.3
2023-01-04T01:24:31.297Z,86.6
2023-01-04T01:27:28.173Z,86.6
2023-01-04T01:30:29.106Z,86.6
2023-01-04T01:33:28.461Z,86.6
2023-01-04T01:36:31.805Z,85.9
2023-01-04T01:39:28.908Z,85.9
2023-01-04T01:42:28.531Z,85.9
2023-01-04T01:45:32.156Z,85.2
2023-01-04T01:48:28.337Z,85.2
2023-01-04T01:51:28.274Z,85.2
2023-01-04T01:54:32.036Z,84.6
2023-01-04T01:57:28.794Z,84.6
2023-01-04T02:00:29.132Z,84.6
2023-01-04T02:03:31.891Z,84
2023-01-04T02:06:28.148Z,84
2023-01-04T02:09:28.593Z,84
2023-01-04T02:12:29.023Z,84
2023-01-04T02:15:31.662Z,83.5
2023-01-04T02:18:28.795Z,83.5
2023-01-04T02:21:28.092Z,83.5
2023-01-04T02:24:31.695Z,83
2023-01-04T02:27:28.915Z,83
2023-01-04T02:30:28.325Z,83
2023-01-04T02:33:31.904Z,82.6
2023-01-04T02:36:28.671Z,82.6
2023-01-04T02:39:29.022Z,82.6
2023-01-04T02:42:31.644Z,82.1
2023-01-04T02:45:28.807Z,82.1
2023-01-04T02:48:28.346Z,82.1
2023-01-04T02:51:28.555Z,82.1
2023-01-04T02:54:32.091Z,81.7
2023-01-04T02:57:28.323Z,81.7
2023-01-04T03:00:28.937Z,81.7
2023-01-04T03:03:31.951Z,81.1
2023-01-04T03:06:34.250Z,81.1
2023-01-04T03:09:29.056Z,81.1
2023-01-04T03:12:31.593Z,80.8
2023-01-04T03:15:28.798Z,80.8
2023-01-04T03:18:28.322Z,80.8
2023-01-04T03:21:31.633Z,80.6
2023-01-04T03:24:29.037Z,80.6
2023-01-04T03:27:28.486Z,80.6
2023-01-04T03:30:29.096Z,80.6
2023-01-04T03:33:31.696Z,80.7
2023-01-04T03:36:28.958Z,80.7
2023-01-04T03:39:29.074Z,80.7
2023-01-04T03:42:31.815Z,80.8
2023-01-04T03:45:28.806Z,80.8
2023-01-04T03:48:28.231Z,80.8
2023-01-04T03:51:31.645Z,81.2
2023-01-04T03:54:28.447Z,81.2
2023-01-04T03:57:29.055Z,81.2
2023-01-04T04:00:32.072Z,81.8
2023-01-04T04:03:28.468Z,81.8
2023-01-04T04:06:28.197Z,81.8
2023-01-04T04:09:28.799Z,81.8
2023-01-04T04:12:31.564Z,82.6
2023-01-04T04:15:28.651Z,82.6
2023-01-04T04:18:28.000Z,82.6
2023-01-04T04:21:31.572Z,83.5
2023-01-04T04:24:28.822Z,83.5
2023-01-04T04:27:28.298Z,83.5
2023-01-04T04:30:32.146Z,84.6
2023-01-04T04:33:28.090Z,84.6
2023-01-04T04:36:35.199Z,84.6
2023-01-04T04:39:31.914Z,85.6
2023-01-04T04:42:28.882Z,85.6
2023-01-04T04:45:28.320Z,85.6
2023-01-04T04:48:28.050Z,85.6
2023-01-04T04:51:31.854Z,86.6
2023-01-04T04:54:28.144Z,86.6
2023-01-04T04:57:28.702Z,86.6
2023-01-04T05:00:31.466Z,87.6
2023-01-04T05:03:28.884Z,87.6
2023-01-04T05:06:28.784Z,87.6
2023-01-04T05:09:31.484Z,88.5
2023-01-04T05:12:28.161Z,88.5
2023-01-04T05:15:28.742Z,88.5
2023-01-04T05:18:31.812Z,89.4
2023-01-04T05:21:28.711Z,89.4
2023-01-04T05:24:28.540Z,89.4
2023-01-04T05:27:28.935Z,89.4
2023-01-04T05:30:32.171Z,90.1
2023-01-04T05:33:28.551Z,90.1
2023-01-04T05:36:28.806Z,90.1
2023-01-04T05:39:31.968Z,90.8
2023-01-04T05:42:28.869Z,90.8
2023-01-04T05:45:28.382Z,90.8
2023-01-04T05:48:31.570Z,91.4
2023-01-04T05:51:29.060Z,91.4
2023-01-04T05:54:28.233Z,91.4
2023-01-04T05:57:31.657Z,91.9
2023-01-04T06:00:28.395Z,91.9
2023-01-04T06:03:29.107Z,91.9
2023-01-04T06:06:31.822Z,91.9
2023-01-04T06:09:32.932Z,92.4
2023-01-04T06:12:29.813Z,92.4
2023-01-04T06:15:28.798Z,92.4
2023-01-04T06:18:31.388Z,92.8
2023-01-04T06:21:28.122Z,92.8
2023-01-04T06:24:28.528Z,92.8
2023-01-04T06:27:32.306Z,93.1
2023-01-04T06:30:28.393Z,93.1
2023-01-04T06:33:28.793Z,93.1
2023-01-04T06:36:31.465Z,93.3
2023-01-04T06:39:28.270Z,93.3
2023-01-04T06:42:28.211Z,93.3
2023-01-04T06:45:28.751Z,93.3
2023-01-04T06:48:31.461Z,93.6
2023-01-04T06:51:28.472Z,93.6
2023-01-04T06:54:28.161Z,93.6
2023-01-04T06:57:31.572Z,93.8
2023-01-04T07:00:34.722Z,93.8
2023-01-04T07:03:28.283Z,93.8
2023-01-04T07:06:31.113Z,94.1
2023-01-04T07:09:28.300Z,94.1
2023-01-04T07:12:28.215Z,94.1
2023-01-04T07:15:41.184Z,94.3
2023-01-04T07:18:28.541Z,94.3
2023-01-04T07:21:28.361Z,94.3
2023-01-04T07:24:31.014Z,94.3
2023-01-04T07:27:31.809Z,94.5
2023-01-04T07:30:28.966Z,94.5
2023-01-04T07:33:28.795Z,94.5
2023-01-04T07:36:31.514Z,94.6
2023-01-04T07:39:28.725Z,94.6
2023-01-04T07:42:28.317Z,94.6
2023-01-04T07:45:32.071Z,94.8
2023-01-04T07:48:28.203Z,94.8
2023-01-04T07:51:28.566Z,94.8
2023-01-04T07:54:31.761Z,94.9
2023-01-04T07:57:28.749Z,94.9
2023-01-04T08:00:28.539Z,94.9
2023-01-04T08:03:28.874Z,94.9
2023-01-04T08:06:31.243Z,95
2023-01-04T08:09:28.398Z,95
2023-01-04T08:12:28.553Z,95
2023-01-04T08:15:32.124Z,95.1
2023-01-04T08:18:29.258Z,95.1
2023-01-04T08:21:28.789Z,95.1
2023-01-04T08:24:31.812Z,95.1
2023-01-04T08:27:28.858Z,95.1
2023-01-04T08:30:28.372Z,95.1
2023-01-04T08:33:31.683Z,95.1
2023-01-04T08:36:28.671Z,95.1
2023-01-04T08:39:28.185Z,95.1
2023-01-04T08:42:32.331Z,95.1
2023-01-04T08:45:31.351Z,95.1
2023-01-04T08:48:28.789Z,95.1
2023-01-04T08:51:28.323Z,95.1
2023-01-04T08:54:31.746Z,95.1
2023-01-04T08:57:28.569Z,95.1
2023-01-04T09:00:35.197Z,95.1
2023-01-04T09:03:31.896Z,95.2
2023-01-04T09:06:28.977Z,95.2
2023-01-04T09:09:28.478Z,95.2
2023-01-04T09:12:31.897Z,95.2
2023-01-04T09:15:28.383Z,95.2
2023-01-04T09:18:33.503Z,95.2
2023-01-04T09:21:28.378Z,95.2
2023-01-04T09:24:32.194Z,95.2
2023-01-04T09:27:28.305Z,95.2
2023-01-04T09:30:29.014Z,95.2
2023-01-04T09:34:16.398Z,95.2
2023-01-04T09:36:28.147Z,95.2
2023-01-04T09:39:29.119Z,95.2
2023-01-04T09:42:38.056Z,95.2
2023-01-04T09:45:28.217Z,95.2
2023-01-04T09:48:28.434Z,95.2
2023-01-04T09:51:31.371Z,95.2
2023-01-04T09:57:28.952Z,95.2
2023-01-04T10:00:28.721Z,95.2
2023-01-04T10:03:32.036Z,95.2
2023-01-04T10:06:28.397Z,95.2
2023-01-04T10:09:28.952Z,95.2
2023-01-04T10:12:31.591Z,95.2
2023-01-04T10:15:29.037Z,95.2
2023-01-04T10:21:21.838Z,95.2
2023-01-04T10:21:35.109Z,95.2
2023-01-04T10:24:28.500Z,95.2
2023-01-04T10:27:29.076Z,95.2
2023-01-04T10:30:32.111Z,95.1
2023-01-04T10:33:29.009Z,95.1
2023-01-04T10:36:28.781Z,95.1
2023-01-04T10:39:33.587Z,95.1
2023-01-04T10:42:31.988Z,95.1
2023-01-04T10:45:28.708Z,95.1
2023-01-04T10:48:28.303Z,95.1
2023-01-04T10:51:32.211Z,95.1
2023-01-04T10:54:28.955Z,95.1
2023-01-04T10:57:28.824Z,95.1
2023-01-04T11:00:32.767Z,95
2023-01-04T11:03:29.347Z,95
2023-01-04T11:06:28.149Z,95
2023-01-04T11:09:31.852Z,94.9
2023-01-04T11:12:29.296Z,94.9
2023-01-04T11:15:28.908Z,94.9
2023-01-04T11:18:28.639Z,94.9
2023-01-04T11:21:31.142Z,94.8
2023-01-04T11:24:34.167Z,94.8
2023-01-04T11:27:28.269Z,94.8
2023-01-04T11:30:33.668Z,94.7
2023-01-04T11:33:28.779Z,94.7
2023-01-04T11:36:28.538Z,94.7
2023-01-04T11:39:31.439Z,94.6
2023-01-04T11:42:28.428Z,94.6
2023-01-04T11:45:28.289Z,94.6
2023-01-04T11:48:32.262Z,94.6
2023-01-04T11:51:28.525Z,94.6
2023-01-04T11:54:28.638Z,94.6
2023-01-04T11:57:28.162Z,94.6
2023-01-04T12:00:31.834Z,94.5
2023-01-04T12:03:28.741Z,94.5
2023-01-04T12:06:28.588Z,94.5
2023-01-04T12:09:31.570Z,94.5
2023-01-04T12:12:28.359Z,94.5
2023-01-04T12:15:39.703Z,94.5
2023-01-04T12:18:32.135Z,94.5
2023-01-04T12:21:29.206Z,94.5
2023-01-04T12:24:28.675Z,94.5
2023-01-04T12:27:31.432Z,94.6
2023-01-04T12:30:29.225Z,94.6
2023-01-04T12:33:28.658Z,94.6
2023-01-04T12:36:31.598Z,94.7
2023-01-04T12:39:28.396Z,94.7
2023-01-04T12:42:28.067Z,94.7
2023-01-04T12:45:28.454Z,94.7
2023-01-04T12:48:31.209Z,94.7
2023-01-04T12:51:34.192Z,94.7
2023-01-04T12:54:28.509Z,94.7
2023-01-04T12:57:38.549Z,94.8
2023-01-04T13:00:28.901Z,94.8
2023-01-04T13:03:28.911Z,94.8
2023-01-04T13:06:31.674Z,94.8
2023-01-04T13:09:29.020Z,94.8
2023-01-04T13:12:28.711Z,94.8
2023-01-04T13:15:31.951Z,94.7
2023-01-04T13:18:28.839Z,94.7
2023-01-04T13:21:28.541Z,94.7
2023-01-04T13:24:29.024Z,94.7
2023-01-04T13:27:31.928Z,94.7
2023-01-04T13:30:29.195Z,94.7
2023-01-04T13:33:29.377Z,94.7
2023-01-04T13:36:32.233Z,94.5
2023-01-04T13:39:28.218Z,94.5
2023-01-04T13:42:28.512Z,94.5
2023-01-04T13:45:31.740Z,94.3
2023-01-04T13:48:28.707Z,94.3
2023-01-04T13:51:38.064Z,94.3
2023-01-04T13:54:36.260Z,94.1
2023-01-04T13:57:28.645Z,94.1
2023-01-04T14:00:28.552Z,94.1
2023-01-04T14:03:28.440Z,94.1
2023-01-04T14:06:31.300Z,93.8
2023-01-04T14:09:28.413Z,93.8
2023-01-04T14:12:28.699Z,93.8
2023-01-04T14:15:31.428Z,93.6
2023-01-04T14:18:28.998Z,93.6
2023-01-04T14:21:28.488Z,93.6
2023-01-04T14:25:10.341Z,93.4
2023-01-04T14:27:28.791Z,93.4
2023-01-04T14:30:28.947Z,93.4
2023-01-04T14:33:31.800Z,93.1
2023-01-04T14:36:28.397Z,93.1
2023-01-04T14:39:29.121Z,93.1
2023-01-04T14:42:28.643Z,93.1
2023-01-04T14:45:31.640Z,92.9
2023-01-04T14:48:28.557Z,92.9
2023-01-04T14:51:28.185Z,92.9
2023-01-04T14:54:31.977Z,92.7
2023-01-04T14:57:28.461Z,92.7
2023-01-04T15:00:29.010Z,92.7
2023-01-04T15:03:32.424Z,92.6
2023-01-04T15:06:28.257Z,92.6
2023-01-04T15:09:29.168Z,92.6
2023-01-04T15:12:32.240Z,92.5
2023-01-04T15:15:28.318Z,92.5
2023-01-04T15:18:29.118Z,92.5
2023-01-04T15:21:28.914Z,92.5
2023-01-04T15:24:31.877Z,92.3
2023-01-04T15:27:36.895Z,92.3
2023-01-04T15:30:29.149Z,92.3
2023-01-04T15:33:32.107Z,92.1
2023-01-04T15:36:28.971Z,92.1
2023-01-04T15:39:28.790Z,92.1
2023-01-04T15:42:31.453Z,91.9
2023-01-04T15:45:28.438Z,91.9
2023-01-04T15:48:29.094Z,91.9
2023-01-04T15:51:31.692Z,91.8
2023-01-04T15:54:28.770Z,91.8
2023-01-04T15:57:28.334Z,91.8
2023-01-04T16:00:29.139Z,91.8
2023-01-04T16:03:31.822Z,91.8
2023-01-04T16:06:28.778Z,91.8
2023-01-04T16:09:28.610Z,91.8
2023-01-04T16:12:31.372Z,91.7
2023-01-04T16:15:28.813Z,91.7
2023-01-04T16:18:33.031Z,91.7
2023-01-04T16:21:31.924Z,91.6
2023-01-04T16:25:11.613Z,91.6
2023-01-04T16:27:35.879Z,91.6
2023-01-04T16:30:31.561Z,91.5
2023-01-04T16:33:28.724Z,91.5
2023-01-04T16:36:28.769Z,91.5
2023-01-04T16:40:07.203Z,91.5
2023-01-04T16:42:31.709Z,91.4
2023-01-04T16:45:29.011Z,91.4
2023-01-04T16:48:28.780Z,91.4
2023-01-04T16:51:31.470Z,91.2
2023-01-04T16:54:28.660Z,91.2
2023-01-04T16:57:28.339Z,91.2
2023-01-04T17:00:31.812Z,90.9
2023-01-04T17:03:29.231Z,90.9
2023-01-04T17:06:29.181Z,90.9
2023-01-04T17:09:31.916Z,90.6
2023-01-04T17:12:49.317Z,90.6
2023-01-04T17:15:45.145Z,90.6
2023-01-04T17:18:28.698Z,90.6
2023-01-04T17:21:36.186Z,90.3
2023-01-04T17:24:28.170Z,90.3
2023-01-04T17:27:28.884Z,90.3
2023-01-04T17:30:31.669Z,90.1
2023-01-04T17:33:28.708Z,90.1
2023-01-04T17:36:29.113Z,90.1
2023-01-04T17:39:32.002Z,89.9
2023-01-04T17:42:28.878Z,89.9
2023-01-04T17:45:29.326Z,89.9
2023-01-04T17:48:31.888Z,89.8
2023-01-04T17:51:29.291Z,89.8
2023-01-04T17:54:28.937Z,89.8
2023-01-04T17:57:28.787Z,89.8
2023-01-04T18:00:33.501Z,89.6
2023-01-04T18:03:28.319Z,89.6
2023-01-04T18:06:28.856Z,89.6
2023-01-04T18:09:31.270Z,89.6
2023-01-04T18:12:28.968Z,89.6
2023-01-04T18:15:28.699Z,89.6
2023-01-04T18:18:31.736Z,89.5
2023-01-04T18:21:30.286Z,89.5
2023-01-04T18:24:39.747Z,89.5
2023-01-04T18:27:31.932Z,89.5
2023-01-04T18:30:28.285Z,89.5
2023-01-04T18:33:28.965Z,89.5
2023-01-04T18:36:34.246Z,89.5
2023-01-04T18:39:32.194Z,89.3
2023-01-04T18:42:28.377Z,89.3
2023-01-04T18:45:28.890Z,89.3
2023-01-04T18:48:31.281Z,89.3
2023-01-04T18:51:28.458Z,89.3
2023-01-04T18:54:29.012Z,89.3
2023-01-04T18:57:31.943Z,89.3
2023-01-04T19:00:28.921Z,89.3
2023-01-04T19:03:29.087Z,89.3
2023-01-04T19:06:31.953Z,89.4
2023-01-04T19:09:28.651Z,89.4
2023-01-04T19:12:29.044Z,89.4
2023-01-04T19:15:28.760Z,89.4
2023-01-04T19:18:31.493Z,89.7
2023-01-04T19:21:29.158Z,89.7
2023-01-04T19:24:28.578Z,89.7
2023-01-04T19:27:31.306Z,90
2023-01-04T19:30:29.641Z,90
2023-01-04T19:33:28.669Z,90
2023-01-04T19:36:31.830Z,90.3
2023-01-04T19:39:28.986Z,90.3
2023-01-04T19:42:28.515Z,90.3
2023-01-04T19:45:31.644Z,90.7
2023-01-04T19:48:28.828Z,90.7
2023-01-04T19:51:28.472Z,90.7
2023-01-04T19:54:28.545Z,90.7
2023-01-04T19:57:31.209Z,91.1
2023-01-04T20:00:28.870Z,91.1
2023-01-04T20:03:28.755Z,91.1
2023-01-04T20:06:31.648Z,91.3
2023-01-04T20:09:28.785Z,91.3
2023-01-04T20:12:28.559Z,91.3
2023-01-04T20:15:32.344Z,91.3
2023-01-04T20:18:28.491Z,91.3
2023-01-04T20:21:29.350Z,91.3
2023-01-04T20:24:32.183Z,91.4
2023-01-04T20:27:28.275Z,91.4
2023-01-04T20:30:29.081Z,91.4
2023-01-04T20:33:28.666Z,91.4
2023-01-04T20:36:31.858Z,91.4
2023-01-04T20:39:28.381Z,91.4
2023-01-04T20:42:28.270Z,91.4
2023-01-04T20:45:32.312Z,91.5
2023-01-04T20:48:28.438Z,91.5
2023-01-04T20:51:28.197Z,91.5
2023-01-04T20:54:31.477Z,91.5
2023-01-04T20:57:28.797Z,91.5
2023-01-04T21:00:29.021Z,91.5
2023-01-04T21:03:31.544Z,91.4
2023-01-04T21:06:28.696Z,91.4
2023-01-04T21:09:29.275Z,91.4
2023-01-04T21:12:28.269Z,91.4
2023-01-04T21:15:32.276Z,91.4
2023-01-04T21:18:28.960Z,91.4
2023-01-04T21:21:28.094Z,91.4
2023-01-04T21:24:31.564Z,91.4
2023-01-04T21:27:28.456Z,91.4
2023-01-04T21:30:28.732Z,91.4
2023-01-04T21:33:32.390Z,91.4
2023-01-04T21:36:28.406Z,91.4
2023-01-04T21:39:28.355Z,91.4
2023-01-04T21:42:31.816Z,91.3
2023-01-04T21:45:28.759Z,91.3
2023-01-04T21:48:28.149Z,91.3
2023-01-04T21:51:28.407Z,91.3
2023-01-04T21:54:31.453Z,91
2023-01-04T21:57:28.761Z,91
2023-01-04T22:00:28.866Z,91
2023-01-04T22:03:31.595Z,90.7
2023-01-04T22:06:28.755Z,90.7
2023-01-04T22:09:28.528Z,90.7
2023-01-04T22:12:32.067Z,90.4
2023-01-04T22:15:28.067Z,90.4
2023-01-04T22:18:28.719Z,90.4
2023-01-04T22:21:31.495Z,90
2023-01-04T22:24:38.103Z,90
2023-01-04T22:27:29.287Z,90
2023-01-04T22:30:30.045Z,90
2023-01-04T22:33:31.492Z,89.7
2023-01-04T22:36:28.881Z,89.7
2023-01-04T22:39:28.805Z,89.7
2023-01-04T22:42:31.087Z,89.2
2023-01-04T22:45:28.764Z,89.2
2023-01-04T22:48:28.334Z,89.2
2023-01-04T22:51:32.003Z,88.8
2023-01-04T22:54:28.937Z,88.8
2023-01-04T22:57:28.460Z,88.8
2023-01-04T23:00:32.243Z,88.5
2023-01-04T23:03:28.923Z,88.5
2023-01-04T23:06:28.965Z,88.5
2023-01-04T23:09:28.523Z,88.5
2023-01-04T23:12:31.952Z,88.4
2023-01-04T23:15:28.904Z,88.4
2023-01-04T23:18:28.635Z,88.4
2023-01-04T23:21:31.235Z,88.4
2023-01-04T23:24:28.379Z,88.4
2023-01-04T23:27:28.174Z,88.4
2023-01-04T23:30:31.624Z,88.4
2023-01-04T23:33:37.017Z,88.4
2023-01-04T23:36:28.876Z,88.4
2023-01-04T23:39:31.648Z,88.6
2023-01-04T23:42:28.805Z,88.6
2023-01-04T23:45:28.238Z,88.6
2023-01-04T23:48:28.634Z,88.6
2023-01-04T23:51:31.185Z,88.7
2023-01-04T23:54:27.907Z,88.7
2023-01-04T23:57:28.018Z,88.7
