createdAt,value
2023-01-19T00:01:30.301Z,4.73
2023-01-19T00:03:58.228Z,4.80
2023-01-19T00:06:27.671Z,5.00
2023-01-19T00:08:55.837Z,5.40
2023-01-19T00:11:23.837Z,5.33
2023-01-19T00:13:53.587Z,4.97
2023-01-19T00:16:23.261Z,5.40
2023-01-19T00:19:18.087Z,4.70
2023-01-19T00:21:47.716Z,5.30
2023-01-19T00:24:16.177Z,5.53
2023-01-19T00:26:44.239Z,5.37
2023-01-19T00:29:13.066Z,4.87
2023-01-19T00:31:41.251Z,4.17
2023-01-19T00:34:09.888Z,5.43
2023-01-19T00:36:37.881Z,5.30
2023-01-19T00:39:07.201Z,5.40
2023-01-19T00:41:52.734Z,4.70
2023-01-19T00:44:20.740Z,4.60
2023-01-19T00:46:48.689Z,4.50
2023-01-19T00:49:16.639Z,5.27
2023-01-19T00:51:44.970Z,5.03
2023-01-19T00:54:14.658Z,4.70
2023-01-19T00:56:42.619Z,5.20
2023-01-19T00:59:17.190Z,5.07
2023-01-19T01:02:11.492Z,5.47
2023-01-19T01:04:39.629Z,4.60
2023-01-19T01:07:07.825Z,4.53
2023-01-19T01:09:37.219Z,4.80
2023-01-19T01:12:06.051Z,4.70
2023-01-19T01:14:34.361Z,4.90
2023-01-19T01:17:02.327Z,4.87
2023-01-19T01:19:30.471Z,4.73
2023-01-19T01:21:58.387Z,4.87
2023-01-19T01:24:26.347Z,4.70
2023-01-19T01:26:55.673Z,4.80
2023-01-19T01:29:23.918Z,4.07
2023-01-19T01:31:51.918Z,4.00
2023-01-19T01:34:19.988Z,4.40
2023-01-19T01:36:47.921Z,4.93
2023-01-19T01:39:15.870Z,4.00
2023-01-19T01:41:43.861Z,5.27
2023-01-19T01:44:50.784Z,4.10
2023-01-19T01:47:25.046Z,4.17
2023-01-19T01:49:57.843Z,4.67
2023-01-19T01:52:28.139Z,4.23
2023-01-19T01:54:56.807Z,4.27
2023-01-19T01:57:27.857Z,4.83
2023-01-19T01:59:59.579Z,4.47
2023-01-19T02:02:47.461Z,4.73
2023-01-19T02:05:20.527Z,4.27
2023-01-19T02:08:11.096Z,4.50
2023-01-19T02:10:57.888Z,4.03
2023-01-19T02:13:26.875Z,4.90
2023-01-19T02:15:58.707Z,4.70
2023-01-19T02:18:29.170Z,4.37
2023-01-19T02:21:04.713Z,4.63
2023-01-19T02:23:44.378Z,4.00
2023-01-19T02:26:16.323Z,4.07
2023-01-19T02:28:49.260Z,4.53
2023-01-19T02:31:17.617Z,4.53
2023-01-19T02:33:45.852Z,4.00
2023-01-19T02:36:16.412Z,4.10
2023-01-19T02:38:47.983Z,4.77
2023-01-19T02:41:20.428Z,3.97
2023-01-19T02:43:50.219Z,3.70
2023-01-19T02:46:18.244Z,4.50
2023-01-19T02:48:46.230Z,3.60
2023-01-19T02:51:16.946Z,3.87
2023-01-19T02:54:03.690Z,4.40
2023-01-19T02:56:50.909Z,4.03
2023-01-19T02:59:30.042Z,4.33
2023-01-19T03:02:18.529Z,3.90
2023-01-19T03:05:00.488Z,4.27
2023-01-19T03:07:36.389Z,3.97
2023-01-19T03:10:09.150Z,3.90
2023-01-19T03:12:45.573Z,4.27
2023-01-19T03:15:19.795Z,4.27
2023-01-19T03:17:51.058Z,4.07
2023-01-19T03:20:24.652Z,4.37
2023-01-19T03:22:56.216Z,3.43
2023-01-19T03:25:26.135Z,3.57
2023-01-19T03:27:56.945Z,3.37
2023-01-19T03:30:29.475Z,3.70
2023-01-19T03:33:03.237Z,3.90
2023-01-19T03:35:35.810Z,3.50
2023-01-19T03:38:08.649Z,3.70
2023-01-19T03:40:38.093Z,3.60
2023-01-19T03:43:07.023Z,3.90
2023-01-19T03:45:37.993Z,3.70
2023-01-19T03:48:07.524Z,3.40
2023-01-19T03:50:35.540Z,3.37
2023-01-19T03:53:07.821Z,3.30
2023-01-19T03:55:39.160Z,3.40
2023-01-19T03:58:07.477Z,3.10
2023-01-19T04:00:36.438Z,3.33
2023-01-19T04:03:04.933Z,3.60
2023-01-19T04:05:33.743Z,3.20
2023-01-19T04:08:01.647Z,3.70
2023-01-19T04:10:29.596Z,3.27
2023-01-19T04:13:02.795Z,3.10
2023-01-19T04:15:32.104Z,3.27
2023-01-19T04:18:00.742Z,2.83
2023-01-19T04:20:29.235Z,2.97
2023-01-19T04:23:01.917Z,3.10
2023-01-19T04:25:30.175Z,3.37
2023-01-19T04:27:58.880Z,3.30
2023-01-19T04:30:28.526Z,2.60
2023-01-19T04:32:56.560Z,3.40
2023-01-19T04:35:24.602Z,3.03
2023-01-19T04:37:52.579Z,3.07
2023-01-19T04:40:20.621Z,2.87
2023-01-19T04:42:48.507Z,3.20
2023-01-19T04:45:17.379Z,3.07
2023-01-19T04:47:46.684Z,3.00
2023-01-19T04:50:15.213Z,2.90
2023-01-19T04:52:43.104Z,3.03
2023-01-19T04:55:11.672Z,2.80
2023-01-19T04:57:39.749Z,2.43
2023-01-19T05:00:08.954Z,2.80
2023-01-19T05:02:37.437Z,2.80
2023-01-19T05:05:07.192Z,2.57
2023-01-19T05:07:35.262Z,2.80
2023-01-19T05:10:03.186Z,3.00
2023-01-19T05:12:31.103Z,3.00
2023-01-19T05:14:59.199Z,3.07
2023-01-19T05:17:27.175Z,2.73
2023-01-19T05:19:55.117Z,2.97
2023-01-19T05:22:24.515Z,3.00
2023-01-19T05:24:52.454Z,2.80
2023-01-19T05:27:20.354Z,2.47
2023-01-19T05:29:48.285Z,2.93
2023-01-19T05:32:16.212Z,2.30
2023-01-19T05:34:44.221Z,3.10
2023-01-19T05:37:12.184Z,2.87
2023-01-19T05:39:41.439Z,2.93
2023-01-19T05:42:09.387Z,2.97
2023-01-19T05:44:47.655Z,3.13
2023-01-19T05:47:15.759Z,2.90
2023-01-19T05:49:43.816Z,3.10
2023-01-19T05:52:11.981Z,3.23
2023-01-19T05:54:41.253Z,2.63
2023-01-19T05:57:09.202Z,2.70
2023-01-19T05:59:37.367Z,3.40
2023-01-19T06:02:05.379Z,2.93
2023-01-19T06:04:33.387Z,2.80
2023-01-19T06:07:02.107Z,3.57
2023-01-19T06:09:30.257Z,3.17
2023-01-19T06:11:59.576Z,2.47
2023-01-19T06:14:27.630Z,3.20
2023-01-19T06:16:55.706Z,3.00
2023-01-19T06:19:23.655Z,3.20
2023-01-19T06:21:52.433Z,2.90
2023-01-19T06:24:20.623Z,2.70
2023-01-19T06:26:48.545Z,2.83
2023-01-19T06:29:18.358Z,3.10
2023-01-19T06:31:46.538Z,2.73
2023-01-19T06:34:14.730Z,2.70
2023-01-19T06:36:42.724Z,3.40
2023-01-19T06:39:11.161Z,3.03
2023-01-19T06:41:39.368Z,3.13
2023-01-19T06:44:08.004Z,2.77
2023-01-19T06:46:37.343Z,2.87
2023-01-19T06:49:05.343Z,2.53
2023-01-19T06:51:33.252Z,2.97
2023-01-19T06:54:01.775Z,2.93
2023-01-19T06:56:29.723Z,2.83
2023-01-19T06:58:57.671Z,2.67
2023-01-19T07:01:26.793Z,2.63
2023-01-19T07:03:56.206Z,2.80
2023-01-19T07:06:24.129Z,2.87
2023-01-19T07:08:52.033Z,2.87
2023-01-19T07:11:25.180Z,3.10
2023-01-19T07:13:58.313Z,3.03
2023-01-19T07:16:26.594Z,3.30
2023-01-19T07:18:55.904Z,2.70
2023-01-19T07:21:24.123Z,3.43
2023-01-19T07:23:52.782Z,2.80
2023-01-19T07:26:21.717Z,2.83
2023-01-19T07:28:49.937Z,2.43
2023-01-19T07:31:19.037Z,2.80
2023-01-19T07:33:47.462Z,2.60
2023-01-19T07:36:16.810Z,2.90
2023-01-19T07:38:44.968Z,2.63
2023-01-19T07:41:13.005Z,2.70
2023-01-19T07:43:40.969Z,3.43
2023-01-19T07:46:09.187Z,2.77
2023-01-19T07:48:37.228Z,3.73
2023-01-19T07:51:10.383Z,2.40
2023-01-19T07:53:42.292Z,2.57
2023-01-19T07:56:11.191Z,2.20
2023-01-19T07:58:39.211Z,2.73
2023-01-19T08:01:08.704Z,2.63
2023-01-19T08:03:36.980Z,2.90
2023-01-19T08:06:06.086Z,2.60
2023-01-19T08:08:34.858Z,2.87
2023-01-19T08:11:04.282Z,2.50
2023-01-19T08:13:32.246Z,2.80
2023-01-19T08:16:00.213Z,2.53
2023-01-19T08:18:28.292Z,2.50
2023-01-19T08:20:56.226Z,2.80
2023-01-19T08:23:24.254Z,2.30
2023-01-19T08:25:52.541Z,2.50
2023-01-19T08:28:22.733Z,2.47
2023-01-19T08:30:54.237Z,2.70
2023-01-19T08:33:23.443Z,1.93
2023-01-19T08:35:53.144Z,2.63
2023-01-19T08:38:21.288Z,2.00
2023-01-19T08:40:50.170Z,3.17
2023-01-19T08:43:18.572Z,3.20
2023-01-19T08:45:52.530Z,2.50
2023-01-19T08:48:22.332Z,2.73
2023-01-19T08:50:52.316Z,2.03
2023-01-19T08:53:23.094Z,2.70
2023-01-19T08:55:51.341Z,2.67
2023-01-19T08:58:19.287Z,2.00
2023-01-19T09:00:49.088Z,2.97
2023-01-19T09:03:17.276Z,2.30
2023-01-19T09:05:45.635Z,2.43
2023-01-19T09:08:14.957Z,2.20
2023-01-19T09:10:47.940Z,2.37
2023-01-19T09:13:16.349Z,2.37
2023-01-19T09:15:45.091Z,2.40
2023-01-19T09:18:16.233Z,2.23
2023-01-19T09:20:45.704Z,2.50
2023-01-19T09:23:15.541Z,2.27
2023-01-19T09:25:45.733Z,2.27
2023-01-19T09:28:15.608Z,2.40
2023-01-19T09:30:44.665Z,2.40
2023-01-19T09:33:15.793Z,2.27
2023-01-19T09:35:45.420Z,2.07
2023-01-19T09:38:15.271Z,2.63
2023-01-19T09:40:45.026Z,2.37
2023-01-19T09:43:21.585Z,2.30
2023-01-19T09:45:53.416Z,2.13
2023-01-19T09:48:33.627Z,2.40
2023-01-19T09:51:05.231Z,2.30
2023-01-19T09:53:44.655Z,2.33
2023-01-19T09:56:15.655Z,2.33
2023-01-19T09:58:44.027Z,2.23
2023-01-19T10:01:22.896Z,1.83
2023-01-19T10:04:06.458Z,2.40
2023-01-19T10:06:34.719Z,2.30
2023-01-19T10:09:12.437Z,2.23
2023-01-19T10:11:53.998Z,2.00
2023-01-19T10:14:27.207Z,1.77
2023-01-19T10:17:05.460Z,2.20
2023-01-19T10:19:39.036Z,2.47
2023-01-19T10:22:20.312Z,2.50
2023-01-19T10:24:52.236Z,1.90
2023-01-19T10:27:24.863Z,1.77
2023-01-19T10:29:53.205Z,2.30
2023-01-19T10:32:23.431Z,2.07
2023-01-19T10:34:53.871Z,2.30
2023-01-19T10:37:31.891Z,2.20
2023-01-19T10:40:17.050Z,2.43
2023-01-19T10:42:45.079Z,2.57
2023-01-19T10:45:17.324Z,2.53
2023-01-19T10:47:47.069Z,1.90
2023-01-19T10:50:26.991Z,2.13
2023-01-19T10:52:57.047Z,2.20
2023-01-19T10:55:28.222Z,1.90
2023-01-19T10:57:56.908Z,1.93
2023-01-19T11:00:33.502Z,2.53
2023-01-19T11:03:02.467Z,2.30
2023-01-19T11:05:34.664Z,1.90
2023-01-19T11:08:13.046Z,2.07
2023-01-19T11:10:41.490Z,1.93
2023-01-19T11:13:15.807Z,1.93
2023-01-19T11:15:45.809Z,2.13
2023-01-19T11:18:25.265Z,1.80
2023-01-19T11:20:57.576Z,1.63
2023-01-19T11:23:28.725Z,1.93
2023-01-19T11:26:00.477Z,1.93
2023-01-19T11:28:32.802Z,1.83
2023-01-19T11:31:02.604Z,2.20
2023-01-19T11:33:36.354Z,2.27
2023-01-19T11:36:20.887Z,2.20
2023-01-19T11:38:51.317Z,2.00
2023-01-19T11:41:21.902Z,1.90
2023-01-19T11:43:53.937Z,2.07
2023-01-19T11:46:23.631Z,1.80
2023-01-19T11:49:01.769Z,1.90
2023-01-19T11:51:38.430Z,2.00
2023-01-19T11:54:16.334Z,1.80
2023-01-19T11:56:44.995Z,2.00
2023-01-19T11:59:13.789Z,1.50
2023-01-19T12:01:47.687Z,2.00
2023-01-19T12:04:21.047Z,1.70
2023-01-19T12:06:54.109Z,1.77
2023-01-19T12:09:27.878Z,1.83
2023-01-19T12:11:59.282Z,2.20
2023-01-19T12:14:34.102Z,1.63
2023-01-19T12:46:50.433Z,1.57
2023-01-19T13:55:32.176Z,1.77
2023-01-19T13:58:00.119Z,2.00
2023-01-19T14:00:30.841Z,1.73
2023-01-19T14:03:00.600Z,1.60
2023-01-19T14:05:31.038Z,1.73
2023-01-19T14:08:03.877Z,2.23
2023-01-19T14:10:34.013Z,1.90
2023-01-19T14:13:03.559Z,1.90
2023-01-19T14:15:33.956Z,2.00
2023-01-19T14:18:27.246Z,1.77
2023-01-19T14:21:01.568Z,1.90
2023-01-19T14:23:42.267Z,1.80
2023-01-19T14:26:43.508Z,1.70
2023-01-19T14:29:33.496Z,2.40
2023-01-19T14:32:14.533Z,1.77
2023-01-19T14:34:44.278Z,2.17
2023-01-19T14:37:25.141Z,1.60
2023-01-19T14:39:56.791Z,2.07
2023-01-19T14:42:32.746Z,1.90
2023-01-19T14:45:02.509Z,1.63
2023-01-19T14:47:35.887Z,1.80
2023-01-19T14:50:10.720Z,1.93
2023-01-19T14:52:42.650Z,1.70
2023-01-19T14:55:19.784Z,2.13
2023-01-19T14:57:49.134Z,1.67
2023-01-19T15:00:18.339Z,1.40
2023-01-19T15:02:46.549Z,1.90
2023-01-19T15:05:15.063Z,1.70
2023-01-19T15:07:45.963Z,1.93
2023-01-19T15:10:19.043Z,1.90
2023-01-19T15:12:47.311Z,1.77
2023-01-19T15:15:25.804Z,1.50
2023-01-19T15:17:56.207Z,1.80
2023-01-19T15:20:24.486Z,1.60
2023-01-19T15:22:52.448Z,1.67
2023-01-19T15:25:22.703Z,1.60
2023-01-19T15:27:50.659Z,1.30
2023-01-19T15:30:23.233Z,1.73
2023-01-19T15:32:51.739Z,1.90
2023-01-19T15:35:21.617Z,1.67
2023-01-19T15:37:50.097Z,1.60
2023-01-19T15:40:22.595Z,1.80
2023-01-19T15:42:50.740Z,1.97
2023-01-19T15:45:33.627Z,1.90
2023-01-19T15:48:03.893Z,1.97
2023-01-19T15:50:32.480Z,2.53
2023-01-19T15:53:00.410Z,1.83
2023-01-19T15:55:28.391Z,2.00
2023-01-19T15:58:01.227Z,2.47
2023-01-19T16:00:31.580Z,2.43
2023-01-19T16:03:00.388Z,2.10
2023-01-19T16:05:41.760Z,2.70
2023-01-19T16:08:10.803Z,1.83
2023-01-19T16:10:38.981Z,2.33
2023-01-19T16:13:07.035Z,1.90
2023-01-19T16:15:37.725Z,2.30
2023-01-19T16:18:06.817Z,2.30
2023-01-19T16:20:34.890Z,2.47
2023-01-19T16:23:15.025Z,2.80
2023-01-19T16:25:43.420Z,2.63
2023-01-19T16:28:11.385Z,2.40
2023-01-19T16:30:40.759Z,2.40
2023-01-19T16:33:11.583Z,2.47
2023-01-19T16:35:40.048Z,2.67
2023-01-19T16:38:09.349Z,2.50
2023-01-19T16:40:37.463Z,2.27
2023-01-19T16:43:05.568Z,3.10
2023-01-19T16:45:33.589Z,2.60
2023-01-19T16:48:02.939Z,2.97
2023-01-19T16:50:30.877Z,2.53
2023-01-19T16:52:58.991Z,2.90
2023-01-19T16:55:26.987Z,3.23
2023-01-19T16:57:56.535Z,2.43
2023-01-19T17:00:24.889Z,3.00
2023-01-19T17:02:52.832Z,3.20
2023-01-19T17:05:22.363Z,3.40
2023-01-19T17:07:50.362Z,2.57
2023-01-19T17:10:18.392Z,3.17
2023-01-19T17:12:46.345Z,2.73
2023-01-19T17:15:14.471Z,3.20
2023-01-19T17:17:42.461Z,3.20
2023-01-19T17:20:11.755Z,2.90
2023-01-19T17:22:41.181Z,2.83
2023-01-19T17:25:09.597Z,3.43
2023-01-19T17:27:37.544Z,3.43
2023-01-19T17:30:06.079Z,3.30
2023-01-19T17:32:34.011Z,3.50
2023-01-19T17:35:01.960Z,3.97
2023-01-19T17:37:29.895Z,3.40
2023-01-19T17:39:59.170Z,3.10
2023-01-19T17:42:27.190Z,3.50
2023-01-19T17:44:55.239Z,3.33
2023-01-19T17:47:25.813Z,3.53
2023-01-19T17:49:53.871Z,4.30
2023-01-19T17:52:21.791Z,4.00
2023-01-19T17:54:50.290Z,3.97
2023-01-19T17:57:19.604Z,3.23
2023-01-19T17:59:48.377Z,3.80
2023-01-19T18:02:16.389Z,3.60
2023-01-19T18:04:44.583Z,4.00
2023-01-19T18:07:12.539Z,4.70
2023-01-19T18:09:40.465Z,4.33
2023-01-19T18:12:08.649Z,4.47
2023-01-19T18:14:57.852Z,4.40
2023-01-19T19:14:34.188Z,4.87
2023-01-19T19:17:02.117Z,5.50
2023-01-19T19:19:30.048Z,4.83
2023-01-19T19:21:57.954Z,5.17
2023-01-19T19:24:25.991Z,5.30
2023-01-19T19:26:53.982Z,5.43
2023-01-19T19:29:21.955Z,5.10
2023-01-19T19:31:51.265Z,5.20
2023-01-19T19:34:19.261Z,5.30
2023-01-19T19:36:47.221Z,5.37
2023-01-19T19:39:15.158Z,6.17
2023-01-19T19:41:43.154Z,5.57
2023-01-19T19:44:12.749Z,5.47
2023-01-19T19:46:41.567Z,5.70
2023-01-19T19:49:10.926Z,5.00
2023-01-19T19:51:38.923Z,5.37
2023-01-19T19:54:06.881Z,5.43
2023-01-19T19:56:35.010Z,5.20
2023-01-19T19:59:02.981Z,5.67
2023-01-19T20:01:33.560Z,5.20
2023-01-19T20:04:06.717Z,5.57
2023-01-19T20:06:38.867Z,5.63
2023-01-19T20:09:08.895Z,5.90
2023-01-19T20:11:37.462Z,5.53
2023-01-19T20:14:06.720Z,6.00
2023-01-19T20:16:35.124Z,5.93
2023-01-19T20:19:03.628Z,6.47
2023-01-19T20:21:33.429Z,5.93
2023-01-19T20:24:04.639Z,6.10
2023-01-19T20:26:35.758Z,7.10
2023-01-19T20:29:06.921Z,6.73
2023-01-19T20:31:37.854Z,6.40
2023-01-19T20:34:07.738Z,6.80
2023-01-19T20:36:36.463Z,6.83
2023-01-19T20:39:09.616Z,5.80
2023-01-19T20:41:43.236Z,5.90
2023-01-19T20:44:11.747Z,6.23
2023-01-19T20:46:39.871Z,6.57
2023-01-19T20:49:08.126Z,6.73
2023-01-19T20:51:37.361Z,7.43
2023-01-19T20:54:06.672Z,6.83
2023-01-19T20:56:34.616Z,6.90
2023-01-19T20:59:02.959Z,6.87
2023-01-19T21:01:31.135Z,7.30
2023-01-19T21:03:59.255Z,7.40
2023-01-19T21:06:27.249Z,7.90
2023-01-19T21:08:55.445Z,7.97
2023-01-19T21:11:25.597Z,8.13
2023-01-19T21:13:56.023Z,6.77
2023-01-19T21:16:24.523Z,7.37
2023-01-19T21:18:52.605Z,7.63
2023-01-19T21:21:30.406Z,7.40
2023-01-19T21:23:59.583Z,7.80
2023-01-19T21:26:30.663Z,8.80
2023-01-19T21:28:59.060Z,7.30
2023-01-19T21:31:28.274Z,8.83
2023-01-19T21:33:56.684Z,8.27
2023-01-19T21:36:25.216Z,7.93
2023-01-19T21:38:55.392Z,8.07
2023-01-19T21:41:23.470Z,7.90
2023-01-19T21:43:52.847Z,8.73
2023-01-19T21:46:28.782Z,7.60
2023-01-19T21:48:57.178Z,8.00
2023-01-19T21:51:25.134Z,8.60
2023-01-19T21:53:55.004Z,7.50
2023-01-19T21:56:23.473Z,8.23
2023-01-19T21:58:52.755Z,8.63
2023-01-19T22:01:22.939Z,9.00
2023-01-19T22:03:54.624Z,8.60
2023-01-19T22:06:23.167Z,8.20
2023-01-19T22:08:51.379Z,8.70
2023-01-19T22:11:21.323Z,8.33
2023-01-19T22:13:49.324Z,6.60
2023-01-19T22:16:21.028Z,8.07
2023-01-19T22:18:52.875Z,9.10
2023-01-19T22:21:23.270Z,8.63
2023-01-19T22:23:52.468Z,8.43
2023-01-19T22:26:20.775Z,8.37
2023-01-19T22:28:49.066Z,9.40
2023-01-19T22:31:19.391Z,8.80
2023-01-19T22:33:48.964Z,9.17
2023-01-19T22:36:19.420Z,10.10
2023-01-19T22:38:51.277Z,9.17
2023-01-19T22:41:21.909Z,10.00
2023-01-19T22:43:50.539Z,9.17
2023-01-19T22:46:20.941Z,9.40
2023-01-19T22:48:49.703Z,8.43
2023-01-19T22:51:19.111Z,8.70
2023-01-19T22:53:47.318Z,8.80
2023-01-19T22:56:16.732Z,8.63
2023-01-19T22:58:45.610Z,8.10
2023-01-19T23:01:15.461Z,8.80
2023-01-19T23:03:45.009Z,9.80
2023-01-19T23:06:15.283Z,9.00
2023-01-19T23:08:43.820Z,9.37
2023-01-19T23:11:13.923Z,8.67
2023-01-19T23:13:42.305Z,8.57
2023-01-19T23:16:11.336Z,8.30
2023-01-19T23:18:39.445Z,8.17
2023-01-19T23:21:10.590Z,8.07
2023-01-19T23:23:38.860Z,9.33
2023-01-19T23:26:09.621Z,8.90
2023-01-19T23:28:39.078Z,8.67
2023-01-19T23:31:18.238Z,8.77
2023-01-19T23:33:46.399Z,8.10
2023-01-19T23:36:16.665Z,7.87
2023-01-19T23:38:49.647Z,7.90
2023-01-19T23:41:17.669Z,9.13
2023-01-19T23:43:45.906Z,8.27
2023-01-19T23:46:15.267Z,9.10
2023-01-19T23:48:43.320Z,7.83
2023-01-19T23:51:13.824Z,7.70
2023-01-19T23:53:43.412Z,9.30
2023-01-19T23:56:14.058Z,8.00
2023-01-19T23:58:42.215Z,7.93
