createdAt,value
2022-11-05T00:02:26.106Z,1.97
2022-11-05T00:05:11.904Z,1.97
2022-11-05T00:08:04.899Z,2.00
2022-11-05T00:10:55.866Z,2.20
2022-11-05T00:13:41.491Z,1.93
2022-11-05T00:16:27.110Z,2.00
2022-11-05T00:19:29.240Z,2.23
2022-11-05T00:22:14.674Z,2.53
2022-11-05T00:25:07.599Z,2.50
2022-11-05T00:27:54.915Z,2.30
2022-11-05T00:30:45.695Z,2.70
2022-11-05T00:33:32.624Z,2.60
2022-11-05T00:36:19.579Z,2.47
2022-11-05T00:39:06.424Z,2.30
2022-11-05T00:41:53.347Z,2.30
2022-11-05T00:44:38.938Z,2.40
2022-11-05T00:47:24.665Z,2.73
2022-11-05T00:50:11.640Z,2.07
2022-11-05T00:53:17.373Z,2.67
2022-11-05T00:56:05.643Z,2.33
2022-11-05T00:58:52.718Z,1.90
2022-11-05T01:01:39.827Z,1.70
2022-11-05T01:04:27.169Z,2.20
2022-11-05T01:07:15.054Z,1.97
2022-11-05T01:10:02.026Z,1.70
2022-11-05T01:12:50.450Z,2.07
2022-11-05T01:15:38.420Z,1.87
2022-11-05T01:18:26.001Z,2.33
2022-11-05T01:21:13.049Z,2.17
2022-11-05T01:24:00.172Z,2.57
2022-11-05T01:26:47.278Z,2.90
2022-11-05T01:29:34.146Z,2.90
2022-11-05T01:32:21.279Z,2.87
2022-11-05T01:35:08.251Z,3.03
2022-11-05T01:37:55.289Z,2.97
2022-11-05T01:40:44.722Z,2.80
2022-11-05T01:43:37.542Z,2.43
2022-11-05T01:46:24.494Z,3.43
2022-11-05T01:49:13.959Z,3.13
2022-11-05T01:52:02.029Z,3.50
2022-11-05T01:54:53.099Z,3.37
2022-11-05T01:57:40.643Z,3.30
2022-11-05T02:00:28.100Z,3.50
2022-11-05T02:03:15.034Z,3.27
2022-11-05T02:06:02.366Z,2.93
2022-11-05T02:09:17.008Z,3.40
2022-11-05T02:12:03.966Z,3.50
2022-11-05T02:14:50.909Z,3.40
2022-11-05T02:18:19.766Z,3.40
2022-11-05T02:21:36.484Z,3.23
2022-11-05T02:24:47.150Z,3.20
2022-11-05T02:28:31.282Z,3.30
2022-11-05T02:31:38.064Z,3.30
2022-11-05T02:34:39.854Z,3.03
2022-11-05T02:37:51.352Z,3.27
2022-11-05T02:40:56.262Z,3.17
2022-11-05T02:43:56.866Z,3.07
2022-11-05T02:46:54.197Z,2.87
2022-11-05T02:50:19.338Z,2.90
2022-11-05T02:53:21.046Z,2.87
2022-11-05T02:56:36.806Z,2.97
2022-11-05T02:59:23.691Z,2.50
2022-11-05T03:02:12.645Z,3.00
2022-11-05T03:04:59.723Z,2.80
2022-11-05T03:07:46.584Z,2.60
2022-11-05T03:10:36.141Z,2.60
2022-11-05T03:13:33.311Z,2.60
2022-11-05T03:16:37.985Z,2.60
2022-11-05T03:19:48.356Z,2.57
2022-11-05T03:22:43.614Z,2.53
2022-11-05T03:25:37.705Z,2.17
2022-11-05T03:28:28.564Z,2.40
2022-11-05T03:31:16.796Z,2.20
2022-11-05T03:34:05.533Z,2.20
2022-11-05T03:36:57.463Z,2.27
2022-11-05T03:39:52.839Z,2.30
2022-11-05T03:42:44.859Z,2.17
2022-11-05T03:45:39.022Z,2.00
2022-11-05T03:48:30.218Z,2.10
2022-11-05T03:51:22.574Z,2.23
2022-11-05T03:54:14.601Z,2.37
2022-11-05T03:57:20.248Z,1.90
2022-11-05T04:00:09.486Z,1.90
2022-11-05T04:02:58.645Z,2.10
2022-11-05T04:05:45.714Z,1.97
2022-11-05T04:08:39.083Z,1.93
2022-11-05T04:11:26.289Z,2.17
2022-11-05T04:14:13.202Z,2.13
2022-11-05T04:16:58.554Z,2.00
2022-11-05T04:19:44.204Z,1.83
2022-11-05T04:22:29.744Z,1.90
2022-11-05T04:25:16.781Z,1.67
2022-11-05T04:28:04.420Z,1.60
2022-11-05T04:30:51.326Z,1.70
2022-11-05T04:33:38.408Z,2.00
2022-11-05T04:36:25.618Z,2.00
2022-11-05T04:39:12.680Z,1.70
2022-11-05T04:41:59.582Z,1.90
2022-11-05T04:44:46.560Z,1.53
2022-11-05T04:47:33.345Z,1.93
2022-11-05T04:50:20.320Z,1.90
2022-11-05T04:53:07.217Z,1.90
2022-11-05T04:55:54.203Z,1.90
2022-11-05T04:58:41.476Z,1.70
2022-11-05T05:01:40.154Z,2.20
2022-11-05T05:04:27.131Z,2.30
2022-11-05T05:07:14.343Z,2.70
2022-11-05T05:10:01.393Z,2.57
2022-11-05T05:12:48.340Z,2.90
2022-11-05T05:15:35.343Z,2.40
2022-11-05T05:18:22.213Z,2.27
2022-11-05T05:21:07.637Z,2.27
2022-11-05T05:23:54.606Z,2.13
2022-11-05T05:26:41.665Z,2.57
2022-11-05T05:29:29.599Z,2.07
2022-11-05T05:32:16.374Z,2.23
2022-11-05T05:35:03.323Z,2.60
2022-11-05T05:37:50.152Z,2.57
2022-11-05T05:40:37.153Z,2.83
2022-11-05T05:43:24.034Z,2.90
2022-11-05T05:46:11.287Z,3.30
2022-11-05T05:48:58.259Z,3.00
2022-11-05T05:51:45.253Z,3.17
2022-11-05T05:54:34.266Z,3.80
2022-11-05T05:57:24.132Z,3.30
2022-11-05T06:00:11.122Z,3.03
2022-11-05T06:03:01.727Z,2.60
2022-11-05T06:05:48.722Z,2.83
2022-11-05T06:08:35.770Z,2.53
2022-11-05T06:11:24.076Z,2.50
2022-11-05T06:14:11.148Z,2.60
2022-11-05T06:16:58.622Z,2.97
2022-11-05T06:19:45.461Z,3.00
2022-11-05T06:22:32.375Z,2.70
2022-11-05T06:25:19.226Z,2.73
2022-11-05T06:28:06.163Z,3.30
2022-11-05T06:30:53.088Z,2.57
2022-11-05T06:33:40.025Z,2.30
2022-11-05T06:36:28.375Z,2.63
2022-11-05T06:39:15.370Z,2.73
2022-11-05T06:42:18.045Z,2.60
2022-11-05T06:45:05.873Z,2.40
2022-11-05T06:47:52.856Z,2.70
2022-11-05T06:50:40.002Z,2.60
2022-11-05T06:53:26.778Z,3.10
2022-11-05T06:56:13.813Z,2.60
2022-11-05T06:59:00.690Z,2.63
2022-11-05T07:01:47.987Z,2.73
2022-11-05T07:04:23.094Z,2.77
2022-11-05T07:07:09.999Z,2.97
2022-11-05T07:09:57.182Z,2.80
2022-11-05T07:12:44.257Z,2.60
2022-11-05T07:15:32.430Z,2.63
2022-11-05T07:18:20.596Z,3.17
2022-11-05T07:21:07.545Z,2.67
2022-11-05T07:23:54.399Z,2.80
2022-11-05T07:26:41.214Z,3.20
2022-11-05T07:29:28.148Z,3.13
2022-11-05T07:32:15.043Z,3.10
2022-11-05T07:35:02.003Z,3.00
2022-11-05T07:37:49.030Z,2.93
2022-11-05T07:40:40.474Z,3.30
2022-11-05T07:43:28.254Z,3.27
2022-11-05T07:46:15.175Z,3.03
2022-11-05T07:49:02.365Z,3.00
2022-11-05T07:51:49.369Z,2.97
2022-11-05T07:54:36.207Z,3.10
2022-11-05T07:57:23.169Z,3.30
2022-11-05T08:00:10.000Z,3.30
2022-11-05T08:03:04.011Z,3.33
2022-11-05T08:05:56.701Z,3.10
2022-11-05T08:08:43.705Z,3.37
2022-11-05T08:11:31.603Z,2.73
2022-11-05T08:14:18.612Z,2.90
2022-11-05T08:17:05.403Z,2.70
2022-11-05T08:19:52.323Z,3.20
2022-11-05T08:22:39.133Z,3.03
2022-11-05T08:25:26.554Z,3.03
2022-11-05T08:28:18.296Z,3.43
2022-11-05T08:31:08.816Z,2.50
2022-11-05T08:34:01.304Z,3.00
2022-11-05T08:36:49.238Z,3.40
2022-11-05T08:39:36.236Z,2.83
2022-11-05T08:42:23.215Z,2.87
2022-11-05T08:45:09.991Z,2.90
2022-11-05T08:47:57.122Z,2.87
2022-11-05T08:50:43.982Z,3.10
2022-11-05T08:53:31.394Z,2.77
2022-11-05T08:56:19.114Z,2.80
2022-11-05T08:59:07.839Z,2.57
2022-11-05T09:01:54.890Z,3.00
2022-11-05T09:04:42.090Z,2.97
2022-11-05T09:07:29.418Z,2.97
2022-11-05T09:10:16.261Z,2.87
2022-11-05T09:13:03.495Z,2.20
2022-11-05T09:15:50.866Z,2.30
2022-11-05T09:18:39.305Z,2.67
2022-11-05T09:21:26.153Z,2.30
2022-11-05T09:24:13.771Z,1.97
2022-11-05T09:27:00.563Z,2.13
2022-11-05T09:29:47.957Z,1.60
2022-11-05T09:32:34.880Z,1.50
2022-11-05T09:35:21.795Z,1.80
2022-11-05T09:38:08.623Z,1.43
2022-11-05T09:41:11.223Z,1.73
2022-11-05T09:44:03.461Z,1.50
2022-11-05T09:47:01.123Z,1.30
2022-11-05T09:49:53.693Z,1.30
2022-11-05T09:52:45.118Z,1.50
2022-11-05T09:55:41.899Z,1.77
2022-11-05T09:58:40.836Z,1.67
2022-11-05T10:01:34.409Z,1.50
2022-11-05T10:04:27.851Z,1.60
2022-11-05T10:07:27.434Z,1.70
2022-11-05T10:10:22.106Z,1.50
2022-11-05T10:13:17.031Z,1.60
2022-11-05T10:16:28.117Z,1.30
2022-11-05T10:19:43.829Z,1.50
2022-11-05T10:22:34.601Z,1.20
2022-11-05T10:25:21.573Z,1.07
2022-11-05T10:28:14.657Z,1.50
2022-11-05T10:31:02.516Z,1.40
2022-11-05T10:34:05.167Z,1.37
2022-11-05T10:36:55.895Z,1.30
2022-11-05T10:39:44.549Z,1.47
2022-11-05T10:43:11.345Z,1.40
2022-11-05T10:46:18.502Z,1.40
2022-11-05T10:49:20.298Z,1.37
2022-11-05T10:52:13.923Z,1.50
2022-11-05T10:55:01.347Z,1.53
2022-11-05T10:57:50.567Z,1.40
2022-11-05T11:00:40.513Z,1.70
2022-11-05T11:03:54.734Z,1.50
2022-11-05T11:06:50.612Z,1.30
2022-11-05T11:09:44.158Z,1.33
2022-11-05T11:12:39.767Z,1.43
2022-11-05T11:15:41.238Z,1.30
2022-11-05T11:18:47.621Z,1.23
2022-11-05T11:21:39.726Z,1.10
2022-11-05T11:24:40.812Z,0.90
2022-11-05T11:27:35.459Z,1.53
2022-11-05T11:30:25.342Z,1.00
2022-11-05T11:33:12.623Z,1.00
2022-11-05T11:36:06.440Z,1.00
2022-11-05T11:38:55.476Z,1.00
2022-11-05T11:41:47.246Z,0.80
2022-11-05T11:44:43.830Z,1.00
2022-11-05T11:47:35.471Z,1.07
2022-11-05T11:50:22.669Z,0.77
2022-11-05T11:53:09.746Z,0.70
2022-11-05T11:55:56.939Z,0.87
2022-11-05T11:58:55.595Z,0.80
2022-11-05T12:02:01.150Z,0.73
2022-11-05T12:05:00.982Z,0.97
2022-11-05T12:07:47.724Z,0.77
2022-11-05T12:10:56.171Z,0.70
2022-11-05T12:13:43.145Z,0.90
2022-11-05T12:16:48.366Z,0.90
2022-11-05T12:19:51.325Z,1.00
2022-11-05T12:23:08.358Z,1.30
2022-11-05T12:26:19.979Z,0.80
2022-11-05T12:29:40.667Z,0.80
2022-11-05T12:32:55.298Z,0.80
2022-11-05T12:36:01.346Z,0.63
2022-11-05T12:39:00.006Z,0.93
2022-11-05T12:42:12.926Z,1.00
2022-11-05T12:45:24.443Z,0.90
2022-11-05T12:48:36.769Z,0.90
2022-11-05T12:51:33.026Z,0.80
2022-11-05T12:54:31.858Z,1.17
2022-11-05T12:57:22.866Z,1.00
2022-11-05T13:00:16.740Z,1.03
2022-11-05T13:03:12.703Z,0.77
2022-11-05T13:06:07.815Z,1.00
2022-11-05T13:09:00.410Z,0.83
2022-11-05T13:11:54.804Z,0.90
2022-11-05T13:14:53.577Z,1.23
2022-11-05T13:17:44.698Z,1.50
2022-11-05T13:20:39.331Z,1.60
2022-11-05T13:23:39.954Z,1.40
2022-11-05T13:27:04.210Z,1.40
2022-11-05T13:30:12.841Z,1.03
2022-11-05T13:33:05.218Z,0.90
2022-11-05T13:36:02.958Z,0.70
2022-11-05T13:38:51.037Z,1.20
2022-11-05T13:41:53.373Z,1.27
2022-11-05T13:44:42.812Z,1.40
2022-11-05T13:48:00.501Z,1.10
2022-11-05T13:51:09.029Z,1.23
2022-11-05T13:54:11.766Z,1.23
2022-11-05T13:57:24.663Z,0.90
2022-11-05T14:00:14.221Z,1.20
2022-11-05T14:03:12.646Z,1.20
2022-11-05T14:06:02.394Z,1.43
2022-11-05T14:08:53.569Z,1.20
2022-11-05T14:11:51.416Z,1.20
2022-11-05T14:14:42.690Z,1.73
2022-11-05T14:17:29.526Z,1.23
2022-11-05T14:20:25.364Z,1.73
2022-11-05T14:23:12.918Z,2.00
2022-11-05T14:26:12.226Z,1.40
2022-11-05T14:29:04.293Z,1.60
2022-11-05T14:32:11.020Z,1.43
2022-11-05T14:35:02.708Z,1.30
2022-11-05T14:38:22.702Z,1.40
2022-11-05T14:41:18.163Z,1.50
2022-11-05T14:44:20.946Z,1.47
2022-11-05T14:47:10.562Z,2.10
2022-11-05T14:50:08.909Z,1.43
2022-11-05T14:52:58.744Z,1.70
2022-11-05T14:55:56.279Z,1.67
2022-11-05T14:58:55.221Z,1.70
2022-11-05T15:01:54.620Z,1.53
2022-11-05T15:04:50.032Z,1.63
2022-11-05T15:07:53.674Z,1.67
2022-11-05T15:10:43.111Z,1.13
2022-11-05T15:13:56.396Z,1.70
2022-11-05T15:16:46.315Z,1.67
2022-11-05T15:19:50.803Z,1.67
2022-11-05T15:22:52.810Z,1.80
2022-11-05T15:25:52.882Z,1.30
2022-11-05T15:28:52.515Z,1.60
2022-11-05T15:31:56.714Z,1.30
2022-11-05T15:34:50.177Z,1.33
2022-11-05T15:37:37.009Z,1.80
2022-11-05T15:40:41.318Z,1.57
2022-11-05T15:43:36.523Z,1.80
2022-11-05T15:46:42.167Z,1.63
2022-11-05T15:49:30.118Z,1.87
2022-11-05T15:52:17.241Z,1.83
2022-11-05T15:55:04.888Z,1.63
2022-11-05T15:57:51.912Z,1.67
2022-11-05T16:00:46.187Z,1.63
2022-11-05T16:03:52.504Z,1.57
2022-11-05T16:06:39.705Z,1.60
2022-11-05T16:09:27.039Z,1.70
2022-11-05T16:12:42.595Z,2.00
2022-11-05T16:15:29.479Z,1.70
2022-11-05T16:18:19.042Z,1.93
2022-11-05T16:21:32.562Z,1.87
2022-11-05T16:24:23.055Z,1.80
2022-11-05T16:27:21.298Z,2.07
2022-11-05T16:30:12.581Z,1.77
2022-11-05T16:32:59.458Z,1.90
2022-11-05T16:35:46.479Z,2.00
2022-11-05T16:38:33.495Z,1.80
2022-11-05T16:41:20.563Z,1.83
2022-11-05T16:44:13.491Z,1.80
2022-11-05T16:47:03.535Z,1.87
2022-11-05T16:49:50.455Z,2.10
2022-11-05T16:52:37.645Z,1.90
2022-11-05T16:55:24.742Z,1.60
2022-11-05T16:58:14.519Z,1.90
2022-11-05T17:01:01.694Z,2.20
2022-11-05T17:03:48.787Z,2.00
2022-11-05T17:06:37.847Z,2.40
2022-11-05T17:09:24.929Z,2.23
2022-11-05T17:12:11.776Z,2.30
2022-11-05T17:14:58.915Z,1.80
2022-11-05T17:17:45.838Z,2.70
2022-11-05T17:20:52.868Z,2.20
2022-11-05T17:23:42.502Z,1.80
2022-11-05T17:26:32.135Z,1.77
2022-11-05T17:29:19.395Z,2.07
2022-11-05T17:32:06.334Z,1.67
2022-11-05T17:34:53.327Z,2.13
2022-11-05T17:37:40.299Z,2.20
2022-11-05T17:40:30.279Z,2.03
2022-11-05T17:43:17.222Z,1.83
2022-11-05T17:46:12.197Z,2.27
2022-11-05T17:48:59.245Z,2.20
2022-11-05T17:51:46.269Z,2.30
2022-11-05T17:54:33.312Z,2.57
2022-11-05T17:57:20.197Z,2.30
2022-11-05T18:00:07.594Z,1.80
2022-11-05T18:02:57.717Z,2.47
2022-11-05T18:05:45.266Z,1.93
2022-11-05T18:08:32.217Z,1.53
2022-11-05T18:11:19.313Z,2.07
2022-11-05T18:14:06.598Z,1.87
2022-11-05T18:16:53.983Z,1.93
2022-11-05T18:19:41.194Z,1.63
2022-11-05T18:22:28.123Z,2.10
2022-11-05T18:25:15.581Z,1.93
2022-11-05T18:28:03.129Z,2.03
2022-11-05T18:30:50.130Z,2.10
2022-11-05T18:33:37.381Z,2.20
2022-11-05T18:36:24.537Z,2.53
2022-11-05T18:39:11.934Z,2.40
2022-11-05T18:41:59.086Z,2.10
2022-11-05T18:44:45.965Z,1.97
2022-11-05T18:47:33.504Z,2.07
2022-11-05T18:50:20.910Z,2.00
2022-11-05T18:53:08.137Z,1.73
2022-11-05T18:55:55.071Z,2.10
2022-11-05T18:58:41.878Z,2.07
2022-11-05T19:01:35.813Z,2.07
2022-11-05T19:04:23.091Z,2.37
2022-11-05T19:07:10.054Z,2.00
2022-11-05T19:09:58.747Z,2.10
2022-11-05T19:12:45.758Z,1.90
2022-11-05T19:15:32.695Z,2.20
2022-11-05T19:18:19.854Z,2.00
2022-11-05T19:21:06.756Z,1.83
2022-11-05T19:23:53.933Z,2.10
2022-11-05T19:26:44.247Z,2.30
2022-11-05T19:29:31.221Z,2.00
2022-11-05T19:32:18.247Z,2.13
2022-11-05T19:35:05.140Z,2.23
2022-11-05T19:37:52.156Z,2.10
2022-11-05T19:40:40.454Z,2.10
2022-11-05T19:43:27.567Z,2.20
2022-11-05T19:46:14.355Z,2.03
2022-11-05T19:49:02.033Z,2.27
2022-11-05T19:51:50.931Z,1.73
2022-11-05T19:54:37.893Z,2.30
2022-11-05T19:57:24.881Z,1.80
2022-11-05T20:00:11.873Z,1.70
2022-11-05T20:02:58.795Z,1.73
2022-11-05T20:05:46.147Z,2.00
2022-11-05T20:08:32.993Z,2.37
2022-11-05T20:11:20.015Z,2.43
2022-11-05T20:14:06.871Z,1.90
2022-11-05T20:16:55.716Z,1.90
2022-11-05T20:19:43.309Z,2.40
2022-11-05T20:22:30.195Z,2.37
2022-11-05T20:25:17.139Z,1.90
2022-11-05T20:28:04.231Z,2.20
2022-11-05T20:30:51.566Z,2.57
2022-11-05T20:33:38.593Z,2.17
2022-11-05T20:36:28.462Z,2.63
2022-11-05T20:39:17.697Z,2.60
2022-11-05T20:42:04.620Z,2.60
2022-11-05T20:44:51.553Z,2.70
2022-11-05T20:47:38.591Z,2.80
2022-11-05T20:50:26.142Z,2.53
2022-11-05T20:53:13.096Z,2.60
2022-11-05T20:56:07.799Z,2.90
2022-11-05T20:58:56.794Z,2.70
2022-11-05T21:01:47.024Z,2.47
2022-11-05T21:04:34.036Z,2.20
2022-11-05T21:07:20.919Z,2.93
2022-11-05T21:10:07.690Z,2.47
2022-11-05T21:12:54.770Z,2.40
2022-11-05T21:15:41.725Z,2.53
2022-11-05T21:18:28.659Z,2.47
2022-11-05T21:21:15.974Z,2.80
2022-11-05T21:24:02.942Z,2.10
2022-11-05T21:26:49.786Z,1.90
2022-11-05T21:29:37.345Z,2.00
2022-11-05T21:32:24.282Z,1.77
2022-11-05T21:35:11.269Z,2.10
2022-11-05T21:37:58.058Z,1.77
2022-11-05T21:40:45.159Z,1.80
2022-11-05T21:43:33.242Z,1.40
2022-11-05T21:46:21.766Z,1.23
2022-11-05T21:49:08.711Z,1.70
2022-11-05T21:51:54.182Z,1.50
2022-11-05T21:54:39.304Z,1.27
2022-11-05T21:57:31.835Z,1.17
2022-11-05T22:00:00.724Z,1.40
2022-11-05T22:02:31.228Z,1.20
2022-11-05T22:04:59.967Z,1.20
2022-11-05T22:07:30.258Z,1.30
2022-11-05T22:09:57.893Z,1.20
2022-11-05T22:12:25.022Z,1.07
2022-11-05T22:14:52.921Z,1.00
2022-11-05T22:17:20.690Z,1.10
2022-11-05T22:20:07.749Z,1.20
2022-11-05T22:22:54.939Z,1.13
2022-11-05T22:25:42.099Z,1.00
2022-11-05T22:28:29.058Z,0.97
2022-11-05T22:31:15.895Z,1.10
2022-11-05T22:34:03.131Z,1.30
2022-11-05T22:36:49.947Z,1.07
2022-11-05T22:39:37.374Z,1.33
2022-11-05T22:42:24.545Z,1.20
2022-11-05T22:45:11.456Z,1.10
2022-11-05T22:48:06.405Z,1.40
2022-11-05T22:50:53.806Z,1.40
2022-11-05T22:53:40.663Z,1.00
2022-11-05T22:56:30.266Z,1.20
2022-11-05T22:59:18.330Z,1.27
2022-11-05T23:02:09.704Z,0.80
2022-11-05T23:04:57.536Z,1.07
2022-11-05T23:07:43.267Z,1.10
2022-11-05T23:10:28.674Z,1.00
2022-11-05T23:13:15.853Z,0.87
2022-11-05T23:16:01.500Z,0.90
2022-11-05T23:18:46.862Z,0.70
2022-11-05T23:21:32.270Z,1.10
2022-11-05T23:24:25.302Z,0.80
2022-11-05T23:27:12.164Z,1.00
2022-11-05T23:29:59.285Z,0.97
2022-11-05T23:32:47.865Z,0.90
2022-11-05T23:35:35.502Z,0.90
2022-11-05T23:38:20.934Z,0.97
2022-11-05T23:41:06.566Z,0.90
2022-11-05T23:43:51.930Z,1.07
2022-11-05T23:46:48.449Z,0.67
2022-11-05T23:49:35.406Z,0.60
2022-11-05T23:52:22.461Z,0.93
2022-11-05T23:55:09.291Z,0.60
2022-11-05T23:57:56.175Z,0.80
