createdAt,value
2023-11-28T00:01:35.601Z,-7.48
2023-11-28T00:04:03.410Z,-7.49
2023-11-28T00:06:30.783Z,-7.50
2023-11-28T00:08:58.184Z,-7.50
2023-11-28T00:11:25.640Z,-7.51
2023-11-28T00:13:53.161Z,-7.52
2023-11-28T00:16:21.153Z,-7.50
2023-11-28T00:18:49.618Z,-7.48
2023-11-28T00:21:17.270Z,-7.46
2023-11-28T00:23:44.685Z,-7.46
2023-11-28T00:26:12.102Z,-7.45
2023-11-28T00:28:43.882Z,-7.45
2023-11-28T00:31:11.294Z,-7.41
2023-11-28T00:33:38.838Z,-7.36
2023-11-28T00:36:06.544Z,-7.34
2023-11-28T00:38:33.987Z,-7.31
2023-11-28T00:41:01.644Z,-7.31
2023-11-28T00:43:29.173Z,-7.31
2023-11-28T00:45:56.705Z,-7.29
2023-11-28T00:48:24.130Z,-7.28
2023-11-28T00:50:51.877Z,-7.26
2023-11-28T00:53:19.336Z,-7.23
2023-11-28T00:55:46.813Z,-7.21
2023-11-28T00:58:14.190Z,-7.19
2023-11-28T01:00:41.690Z,-7.18
2023-11-28T01:03:09.202Z,-7.17
2023-11-28T01:05:37.120Z,-7.15
2023-11-28T01:08:04.677Z,-7.13
2023-11-28T01:10:32.080Z,-7.09
2023-11-28T01:12:59.479Z,-7.05
2023-11-28T01:15:27.551Z,-6.99
2023-11-28T01:17:55.071Z,-6.93
2023-11-28T01:20:22.619Z,-6.88
2023-11-28T01:22:50.099Z,-6.82
2023-11-28T01:25:17.497Z,-6.76
2023-11-28T01:27:45.152Z,-6.71
2023-11-28T01:30:14.026Z,-6.65
2023-11-28T01:32:41.486Z,-6.58
2023-11-28T01:35:09.685Z,-6.54
2023-11-28T01:37:37.719Z,-6.54
2023-11-28T01:40:05.499Z,-6.53
2023-11-28T01:42:33.557Z,-6.52
2023-11-28T01:45:01.252Z,-6.49
2023-11-28T01:47:28.672Z,-6.46
2023-11-28T01:49:56.043Z,-6.45
2023-11-28T01:52:23.536Z,-6.45
2023-11-28T01:54:50.991Z,-6.47
2023-11-28T01:57:18.343Z,-6.50
2023-11-28T01:59:45.720Z,-6.50
2023-11-28T02:02:13.158Z,-6.50
2023-11-28T02:04:40.771Z,-6.49
2023-11-28T02:07:08.149Z,-6.46
2023-11-28T02:09:36.434Z,-6.43
2023-11-28T02:12:04.230Z,-6.43
2023-11-28T02:14:31.695Z,-6.43
2023-11-28T02:17:00.164Z,-6.43
2023-11-28T02:19:27.843Z,-6.45
2023-11-28T02:21:55.249Z,-6.46
2023-11-28T02:24:22.611Z,-6.47
2023-11-28T02:26:49.921Z,-6.48
2023-11-28T02:29:17.325Z,-6.49
2023-11-28T02:31:44.723Z,-6.50
2023-11-28T02:34:12.076Z,-6.50
2023-11-28T02:36:39.524Z,-6.52
2023-11-28T02:39:07.017Z,-6.55
2023-11-28T02:41:34.483Z,-6.56
2023-11-28T02:44:03.265Z,-6.58
2023-11-28T02:46:31.761Z,-6.58
2023-11-28T02:48:59.219Z,-6.56
2023-11-28T02:51:26.667Z,-6.51
2023-11-28T02:53:54.069Z,-6.41
2023-11-28T02:56:21.560Z,-6.27
2023-11-28T02:58:49.077Z,-6.13
2023-11-28T03:01:16.458Z,-5.99
2023-11-28T03:03:43.894Z,-5.89
2023-11-28T03:06:11.415Z,-5.82
2023-11-28T03:08:38.731Z,-5.78
2023-11-28T03:11:06.534Z,-5.75
2023-11-28T03:13:34.048Z,-5.75
2023-11-28T03:16:03.294Z,-5.77
2023-11-28T03:18:30.969Z,-5.79
2023-11-28T03:20:58.289Z,-5.80
2023-11-28T03:23:25.753Z,-5.79
2023-11-28T03:25:53.350Z,-5.78
2023-11-28T03:28:20.811Z,-5.77
2023-11-28T03:30:48.269Z,-5.77
2023-11-28T03:33:15.788Z,-5.76
2023-11-28T03:35:43.329Z,-5.77
2023-11-28T03:38:10.952Z,-5.77
2023-11-28T03:40:38.371Z,-5.78
2023-11-28T03:43:06.034Z,-5.77
2023-11-28T03:45:33.404Z,-5.76
2023-11-28T03:48:00.799Z,-5.71
2023-11-28T03:50:28.839Z,-5.66
2023-11-28T03:52:56.772Z,-5.59
2023-11-28T03:55:24.288Z,-5.51
2023-11-28T03:57:52.024Z,-5.43
2023-11-28T04:00:19.445Z,-5.34
2023-11-28T04:02:46.910Z,-5.27
2023-11-28T04:05:14.421Z,-5.20
2023-11-28T04:07:41.882Z,-5.14
2023-11-28T04:10:09.512Z,-5.09
2023-11-28T04:12:36.879Z,-5.01
2023-11-28T04:15:05.567Z,-4.93
2023-11-28T04:17:33.208Z,-4.85
2023-11-28T04:20:00.764Z,-4.77
2023-11-28T04:22:28.169Z,-4.70
2023-11-28T04:24:56.916Z,-4.63
2023-11-28T04:27:24.721Z,-4.56
2023-11-28T04:29:52.510Z,-4.50
2023-11-28T04:32:21.172Z,-4.45
2023-11-28T04:34:49.003Z,-4.42
2023-11-28T04:37:16.446Z,-4.40
2023-11-28T04:39:46.490Z,-4.37
2023-11-28T04:42:13.977Z,-4.36
2023-11-28T04:44:41.452Z,-4.32
2023-11-28T04:47:08.960Z,-4.28
2023-11-28T04:49:36.590Z,-4.23
2023-11-28T04:52:05.339Z,-4.17
2023-11-28T04:54:34.278Z,-4.10
2023-11-28T04:57:01.802Z,-4.04
2023-11-28T04:59:29.183Z,-4.01
2023-11-28T05:01:56.677Z,-3.98
2023-11-28T05:04:24.253Z,-3.97
2023-11-28T05:06:51.692Z,-3.95
2023-11-28T05:09:19.474Z,-3.94
2023-11-28T05:11:47.472Z,-3.94
2023-11-28T05:14:15.816Z,-3.91
2023-11-28T05:16:51.380Z,-3.89
2023-11-28T05:19:21.894Z,-3.84
2023-11-28T05:21:49.700Z,-3.79
2023-11-28T05:24:17.252Z,-3.74
2023-11-28T05:26:45.664Z,-3.68
2023-11-28T05:29:13.064Z,-3.65
2023-11-28T05:31:40.832Z,-3.63
2023-11-28T05:34:08.402Z,-3.62
2023-11-28T05:36:35.886Z,-3.62
2023-11-28T05:39:04.582Z,-3.62
2023-11-28T05:41:32.000Z,-3.63
2023-11-28T05:43:59.698Z,-3.62
2023-11-28T05:46:27.274Z,-3.59
2023-11-28T05:48:55.277Z,-3.57
2023-11-28T05:51:22.947Z,-3.54
2023-11-28T05:53:50.733Z,-3.50
2023-11-28T05:56:18.873Z,-3.46
2023-11-28T05:58:46.732Z,-3.43
2023-11-28T06:01:17.639Z,-3.40
2023-11-28T06:03:46.691Z,-3.38
2023-11-28T06:06:14.253Z,-3.37
2023-11-28T06:08:41.966Z,-3.36
2023-11-28T06:11:10.738Z,-3.32
2023-11-28T06:13:38.119Z,-3.28
2023-11-28T06:16:06.954Z,-3.22
2023-11-28T06:18:39.060Z,-3.16
2023-11-28T06:21:10.583Z,-3.12
2023-11-28T06:23:39.085Z,-3.08
2023-11-28T06:26:06.810Z,-3.04
2023-11-28T06:28:35.883Z,-3.03
2023-11-28T06:31:03.395Z,-3.04
2023-11-28T06:33:30.849Z,-3.07
2023-11-28T06:35:58.676Z,-3.11
2023-11-28T06:38:26.155Z,-3.17
2023-11-28T06:40:54.348Z,-3.21
2023-11-28T06:43:21.798Z,-3.23
2023-11-28T06:45:49.163Z,-3.26
2023-11-28T06:48:16.685Z,-3.28
2023-11-28T06:50:44.101Z,-3.30
2023-11-28T06:53:11.478Z,-3.33
2023-11-28T06:55:38.951Z,-3.36
2023-11-28T06:58:06.425Z,-3.37
2023-11-28T07:00:33.950Z,-3.36
2023-11-28T07:03:02.551Z,-3.30
2023-11-28T07:05:30.039Z,-3.19
2023-11-28T07:07:58.141Z,-3.05
2023-11-28T07:10:25.636Z,-2.87
2023-11-28T07:12:53.080Z,-2.67
2023-11-28T07:15:21.221Z,-2.52
2023-11-28T07:17:49.405Z,-2.43
2023-11-28T07:20:17.132Z,-2.37
2023-11-28T07:22:44.553Z,-2.35
2023-11-28T07:25:12.067Z,-2.33
2023-11-28T07:27:39.481Z,-2.28
2023-11-28T07:30:08.209Z,-2.19
2023-11-28T07:32:35.865Z,-2.03
2023-11-28T07:35:03.513Z,-1.82
2023-11-28T07:37:30.935Z,-1.61
2023-11-28T07:39:58.339Z,-1.39
2023-11-28T07:42:25.747Z,-1.24
2023-11-28T07:44:54.018Z,-1.15
2023-11-28T07:47:21.462Z,-1.04
2023-11-28T07:49:48.895Z,-0.91
2023-11-28T07:52:16.487Z,-0.75
2023-11-28T07:54:44.017Z,-0.60
2023-11-28T07:57:11.463Z,-0.55
2023-11-28T07:59:38.817Z,-0.59
2023-11-28T08:02:06.362Z,-0.70
2023-11-28T08:04:33.991Z,-0.80
2023-11-28T08:07:01.585Z,-0.86
2023-11-28T08:09:29.013Z,-0.84
2023-11-28T08:11:56.349Z,-0.71
2023-11-28T08:14:23.768Z,-0.49
2023-11-28T08:16:51.994Z,-0.23
2023-11-28T08:19:19.572Z,-0.00
2023-11-28T08:21:47.037Z,0.19
2023-11-28T08:24:14.622Z,0.34
2023-11-28T08:26:42.025Z,0.50
2023-11-28T08:29:09.419Z,0.65
2023-11-28T08:31:36.859Z,0.76
2023-11-28T08:34:04.287Z,0.84
2023-11-28T08:36:31.845Z,0.91
2023-11-28T08:38:59.290Z,0.97
2023-11-28T08:41:26.885Z,1.04
2023-11-28T08:43:54.333Z,1.07
2023-11-28T08:46:23.307Z,1.11
2023-11-28T08:48:51.887Z,1.12
2023-11-28T08:51:19.737Z,1.15
2023-11-28T08:53:47.521Z,1.10
2023-11-28T08:56:15.326Z,1.04
2023-11-28T08:58:43.123Z,1.06
2023-11-28T09:01:10.768Z,1.08
2023-11-28T09:03:38.741Z,1.09
2023-11-28T09:06:06.974Z,1.09
2023-11-28T09:08:35.342Z,1.13
2023-11-28T09:11:04.238Z,1.20
2023-11-28T09:13:31.719Z,1.29
2023-11-28T09:16:06.957Z,1.37
2023-11-28T09:18:34.679Z,1.46
2023-11-28T09:21:02.209Z,1.48
2023-11-28T09:23:29.634Z,1.44
2023-11-28T09:26:02.720Z,1.41
2023-11-28T09:28:33.722Z,1.39
2023-11-28T09:31:01.451Z,1.40
2023-11-28T09:33:28.858Z,1.42
2023-11-28T09:35:56.912Z,1.41
2023-11-28T09:38:24.855Z,1.38
2023-11-28T09:40:52.828Z,1.38
2023-11-28T09:43:26.472Z,1.45
2023-11-28T09:45:58.808Z,1.56
2023-11-28T09:48:26.987Z,1.63
2023-11-28T09:50:54.570Z,1.66
2023-11-28T09:53:27.874Z,1.68
2023-11-28T09:55:59.606Z,1.65
2023-11-28T09:58:27.987Z,1.65
2023-11-28T10:00:57.117Z,1.62
2023-11-28T10:03:24.603Z,1.57
2023-11-28T10:05:52.137Z,1.47
2023-11-28T10:08:19.972Z,1.40
2023-11-28T10:10:47.552Z,1.36
2023-11-28T10:13:15.057Z,1.31
2023-11-28T10:15:43.908Z,1.29
2023-11-28T10:18:12.208Z,1.30
2023-11-28T10:20:39.824Z,1.33
2023-11-28T10:23:07.624Z,1.39
2023-11-28T10:25:35.119Z,1.43
2023-11-28T10:28:03.213Z,1.43
2023-11-28T10:30:30.841Z,1.41
2023-11-28T10:33:00.067Z,1.40
2023-11-28T10:35:44.145Z,1.36
2023-11-28T10:38:20.721Z,1.28
2023-11-28T10:40:49.097Z,1.21
2023-11-28T10:43:17.172Z,1.18
2023-11-28T10:45:45.350Z,1.15
2023-11-28T10:48:14.018Z,1.09
2023-11-28T10:50:43.289Z,1.02
2023-11-28T10:53:12.737Z,0.94
2023-11-28T10:55:48.524Z,0.88
2023-11-28T10:58:16.463Z,0.82
2023-11-28T11:00:46.515Z,0.75
2023-11-28T11:03:14.488Z,0.68
2023-11-28T11:05:43.128Z,0.59
2023-11-28T11:08:10.832Z,0.56
2023-11-28T11:10:39.945Z,0.54
2023-11-28T11:13:46.439Z,0.54
2023-11-28T11:16:56.852Z,0.54
2023-11-28T11:19:24.414Z,0.49
2023-11-28T11:21:58.251Z,0.42
2023-11-28T11:24:26.230Z,0.32
2023-11-28T11:26:55.743Z,0.25
2023-11-28T11:29:26.373Z,0.20
2023-11-28T11:31:56.776Z,0.16
2023-11-28T11:34:35.359Z,0.11
2023-11-28T11:37:07.471Z,0.04
2023-11-28T11:39:39.084Z,-0.04
2023-11-28T11:42:19.938Z,-0.11
2023-11-28T11:44:59.227Z,-0.18
2023-11-28T11:47:32.439Z,-0.24
2023-11-28T11:50:02.463Z,-0.25
2023-11-28T11:52:30.728Z,-0.25
2023-11-28T11:55:05.246Z,-0.24
2023-11-28T11:57:33.106Z,-0.23
2023-11-28T12:00:01.280Z,-0.26
2023-11-28T12:02:39.297Z,-0.30
2023-11-28T12:05:08.354Z,-0.38
2023-11-28T12:07:36.100Z,-0.46
2023-11-28T12:10:09.598Z,-0.54
2023-11-28T12:12:37.225Z,-0.63
2023-11-28T12:15:06.590Z,-0.72
2023-11-28T12:17:35.764Z,-0.81
2023-11-28T12:20:05.734Z,-0.87
2023-11-28T12:22:36.320Z,-0.95
2023-11-28T12:25:03.988Z,-1.03
2023-11-28T12:27:31.644Z,-1.10
2023-11-28T12:30:00.423Z,-1.17
2023-11-28T12:32:28.192Z,-1.21
2023-11-28T12:34:58.236Z,-1.24
2023-11-28T12:37:25.607Z,-1.26
2023-11-28T12:39:54.029Z,-1.26
2023-11-28T12:42:21.450Z,-1.26
2023-11-28T12:44:49.812Z,-1.26
2023-11-28T12:47:17.420Z,-1.27
2023-11-28T12:49:46.938Z,-1.27
2023-11-28T12:52:16.695Z,-1.29
2023-11-28T12:54:44.554Z,-1.33
2023-11-28T12:57:14.505Z,-1.36
2023-11-28T12:59:44.239Z,-1.40
2023-11-28T13:02:11.902Z,-1.44
2023-11-28T13:04:39.327Z,-1.46
2023-11-28T13:07:14.238Z,-1.49
2023-11-28T13:09:49.987Z,-1.50
2023-11-28T13:12:19.203Z,-1.49
2023-11-28T13:14:46.834Z,-1.48
2023-11-28T13:17:15.855Z,-1.46
2023-11-28T13:19:43.745Z,-1.44
2023-11-28T13:22:12.405Z,-1.42
2023-11-28T13:24:39.819Z,-1.41
2023-11-28T13:27:08.292Z,-1.41
2023-11-28T13:29:39.307Z,-1.42
2023-11-28T13:32:07.541Z,-1.43
2023-11-28T13:34:37.110Z,-1.45
2023-11-28T13:37:05.876Z,-1.47
2023-11-28T13:39:33.687Z,-1.49
2023-11-28T13:42:01.117Z,-1.51
2023-11-28T13:44:28.687Z,-1.52
2023-11-28T13:46:56.310Z,-1.54
2023-11-28T13:49:23.854Z,-1.54
2023-11-28T13:51:51.235Z,-1.54
2023-11-28T13:54:18.717Z,-1.56
2023-11-28T13:56:46.143Z,-1.57
2023-11-28T13:59:13.577Z,-1.60
2023-11-28T14:01:41.118Z,-1.62
2023-11-28T14:04:08.600Z,-1.63
2023-11-28T14:06:36.027Z,-1.63
2023-11-28T14:09:07.133Z,-1.64
2023-11-28T14:11:34.753Z,-1.64
2023-11-28T14:14:02.203Z,-1.63
2023-11-28T14:16:30.467Z,-1.63
2023-11-28T14:18:58.016Z,-1.62
2023-11-28T14:21:25.637Z,-1.62
2023-11-28T14:23:52.952Z,-1.61
2023-11-28T14:26:21.390Z,-1.59
2023-11-28T14:28:49.108Z,-1.60
2023-11-28T14:31:18.999Z,-1.58
2023-11-28T14:33:46.561Z,-1.58
2023-11-28T14:36:14.204Z,-1.60
2023-11-28T14:38:41.826Z,-1.59
2023-11-28T14:41:09.751Z,-1.60
2023-11-28T14:43:37.289Z,-1.59
2023-11-28T14:46:04.925Z,-1.58
2023-11-28T14:48:32.861Z,-1.56
2023-11-28T14:51:00.359Z,-1.54
2023-11-28T14:53:27.784Z,-1.54
2023-11-28T14:55:55.464Z,-1.55
2023-11-28T14:58:23.954Z,-1.56
2023-11-28T15:00:52.682Z,-1.54
2023-11-28T15:03:20.423Z,-1.57
2023-11-28T15:05:49.144Z,-1.61
2023-11-28T15:08:16.825Z,-1.64
2023-11-28T15:10:44.411Z,-1.64
2023-11-28T15:13:13.764Z,-1.64
2023-11-28T15:15:43.456Z,-1.64
2023-11-28T15:18:11.123Z,-1.63
2023-11-28T15:20:38.658Z,-1.65
2023-11-28T15:23:08.591Z,-1.68
2023-11-28T15:25:37.376Z,-1.72
2023-11-28T15:28:04.816Z,-1.76
2023-11-28T15:30:32.313Z,-1.81
2023-11-28T15:32:59.862Z,-1.84
2023-11-28T15:35:28.494Z,-1.86
2023-11-28T15:38:01.941Z,-1.89
2023-11-28T15:40:33.109Z,-1.92
2023-11-28T15:43:03.355Z,-1.94
2023-11-28T15:45:33.620Z,-1.95
2023-11-28T15:48:01.931Z,-1.94
2023-11-28T15:50:31.696Z,-1.92
2023-11-28T15:52:59.663Z,-1.89
2023-11-28T15:55:27.246Z,-1.85
2023-11-28T15:57:55.426Z,-1.82
2023-11-28T16:00:22.922Z,-1.79
2023-11-28T16:02:52.303Z,-1.79
2023-11-28T16:05:20.686Z,-1.81
2023-11-28T16:07:50.931Z,-1.84
2023-11-28T16:10:18.455Z,-1.85
2023-11-28T16:12:45.982Z,-1.85
2023-11-28T16:15:14.493Z,-1.83
2023-11-28T16:17:42.317Z,-1.82
2023-11-28T16:20:11.029Z,-1.83
2023-11-28T16:22:38.823Z,-1.88
2023-11-28T16:25:06.832Z,-1.92
2023-11-28T16:27:35.025Z,-1.97
2023-11-28T16:30:04.059Z,-2.03
2023-11-28T16:32:31.645Z,-2.08
2023-11-28T16:34:59.363Z,-2.11
2023-11-28T16:37:26.747Z,-2.14
2023-11-28T16:39:54.634Z,-2.15
2023-11-28T16:42:23.766Z,-2.16
2023-11-28T16:44:52.224Z,-2.17
2023-11-28T16:47:19.980Z,-2.20
2023-11-28T16:49:48.779Z,-2.22
2023-11-28T16:52:16.536Z,-2.24
2023-11-28T16:54:44.813Z,-2.27
2023-11-28T16:57:12.332Z,-2.28
2023-11-28T16:59:40.693Z,-2.28
2023-11-28T17:02:08.673Z,-2.28
2023-11-28T17:04:36.159Z,-2.28
2023-11-28T17:07:04.119Z,-2.29
2023-11-28T17:09:31.630Z,-2.29
2023-11-28T17:11:59.217Z,-2.32
2023-11-28T17:14:26.715Z,-2.34
2023-11-28T17:16:55.959Z,-2.35
2023-11-28T17:19:26.795Z,-2.36
2023-11-28T17:21:57.479Z,-2.36
2023-11-28T17:24:26.201Z,-2.35
2023-11-28T17:26:54.108Z,-2.34
2023-11-28T17:29:21.502Z,-2.33
2023-11-28T17:31:49.504Z,-2.33
2023-11-28T17:34:17.001Z,-2.33
2023-11-28T17:36:44.956Z,-2.34
2023-11-28T17:39:12.628Z,-2.32
2023-11-28T17:41:40.022Z,-2.29
2023-11-28T17:44:08.232Z,-2.26
2023-11-28T17:46:35.944Z,-2.22
2023-11-28T17:49:03.416Z,-2.19
2023-11-28T17:51:30.945Z,-2.18
2023-11-28T17:53:58.474Z,-2.18
2023-11-28T17:56:26.064Z,-2.18
2023-11-28T17:58:53.587Z,-2.18
2023-11-28T18:01:21.545Z,-2.18
2023-11-28T18:03:49.154Z,-2.17
2023-11-28T18:06:16.686Z,-2.16
2023-11-28T18:08:44.220Z,-2.16
2023-11-28T18:11:11.901Z,-2.16
2023-11-28T18:13:40.773Z,-2.16
2023-11-28T18:16:09.113Z,-2.17
2023-11-28T18:18:36.890Z,-2.18
2023-11-28T18:21:15.006Z,-2.19
2023-11-28T18:23:49.184Z,-2.19
2023-11-28T18:26:17.051Z,-2.19
2023-11-28T18:28:45.711Z,-2.18
2023-11-28T18:31:13.301Z,-2.17
2023-11-28T18:33:40.670Z,-2.16
2023-11-28T18:36:09.077Z,-2.16
2023-11-28T18:38:42.756Z,-2.16
2023-11-28T18:41:15.655Z,-2.16
2023-11-28T18:43:43.108Z,-2.16
2023-11-28T18:46:14.588Z,-2.16
2023-11-28T18:48:41.968Z,-2.15
2023-11-28T18:51:16.783Z,-2.13
2023-11-28T18:53:44.802Z,-2.11
2023-11-28T18:56:23.272Z,-2.09
2023-11-28T18:58:51.182Z,-2.08
2023-11-28T19:01:19.669Z,-2.06
2023-11-28T19:03:47.755Z,-2.06
2023-11-28T19:06:15.601Z,-2.06
2023-11-28T19:08:43.894Z,-2.04
2023-11-28T19:11:12.114Z,-2.01
2023-11-28T19:13:39.882Z,-1.97
2023-11-28T19:16:08.380Z,-1.93
2023-11-28T19:18:38.880Z,-1.90
2023-11-28T19:21:06.378Z,-1.87
2023-11-28T19:23:33.886Z,-1.84
2023-11-28T19:26:01.435Z,-1.82
2023-11-28T19:28:28.877Z,-1.82
2023-11-28T19:30:56.479Z,-1.80
2023-11-28T19:33:24.474Z,-1.76
2023-11-28T19:35:51.945Z,-1.73
2023-11-28T19:38:19.438Z,-1.71
2023-11-28T19:40:47.448Z,-1.69
2023-11-28T19:43:14.941Z,-1.68
2023-11-28T19:45:42.408Z,-1.66
2023-11-28T19:48:10.653Z,-1.63
2023-11-28T19:50:38.188Z,-1.60
2023-11-28T19:53:05.649Z,-1.58
2023-11-28T19:55:32.996Z,-1.55
2023-11-28T19:58:00.409Z,-1.52
2023-11-28T20:00:28.848Z,-1.50
2023-11-28T20:02:56.558Z,-1.50
2023-11-28T20:05:24.234Z,-1.51
2023-11-28T20:07:51.638Z,-1.53
2023-11-28T20:10:19.108Z,-1.53
2023-11-28T20:12:46.504Z,-1.53
2023-11-28T20:15:14.969Z,-1.54
2023-11-28T20:17:42.725Z,-1.55
2023-11-28T20:20:10.759Z,-1.54
2023-11-28T20:22:38.962Z,-1.54
2023-11-28T20:25:06.881Z,-1.53
2023-11-28T20:27:34.572Z,-1.50
2023-11-28T20:30:02.151Z,-1.48
2023-11-28T20:32:29.911Z,-1.44
2023-11-28T20:34:57.430Z,-1.41
2023-11-28T20:37:24.850Z,-1.38
2023-11-28T20:39:52.280Z,-1.36
2023-11-28T20:42:20.887Z,-1.32
2023-11-28T20:44:49.066Z,-1.30
2023-11-28T20:47:16.596Z,-1.25
2023-11-28T20:49:44.084Z,-1.22
2023-11-28T20:52:11.658Z,-1.20
2023-11-28T20:54:39.599Z,-1.17
2023-11-28T20:57:07.086Z,-1.15
2023-11-28T20:59:34.557Z,-1.11
2023-11-28T21:02:03.137Z,-1.08
2023-11-28T21:04:32.592Z,-1.04
2023-11-28T21:07:00.329Z,-1.02
2023-11-28T21:09:27.779Z,-0.98
2023-11-28T21:11:55.216Z,-0.96
2023-11-28T21:14:24.070Z,-0.94
2023-11-28T21:16:52.199Z,-0.92
2023-11-28T21:19:19.841Z,-0.88
2023-11-28T21:21:47.506Z,-0.86
2023-11-28T21:24:15.821Z,-0.83
2023-11-28T21:26:44.272Z,-0.81
2023-11-28T21:29:11.773Z,-0.78
2023-11-28T21:31:39.994Z,-0.75
2023-11-28T21:34:07.365Z,-0.70
2023-11-28T21:36:37.826Z,-0.67
2023-11-28T21:39:05.316Z,-0.62
2023-11-28T21:41:32.720Z,-0.58
2023-11-28T21:44:00.866Z,-0.55
2023-11-28T21:46:28.458Z,-0.52
2023-11-28T21:48:58.772Z,-0.50
2023-11-28T21:51:26.317Z,-0.48
2023-11-28T21:53:53.830Z,-0.44
2023-11-28T21:56:21.592Z,-0.42
2023-11-28T21:58:51.766Z,-0.39
2023-11-28T22:01:19.356Z,-0.38
2023-11-28T22:03:47.751Z,-0.37
2023-11-28T22:06:15.153Z,-0.36
2023-11-28T22:08:53.661Z,-0.33
2023-11-28T22:11:24.954Z,-0.31
2023-11-28T22:13:52.869Z,-0.28
2023-11-28T22:16:20.690Z,-0.26
2023-11-28T22:18:48.378Z,-0.26
2023-11-28T22:21:21.788Z,-0.25
2023-11-28T22:23:51.908Z,-0.25
2023-11-28T22:26:19.397Z,-0.23
2023-11-28T22:28:46.848Z,-0.22
2023-11-28T22:31:14.335Z,-0.21
2023-11-28T22:33:42.609Z,-0.20
2023-11-28T22:36:10.227Z,-0.18
2023-11-28T22:38:37.639Z,-0.17
2023-11-28T22:41:05.065Z,-0.17
2023-11-28T22:43:33.169Z,-0.16
2023-11-28T22:46:00.571Z,-0.15
2023-11-28T22:48:27.971Z,-0.14
2023-11-28T22:50:56.484Z,-0.12
2023-11-28T22:53:24.461Z,-0.10
2023-11-28T22:55:52.195Z,-0.07
2023-11-28T22:58:19.570Z,-0.04
2023-11-28T23:00:47.428Z,-0.02
2023-11-28T23:03:14.947Z,0.01
2023-11-28T23:05:42.452Z,0.03
2023-11-28T23:08:09.902Z,0.05
2023-11-28T23:10:37.350Z,0.05
2023-11-28T23:13:05.009Z,0.09
2023-11-28T23:15:33.188Z,0.11
2023-11-28T23:18:00.759Z,0.14
2023-11-28T23:20:28.165Z,0.17
2023-11-28T23:22:58.591Z,0.22
2023-11-28T23:25:26.544Z,0.27
2023-11-28T23:27:56.293Z,0.30
2023-11-28T23:30:25.457Z,0.34
2023-11-28T23:32:53.231Z,0.38
2023-11-28T23:35:20.902Z,0.42
2023-11-28T23:37:48.317Z,0.47
2023-11-28T23:40:15.767Z,0.54
2023-11-28T23:42:49.429Z,0.60
2023-11-28T23:45:19.906Z,0.65
2023-11-28T23:47:49.348Z,0.68
2023-11-28T23:50:17.212Z,0.72
2023-11-28T23:52:44.890Z,0.78
2023-11-28T23:55:12.304Z,0.83
2023-11-28T23:57:39.642Z,0.88
