createdAt,value
2018-11-01T00:00:36.708Z,18.92
2018-11-01T00:03:05.047Z,15.60
2018-11-01T00:05:33.284Z,18.60
2018-11-01T00:08:01.511Z,16.20
2018-11-01T00:10:29.741Z,14.53
2018-11-01T00:12:57.955Z,17.12
2018-11-01T00:15:26.187Z,12.70
2018-11-01T00:17:54.413Z,13.43
2018-11-01T00:20:22.645Z,8.85
2018-11-01T00:22:50.867Z,8.50
2018-11-01T00:25:19.174Z,11.68
2018-11-01T00:27:47.399Z,14.90
2018-11-01T00:30:15.627Z,11.83
2018-11-01T00:32:43.902Z,10.93
2018-11-01T00:35:12.101Z,9.13
2018-11-01T00:37:40.327Z,9.15
2018-11-01T00:40:11.459Z,11.25
2018-11-01T00:42:39.677Z,7.72
2018-11-01T00:45:08.686Z,10.45
2018-11-01T00:47:37.012Z,9.10
2018-11-01T00:50:07.014Z,9.70
2018-11-01T00:52:35.223Z,7.15
2018-11-01T00:55:03.451Z,7.22
2018-11-01T00:57:31.679Z,8.43
2018-11-01T00:59:59.877Z,8.85
2018-11-01T01:02:28.113Z,10.77
2018-11-01T01:04:56.342Z,8.70
2018-11-01T01:07:24.330Z,7.20
2018-11-01T01:09:52.314Z,11.40
2018-11-01T01:12:20.318Z,10.28
2018-11-01T01:14:48.345Z,8.98
2018-11-01T01:17:16.335Z,7.72
2018-11-01T01:19:44.318Z,6.95
2018-11-01T01:22:12.306Z,6.72
2018-11-01T01:24:40.326Z,6.35
2018-11-01T01:27:08.314Z,6.60
2018-11-01T01:29:36.277Z,10.40
2018-11-01T01:32:04.270Z,8.58
2018-11-01T01:34:32.271Z,6.40
2018-11-01T01:37:00.242Z,7.72
2018-11-01T01:39:28.228Z,8.88
2018-11-01T01:41:56.245Z,6.75
2018-11-01T01:44:24.217Z,8.98
2018-11-01T01:46:52.442Z,9.93
2018-11-01T01:49:20.693Z,13.10
2018-11-01T01:51:48.934Z,8.23
2018-11-01T01:54:17.164Z,10.48
2018-11-01T01:56:45.404Z,7.30
2018-11-01T01:59:13.657Z,7.97
2018-11-01T02:01:41.890Z,7.72
2018-11-01T02:04:10.133Z,8.25
2018-11-01T02:06:38.388Z,9.98
2018-11-01T02:09:10.822Z,7.35
2018-11-01T02:11:39.801Z,11.25
2018-11-01T02:14:08.247Z,8.55
2018-11-01T02:16:36.481Z,8.08
2018-11-01T02:19:05.068Z,8.00
2018-11-01T02:21:33.341Z,7.80
2018-11-01T02:24:01.578Z,11.35
2018-11-01T02:26:29.807Z,6.67
2018-11-01T02:28:58.048Z,11.25
2018-11-01T02:31:26.348Z,7.25
2018-11-01T02:33:54.597Z,6.83
2018-11-01T02:36:22.850Z,8.75
2018-11-01T02:38:51.138Z,7.90
2018-11-01T02:41:19.298Z,6.50
2018-11-01T02:43:47.480Z,6.72
2018-11-01T02:46:15.688Z,7.80
2018-11-01T02:48:44.006Z,9.70
2018-11-01T02:51:12.266Z,6.70
2018-11-01T02:53:40.494Z,6.20
2018-11-01T02:56:08.728Z,6.95
2018-11-01T02:58:36.953Z,6.53
2018-11-01T03:01:05.263Z,6.05
2018-11-01T03:03:33.674Z,8.45
2018-11-01T03:06:01.899Z,7.55
2018-11-01T03:08:30.131Z,7.72
2018-11-01T03:10:58.331Z,6.80
2018-11-01T03:13:26.584Z,7.00
2018-11-01T03:15:54.818Z,8.45
2018-11-01T03:18:23.016Z,7.50
2018-11-01T03:20:51.208Z,9.13
2018-11-01T03:23:19.393Z,6.70
2018-11-01T03:25:47.575Z,9.93
2018-11-01T03:28:15.782Z,8.18
2018-11-01T03:30:43.969Z,8.80
2018-11-01T03:33:12.156Z,8.25
2018-11-01T03:35:40.405Z,8.88
2018-11-01T03:38:08.654Z,8.40
2018-11-01T03:40:36.818Z,9.73
2018-11-01T03:43:05.023Z,8.40
2018-11-01T03:45:33.321Z,8.17
2018-11-01T03:48:01.449Z,8.90
2018-11-01T03:50:29.660Z,9.50
2018-11-01T03:52:57.861Z,9.40
2018-11-01T03:55:26.068Z,7.97
2018-11-01T03:57:54.266Z,8.30
2018-11-01T04:00:22.497Z,8.60
2018-11-01T04:02:50.681Z,8.90
2018-11-01T04:05:18.872Z,11.65
2018-11-01T04:07:47.090Z,10.80
2018-11-01T04:10:15.271Z,8.00
2018-11-01T04:12:43.436Z,9.25
2018-11-01T04:15:13.020Z,7.22
2018-11-01T04:17:41.134Z,7.17
2018-11-01T04:20:10.661Z,8.30
2018-11-01T04:22:38.959Z,8.70
2018-11-01T04:25:07.230Z,9.27
2018-11-01T04:27:35.390Z,13.13
2018-11-01T04:30:03.654Z,9.33
2018-11-01T04:32:31.846Z,9.23
2018-11-01T04:34:59.990Z,8.30
2018-11-01T04:37:28.174Z,8.10
2018-11-01T04:39:56.345Z,8.38
2018-11-01T04:42:24.478Z,7.90
2018-11-01T04:44:52.700Z,7.62
2018-11-01T04:47:20.872Z,10.50
2018-11-01T04:49:49.025Z,7.62
2018-11-01T04:52:17.160Z,7.58
2018-11-01T04:54:45.318Z,8.93
2018-11-01T04:57:13.491Z,9.98
2018-11-01T04:59:41.638Z,6.95
2018-11-01T05:02:09.789Z,8.08
2018-11-01T05:04:37.948Z,6.60
2018-11-01T05:07:06.104Z,9.40
2018-11-01T05:09:34.289Z,9.70
2018-11-01T05:12:02.442Z,11.47
2018-11-01T05:14:30.594Z,10.00
2018-11-01T05:16:58.746Z,8.93
2018-11-01T05:19:26.934Z,8.20
2018-11-01T05:21:55.114Z,7.53
2018-11-01T05:24:23.280Z,8.27
2018-11-01T05:26:51.421Z,9.63
2018-11-01T05:29:19.621Z,9.00
2018-11-01T05:31:47.819Z,11.07
2018-11-01T05:34:16.021Z,10.83
2018-11-01T05:36:44.098Z,10.05
2018-11-01T05:39:13.070Z,9.45
2018-11-01T05:41:41.231Z,7.35
2018-11-01T05:44:09.397Z,9.58
2018-11-01T05:46:37.550Z,8.73
2018-11-01T05:49:06.212Z,9.13
2018-11-01T05:51:34.364Z,7.67
2018-11-01T05:54:02.522Z,8.90
2018-11-01T05:56:30.670Z,7.40
2018-11-01T05:58:58.782Z,9.63
2018-11-01T06:01:32.858Z,7.75
2018-11-01T06:04:01.110Z,8.88
2018-11-01T06:06:29.280Z,7.50
2018-11-01T06:08:57.427Z,7.17
2018-11-01T06:11:25.573Z,8.13
2018-11-01T06:13:53.701Z,8.10
2018-11-01T06:16:21.905Z,10.15
2018-11-01T06:18:50.064Z,8.80
2018-11-01T06:21:18.226Z,8.93
2018-11-01T06:23:46.408Z,8.48
2018-11-01T06:26:14.582Z,8.98
2018-11-01T06:28:42.736Z,11.12
2018-11-01T06:31:10.920Z,12.63
2018-11-01T06:33:39.091Z,12.90
2018-11-01T06:36:09.181Z,10.05
2018-11-01T06:38:37.350Z,7.17
2018-11-01T06:41:05.514Z,8.13
2018-11-01T06:43:33.682Z,7.50
2018-11-01T06:46:01.882Z,10.30
2018-11-01T06:48:30.039Z,10.20
2018-11-01T06:50:58.202Z,11.68
2018-11-01T06:53:26.381Z,10.63
2018-11-01T06:55:54.539Z,8.23
2018-11-01T06:58:22.722Z,8.53
2018-11-01T07:00:50.822Z,11.03
2018-11-01T07:03:18.988Z,14.83
2018-11-01T07:05:47.215Z,7.60
2018-11-01T07:08:15.350Z,8.00
2018-11-01T07:10:43.494Z,6.62
2018-11-01T07:13:11.659Z,13.28
2018-11-01T07:15:39.802Z,9.88
2018-11-01T07:18:07.990Z,9.50
2018-11-01T07:20:36.120Z,8.83
2018-11-01T07:23:04.518Z,10.97
2018-11-01T07:25:32.750Z,10.30
2018-11-01T07:28:00.813Z,8.40
2018-11-01T07:30:28.976Z,10.83
2018-11-01T07:32:57.485Z,6.60
2018-11-01T07:35:26.410Z,8.13
2018-11-01T07:37:54.592Z,12.00
2018-11-01T07:40:22.751Z,8.30
2018-11-01T07:42:50.885Z,10.33
2018-11-01T07:45:19.039Z,8.00
2018-11-01T07:47:47.231Z,10.30
2018-11-01T07:50:15.503Z,14.07
2018-11-01T07:52:43.675Z,21.63
2018-11-01T07:55:13.282Z,10.70
2018-11-01T07:57:41.459Z,16.32
2018-11-01T08:00:11.934Z,10.78
2018-11-01T08:02:40.337Z,6.85
2018-11-01T08:05:09.856Z,9.75
2018-11-01T08:07:38.075Z,7.47
2018-11-01T08:10:08.571Z,8.03
2018-11-01T08:12:36.693Z,5.73
2018-11-01T08:15:06.294Z,5.50
2018-11-01T08:17:34.433Z,7.47
2018-11-01T08:20:02.804Z,6.50
2018-11-01T08:22:30.749Z,6.57
2018-11-01T08:24:58.918Z,7.00
2018-11-01T09:33:49.146Z,14.83
2018-11-01T09:36:17.316Z,14.47
2018-11-01T09:38:45.467Z,11.50
2018-11-01T09:41:13.603Z,12.13
2018-11-01T09:43:41.815Z,10.33
2018-11-01T09:46:10.018Z,10.63
2018-11-01T09:48:38.086Z,10.53
2018-11-01T09:51:06.517Z,11.47
2018-11-01T09:53:34.679Z,7.60
2018-11-01T09:56:02.857Z,10.68
2018-11-01T09:58:30.966Z,9.60
2018-11-01T10:00:59.383Z,6.10
2018-11-01T10:03:27.470Z,5.17
2018-11-01T10:05:55.616Z,4.97
2018-11-01T10:08:23.759Z,4.40
2018-11-01T10:10:51.918Z,6.03
2018-11-01T10:13:20.029Z,15.80
2018-11-01T10:15:48.367Z,4.10
2018-11-01T10:18:16.635Z,8.40
2018-11-01T10:20:44.492Z,10.63
2018-11-01T10:23:12.775Z,11.70
2018-11-01T10:25:40.794Z,4.43
2018-11-01T10:28:08.953Z,5.47
2018-11-01T10:30:37.106Z,6.33
2018-11-01T10:33:05.298Z,6.00
2018-11-01T10:35:33.429Z,8.47
2018-11-01T10:38:01.585Z,9.60
2018-11-01T10:40:29.719Z,5.47
2018-11-01T10:42:57.862Z,10.50
2018-11-01T10:45:26.001Z,7.97
2018-11-01T10:47:54.140Z,6.50
2018-11-01T10:50:22.276Z,7.17
2018-11-01T10:52:50.428Z,8.40
2018-11-01T10:55:18.578Z,6.33
2018-11-01T10:57:46.709Z,5.93
2018-11-01T11:00:20.552Z,7.70
2018-11-01T11:02:49.916Z,7.00
2018-11-01T11:05:19.262Z,8.83
2018-11-01T11:07:47.498Z,5.80
2018-11-01T11:10:15.851Z,5.20
2018-11-01T11:12:44.017Z,15.00
2018-11-01T11:15:12.206Z,7.20
2018-11-01T11:17:40.458Z,9.30
2018-11-01T11:20:09.684Z,7.03
2018-11-01T11:22:37.879Z,6.03
2018-11-01T11:25:07.583Z,8.43
2018-11-01T11:27:35.753Z,5.90
2018-11-01T11:30:03.976Z,7.60
2018-11-01T11:32:32.606Z,6.07
2018-11-01T11:35:00.815Z,8.73
2018-11-01T11:37:28.975Z,9.50
2018-11-01T11:39:57.118Z,11.00
2018-11-01T11:42:25.282Z,5.83
2018-11-01T11:44:53.402Z,8.10
2018-11-01T11:47:21.533Z,20.33
2018-11-01T11:49:49.687Z,3.57
2018-11-01T11:52:17.857Z,13.70
2018-11-01T11:54:45.997Z,4.53
2018-11-01T11:57:14.204Z,6.57
2018-11-01T11:59:42.320Z,3.80
2018-11-01T12:02:10.479Z,4.13
2018-11-01T12:04:38.666Z,4.57
2018-11-01T12:07:06.854Z,10.30
2018-11-01T12:09:34.970Z,5.00
2018-11-01T12:53:51.804Z,17.73
2018-11-01T12:56:20.037Z,3.70
2018-11-01T12:58:48.116Z,4.67
2018-11-01T13:01:16.282Z,8.18
2018-11-01T13:03:44.418Z,5.37
2018-11-01T13:06:12.547Z,6.05
2018-11-01T13:08:40.670Z,7.50
2018-11-01T13:11:08.838Z,5.30
2018-11-01T13:13:36.994Z,4.20
2018-11-01T13:16:05.397Z,4.75
2018-11-01T13:18:33.640Z,3.60
2018-11-01T13:21:01.803Z,7.30
2018-11-01T13:23:29.968Z,5.05
2018-11-01T13:25:58.165Z,4.12
2018-11-01T13:28:26.305Z,4.17
2018-11-01T13:30:54.442Z,7.15
2018-11-01T13:33:22.592Z,6.10
2018-11-01T13:35:50.750Z,4.50
2018-11-01T13:38:18.954Z,4.83
2018-11-01T13:40:47.530Z,7.97
2018-11-01T13:43:15.310Z,6.37
2018-11-01T13:45:43.487Z,4.78
2018-11-01T13:48:11.819Z,9.15
2018-11-01T13:50:39.842Z,6.10
2018-11-01T13:53:07.993Z,4.60
2018-11-01T13:55:36.143Z,4.37
2018-11-01T13:58:04.426Z,5.90
2018-11-01T14:00:32.578Z,4.37
2018-11-01T14:03:00.773Z,4.78
2018-11-01T14:05:28.949Z,6.83
2018-11-01T14:07:57.162Z,4.25
2018-11-01T14:10:25.326Z,6.05
2018-11-01T14:12:53.494Z,4.87
2018-11-01T14:15:21.998Z,3.60
2018-11-01T14:17:49.837Z,5.10
2018-11-01T14:20:18.043Z,5.62
2018-11-01T14:22:46.220Z,6.50
2018-11-01T14:25:14.371Z,4.70
2018-11-01T14:27:42.688Z,5.47
2018-11-01T14:30:13.130Z,4.03
2018-11-01T14:32:41.551Z,4.20
2018-11-01T14:35:10.262Z,5.07
2018-11-01T14:37:38.448Z,5.00
2018-11-01T14:40:08.492Z,3.67
2018-11-01T14:42:36.657Z,3.60
2018-11-01T14:45:05.065Z,3.63
2018-11-01T14:47:33.256Z,4.60
2018-11-01T14:50:01.437Z,4.43
2018-11-01T14:52:29.931Z,3.00
2018-11-01T14:54:59.030Z,4.00
2018-11-01T14:57:27.267Z,5.62
2018-11-01T14:59:54.505Z,3.98
2018-11-01T15:02:22.499Z,4.00
2018-11-01T15:04:50.698Z,3.52
2018-11-01T15:07:18.847Z,3.27
2018-11-01T15:09:47.104Z,2.98
2018-11-01T15:12:15.189Z,2.90
2018-11-01T15:14:43.358Z,3.00
2018-11-01T15:17:11.886Z,2.87
2018-11-01T15:19:40.040Z,3.07
2018-11-01T15:22:08.193Z,3.00
2018-11-01T15:24:36.335Z,3.67
2018-11-01T15:32:02.108Z,3.80
2018-11-01T15:34:30.897Z,4.50
2018-11-01T15:36:59.120Z,5.03
2018-11-01T15:39:27.296Z,7.22
2018-11-01T15:41:55.459Z,3.37
2018-11-01T15:44:23.645Z,3.42
2018-11-01T15:46:51.806Z,3.52
2018-11-01T15:49:20.003Z,5.00
2018-11-01T15:51:48.256Z,5.93
2018-11-01T15:54:16.410Z,5.40
2018-11-01T15:56:44.593Z,8.00
2018-11-01T15:59:12.734Z,9.48
2018-11-01T16:01:40.897Z,6.37
2018-11-01T16:04:09.101Z,6.70
2018-11-01T16:06:37.206Z,7.47
2018-11-01T16:09:08.657Z,10.67
2018-11-01T16:11:37.044Z,9.40
2018-11-01T16:14:05.435Z,8.83
2018-11-01T16:16:33.588Z,9.80
2018-11-01T16:19:01.746Z,4.53
2018-11-01T16:21:29.912Z,4.77
2018-11-01T16:23:58.102Z,4.70
2018-11-01T16:26:26.241Z,4.40
2018-11-01T16:28:54.467Z,6.87
2018-11-01T16:31:22.644Z,4.43
2018-11-01T16:33:50.811Z,6.77
2018-11-01T16:36:18.938Z,5.23
2018-11-01T16:38:47.116Z,4.10
2018-11-01T16:41:15.256Z,3.50
2018-11-01T16:43:43.427Z,3.87
2018-11-01T16:46:11.591Z,4.63
2018-11-01T16:48:39.782Z,5.07
2018-11-01T16:51:08.028Z,4.53
2018-11-01T16:53:36.147Z,4.33
2018-11-01T16:56:04.799Z,6.73
2018-11-01T16:58:32.956Z,8.10
2018-11-01T17:01:01.114Z,10.60
2018-11-01T17:03:29.279Z,4.23
2018-11-01T17:05:57.467Z,6.83
2018-11-01T17:08:27.513Z,5.30
2018-11-01T17:10:55.886Z,4.17
2018-11-01T17:13:24.042Z,3.80
2018-11-01T17:15:52.169Z,3.57
2018-11-01T17:18:20.364Z,4.60
2018-11-01T17:20:48.551Z,4.33
2018-11-01T17:23:16.695Z,4.27
2018-11-01T17:25:44.862Z,4.27
2018-11-01T17:28:13.044Z,4.80
2018-11-01T17:30:41.199Z,7.50
2018-11-01T17:33:09.376Z,8.00
2018-11-01T17:35:37.519Z,8.73
2018-11-01T17:38:05.702Z,8.20
2018-11-01T17:40:33.878Z,19.33
2018-11-01T17:43:02.030Z,11.90
2018-11-01T17:45:30.201Z,19.43
2018-11-01T17:47:58.348Z,17.97
2018-11-01T17:50:26.489Z,12.63
2018-11-01T17:52:54.686Z,10.40
2018-11-01T17:55:22.839Z,8.93
2018-11-01T17:57:51.023Z,6.63
2018-11-01T18:00:19.214Z,6.43
2018-11-01T18:02:47.428Z,4.53
2018-11-01T18:05:15.558Z,6.87
2018-11-01T18:07:43.756Z,9.93
2018-11-01T18:10:12.835Z,8.43
2018-11-01T18:12:41.235Z,5.50
2018-11-01T18:15:09.485Z,4.87
2018-11-01T18:17:37.642Z,5.40
2018-11-01T18:20:07.439Z,5.20
2018-11-01T18:22:35.648Z,5.25
2018-11-01T18:25:03.793Z,21.40
2018-11-01T18:27:31.966Z,21.93
2018-11-01T18:30:00.183Z,17.37
2018-11-01T18:32:28.447Z,28.73
2018-11-01T18:34:56.399Z,28.85
2018-11-01T18:37:24.579Z,24.98
2018-11-01T18:39:52.714Z,22.32
2018-11-01T18:42:20.931Z,18.33
2018-11-01T18:44:49.091Z,17.10
2018-11-01T18:47:17.230Z,20.30
2018-11-01T18:49:45.422Z,12.70
2018-11-01T18:52:13.556Z,9.60
2018-11-01T18:54:41.833Z,8.45
2018-11-01T18:57:09.894Z,7.70
2018-11-01T18:59:38.065Z,8.30
2018-11-01T19:02:06.221Z,8.18
2018-11-01T19:04:34.564Z,4.55
2018-11-01T19:07:02.919Z,6.22
2018-11-01T19:09:30.886Z,5.75
2018-11-01T19:11:59.104Z,9.23
2018-11-01T19:14:27.401Z,5.78
2018-11-01T19:16:55.533Z,5.25
2018-11-01T19:19:23.799Z,6.05
2018-11-01T19:21:51.981Z,10.85
2018-11-01T19:24:20.041Z,8.20
2018-11-01T19:26:48.218Z,6.58
2018-11-01T19:29:16.336Z,11.35
2018-11-01T19:31:44.464Z,11.05
2018-11-01T19:34:12.774Z,6.35
2018-11-01T19:36:40.831Z,8.00
2018-11-01T19:39:10.537Z,8.27
2018-11-01T19:41:38.712Z,8.43
2018-11-01T19:44:06.894Z,6.92
2018-11-01T19:46:35.090Z,9.13
2018-11-01T19:49:03.398Z,7.40
2018-11-01T19:51:31.553Z,8.38
2018-11-01T19:53:59.751Z,12.40
2018-11-01T19:56:27.861Z,6.08
2018-11-01T19:58:56.041Z,5.80
2018-11-01T20:01:24.192Z,11.12
2018-11-01T20:03:52.356Z,10.58
2018-11-01T20:06:20.490Z,9.25
2018-11-01T20:08:48.688Z,11.90
2018-11-01T20:11:16.845Z,16.75
2018-11-01T20:13:44.989Z,9.67
2018-11-01T20:16:13.131Z,11.07
2018-11-01T20:18:41.366Z,12.33
2018-11-01T20:21:09.490Z,11.63
2018-11-01T20:23:37.641Z,11.23
2018-11-01T20:26:05.780Z,6.83
2018-11-01T20:28:33.950Z,9.50
2018-11-01T20:31:02.136Z,8.57
2018-11-01T20:33:30.305Z,12.17
2018-11-01T20:35:58.383Z,7.23
2018-11-01T20:38:26.573Z,6.20
2018-11-01T20:40:54.686Z,11.13
2018-11-01T20:43:22.834Z,17.20
2018-11-01T20:45:50.967Z,18.60
2018-11-01T20:48:19.158Z,18.57
2018-11-01T20:50:47.343Z,24.20
2018-11-01T20:53:15.463Z,32.40
2018-11-01T20:55:43.629Z,23.63
2018-11-01T20:58:11.776Z,37.73
2018-11-01T21:00:39.934Z,31.43
2018-11-01T21:03:08.159Z,26.63
2018-11-01T21:05:36.324Z,25.53
2018-11-01T21:08:04.583Z,25.17
2018-11-01T21:10:32.723Z,24.47
2018-11-01T21:13:00.884Z,20.07
2018-11-01T21:15:29.088Z,15.80
2018-11-01T21:17:57.221Z,20.90
2018-11-01T21:20:25.459Z,19.27
2018-11-01T21:22:53.602Z,17.80
2018-11-01T21:25:21.811Z,15.27
2018-11-01T21:27:49.987Z,12.13
2018-11-01T21:30:18.145Z,10.60
2018-11-01T21:32:46.302Z,12.83
2018-11-01T21:35:14.575Z,11.23
2018-11-01T21:37:42.636Z,9.27
2018-11-01T21:40:11.442Z,6.63
2018-11-01T21:42:39.668Z,11.63
2018-11-01T21:45:09.613Z,9.90
2018-11-01T21:47:37.806Z,21.33
2018-11-01T21:50:06.106Z,9.33
2018-11-01T21:52:34.256Z,8.03
2018-11-01T21:55:02.478Z,10.00
2018-11-01T21:57:30.678Z,9.40
2018-11-01T21:59:58.833Z,10.00
2018-11-01T22:02:27.025Z,10.30
2018-11-01T22:04:55.213Z,8.10
2018-11-01T22:07:23.367Z,7.67
2018-11-01T22:09:51.619Z,7.60
2018-11-01T22:12:19.683Z,10.60
2018-11-01T22:14:47.838Z,12.50
2018-11-01T22:17:15.981Z,10.90
2018-11-01T22:19:44.124Z,9.63
2018-11-01T22:22:12.279Z,7.50
2018-11-01T22:24:40.416Z,7.87
2018-11-01T22:27:08.584Z,6.53
2018-11-01T22:29:36.746Z,6.40
2018-11-01T22:32:04.945Z,10.87
2018-11-01T22:34:33.150Z,9.60
2018-11-01T22:37:01.385Z,6.63
2018-11-01T22:39:29.538Z,6.97
2018-11-01T22:41:57.713Z,6.57
2018-11-01T22:44:25.867Z,11.93
2018-11-01T22:46:54.009Z,7.23
2018-11-01T22:49:22.148Z,9.23
2018-11-01T22:51:50.287Z,9.77
2018-11-01T22:54:18.417Z,7.97
2018-11-01T22:56:46.638Z,12.90
2018-11-01T22:59:14.770Z,9.10
2018-11-01T23:01:42.940Z,6.80
2018-11-01T23:04:11.090Z,8.10
2018-11-01T23:06:39.251Z,16.10
2018-11-01T23:09:08.529Z,7.33
2018-11-01T23:11:36.929Z,9.00
2018-11-01T23:14:05.148Z,7.10
2018-11-01T23:16:33.810Z,7.73
2018-11-01T23:19:01.979Z,7.37
2018-11-01T23:21:30.164Z,6.63
2018-11-01T23:23:58.315Z,13.07
2018-11-01T23:26:26.513Z,9.10
2018-11-01T23:28:54.638Z,8.10
2018-11-01T23:31:22.819Z,8.23
2018-11-01T23:33:50.996Z,11.10
2018-11-01T23:36:18.487Z,9.13
2018-11-01T23:38:52.019Z,11.73
2018-11-01T23:41:25.510Z,9.33
2018-11-01T23:43:59.131Z,8.63
2018-11-01T23:46:32.851Z,10.73
2018-11-01T23:49:19.931Z,8.27
2018-11-01T23:51:53.602Z,8.67
2018-11-01T23:54:21.751Z,9.73
2018-11-01T23:56:49.899Z,7.20
2018-11-01T23:59:18.059Z,7.00
