createdAt,value
2018-07-13T00:01:51.025Z,17.50
2018-07-13T00:04:19.604Z,17.50
2018-07-13T00:06:49.592Z,17.50
2018-07-13T00:09:18.284Z,17.40
2018-07-13T00:11:46.912Z,17.40
2018-07-13T00:28:27.660Z,17.20
2018-07-13T00:30:56.149Z,17.20
2018-07-13T00:33:26.289Z,17.10
2018-07-13T00:35:55.175Z,17.10
2018-07-13T00:38:25.700Z,17.00
2018-07-13T00:40:54.260Z,17.00
2018-07-13T00:43:22.893Z,17.00
2018-07-13T00:48:56.151Z,16.90
2018-07-13T00:51:24.756Z,16.90
2018-07-13T00:53:53.627Z,16.80
2018-07-13T00:56:22.164Z,16.80
2018-07-13T00:58:50.922Z,16.70
2018-07-13T01:01:21.319Z,16.70
2018-07-13T01:03:50.584Z,16.70
2018-07-13T01:06:19.333Z,16.60
2018-07-13T01:08:47.871Z,16.60
2018-07-13T01:11:16.400Z,16.50
2018-07-13T01:13:45.700Z,16.50
2018-07-13T01:16:14.307Z,16.40
2018-07-13T01:18:43.977Z,16.40
2018-07-13T01:21:13.456Z,16.40
2018-07-13T01:23:42.691Z,16.40
2018-07-13T01:26:13.353Z,16.30
2018-07-13T01:28:42.092Z,16.30
2018-07-13T01:31:11.949Z,16.30
2018-07-13T01:33:44.823Z,16.20
2018-07-13T01:36:13.788Z,16.20
2018-07-13T01:58:38.822Z,16.00
2018-07-13T02:01:07.743Z,15.90
2018-07-13T02:03:36.171Z,15.90
2018-07-13T02:06:05.745Z,15.90
2018-07-13T02:08:35.916Z,15.80
2018-07-13T02:11:05.849Z,15.80
2018-07-13T02:13:36.994Z,15.80
2018-07-13T02:33:14.845Z,15.60
2018-07-13T02:35:45.012Z,15.60
2018-07-13T02:38:16.838Z,15.50
2018-07-13T02:40:46.468Z,15.50
2018-07-13T02:43:15.006Z,15.50
2018-07-13T02:45:45.157Z,15.50
2018-07-13T02:48:13.618Z,15.50
2018-07-13T02:50:43.949Z,15.50
2018-07-13T02:53:13.079Z,15.50
2018-07-13T02:55:41.894Z,15.40
2018-07-13T02:58:10.507Z,15.40
2018-07-13T03:03:38.775Z,15.40
2018-07-13T03:06:07.933Z,15.40
2018-07-13T03:08:37.080Z,15.40
2018-07-13T03:11:05.525Z,15.40
2018-07-13T03:13:35.085Z,15.30
2018-07-13T03:16:03.548Z,15.30
2018-07-13T03:18:32.621Z,15.30
2018-07-13T03:38:08.519Z,15.10
2018-07-13T03:40:38.156Z,15.10
2018-07-13T03:43:06.939Z,15.10
2018-07-13T03:45:37.412Z,15.10
2018-07-13T03:48:07.027Z,15.00
2018-07-13T03:50:40.132Z,15.00
2018-07-13T03:53:10.864Z,15.00
2018-07-13T03:55:41.253Z,15.00
2018-07-13T03:58:16.776Z,15.00
2018-07-13T04:06:48.021Z,15.10
2018-07-13T04:09:19.425Z,15.10
2018-07-13T04:11:54.102Z,15.10
2018-07-13T04:14:27.910Z,15.10
2018-07-13T04:17:01.000Z,15.10
2018-07-13T04:19:33.300Z,15.10
2018-07-13T04:27:43.988Z,15.20
2018-07-13T04:30:20.807Z,15.20
2018-07-13T04:32:56.236Z,15.20
2018-07-13T04:35:26.584Z,15.20
2018-07-13T04:37:57.562Z,15.20
2018-07-13T04:40:28.400Z,15.20
2018-07-13T04:43:02.163Z,15.20
2018-07-13T04:45:36.172Z,15.30
2018-07-13T04:48:11.005Z,15.30
2018-07-13T04:50:43.402Z,15.30
2018-07-13T04:53:13.685Z,15.30
2018-07-13T04:55:45.366Z,15.40
2018-07-13T04:58:17.325Z,15.40
2018-07-13T05:01:04.488Z,15.40
2018-07-13T05:03:38.964Z,15.40
2018-07-13T05:06:12.084Z,15.50
2018-07-13T05:11:21.831Z,15.50
2018-07-13T05:14:02.422Z,15.60
2018-07-13T05:22:25.568Z,15.70
2018-07-13T05:25:05.810Z,15.80
2018-07-13T05:27:38.256Z,15.80
2018-07-13T05:30:14.732Z,15.90
2018-07-13T05:33:35.278Z,15.90
2018-07-13T05:36:12.504Z,16.00
2018-07-13T05:38:42.895Z,16.10
2018-07-13T05:49:49.449Z,16.40
2018-07-13T05:55:12.565Z,16.60
2018-07-13T05:57:41.500Z,16.60
2018-07-13T06:00:10.754Z,16.70
2018-07-13T06:22:33.936Z,17.40
2018-07-13T06:25:08.728Z,17.50
2018-07-13T06:40:44.616Z,17.90
2018-07-13T06:43:41.953Z,18.10
2018-07-13T06:46:14.066Z,18.30
2018-07-13T06:55:26.550Z,18.60
2018-07-13T06:58:11.589Z,18.70
2018-07-13T07:14:47.039Z,19.20
2018-07-13T07:17:24.436Z,19.30
2018-07-13T07:28:39.044Z,19.50
2018-07-13T07:31:17.235Z,19.60
2018-07-13T07:34:05.637Z,19.90
2018-07-13T07:36:39.007Z,20.10
2018-07-13T07:39:10.421Z,20.30
2018-07-13T07:41:40.996Z,20.30
2018-07-13T07:44:09.414Z,20.40
2018-07-13T07:46:37.810Z,20.40
2018-07-13T07:49:06.519Z,20.50
2018-07-13T07:51:40.292Z,20.60
2018-07-13T07:54:08.804Z,20.80
2018-07-13T07:56:38.971Z,20.90
2018-07-13T07:59:07.515Z,20.90
2018-07-13T08:01:36.826Z,21.00
2018-07-13T08:04:05.714Z,21.20
2018-07-13T08:06:34.420Z,21.30
2018-07-13T08:09:02.809Z,21.40
2018-07-13T08:11:31.199Z,21.50
2018-07-13T08:13:59.830Z,21.50
2018-07-13T08:16:28.692Z,21.60
2018-07-13T08:18:57.269Z,21.70
2018-07-13T08:21:26.527Z,21.80
2018-07-13T08:23:55.275Z,22.00
2018-07-13T08:26:24.412Z,22.10
2018-07-13T08:31:47.728Z,22.30
2018-07-13T08:34:16.217Z,22.40
2018-07-13T08:39:35.117Z,22.60
2018-07-13T08:42:03.408Z,22.60
2018-07-13T08:44:31.947Z,22.80
2018-07-13T08:48:56.502Z,22.80
2018-07-13T08:51:40.303Z,22.90
2018-07-13T08:54:16.198Z,23.00
2018-07-13T08:56:44.566Z,23.20
2018-07-13T09:04:42.874Z,23.20
2018-07-13T09:07:11.113Z,23.20
2018-07-13T09:09:49.835Z,23.30
2018-07-13T09:27:27.972Z,23.50
2018-07-13T09:47:24.703Z,24.40
2018-07-13T09:50:02.301Z,24.50
2018-07-13T09:52:36.589Z,24.60
2018-07-13T10:15:14.608Z,25.10
2018-07-13T10:17:47.102Z,25.20
2018-07-13T10:20:15.920Z,25.30
2018-07-13T10:22:48.487Z,25.20
2018-07-13T10:25:25.020Z,25.30
2018-07-13T10:27:53.864Z,25.50
2018-07-13T10:36:15.459Z,25.80
2018-07-13T10:38:44.935Z,26.00
2018-07-13T10:41:15.077Z,26.00
2018-07-13T10:43:53.977Z,26.10
2018-07-13T10:46:32.311Z,26.10
2018-07-13T10:49:01.555Z,26.20
2018-07-13T10:51:30.224Z,26.30
2018-07-13T10:53:59.483Z,26.40
2018-07-13T10:56:27.938Z,26.50
2018-07-13T10:58:56.532Z,26.60
2018-07-13T11:01:25.197Z,26.60
2018-07-13T11:03:55.103Z,26.70
2018-07-13T11:06:25.421Z,26.90
2018-07-13T11:08:54.023Z,27.00
2018-07-13T11:11:23.502Z,26.90
2018-07-13T11:13:52.518Z,27.00
2018-07-13T11:27:35.029Z,27.50
2018-07-13T11:33:05.573Z,27.20
2018-07-13T11:40:56.041Z,27.30
2018-07-13T11:43:26.008Z,27.70
2018-07-13T11:49:25.641Z,27.90
2018-07-13T11:51:54.210Z,28.10
2018-07-13T11:54:23.090Z,28.10
2018-07-13T11:56:51.634Z,28.00
2018-07-13T11:59:20.061Z,27.70
2018-07-13T12:01:48.514Z,27.70
2018-07-13T12:04:53.528Z,27.70
2018-07-13T12:13:31.568Z,28.00
2018-07-13T13:47:15.459Z,30.00
2018-07-13T14:15:46.488Z,30.50
2018-07-13T14:18:16.249Z,30.50
2018-07-13T14:56:43.612Z,30.70
2018-07-13T14:59:12.332Z,30.80
2018-07-13T15:01:48.831Z,30.90
2018-07-13T15:37:12.624Z,31.30
2018-07-13T15:39:41.240Z,31.40
2018-07-13T15:42:12.304Z,31.50
2018-07-13T16:26:12.397Z,32.30
2018-07-13T16:28:42.084Z,32.50
2018-07-13T16:31:10.585Z,32.60
2018-07-13T16:33:40.497Z,32.60
2018-07-13T16:36:09.270Z,32.80
2018-07-13T16:38:38.886Z,32.90
2018-07-13T17:04:13.568Z,31.00
2018-07-13T17:06:42.278Z,31.00
2018-07-13T17:09:10.907Z,30.90
2018-07-13T17:11:39.592Z,30.70
2018-07-13T17:31:18.392Z,29.00
2018-07-13T17:54:09.976Z,28.00
2018-07-13T17:56:40.916Z,27.90
2018-07-13T17:59:09.872Z,27.40
2018-07-13T18:02:17.869Z,27.30
2018-07-13T18:05:02.581Z,27.10
2018-07-13T18:12:23.810Z,26.80
2018-07-13T18:18:26.310Z,26.50
2018-07-13T18:40:28.993Z,25.50
2018-07-13T18:56:32.081Z,25.10
2018-07-13T19:02:39.460Z,24.90
2018-07-13T19:49:57.673Z,23.00
2018-07-13T19:52:38.269Z,22.80
