createdAt,value
2018-07-17T00:00:57.796Z,4.90
2018-07-17T00:03:59.992Z,5.17
2018-07-17T00:07:02.020Z,5.23
2018-07-17T00:10:04.406Z,4.80
2018-07-17T00:13:06.431Z,5.13
2018-07-17T00:16:08.702Z,4.80
2018-07-17T00:19:11.834Z,5.17
2018-07-17T00:22:14.532Z,5.07
2018-07-17T00:25:16.709Z,5.00
2018-07-17T00:28:18.773Z,4.60
2018-07-17T00:31:20.940Z,4.80
2018-07-17T00:34:23.004Z,5.10
2018-07-17T00:37:25.120Z,5.20
2018-07-17T00:40:27.258Z,4.97
2018-07-17T00:43:29.312Z,4.93
2018-07-17T00:46:31.371Z,5.00
2018-07-17T00:49:33.554Z,4.83
2018-07-17T00:52:35.624Z,5.20
2018-07-17T00:55:37.849Z,5.23
2018-07-17T00:58:39.964Z,4.80
2018-07-17T01:01:47.789Z,5.10
2018-07-17T01:04:55.430Z,5.33
2018-07-17T01:08:03.367Z,5.33
2018-07-17T01:11:11.320Z,5.33
2018-07-17T01:14:20.602Z,4.83
2018-07-17T01:17:23.169Z,5.10
2018-07-17T01:20:25.435Z,5.07
2018-07-17T01:23:27.550Z,4.83
2018-07-17T01:26:29.614Z,4.80
2018-07-17T01:29:31.661Z,5.00
2018-07-17T01:32:33.847Z,4.97
2018-07-17T01:35:35.934Z,5.20
2018-07-17T01:38:38.199Z,4.90
2018-07-17T01:41:40.961Z,5.10
2018-07-17T01:44:44.165Z,5.13
2018-07-17T01:47:46.245Z,4.80
2018-07-17T01:50:50.375Z,5.30
2018-07-17T01:53:52.546Z,4.87
2018-07-17T01:56:54.602Z,4.73
2018-07-17T01:59:56.723Z,5.17
2018-07-17T02:02:58.688Z,5.00
2018-07-17T02:06:00.823Z,5.20
2018-07-17T02:09:03.161Z,4.97
2018-07-17T02:12:05.171Z,5.03
2018-07-17T02:15:07.198Z,5.23
2018-07-17T02:18:09.275Z,5.47
2018-07-17T02:21:11.473Z,5.07
2018-07-17T02:24:14.643Z,4.93
2018-07-17T02:27:16.751Z,5.20
2018-07-17T02:30:20.888Z,5.17
2018-07-17T02:33:22.996Z,5.03
2018-07-17T02:36:25.085Z,4.77
2018-07-17T02:39:27.226Z,5.30
2018-07-17T02:42:29.197Z,5.10
2018-07-17T02:45:31.271Z,5.27
2018-07-17T02:48:33.460Z,5.10
2018-07-17T02:51:35.527Z,5.03
2018-07-17T02:54:37.589Z,5.10
2018-07-17T02:57:39.655Z,5.33
2018-07-17T03:00:41.624Z,4.90
2018-07-17T03:03:44.687Z,5.00
2018-07-17T03:06:46.939Z,5.13
2018-07-17T03:09:49.049Z,4.70
2018-07-17T03:12:51.500Z,4.70
2018-07-17T03:15:53.642Z,4.80
2018-07-17T03:18:55.764Z,4.80
2018-07-17T03:21:57.736Z,5.40
2018-07-17T03:24:59.929Z,4.87
2018-07-17T03:28:02.096Z,5.03
2018-07-17T03:31:06.106Z,5.50
2018-07-17T03:34:10.228Z,5.40
2018-07-17T03:37:13.204Z,5.13
2018-07-17T03:40:15.289Z,5.40
2018-07-17T03:43:17.452Z,5.40
2018-07-17T03:46:19.630Z,5.50
2018-07-17T03:49:21.724Z,5.50
2018-07-17T03:52:23.785Z,5.33
2018-07-17T03:55:25.968Z,5.77
2018-07-17T03:58:28.071Z,5.60
2018-07-17T04:01:30.045Z,5.93
2018-07-17T04:04:32.164Z,6.17
2018-07-17T04:07:35.038Z,6.53
2018-07-17T04:10:37.174Z,6.20
2018-07-17T04:13:39.124Z,6.07
2018-07-17T04:16:46.028Z,5.87
2018-07-17T04:19:48.096Z,5.90
2018-07-17T04:22:50.036Z,5.60
2018-07-17T04:25:54.111Z,5.80
2018-07-17T04:28:56.352Z,5.93
2018-07-17T04:31:59.445Z,6.10
2018-07-17T04:35:01.652Z,5.60
2018-07-17T04:38:03.807Z,5.83
2018-07-17T04:41:06.158Z,5.77
2018-07-17T04:44:09.144Z,5.90
2018-07-17T04:47:11.100Z,5.90
2018-07-17T04:50:13.307Z,5.87
2018-07-17T04:53:15.464Z,6.10
2018-07-17T04:56:19.025Z,6.00
2018-07-17T04:59:21.732Z,5.53
2018-07-17T05:02:23.829Z,5.87
2018-07-17T05:05:25.883Z,6.23
2018-07-17T05:08:27.973Z,5.97
2018-07-17T05:11:31.170Z,6.30
2018-07-17T05:14:33.329Z,6.23
2018-07-17T05:17:35.367Z,6.33
2018-07-17T05:20:37.481Z,6.03
2018-07-17T05:23:39.727Z,6.03
2018-07-17T05:26:41.800Z,5.80
2018-07-17T05:29:44.575Z,6.23
2018-07-17T05:32:46.611Z,5.90
2018-07-17T05:35:48.626Z,5.97
2018-07-17T05:38:50.697Z,6.50
2018-07-17T05:41:52.788Z,6.20
2018-07-17T05:44:54.774Z,6.10
2018-07-17T05:47:56.927Z,5.70
2018-07-17T05:50:59.044Z,7.23
2018-07-17T05:54:01.242Z,5.73
2018-07-17T05:57:03.437Z,6.57
2018-07-17T06:00:06.442Z,5.90
2018-07-17T06:03:08.483Z,5.90
2018-07-17T06:06:11.588Z,6.60
2018-07-17T06:09:14.377Z,6.10
2018-07-17T06:12:17.459Z,6.43
2018-07-17T06:15:19.469Z,7.33
2018-07-17T06:18:21.595Z,6.13
2018-07-17T06:21:23.809Z,6.80
2018-07-17T06:24:26.025Z,6.70
2018-07-17T06:27:28.059Z,7.03
2018-07-17T06:30:30.223Z,7.10
2018-07-17T06:33:32.330Z,7.07
2018-07-17T06:36:34.581Z,6.90
2018-07-17T06:39:38.136Z,7.10
2018-07-17T06:42:40.396Z,7.23
2018-07-17T06:45:42.559Z,7.17
2018-07-17T06:48:44.604Z,7.03
2018-07-17T06:51:46.788Z,7.43
2018-07-17T06:54:48.781Z,7.17
2018-07-17T06:57:50.841Z,7.23
2018-07-17T07:00:52.901Z,7.03
2018-07-17T07:03:55.025Z,6.80
2018-07-17T07:06:57.147Z,7.13
2018-07-17T07:09:59.164Z,6.50
2018-07-17T07:13:02.332Z,7.00
2018-07-17T07:16:05.430Z,6.70
2018-07-17T07:19:07.453Z,7.20
2018-07-17T07:22:09.641Z,7.17
2018-07-17T07:25:11.579Z,6.50
2018-07-17T07:28:13.521Z,6.70
2018-07-17T07:31:15.510Z,7.23
2018-07-17T07:34:18.607Z,6.37
2018-07-17T07:37:20.783Z,6.60
2018-07-17T07:40:22.740Z,6.70
2018-07-17T07:43:24.856Z,6.20
2018-07-17T07:46:26.803Z,6.27
2018-07-17T07:49:28.861Z,6.27
2018-07-17T07:52:31.029Z,6.33
2018-07-17T07:55:33.041Z,5.57
2018-07-17T07:58:35.064Z,5.93
2018-07-17T08:01:38.159Z,5.90
2018-07-17T08:04:40.274Z,5.63
2018-07-17T08:07:42.313Z,6.00
2018-07-17T08:10:44.552Z,5.33
2018-07-17T08:13:46.731Z,5.17
2018-07-17T08:16:48.839Z,5.83
2018-07-17T08:19:51.008Z,5.40
2018-07-17T08:22:53.114Z,6.00
2018-07-17T08:25:55.348Z,5.43
2018-07-17T08:28:57.423Z,5.13
2018-07-17T08:31:59.636Z,5.97
2018-07-17T08:35:01.639Z,5.97
2018-07-17T08:38:03.763Z,6.40
2018-07-17T08:41:05.800Z,7.03
2018-07-17T08:44:08.600Z,7.80
2018-07-17T08:47:11.011Z,6.40
2018-07-17T08:50:13.079Z,5.60
2018-07-17T08:53:16.236Z,5.00
2018-07-17T08:56:18.300Z,5.17
2018-07-17T08:59:20.471Z,5.37
2018-07-17T09:02:22.513Z,5.50
2018-07-17T09:05:24.788Z,5.07
2018-07-17T09:08:26.928Z,4.97
2018-07-17T09:11:29.036Z,5.20
2018-07-17T09:14:31.144Z,5.03
2018-07-17T09:17:33.299Z,5.27
2018-07-17T09:20:35.468Z,4.97
2018-07-17T09:23:38.674Z,4.90
2018-07-17T09:26:40.832Z,4.83
2018-07-17T09:29:42.871Z,5.07
2018-07-17T09:32:44.955Z,5.27
2018-07-17T09:35:46.908Z,4.70
2018-07-17T09:38:49.060Z,4.60
2018-07-17T09:41:52.120Z,4.63
2018-07-17T09:44:54.127Z,4.90
2018-07-17T09:47:56.306Z,4.87
2018-07-17T09:50:58.315Z,4.97
2018-07-17T09:54:00.484Z,4.40
2018-07-17T09:57:02.705Z,4.87
2018-07-17T10:00:04.863Z,4.60
2018-07-17T10:03:07.904Z,4.57
2018-07-17T10:06:10.130Z,4.10
2018-07-17T10:09:12.260Z,4.53
2018-07-17T10:12:14.343Z,4.20
2018-07-17T10:15:16.553Z,4.47
2018-07-17T10:18:18.562Z,4.37
2018-07-17T10:21:20.632Z,5.00
2018-07-17T10:24:22.871Z,4.40
2018-07-17T10:27:24.867Z,4.50
2018-07-17T10:30:26.956Z,4.37
2018-07-17T10:33:28.957Z,4.40
2018-07-17T10:36:31.056Z,4.37
2018-07-17T10:39:33.112Z,4.47
2018-07-17T10:42:38.511Z,4.20
2018-07-17T10:45:40.569Z,4.43
2018-07-17T10:48:42.615Z,5.20
2018-07-17T10:51:45.776Z,4.57
2018-07-17T10:54:47.864Z,4.70
2018-07-17T10:57:50.179Z,4.37
2018-07-17T11:00:52.296Z,4.60
2018-07-17T11:03:54.304Z,4.80
2018-07-17T11:06:57.683Z,4.73
2018-07-17T11:09:59.900Z,4.00
2018-07-17T11:13:01.898Z,4.27
2018-07-17T11:16:04.176Z,4.27
2018-07-17T11:19:08.644Z,4.20
2018-07-17T11:22:11.640Z,3.50
2018-07-17T11:25:13.713Z,4.23
2018-07-17T11:28:15.768Z,3.97
2018-07-17T11:31:17.836Z,4.37
2018-07-17T11:34:19.914Z,4.43
2018-07-17T11:37:22.042Z,3.20
2018-07-17T11:40:24.139Z,3.10
2018-07-17T11:43:26.540Z,2.23
2018-07-17T11:46:28.746Z,2.00
2018-07-17T11:49:30.812Z,1.77
2018-07-17T11:52:32.937Z,2.37
2018-07-17T11:55:35.040Z,2.00
2018-07-17T11:58:37.024Z,2.10
2018-07-17T12:01:40.184Z,2.20
2018-07-17T12:04:42.249Z,2.40
2018-07-17T12:07:44.517Z,3.00
2018-07-17T12:10:46.593Z,2.60
2018-07-17T12:13:48.628Z,2.60
2018-07-17T12:16:51.029Z,2.93
2018-07-17T12:19:53.229Z,3.60
2018-07-17T12:22:55.204Z,3.10
2018-07-17T12:25:57.190Z,3.33
2018-07-17T12:28:59.139Z,3.23
2018-07-17T12:32:01.197Z,3.53
2018-07-17T12:35:04.433Z,3.67
2018-07-17T12:38:06.665Z,3.40
2018-07-17T12:41:09.539Z,3.37
2018-07-17T12:44:11.622Z,3.43
2018-07-17T12:47:13.716Z,3.00
2018-07-17T12:50:15.865Z,2.37
2018-07-17T12:53:17.908Z,3.17
2018-07-17T12:56:19.986Z,3.00
2018-07-17T12:59:22.055Z,2.70
2018-07-17T13:02:24.160Z,3.27
2018-07-17T13:05:26.305Z,3.30
2018-07-17T13:08:28.272Z,3.03
2018-07-17T13:11:30.420Z,3.20
2018-07-17T13:14:32.519Z,3.50
2018-07-17T13:17:34.819Z,3.10
2018-07-17T13:20:36.719Z,2.87
2018-07-17T13:23:38.723Z,2.97
2018-07-17T13:26:40.776Z,3.40
2018-07-17T13:29:42.870Z,3.90
2018-07-17T13:32:44.923Z,3.20
2018-07-17T13:35:46.970Z,3.30
2018-07-17T13:38:50.310Z,2.90
2018-07-17T13:41:52.428Z,3.37
2018-07-17T13:44:54.895Z,3.73
2018-07-17T13:47:56.987Z,3.70
2018-07-17T13:50:59.091Z,3.70
2018-07-17T13:54:01.126Z,3.63
2018-07-17T13:57:03.101Z,3.60
2018-07-17T14:00:07.329Z,4.83
2018-07-17T14:03:09.352Z,5.17
2018-07-17T14:06:11.551Z,3.33
2018-07-17T14:09:13.563Z,3.03
2018-07-17T14:12:16.097Z,3.03
2018-07-17T14:15:18.210Z,2.40
2018-07-17T14:18:21.072Z,3.00
2018-07-17T14:21:23.133Z,3.50
2018-07-17T14:24:25.215Z,2.50
2018-07-17T14:27:27.320Z,2.63
2018-07-17T14:30:30.450Z,2.70
2018-07-17T14:33:32.508Z,2.97
2018-07-17T14:36:34.527Z,3.00
2018-07-17T14:39:37.520Z,2.87
2018-07-17T14:42:40.579Z,2.40
2018-07-17T14:45:42.685Z,2.70
2018-07-17T14:48:44.800Z,2.27
2018-07-17T14:51:46.929Z,2.70
2018-07-17T14:54:49.157Z,2.40
2018-07-17T14:57:52.518Z,2.13
2018-07-17T15:00:54.556Z,2.50
2018-07-17T15:03:56.563Z,2.30
2018-07-17T15:06:59.736Z,2.80
2018-07-17T15:10:02.181Z,2.30
2018-07-17T15:13:04.313Z,2.47
2018-07-17T15:16:06.595Z,2.00
2018-07-17T15:19:10.466Z,2.30
2018-07-17T15:22:12.535Z,2.30
2018-07-17T15:25:14.498Z,2.60
2018-07-17T15:28:16.698Z,2.30
2018-07-17T15:31:18.637Z,2.60
2018-07-17T15:34:20.814Z,2.20
2018-07-17T15:37:23.539Z,2.20
2018-07-17T15:40:25.729Z,2.60
2018-07-17T15:43:27.809Z,2.33
2018-07-17T15:46:29.876Z,2.30
2018-07-17T15:49:32.523Z,2.50
2018-07-17T15:52:34.768Z,2.70
2018-07-17T15:55:36.963Z,2.60
2018-07-17T15:58:40.056Z,2.37
2018-07-17T16:01:42.281Z,2.30
2018-07-17T16:04:44.436Z,2.80
2018-07-17T16:07:46.603Z,2.97
2018-07-17T16:10:48.695Z,2.73
2018-07-17T16:13:50.928Z,2.97
2018-07-17T16:16:53.083Z,2.70
2018-07-17T16:19:55.739Z,2.43
2018-07-17T16:22:57.796Z,2.23
2018-07-17T16:25:59.955Z,2.43
2018-07-17T16:29:02.125Z,2.40
2018-07-17T16:32:04.297Z,2.20
2018-07-17T16:35:06.403Z,1.70
2018-07-17T16:38:08.363Z,2.00
2018-07-17T16:41:11.625Z,1.97
2018-07-17T16:44:13.822Z,2.07
2018-07-17T16:47:15.833Z,2.20
2018-07-17T16:50:17.844Z,2.20
2018-07-17T16:53:19.843Z,2.20
2018-07-17T16:56:22.110Z,2.20
2018-07-17T16:59:24.304Z,2.10
2018-07-17T17:02:26.336Z,2.40
2018-07-17T17:05:28.315Z,2.30
2018-07-17T17:08:30.406Z,2.03
2018-07-17T17:11:32.591Z,2.20
2018-07-17T17:14:38.442Z,2.00
2018-07-17T17:17:41.603Z,2.47
2018-07-17T17:20:43.849Z,2.20
2018-07-17T17:23:46.052Z,2.43
2018-07-17T17:26:48.014Z,2.20
2018-07-17T17:29:50.439Z,2.47
2018-07-17T17:32:52.713Z,2.43
2018-07-17T17:35:55.924Z,2.30
2018-07-17T17:38:58.084Z,2.40
2018-07-17T17:42:00.231Z,2.57
2018-07-17T17:45:02.209Z,2.23
2018-07-17T17:48:04.582Z,2.40
2018-07-17T17:51:06.999Z,2.70
2018-07-17T17:54:09.015Z,2.50
2018-07-17T17:57:12.238Z,2.50
2018-07-17T18:00:14.324Z,2.33
2018-07-17T18:03:16.775Z,2.33
2018-07-17T18:06:19.019Z,2.53
2018-07-17T18:09:21.100Z,2.40
2018-07-17T18:12:23.239Z,2.50
2018-07-17T18:15:25.229Z,2.47
2018-07-17T18:18:27.588Z,2.50
2018-07-17T18:21:29.608Z,2.77
2018-07-17T18:24:31.820Z,2.50
2018-07-17T18:27:33.844Z,2.53
2018-07-17T18:30:36.034Z,2.50
2018-07-17T18:33:38.169Z,2.40
2018-07-17T18:36:42.342Z,2.63
2018-07-17T18:39:44.494Z,2.70
2018-07-17T18:42:46.638Z,2.53
2018-07-17T18:45:48.604Z,2.60
2018-07-17T18:48:50.839Z,2.33
2018-07-17T18:51:52.957Z,2.50
2018-07-17T18:54:55.038Z,2.23
2018-07-17T18:57:57.227Z,2.70
2018-07-17T19:00:59.336Z,2.80
2018-07-17T19:04:01.395Z,2.80
2018-07-17T19:07:03.706Z,2.90
2018-07-17T19:10:05.850Z,2.60
2018-07-17T19:13:08.081Z,2.80
2018-07-17T19:16:11.412Z,2.70
2018-07-17T19:19:13.431Z,2.70
2018-07-17T19:22:15.479Z,3.10
2018-07-17T19:25:17.727Z,3.00
2018-07-17T19:28:19.738Z,3.10
2018-07-17T19:31:21.900Z,2.83
2018-07-17T19:34:24.130Z,2.90
2018-07-17T19:37:26.372Z,3.23
2018-07-17T19:40:28.435Z,3.20
2018-07-17T19:43:30.458Z,2.93
2018-07-17T19:46:32.581Z,3.63
2018-07-17T19:49:34.607Z,3.37
2018-07-17T19:52:36.811Z,3.03
2018-07-17T19:55:38.815Z,3.50
2018-07-17T19:58:41.984Z,3.23
2018-07-17T20:01:44.045Z,3.17
2018-07-17T20:04:46.231Z,3.70
2018-07-17T20:07:49.356Z,3.20
2018-07-17T20:10:51.574Z,3.83
2018-07-17T20:13:53.740Z,4.20
2018-07-17T20:16:55.796Z,3.73
2018-07-17T20:19:57.792Z,3.63
2018-07-17T20:22:59.945Z,3.73
2018-07-17T20:26:01.956Z,4.37
2018-07-17T20:29:04.416Z,3.67
2018-07-17T20:32:06.620Z,3.90
2018-07-17T20:35:08.712Z,3.80
2018-07-17T20:38:11.474Z,3.40
2018-07-17T20:41:13.604Z,3.23
2018-07-17T20:44:15.763Z,3.40
2018-07-17T20:47:18.078Z,3.17
2018-07-17T20:50:21.243Z,3.07
2018-07-17T20:53:23.424Z,3.43
2018-07-17T20:56:25.472Z,3.47
2018-07-17T20:59:27.609Z,3.30
2018-07-17T21:02:29.814Z,3.30
2018-07-17T21:05:31.904Z,3.30
2018-07-17T21:08:34.061Z,3.37
2018-07-17T21:11:36.340Z,3.80
2018-07-17T21:14:38.417Z,3.70
2018-07-17T21:17:41.415Z,3.30
2018-07-17T21:20:43.489Z,3.50
2018-07-17T21:23:45.636Z,3.70
2018-07-17T21:26:47.833Z,3.80
2018-07-17T21:29:50.280Z,4.60
2018-07-17T21:32:52.483Z,3.83
2018-07-17T21:35:54.611Z,4.20
2018-07-17T21:38:57.887Z,3.70
2018-07-17T21:42:00.075Z,3.80
2018-07-17T21:45:02.224Z,4.57
2018-07-17T21:48:04.539Z,4.40
2018-07-17T21:51:06.661Z,4.27
2018-07-17T21:54:08.916Z,4.07
2018-07-17T21:57:10.953Z,4.13
2018-07-17T22:00:13.210Z,4.20
2018-07-17T22:03:15.206Z,4.27
2018-07-17T22:06:17.743Z,4.13
2018-07-17T22:09:19.825Z,4.40
2018-07-17T22:12:21.814Z,4.20
2018-07-17T22:15:23.988Z,4.17
2018-07-17T22:18:26.217Z,4.53
2018-07-17T22:21:28.323Z,4.60
2018-07-17T22:24:30.406Z,4.60
2018-07-17T22:27:32.462Z,4.40
2018-07-17T22:30:36.627Z,4.07
2018-07-17T22:33:38.652Z,4.17
2018-07-17T22:36:40.815Z,4.07
2018-07-17T22:39:44.036Z,4.27
2018-07-17T22:42:46.364Z,4.50
2018-07-17T22:45:48.388Z,4.87
2018-07-17T22:48:51.460Z,4.50
2018-07-17T22:51:54.576Z,4.87
2018-07-17T22:54:56.568Z,4.70
2018-07-17T22:58:02.884Z,4.57
2018-07-17T23:01:05.575Z,4.70
2018-07-17T23:04:07.772Z,5.03
2018-07-17T23:07:09.896Z,4.30
2018-07-17T23:10:13.236Z,4.47
2018-07-17T23:13:15.370Z,3.93
2018-07-17T23:16:17.337Z,4.20
2018-07-17T23:19:19.549Z,4.00
2018-07-17T23:22:28.912Z,4.20
2018-07-17T23:25:32.019Z,4.17
2018-07-17T23:28:34.119Z,4.37
2018-07-17T23:31:36.300Z,4.10
2018-07-17T23:34:38.396Z,4.20
2018-07-17T23:37:40.376Z,4.70
2018-07-17T23:40:43.219Z,4.60
2018-07-17T23:43:45.276Z,4.33
2018-07-17T23:46:47.218Z,4.00
2018-07-17T23:49:51.354Z,4.30
2018-07-17T23:52:54.494Z,4.27
2018-07-17T23:55:56.631Z,4.70
2018-07-17T23:58:58.827Z,4.50
