createdAt,value
2018-12-17T00:02:03.701Z,20.50
2018-12-17T00:07:10.147Z,20.67
2018-12-17T00:09:36.269Z,22.27
2018-12-17T00:12:02.696Z,21.80
2018-12-17T00:14:35.841Z,21.83
2018-12-17T00:17:02.037Z,20.73
2018-12-17T00:19:28.240Z,21.60
2018-12-17T00:21:54.476Z,22.35
2018-12-17T00:24:20.889Z,23.03
2018-12-17T00:26:47.115Z,22.55
2018-12-17T00:29:13.314Z,21.80
2018-12-17T00:31:46.450Z,22.47
2018-12-17T00:34:12.611Z,23.90
2018-12-17T00:36:38.893Z,21.90
2018-12-17T00:39:06.039Z,21.07
2018-12-17T00:41:32.323Z,21.80
2018-12-17T00:43:58.486Z,21.40
2018-12-17T00:46:24.760Z,22.55
2018-12-17T00:48:51.063Z,21.30
2018-12-17T00:51:17.613Z,22.03
2018-12-17T00:53:43.834Z,23.93
2018-12-17T00:56:10.143Z,22.17
2018-12-17T00:58:36.452Z,21.63
2018-12-17T01:01:02.949Z,22.83
2018-12-17T01:03:29.187Z,22.77
2018-12-17T01:05:55.501Z,21.43
2018-12-17T01:08:21.675Z,22.73
2018-12-17T01:10:47.891Z,22.40
2018-12-17T01:13:14.120Z,21.53
2018-12-17T01:15:40.432Z,21.23
2018-12-17T01:18:06.680Z,22.73
2018-12-17T01:20:32.936Z,23.67
2018-12-17T01:22:59.060Z,23.93
2018-12-17T01:25:25.394Z,21.83
2018-12-17T01:27:51.746Z,23.90
2018-12-17T01:30:24.989Z,23.07
2018-12-17T01:32:51.379Z,25.07
2018-12-17T01:35:17.641Z,25.95
2018-12-17T01:37:43.841Z,22.83
2018-12-17T01:40:10.290Z,23.97
2018-12-17T01:42:36.455Z,23.77
2018-12-17T01:45:04.113Z,25.10
2018-12-17T01:47:30.225Z,22.23
2018-12-17T01:49:56.467Z,24.83
2018-12-17T01:52:22.594Z,25.35
2018-12-17T01:54:48.754Z,23.70
2018-12-17T01:57:14.886Z,24.30
2018-12-17T01:59:41.237Z,23.20
2018-12-17T02:02:07.869Z,23.40
2018-12-17T02:04:34.091Z,23.42
2018-12-17T02:07:00.403Z,24.30
2018-12-17T02:09:26.542Z,25.30
2018-12-17T02:11:52.634Z,23.60
2018-12-17T02:14:18.829Z,24.87
2018-12-17T02:16:44.995Z,24.60
2018-12-17T02:19:11.339Z,25.67
2018-12-17T02:21:37.763Z,24.10
2018-12-17T02:24:04.078Z,24.47
2018-12-17T02:26:30.378Z,24.75
2018-12-17T02:28:56.497Z,23.53
2018-12-17T02:31:22.602Z,24.23
2018-12-17T02:33:48.850Z,23.47
2018-12-17T02:36:14.963Z,23.73
2018-12-17T02:38:41.165Z,25.00
2018-12-17T02:41:07.393Z,24.40
2018-12-17T02:43:33.524Z,24.27
2018-12-17T02:46:06.656Z,23.10
2018-12-17T02:48:32.785Z,22.77
2018-12-17T02:50:59.066Z,25.23
2018-12-17T02:53:25.291Z,23.80
2018-12-17T02:55:51.536Z,27.57
2018-12-17T02:58:17.717Z,24.40
2018-12-17T03:00:44.093Z,24.90
2018-12-17T03:03:10.210Z,26.00
2018-12-17T03:05:36.449Z,20.27
2018-12-17T03:08:02.819Z,20.25
2018-12-17T03:10:29.070Z,17.67
2018-12-17T03:12:55.372Z,18.10
2018-12-17T03:15:21.559Z,19.87
2018-12-17T03:17:47.774Z,22.10
2018-12-17T03:20:13.899Z,17.77
2018-12-17T03:22:40.030Z,24.98
2018-12-17T03:25:06.305Z,25.10
2018-12-17T03:27:32.533Z,25.00
2018-12-17T03:29:58.729Z,27.60
2018-12-17T03:32:25.020Z,26.40
2018-12-17T03:34:51.420Z,24.65
2018-12-17T03:37:24.634Z,23.67
2018-12-17T03:39:50.830Z,24.60
2018-12-17T03:42:17.385Z,25.30
2018-12-17T03:44:43.507Z,25.97
2018-12-17T03:47:09.734Z,26.73
2018-12-17T03:49:35.957Z,24.83
2018-12-17T03:52:02.422Z,26.00
2018-12-17T03:54:28.779Z,23.90
2018-12-17T03:56:54.978Z,24.92
2018-12-17T03:59:21.188Z,23.87
2018-12-17T04:01:47.561Z,25.00
2018-12-17T04:04:13.662Z,24.37
2018-12-17T04:06:39.882Z,26.70
2018-12-17T04:09:06.083Z,26.00
2018-12-17T04:11:32.247Z,23.73
2018-12-17T04:13:58.421Z,23.87
2018-12-17T04:16:24.557Z,25.20
2018-12-17T04:18:50.769Z,24.07
2018-12-17T04:21:17.032Z,23.52
2018-12-17T04:23:43.244Z,24.27
2018-12-17T04:26:09.310Z,24.63
2018-12-17T04:28:35.470Z,25.15
2018-12-17T04:31:01.692Z,24.07
2018-12-17T04:33:27.870Z,24.53
2018-12-17T04:35:53.976Z,26.27
2018-12-17T04:38:20.069Z,24.30
2018-12-17T04:40:46.281Z,23.80
2018-12-17T04:43:12.494Z,25.85
2018-12-17T04:45:38.672Z,25.20
2018-12-17T04:48:04.824Z,24.47
2018-12-17T04:50:30.922Z,25.57
2018-12-17T04:52:57.180Z,23.60
2018-12-17T04:55:23.312Z,24.87
2018-12-17T04:57:50.030Z,24.97
2018-12-17T05:00:16.298Z,25.77
2018-12-17T05:02:42.434Z,24.07
2018-12-17T05:05:08.764Z,25.55
2018-12-17T05:07:34.909Z,22.67
2018-12-17T05:10:01.296Z,22.13
2018-12-17T05:12:27.558Z,23.77
2018-12-17T05:14:53.841Z,23.50
2018-12-17T05:17:20.091Z,24.37
2018-12-17T05:19:46.554Z,12.43
2018-12-17T05:22:12.790Z,23.13
2018-12-17T05:24:39.065Z,25.20
2018-12-17T05:27:05.285Z,24.57
2018-12-17T05:29:31.552Z,25.30
2018-12-17T05:31:57.885Z,26.00
2018-12-17T05:34:24.199Z,23.17
2018-12-17T05:36:50.500Z,24.80
2018-12-17T05:39:16.672Z,24.87
2018-12-17T05:41:43.082Z,24.02
2018-12-17T05:44:09.431Z,23.20
2018-12-17T05:46:36.658Z,22.35
2018-12-17T05:49:03.601Z,21.57
2018-12-17T05:51:30.164Z,22.07
2018-12-17T05:53:56.306Z,22.37
2018-12-17T05:56:22.634Z,22.70
2018-12-17T05:58:48.791Z,22.50
2018-12-17T06:01:15.019Z,15.47
2018-12-17T06:03:41.354Z,12.83
2018-12-17T06:06:07.699Z,15.17
2018-12-17T06:08:34.157Z,13.70
2018-12-17T06:11:00.655Z,10.53
2018-12-17T06:13:26.807Z,12.10
2018-12-17T06:15:52.974Z,12.77
2018-12-17T06:18:19.269Z,14.13
2018-12-17T06:20:46.345Z,13.00
2018-12-17T06:23:12.467Z,12.77
2018-12-17T06:25:38.607Z,11.37
2018-12-17T06:28:04.789Z,9.90
2018-12-17T06:30:31.007Z,10.87
2018-12-17T06:32:57.346Z,11.60
2018-12-17T06:35:23.655Z,9.93
2018-12-17T06:37:49.990Z,10.60
2018-12-17T06:40:16.112Z,11.85
2018-12-17T06:42:42.255Z,11.17
2018-12-17T06:45:08.522Z,11.47
2018-12-17T06:47:34.722Z,10.27
2018-12-17T06:50:01.028Z,11.10
2018-12-17T06:52:27.191Z,10.50
2018-12-17T06:54:54.885Z,9.40
2018-12-17T06:57:21.427Z,9.05
2018-12-17T06:59:47.689Z,11.23
2018-12-17T07:02:21.265Z,9.80
2018-12-17T07:04:47.486Z,10.77
2018-12-17T07:07:13.802Z,10.83
2018-12-17T07:09:39.901Z,10.20
2018-12-17T07:12:06.249Z,9.73
2018-12-17T07:14:36.468Z,9.80
2018-12-17T07:17:02.324Z,10.37
2018-12-17T07:19:28.579Z,9.50
2018-12-17T07:21:54.776Z,9.93
2018-12-17T07:24:21.199Z,9.63
2018-12-17T07:26:47.325Z,9.03
2018-12-17T07:29:13.552Z,9.77
2018-12-17T07:31:39.637Z,9.40
2018-12-17T07:34:05.860Z,8.53
2018-12-17T07:36:32.068Z,9.48
2018-12-17T07:38:58.186Z,9.87
2018-12-17T07:41:24.267Z,9.27
2018-12-17T07:43:50.631Z,9.18
2018-12-17T07:46:16.859Z,8.80
2018-12-17T07:48:43.852Z,9.23
2018-12-17T07:51:10.078Z,8.85
2018-12-17T07:53:36.229Z,9.73
2018-12-17T07:56:02.517Z,8.77
2018-12-17T07:58:28.634Z,9.85
2018-12-17T08:00:54.726Z,10.20
2018-12-17T08:03:20.966Z,10.80
2018-12-17T08:05:47.274Z,11.60
2018-12-17T08:08:13.346Z,9.83
2018-12-17T08:10:39.605Z,10.60
2018-12-17T08:13:06.323Z,10.82
2018-12-17T08:15:32.623Z,11.17
2018-12-17T08:18:14.386Z,12.77
2018-12-17T08:20:40.573Z,10.37
2018-12-17T08:23:06.813Z,13.07
2018-12-17T08:25:38.551Z,12.82
2018-12-17T08:28:07.019Z,11.90
2018-12-17T08:30:33.206Z,13.50
2018-12-17T08:32:59.309Z,11.63
2018-12-17T08:35:25.410Z,10.90
2018-12-17T08:37:51.498Z,11.43
2018-12-17T08:40:17.654Z,11.57
2018-12-17T08:42:43.781Z,11.70
2018-12-17T08:45:10.021Z,12.68
2018-12-17T08:47:36.255Z,10.93
2018-12-17T08:50:03.791Z,11.57
2018-12-17T08:52:36.869Z,13.10
2018-12-17T08:55:03.548Z,11.17
2018-12-17T08:57:29.886Z,18.43
2018-12-17T08:59:56.205Z,20.00
2018-12-17T09:02:22.431Z,22.60
2018-12-17T09:04:48.686Z,20.17
2018-12-17T09:07:15.106Z,22.07
2018-12-17T09:09:41.446Z,24.93
2018-12-17T09:12:07.782Z,23.55
2018-12-17T09:14:34.084Z,22.00
2018-12-17T09:17:00.459Z,22.40
2018-12-17T09:19:26.571Z,21.82
2018-12-17T09:21:52.715Z,21.93
2018-12-17T09:24:19.029Z,21.10
2018-12-17T09:26:45.254Z,24.63
2018-12-17T09:29:11.365Z,21.80
2018-12-17T09:31:37.552Z,21.73
2018-12-17T09:34:03.761Z,22.03
2018-12-17T09:36:30.026Z,24.32
2018-12-17T09:38:56.192Z,21.33
2018-12-17T09:41:22.450Z,25.27
2018-12-17T09:43:48.776Z,23.45
2018-12-17T09:46:14.891Z,24.23
2018-12-17T09:48:41.107Z,25.00
2018-12-17T09:51:07.531Z,25.15
2018-12-17T09:53:33.710Z,23.83
2018-12-17T09:55:59.825Z,23.37
2018-12-17T09:58:25.930Z,25.52
2018-12-17T10:00:52.237Z,23.80
2018-12-17T10:03:18.541Z,25.97
2018-12-17T10:05:53.089Z,25.60
2018-12-17T10:08:19.302Z,26.60
2018-12-17T10:10:45.561Z,26.23
2018-12-17T10:13:11.667Z,24.83
2018-12-17T10:15:38.078Z,24.43
2018-12-17T10:18:04.305Z,25.90
2018-12-17T10:23:31.097Z,26.20
2018-12-17T10:25:57.278Z,28.50
2018-12-17T10:28:23.425Z,26.48
2018-12-17T10:30:49.546Z,28.90
2018-12-17T10:33:15.705Z,27.97
2018-12-17T10:42:00.985Z,28.97
2018-12-17T10:44:28.076Z,26.93
2018-12-17T10:46:54.523Z,29.30
2018-12-17T10:49:20.730Z,26.05
2018-12-17T10:51:47.081Z,28.60
2018-12-17T10:54:13.253Z,28.10
2018-12-17T10:56:39.557Z,28.60
2018-12-17T10:59:05.771Z,28.20
2018-12-17T11:01:38.002Z,29.13
2018-12-17T11:04:06.414Z,27.07
2018-12-17T11:06:32.811Z,26.90
2018-12-17T11:08:59.292Z,30.30
2018-12-17T11:11:25.561Z,26.73
2018-12-17T11:13:51.794Z,28.20
2018-12-17T11:18:57.656Z,29.30
2018-12-17T11:21:23.883Z,28.40
2018-12-17T11:23:50.204Z,26.07
2018-12-17T11:26:16.499Z,27.70
2018-12-17T11:28:42.681Z,27.20
2018-12-17T11:31:08.788Z,28.73
2018-12-17T11:33:35.015Z,25.20
2018-12-17T11:38:40.440Z,27.27
2018-12-17T11:41:07.437Z,27.67
2018-12-17T11:43:33.575Z,27.17
2018-12-17T11:46:01.735Z,27.60
2018-12-17T11:48:28.271Z,27.50
2018-12-17T11:50:54.398Z,27.58
2018-12-17T11:53:20.643Z,28.03
2018-12-17T11:55:46.858Z,29.30
2018-12-17T11:58:13.184Z,30.57
2018-12-17T12:00:40.734Z,30.00
2018-12-17T12:03:06.869Z,28.17
2018-12-17T12:05:33.136Z,29.90
2018-12-17T12:07:59.266Z,30.90
2018-12-17T12:10:25.526Z,30.80
2018-12-17T12:12:51.713Z,30.30
2018-12-17T12:15:18.117Z,30.50
2018-12-17T12:17:44.243Z,29.20
2018-12-17T12:20:10.365Z,29.97
2018-12-17T12:22:36.642Z,30.20
2018-12-17T12:25:04.402Z,30.17
2018-12-17T12:27:30.857Z,28.40
2018-12-17T12:29:57.410Z,27.47
2018-12-17T12:32:23.701Z,26.07
2018-12-17T12:34:50.016Z,28.70
2018-12-17T12:37:16.141Z,27.55
2018-12-17T12:39:42.291Z,24.60
2018-12-17T12:42:09.457Z,25.93
2018-12-17T12:44:35.660Z,25.30
2018-12-17T12:47:02.001Z,23.75
2018-12-17T12:49:28.076Z,25.67
2018-12-17T12:51:54.268Z,24.30
2018-12-17T12:54:20.397Z,25.00
2018-12-17T12:56:46.590Z,24.00
2018-12-17T12:59:12.683Z,23.57
2018-12-17T13:01:38.816Z,23.30
2018-12-17T13:04:05.123Z,23.62
2018-12-17T13:06:31.685Z,22.57
2018-12-17T13:08:57.770Z,23.60
2018-12-17T13:11:23.877Z,22.77
2018-12-17T13:13:49.999Z,23.10
2018-12-17T13:16:16.124Z,24.00
2018-12-17T13:18:42.244Z,23.30
2018-12-17T13:21:08.465Z,22.57
2018-12-17T13:23:34.584Z,23.95
2018-12-17T13:26:00.695Z,25.32
2018-12-17T13:28:26.762Z,25.13
2018-12-17T13:30:52.894Z,24.27
2018-12-17T13:33:19.000Z,22.95
2018-12-17T13:35:45.201Z,24.25
2018-12-17T13:38:12.570Z,23.73
2018-12-17T13:40:39.595Z,25.37
2018-12-17T13:45:45.090Z,27.20
2018-12-17T13:48:11.181Z,27.15
2018-12-17T13:50:39.574Z,28.05
2018-12-17T13:53:12.116Z,25.90
2018-12-17T13:55:38.294Z,26.83
2018-12-17T13:58:05.359Z,27.50
2018-12-17T14:00:31.829Z,25.70
2018-12-17T14:02:58.100Z,26.40
2018-12-17T14:05:25.412Z,27.40
2018-12-17T14:07:52.679Z,27.13
2018-12-17T14:13:17.067Z,27.97
2018-12-17T14:15:50.137Z,28.07
2018-12-17T14:18:23.622Z,28.77
2018-12-17T14:21:02.966Z,28.10
2018-12-17T14:23:29.150Z,27.50
2018-12-17T14:25:55.394Z,28.40
2018-12-17T14:28:21.548Z,29.63
2018-12-17T14:30:47.803Z,27.73
2018-12-17T14:33:14.093Z,28.47
2018-12-17T14:35:42.373Z,28.70
2018-12-17T14:38:08.689Z,28.00
2018-12-17T14:40:34.790Z,29.60
2018-12-17T14:43:00.926Z,29.70
2018-12-17T14:45:27.170Z,29.60
2018-12-17T14:47:53.402Z,31.73
2018-12-17T14:50:19.782Z,28.53
2018-12-17T14:52:45.954Z,31.00
2018-12-17T14:55:12.249Z,30.63
2018-12-17T14:57:38.617Z,29.93
2018-12-17T15:00:09.761Z,29.77
2018-12-17T15:02:36.064Z,27.77
2018-12-17T15:05:06.414Z,27.67
2018-12-17T15:07:32.751Z,27.60
2018-12-17T15:09:59.078Z,26.85
2018-12-17T15:12:25.987Z,32.43
2018-12-17T15:14:52.106Z,27.80
2018-12-17T15:17:18.436Z,28.87
2018-12-17T15:19:51.973Z,31.00
2018-12-17T15:22:18.161Z,29.13
2018-12-17T15:24:44.294Z,29.60
2018-12-17T15:27:10.511Z,30.85
2018-12-17T15:29:36.677Z,30.23
2018-12-17T15:32:03.655Z,30.77
2018-12-17T15:34:29.770Z,30.70
2018-12-17T15:36:55.982Z,30.20
2018-12-17T15:39:22.194Z,32.43
2018-12-17T15:41:48.561Z,31.23
2018-12-17T15:44:14.676Z,31.63
2018-12-17T15:46:40.907Z,32.97
2018-12-17T15:49:07.032Z,32.55
2018-12-17T15:51:33.803Z,32.57
2018-12-17T15:54:00.210Z,35.77
2018-12-17T15:56:27.812Z,31.80
2018-12-17T15:58:53.932Z,32.20
2018-12-17T16:01:20.233Z,33.90
2018-12-17T16:03:47.469Z,34.10
2018-12-17T16:06:14.715Z,31.00
2018-12-17T16:08:41.506Z,31.10
2018-12-17T16:11:07.750Z,32.30
2018-12-17T16:13:33.972Z,30.43
2018-12-17T16:16:00.557Z,32.20
2018-12-17T16:18:26.805Z,29.87
2018-12-17T16:20:53.896Z,31.53
2018-12-17T16:23:20.163Z,30.47
2018-12-17T16:25:46.426Z,31.50
2018-12-17T16:28:12.721Z,31.73
2018-12-17T16:30:38.871Z,30.40
2018-12-17T16:33:05.185Z,30.97
2018-12-17T16:35:31.738Z,31.57
2018-12-17T16:37:57.920Z,32.63
2018-12-17T16:40:24.478Z,33.70
2018-12-17T16:42:50.590Z,33.33
2018-12-17T16:45:17.745Z,32.87
2018-12-17T16:47:43.960Z,35.37
2018-12-17T16:50:10.393Z,34.30
2018-12-17T16:52:36.552Z,34.57
2018-12-17T16:55:03.499Z,34.63
2018-12-17T16:57:29.770Z,35.63
2018-12-17T16:59:55.995Z,33.67
2018-12-17T17:02:22.407Z,30.07
2018-12-17T17:04:48.640Z,32.70
2018-12-17T17:07:14.877Z,30.73
2018-12-17T17:09:41.260Z,32.00
2018-12-17T17:12:07.613Z,31.40
2018-12-17T17:14:34.309Z,33.20
2018-12-17T17:17:00.757Z,33.30
2018-12-17T17:19:33.915Z,32.90
2018-12-17T17:22:00.272Z,32.70
2018-12-17T17:24:26.990Z,34.43
2018-12-17T17:26:53.467Z,34.07
2018-12-17T17:29:21.466Z,33.67
2018-12-17T17:31:47.742Z,33.03
2018-12-17T17:34:13.972Z,33.53
2018-12-17T17:36:40.288Z,33.50
2018-12-17T17:39:08.065Z,35.10
2018-12-17T17:41:35.104Z,33.50
2018-12-17T17:44:01.501Z,34.57
2018-12-17T17:46:27.752Z,32.88
2018-12-17T17:48:56.440Z,32.60
2018-12-17T17:51:29.513Z,33.07
2018-12-17T17:53:56.294Z,33.20
2018-12-17T17:56:23.677Z,31.80
2018-12-17T17:58:51.016Z,31.60
2018-12-17T18:01:17.357Z,32.67
2018-12-17T18:03:43.570Z,34.77
2018-12-17T18:06:16.382Z,31.95
2018-12-17T18:08:42.058Z,33.17
2018-12-17T18:11:08.265Z,34.00
2018-12-17T18:13:34.492Z,32.50
2018-12-17T18:16:00.729Z,32.40
2018-12-17T18:18:27.671Z,32.60
2018-12-17T18:20:53.876Z,31.63
2018-12-17T18:23:20.876Z,31.97
2018-12-17T18:25:47.180Z,34.10
2018-12-17T18:28:13.474Z,31.80
2018-12-17T18:30:39.612Z,31.47
2018-12-17T18:33:06.249Z,32.50
2018-12-17T18:35:34.160Z,33.67
2018-12-17T18:38:00.658Z,32.57
2018-12-17T18:40:27.003Z,32.75
2018-12-17T18:42:53.884Z,33.00
2018-12-17T18:45:20.198Z,34.63
2018-12-17T18:47:47.287Z,37.15
2018-12-17T18:50:13.575Z,34.08
2018-12-17T18:52:39.721Z,34.90
2018-12-17T18:55:06.069Z,34.20
2018-12-17T18:57:32.439Z,33.93
2018-12-17T18:59:58.557Z,34.90
2018-12-17T19:02:24.763Z,32.10
2018-12-17T19:04:50.965Z,32.03
2018-12-17T19:07:17.412Z,32.23
2018-12-17T19:09:43.730Z,31.45
2018-12-17T19:12:09.958Z,30.50
2018-12-17T19:14:36.129Z,33.47
2018-12-17T19:17:02.406Z,35.10
2018-12-17T19:19:28.580Z,32.08
2018-12-17T19:21:54.841Z,30.37
2018-12-17T19:24:21.076Z,33.10
2018-12-17T19:26:47.314Z,30.70
2018-12-17T19:29:13.539Z,31.33
2018-12-17T19:31:39.652Z,29.60
2018-12-17T19:34:05.913Z,30.32
2018-12-17T19:36:32.345Z,28.30
2018-12-17T19:38:58.638Z,31.95
2018-12-17T19:41:24.761Z,30.20
2018-12-17T19:43:51.051Z,31.73
2018-12-17T19:46:17.195Z,27.03
2018-12-17T19:48:43.445Z,30.60
2018-12-17T19:51:09.656Z,29.40
2018-12-17T19:53:35.899Z,29.07
2018-12-17T19:56:03.568Z,29.03
2018-12-17T19:58:29.895Z,27.60
2018-12-17T20:00:56.087Z,28.23
2018-12-17T20:03:22.587Z,27.43
2018-12-17T20:05:48.782Z,27.13
2018-12-17T20:08:15.125Z,28.87
2018-12-17T20:10:42.491Z,28.67
2018-12-17T20:13:15.565Z,27.43
2018-12-17T20:15:42.822Z,19.70
2018-12-17T20:18:09.065Z,14.47
2018-12-17T20:20:35.398Z,12.03
2018-12-17T20:23:01.534Z,10.30
2018-12-17T20:25:28.187Z,9.07
2018-12-17T20:27:54.855Z,8.20
2018-12-17T20:30:27.499Z,8.70
2018-12-17T20:32:55.237Z,9.80
2018-12-17T20:35:28.745Z,8.20
2018-12-17T20:37:55.576Z,9.20
2018-12-17T20:40:21.812Z,8.60
2018-12-17T20:42:48.656Z,9.43
2018-12-17T20:45:14.941Z,9.27
2018-12-17T20:47:41.547Z,8.23
2018-12-17T20:50:08.554Z,10.63
2018-12-17T20:52:35.484Z,9.33
2018-12-17T20:55:01.952Z,9.93
2018-12-17T21:00:11.718Z,11.47
2018-12-17T21:02:38.029Z,9.93
2018-12-17T21:05:04.660Z,9.50
2018-12-17T21:07:30.865Z,14.67
2018-12-17T21:10:05.984Z,15.47
2018-12-17T21:12:32.161Z,16.50
2018-12-17T21:14:58.328Z,16.43
2018-12-17T21:17:24.855Z,18.47
2018-12-17T21:19:52.030Z,23.20
2018-12-17T21:22:18.204Z,24.37
2018-12-17T21:24:51.378Z,23.80
2018-12-17T21:27:17.751Z,25.20
2018-12-17T21:29:43.892Z,22.50
2018-12-17T21:32:09.999Z,23.47
2018-12-17T21:34:36.135Z,26.40
2018-12-17T21:37:02.494Z,23.17
2018-12-17T21:39:28.746Z,24.00
2018-12-17T21:41:54.973Z,23.80
2018-12-17T21:44:21.129Z,27.60
2018-12-17T21:46:47.531Z,25.62
2018-12-17T21:49:13.698Z,23.20
2018-12-17T21:51:39.999Z,21.93
2018-12-17T21:54:06.133Z,24.40
2018-12-17T21:56:33.074Z,24.33
2018-12-17T22:01:32.085Z,22.63
2018-12-17T22:03:58.479Z,23.87
2018-12-17T22:06:24.704Z,24.70
2018-12-17T22:08:50.810Z,22.10
2018-12-17T22:11:17.034Z,24.97
2018-12-17T22:13:43.239Z,22.13
2018-12-17T22:16:09.485Z,22.30
2018-12-17T22:18:35.598Z,21.70
2018-12-17T22:21:01.805Z,22.82
2018-12-17T22:23:27.942Z,23.33
2018-12-17T22:25:54.222Z,22.53
2018-12-17T22:28:20.357Z,20.45
2018-12-17T22:30:46.589Z,17.23
2018-12-17T22:33:20.115Z,17.27
2018-12-17T22:35:46.716Z,9.20
2018-12-17T22:38:12.953Z,10.30
2018-12-17T22:40:39.789Z,11.13
2018-12-17T22:43:05.965Z,15.03
2018-12-17T22:45:32.112Z,11.03
2018-12-17T22:50:36.119Z,17.80
2018-12-17T22:53:02.725Z,21.00
2018-12-17T22:55:29.207Z,16.10
2018-12-17T22:57:55.446Z,20.43
2018-12-17T23:00:22.365Z,19.00
2018-12-17T23:02:48.621Z,20.43
2018-12-17T23:05:15.854Z,20.30
2018-12-17T23:07:42.062Z,18.95
2018-12-17T23:10:26.811Z,20.48
2018-12-17T23:13:11.626Z,19.43
2018-12-17T23:15:56.425Z,21.93
2018-12-17T23:18:22.372Z,18.30
2018-12-17T23:20:48.581Z,18.37
2018-12-17T23:23:15.310Z,20.82
2018-12-17T23:25:41.513Z,19.80
2018-12-17T23:28:07.988Z,12.63
2018-12-17T23:30:34.431Z,8.60
2018-12-17T23:33:00.702Z,13.53
2018-12-17T23:35:27.029Z,14.30
2018-12-17T23:37:53.361Z,14.97
2018-12-17T23:40:19.472Z,13.30
2018-12-17T23:42:45.708Z,15.97
2018-12-17T23:45:17.228Z,16.20
2018-12-17T23:47:43.313Z,16.20
2018-12-17T23:50:09.426Z,11.20
2018-12-17T23:52:35.653Z,9.98
2018-12-17T23:55:02.279Z,9.00
2018-12-17T23:57:28.408Z,7.65
2018-12-17T23:59:54.661Z,12.30
