createdAt,value
2019-03-16T00:01:16.001Z,1.60
2019-03-16T00:03:45.949Z,1.40
2019-03-16T00:06:15.828Z,1.43
2019-03-16T00:08:45.892Z,1.50
2019-03-16T00:11:15.766Z,1.17
2019-03-16T00:13:45.961Z,1.70
2019-03-16T00:16:15.972Z,1.47
2019-03-16T00:18:45.839Z,1.80
2019-03-16T00:21:15.872Z,1.87
2019-03-16T00:23:45.823Z,1.63
2019-03-16T00:26:15.850Z,1.40
2019-03-16T00:28:45.896Z,1.83
2019-03-16T00:31:15.764Z,1.70
2019-03-16T00:33:45.682Z,1.57
2019-03-16T00:36:15.737Z,1.30
2019-03-16T00:38:45.581Z,1.40
2019-03-16T00:41:15.533Z,1.47
2019-03-16T00:43:45.540Z,2.13
2019-03-16T00:46:15.495Z,1.70
2019-03-16T00:48:45.356Z,1.50
2019-03-16T00:51:15.210Z,1.63
2019-03-16T00:53:45.176Z,1.60
2019-03-16T00:56:15.030Z,1.87
2019-03-16T00:58:44.897Z,1.90
2019-03-16T01:01:15.213Z,1.60
2019-03-16T01:03:45.173Z,2.20
2019-03-16T01:06:15.138Z,2.03
2019-03-16T01:08:45.127Z,1.60
2019-03-16T01:11:14.967Z,1.70
2019-03-16T01:13:44.838Z,1.70
2019-03-16T01:16:14.684Z,1.40
2019-03-16T01:18:44.626Z,1.70
2019-03-16T01:21:14.863Z,1.30
2019-03-16T01:23:44.812Z,1.40
2019-03-16T01:26:14.748Z,2.30
2019-03-16T01:28:44.638Z,1.83
2019-03-16T01:31:14.628Z,1.40
2019-03-16T01:33:44.495Z,1.90
2019-03-16T01:36:14.343Z,1.50
2019-03-16T01:38:44.204Z,1.50
2019-03-16T01:41:14.131Z,1.33
2019-03-16T01:43:43.991Z,1.40
2019-03-16T01:46:13.843Z,1.73
2019-03-16T01:48:43.727Z,1.73
2019-03-16T01:51:13.656Z,1.23
2019-03-16T01:53:43.606Z,1.40
2019-03-16T01:56:13.540Z,1.13
2019-03-16T01:58:43.407Z,1.33
2019-03-16T02:01:13.434Z,1.50
2019-03-16T02:03:43.436Z,1.80
2019-03-16T02:06:13.368Z,1.50
2019-03-16T02:08:43.392Z,2.03
2019-03-16T02:11:13.303Z,1.50
2019-03-16T02:13:43.253Z,2.20
2019-03-16T02:16:13.187Z,1.50
2019-03-16T02:18:43.063Z,1.57
2019-03-16T02:21:12.937Z,1.30
2019-03-16T02:23:42.862Z,1.57
2019-03-16T02:26:12.801Z,1.10
2019-03-16T02:28:42.686Z,1.40
2019-03-16T02:31:12.620Z,1.20
2019-03-16T02:33:42.481Z,1.07
2019-03-16T02:36:12.335Z,1.00
2019-03-16T02:38:42.275Z,1.00
2019-03-16T02:41:12.206Z,1.20
2019-03-16T02:43:42.078Z,1.13
2019-03-16T02:46:11.952Z,0.83
2019-03-16T02:48:41.901Z,1.13
2019-03-16T02:51:11.812Z,0.93
2019-03-16T02:53:41.695Z,0.87
2019-03-16T02:56:11.671Z,0.97
2019-03-16T02:58:41.737Z,0.83
2019-03-16T03:01:11.661Z,0.73
2019-03-16T03:03:41.603Z,0.90
2019-03-16T03:06:11.509Z,0.80
2019-03-16T03:08:41.370Z,0.80
2019-03-16T03:11:11.300Z,0.70
2019-03-16T03:13:41.161Z,0.60
2019-03-16T03:16:11.025Z,0.60
2019-03-16T03:18:41.041Z,0.60
2019-03-16T03:21:11.032Z,0.60
2019-03-16T03:23:40.980Z,0.67
2019-03-16T03:26:10.822Z,0.80
2019-03-16T03:28:40.769Z,0.60
2019-03-16T03:31:10.694Z,0.50
2019-03-16T03:33:58.918Z,0.60
2019-03-16T03:36:12.551Z,0.37
2019-03-16T03:38:42.729Z,0.70
2019-03-16T03:41:12.581Z,0.80
2019-03-16T03:43:42.621Z,0.70
2019-03-16T03:46:12.545Z,0.70
2019-03-16T03:48:42.484Z,0.67
2019-03-16T03:51:12.411Z,1.20
2019-03-16T03:53:42.274Z,1.00
2019-03-16T03:56:12.200Z,1.30
2019-03-16T03:58:42.204Z,1.40
2019-03-16T04:01:12.195Z,1.40
2019-03-16T04:03:42.137Z,1.37
2019-03-16T04:06:12.046Z,1.47
2019-03-16T04:08:41.986Z,1.30
2019-03-16T04:11:11.829Z,2.33
2019-03-16T04:13:41.775Z,2.30
2019-03-16T04:16:11.632Z,2.30
2019-03-16T04:18:41.573Z,2.00
2019-03-16T04:21:11.573Z,2.87
2019-03-16T04:23:41.431Z,2.40
2019-03-16T04:26:11.300Z,2.40
2019-03-16T04:28:41.256Z,2.07
2019-03-16T04:31:11.165Z,2.07
2019-03-16T04:33:41.011Z,2.50
2019-03-16T04:36:10.876Z,2.57
2019-03-16T04:38:40.793Z,2.53
2019-03-16T04:41:10.656Z,2.30
2019-03-16T04:43:40.503Z,1.53
2019-03-16T04:46:10.618Z,1.70
2019-03-16T04:48:40.627Z,1.60
2019-03-16T04:51:10.659Z,2.10
2019-03-16T04:53:40.681Z,1.60
2019-03-16T04:56:10.540Z,2.17
2019-03-16T04:58:40.555Z,1.80
2019-03-16T05:01:10.420Z,1.90
2019-03-16T05:03:40.660Z,2.30
2019-03-16T05:06:10.605Z,2.00
2019-03-16T05:08:40.617Z,2.87
2019-03-16T05:11:10.534Z,2.10
2019-03-16T05:13:40.405Z,1.90
2019-03-16T05:16:10.328Z,1.80
2019-03-16T05:18:40.343Z,1.70
2019-03-16T05:21:10.192Z,1.87
2019-03-16T05:23:40.121Z,1.73
2019-03-16T05:26:09.982Z,1.90
2019-03-16T05:28:40.081Z,1.53
2019-03-16T05:31:10.200Z,1.90
2019-03-16T05:33:40.301Z,2.20
2019-03-16T05:36:10.227Z,2.10
2019-03-16T05:38:40.143Z,2.23
2019-03-16T05:41:09.999Z,2.30
2019-03-16T05:43:40.098Z,3.10
2019-03-16T05:46:10.082Z,3.27
2019-03-16T05:48:40.200Z,2.03
2019-03-16T05:51:10.060Z,2.87
2019-03-16T05:53:40.296Z,3.60
2019-03-16T05:56:10.231Z,2.60
2019-03-16T05:58:40.334Z,3.43
2019-03-16T06:01:10.444Z,2.80
2019-03-16T06:03:40.284Z,3.50
2019-03-16T06:06:10.391Z,2.80
2019-03-16T06:08:40.240Z,4.10
2019-03-16T06:11:10.194Z,3.13
2019-03-16T06:13:40.099Z,3.20
2019-03-16T06:16:10.217Z,3.10
2019-03-16T06:18:40.144Z,3.80
2019-03-16T06:21:10.325Z,4.17
2019-03-16T06:23:40.421Z,4.10
2019-03-16T06:26:10.361Z,3.10
2019-03-16T06:28:40.404Z,3.60
2019-03-16T06:31:10.441Z,3.63
2019-03-16T06:33:40.459Z,3.50
2019-03-16T06:36:10.335Z,3.97
2019-03-16T06:38:40.249Z,3.37
2019-03-16T06:41:10.355Z,4.23
2019-03-16T06:43:40.444Z,4.00
2019-03-16T06:46:10.387Z,4.60
2019-03-16T06:48:40.507Z,3.30
2019-03-16T06:51:10.450Z,3.87
2019-03-16T06:53:40.471Z,4.47
2019-03-16T06:56:10.336Z,4.67
2019-03-16T06:58:40.264Z,4.13
2019-03-16T07:01:10.203Z,3.90
2019-03-16T07:03:40.064Z,3.67
2019-03-16T07:06:09.923Z,3.63
2019-03-16T07:08:39.947Z,3.93
2019-03-16T07:11:09.955Z,3.53
2019-03-16T07:13:40.048Z,3.97
2019-03-16T07:16:10.066Z,3.37
2019-03-16T07:18:40.195Z,3.53
2019-03-16T07:21:10.183Z,3.30
2019-03-16T07:23:40.061Z,4.30
2019-03-16T07:26:15.122Z,3.23
2019-03-16T07:28:41.575Z,3.87
2019-03-16T07:31:11.684Z,4.30
2019-03-16T07:33:41.614Z,4.10
2019-03-16T07:36:11.470Z,4.37
2019-03-16T07:38:41.316Z,4.03
2019-03-16T07:41:11.186Z,3.83
2019-03-16T07:43:41.096Z,4.33
2019-03-16T07:46:11.025Z,3.70
2019-03-16T07:48:40.879Z,4.00
2019-03-16T07:51:10.739Z,3.73
2019-03-16T07:53:40.603Z,3.90
2019-03-16T07:56:10.520Z,3.00
2019-03-16T07:58:40.555Z,2.90
2019-03-16T08:01:10.622Z,3.17
2019-03-16T08:03:40.475Z,3.50
2019-03-16T08:06:10.394Z,3.30
2019-03-16T08:08:40.264Z,4.57
2019-03-16T08:11:10.432Z,3.70
2019-03-16T08:13:40.308Z,3.60
2019-03-16T08:16:10.173Z,3.43
2019-03-16T08:18:41.361Z,3.37
2019-03-16T08:21:11.332Z,3.40
2019-03-16T08:23:41.268Z,3.40
2019-03-16T08:26:11.106Z,4.07
2019-03-16T08:28:40.985Z,3.20
2019-03-16T08:31:10.911Z,3.70
2019-03-16T08:33:40.949Z,2.70
2019-03-16T08:36:10.779Z,2.50
2019-03-16T08:38:40.706Z,2.10
2019-03-16T08:41:10.716Z,2.33
2019-03-16T08:43:40.585Z,2.43
2019-03-16T08:46:10.587Z,2.17
2019-03-16T08:48:40.448Z,1.67
2019-03-16T08:51:10.629Z,1.60
2019-03-16T08:53:40.795Z,2.20
2019-03-16T08:56:10.883Z,1.60
2019-03-16T08:58:40.829Z,2.03
2019-03-16T09:01:10.812Z,1.90
2019-03-16T09:03:43.986Z,1.77
2019-03-16T09:06:12.216Z,2.00
2019-03-16T09:08:42.087Z,2.30
2019-03-16T09:11:11.942Z,1.87
2019-03-16T09:13:41.836Z,1.73
2019-03-16T09:16:11.771Z,1.70
2019-03-16T09:18:41.643Z,1.83
2019-03-16T09:21:11.489Z,1.83
2019-03-16T09:23:41.364Z,1.53
2019-03-16T09:26:11.209Z,2.10
2019-03-16T09:28:41.079Z,1.40
2019-03-16T09:31:11.019Z,1.33
2019-03-16T09:33:40.979Z,1.30
2019-03-16T09:36:10.889Z,1.00
2019-03-16T09:38:40.771Z,1.20
2019-03-16T09:41:10.765Z,0.97
2019-03-16T09:43:41.116Z,1.07
2019-03-16T09:46:11.367Z,1.17
2019-03-16T09:48:42.542Z,1.10
2019-03-16T09:51:13.232Z,1.00
2019-03-16T09:53:43.855Z,0.90
2019-03-16T09:56:13.840Z,1.00
2019-03-16T09:58:45.559Z,1.07
2019-03-16T10:01:15.593Z,1.30
2019-03-16T10:03:49.811Z,1.07
2019-03-16T10:06:21.106Z,1.20
2019-03-16T10:08:52.072Z,0.93
2019-03-16T10:11:23.013Z,0.97
2019-03-16T10:13:54.105Z,0.90
2019-03-16T10:16:25.159Z,0.90
2019-03-16T10:18:56.155Z,0.90
2019-03-16T10:21:26.100Z,0.90
2019-03-16T10:23:56.177Z,1.00
2019-03-16T10:26:26.208Z,1.40
2019-03-16T10:28:56.096Z,0.83
2019-03-16T10:31:25.943Z,1.00
2019-03-16T10:33:56.003Z,1.00
2019-03-16T10:36:25.922Z,1.00
2019-03-16T10:38:55.798Z,1.10
2019-03-16T10:41:26.511Z,1.10
2019-03-16T10:43:56.471Z,1.00
2019-03-16T10:46:26.330Z,1.00
2019-03-16T10:48:56.255Z,0.83
2019-03-16T10:51:27.678Z,1.00
2019-03-16T10:53:57.779Z,1.20
2019-03-16T10:56:27.645Z,0.90
2019-03-16T10:58:57.745Z,0.93
2019-03-16T11:01:27.695Z,0.80
2019-03-16T11:03:57.574Z,0.70
2019-03-16T11:06:27.455Z,0.80
2019-03-16T11:08:57.490Z,0.80
2019-03-16T11:11:27.325Z,0.80
2019-03-16T11:13:57.328Z,0.70
2019-03-16T11:16:27.366Z,1.00
2019-03-16T11:18:57.524Z,0.90
2019-03-16T11:21:27.404Z,0.93
2019-03-16T11:23:57.306Z,0.80
2019-03-16T11:26:27.172Z,1.07
2019-03-16T11:29:08.476Z,0.83
2019-03-16T11:31:28.635Z,0.87
2019-03-16T11:33:58.513Z,0.80
2019-03-16T11:36:28.367Z,0.80
2019-03-16T11:38:58.313Z,0.87
2019-03-16T11:41:28.172Z,1.20
2019-03-16T11:43:58.024Z,0.97
2019-03-16T11:46:28.064Z,1.27
2019-03-16T11:48:57.967Z,1.20
2019-03-16T11:51:27.858Z,1.20
2019-03-16T11:53:57.719Z,1.10
2019-03-16T11:56:27.648Z,1.10
2019-03-16T11:58:57.586Z,1.00
2019-03-16T12:01:27.538Z,1.00
2019-03-16T12:03:57.463Z,1.00
2019-03-16T12:06:27.356Z,1.00
2019-03-16T12:08:57.211Z,0.90
2019-03-16T12:11:27.991Z,1.40
2019-03-16T12:13:57.844Z,1.30
2019-03-16T12:16:27.720Z,1.33
2019-03-16T12:18:57.584Z,1.13
2019-03-16T12:21:27.545Z,1.00
2019-03-16T12:23:57.483Z,1.20
2019-03-16T12:26:27.378Z,1.20
2019-03-16T12:28:57.294Z,0.90
2019-03-16T12:31:27.448Z,1.20
2019-03-16T12:33:57.548Z,1.17
2019-03-16T12:36:27.540Z,1.00
2019-03-16T12:38:57.397Z,0.90
2019-03-16T12:41:27.487Z,1.10
2019-03-16T12:43:57.423Z,1.07
2019-03-16T12:46:27.311Z,1.10
2019-03-16T12:48:57.258Z,1.03
2019-03-16T12:51:27.153Z,0.90
2019-03-16T12:53:57.086Z,1.20
2019-03-16T12:56:26.981Z,1.37
2019-03-16T12:59:05.815Z,1.10
2019-03-16T13:01:28.491Z,0.90
2019-03-16T13:03:58.419Z,1.37
2019-03-16T13:06:28.308Z,1.23
2019-03-16T13:08:58.308Z,1.40
2019-03-16T13:11:28.404Z,1.30
2019-03-16T13:13:58.378Z,1.20
2019-03-16T13:16:28.332Z,1.10
2019-03-16T13:18:58.256Z,1.03
2019-03-16T13:21:28.156Z,1.33
2019-03-16T13:23:58.089Z,1.00
2019-03-16T13:26:27.968Z,1.07
2019-03-16T13:28:57.844Z,0.90
2019-03-16T13:31:27.791Z,1.07
2019-03-16T13:33:57.837Z,1.20
2019-03-16T13:36:27.799Z,0.93
2019-03-16T13:38:57.742Z,1.10
2019-03-16T13:41:27.888Z,1.23
2019-03-16T13:43:57.754Z,1.00
2019-03-16T13:46:27.700Z,1.13
2019-03-16T13:48:57.576Z,1.17
2019-03-16T13:51:27.447Z,1.20
2019-03-16T13:53:57.397Z,1.10
2019-03-16T13:56:27.296Z,1.10
2019-03-16T13:58:57.429Z,1.40
2019-03-16T14:01:27.408Z,0.90
2019-03-16T14:03:57.261Z,1.00
2019-03-16T14:06:27.290Z,1.00
2019-03-16T14:08:57.424Z,1.30
2019-03-16T14:11:27.384Z,1.20
2019-03-16T14:13:57.242Z,1.40
2019-03-16T14:16:27.219Z,1.40
2019-03-16T14:18:57.435Z,1.10
2019-03-16T14:21:27.461Z,1.30
2019-03-16T14:23:57.332Z,1.30
2019-03-16T14:26:27.332Z,1.30
2019-03-16T14:28:57.550Z,1.40
2019-03-16T14:31:27.747Z,1.50
2019-03-16T14:33:57.819Z,1.20
2019-03-16T14:36:27.922Z,1.20
2019-03-16T14:38:57.775Z,1.57
2019-03-16T14:41:27.786Z,1.50
2019-03-16T14:43:57.736Z,1.90
2019-03-16T14:46:27.624Z,1.60
2019-03-16T14:48:57.563Z,1.40
2019-03-16T14:51:27.445Z,1.47
2019-03-16T14:53:57.853Z,1.47
2019-03-16T14:56:27.791Z,1.60
2019-03-16T14:58:57.732Z,1.83
2019-03-16T15:01:27.825Z,1.60
2019-03-16T15:03:57.744Z,1.57
2019-03-16T15:06:27.628Z,1.40
2019-03-16T15:08:57.496Z,1.67
2019-03-16T15:11:27.452Z,1.40
2019-03-16T15:13:57.319Z,1.60
2019-03-16T15:16:27.263Z,1.73
2019-03-16T15:18:57.129Z,1.53
2019-03-16T15:21:27.077Z,1.80
2019-03-16T15:23:57.036Z,1.40
2019-03-16T15:26:27.518Z,1.60
2019-03-16T15:28:57.476Z,1.30
2019-03-16T15:31:27.353Z,1.70
2019-03-16T15:33:57.232Z,1.80
2019-03-16T15:36:27.092Z,1.47
2019-03-16T15:38:57.044Z,1.43
2019-03-16T15:41:27.035Z,1.67
2019-03-16T15:43:57.051Z,1.50
2019-03-16T15:46:26.992Z,1.80
2019-03-16T15:48:56.872Z,1.90
2019-03-16T15:51:26.956Z,1.30
2019-03-16T15:53:56.954Z,1.43
2019-03-16T15:56:27.821Z,1.50
2019-03-16T15:58:58.003Z,1.43
2019-03-16T16:01:27.997Z,1.30
2019-03-16T16:03:58.004Z,1.47
2019-03-16T16:06:28.004Z,1.37
2019-03-16T16:08:58.433Z,1.37
2019-03-16T16:11:28.288Z,1.40
2019-03-16T16:13:58.164Z,1.50
2019-03-16T16:16:28.099Z,1.70
2019-03-16T16:18:57.987Z,1.67
2019-03-16T16:21:27.911Z,1.47
2019-03-16T16:23:57.795Z,1.40
2019-03-16T16:26:27.659Z,1.60
2019-03-16T16:28:57.619Z,2.10
2019-03-16T16:31:27.624Z,1.50
2019-03-16T16:33:57.504Z,1.60
2019-03-16T16:36:27.456Z,1.63
2019-03-16T16:38:57.596Z,1.80
2019-03-16T16:41:27.520Z,2.00
2019-03-16T16:43:57.646Z,1.90
2019-03-16T16:46:27.503Z,2.13
2019-03-16T16:48:59.029Z,2.50
2019-03-16T16:51:29.379Z,1.80
2019-03-16T16:53:59.436Z,1.80
2019-03-16T16:56:29.289Z,1.70
2019-03-16T16:58:59.440Z,2.30
2019-03-16T17:01:29.800Z,2.50
2019-03-16T17:03:59.799Z,1.90
2019-03-16T17:06:29.736Z,1.97
2019-03-16T17:08:59.767Z,2.47
2019-03-16T17:11:29.624Z,2.33
2019-03-16T17:13:59.494Z,2.73
2019-03-16T17:16:29.355Z,2.47
2019-03-16T17:18:59.320Z,2.20
2019-03-16T17:21:29.191Z,2.70
2019-03-16T17:23:59.852Z,2.53
2019-03-16T17:26:30.590Z,2.37
2019-03-16T17:29:01.605Z,2.57
2019-03-16T17:31:41.680Z,2.60
2019-03-16T17:34:05.037Z,2.50
2019-03-16T17:36:35.821Z,2.43
2019-03-16T17:39:08.379Z,2.50
2019-03-16T17:41:39.155Z,2.43
2019-03-16T17:44:10.300Z,2.30
2019-03-16T17:46:44.722Z,2.20
2019-03-16T17:49:15.527Z,2.70
2019-03-16T17:51:46.276Z,2.87
2019-03-16T17:54:17.612Z,2.80
2019-03-16T17:56:48.915Z,2.50
2019-03-16T17:59:19.824Z,2.47
2019-03-16T18:01:54.860Z,2.40
2019-03-16T18:04:23.557Z,2.60
2019-03-16T18:06:54.526Z,2.50
2019-03-16T18:09:25.902Z,2.10
2019-03-16T18:11:56.736Z,2.07
2019-03-16T18:14:27.677Z,2.50
2019-03-16T18:16:58.777Z,2.33
2019-03-16T18:19:30.008Z,2.30
2019-03-16T18:22:00.788Z,2.40
2019-03-16T18:24:31.570Z,2.13
2019-03-16T18:27:05.269Z,2.40
2019-03-16T18:29:36.307Z,2.37
2019-03-16T18:32:08.062Z,2.37
2019-03-16T18:34:39.224Z,2.43
2019-03-16T18:37:10.114Z,2.17
2019-03-16T18:39:41.170Z,2.30
2019-03-16T18:42:11.983Z,2.03
2019-03-16T18:44:43.514Z,2.70
2019-03-16T18:47:14.253Z,2.27
2019-03-16T18:49:45.139Z,2.53
2019-03-16T18:52:19.188Z,3.03
2019-03-16T18:54:52.511Z,2.43
2019-03-16T18:57:23.375Z,2.50
2019-03-16T18:59:53.383Z,2.20
2019-03-16T19:02:23.205Z,2.57
2019-03-16T19:04:53.086Z,2.80
2019-03-16T19:07:22.939Z,2.33
2019-03-16T19:09:53.710Z,2.27
2019-03-16T19:12:23.651Z,2.10
2019-03-16T19:14:53.630Z,2.83
2019-03-16T19:17:24.515Z,2.77
2019-03-16T19:19:56.578Z,2.77
2019-03-16T19:22:27.464Z,2.57
2019-03-16T19:24:58.552Z,2.70
2019-03-16T19:27:29.274Z,2.87
2019-03-16T19:29:59.754Z,2.43
2019-03-16T19:32:34.401Z,2.57
2019-03-16T19:35:03.687Z,2.57
2019-03-16T19:37:34.814Z,2.30
2019-03-16T19:40:08.007Z,2.53
2019-03-16T19:42:39.064Z,2.20
2019-03-16T19:45:10.302Z,2.60
2019-03-16T19:47:41.253Z,2.80
2019-03-16T19:50:12.697Z,2.40
2019-03-16T19:52:43.684Z,2.67
2019-03-16T19:55:16.029Z,2.30
2019-03-16T19:57:47.455Z,2.40
2019-03-16T20:00:19.659Z,2.33
2019-03-16T20:02:51.912Z,2.27
2019-03-16T20:05:23.029Z,2.57
2019-03-16T20:07:54.127Z,2.30
2019-03-16T20:10:27.790Z,2.50
2019-03-16T20:12:58.156Z,2.33
2019-03-16T20:15:29.370Z,2.37
2019-03-16T20:18:00.422Z,2.80
2019-03-16T20:20:31.693Z,2.27
2019-03-16T20:23:02.987Z,2.40
2019-03-16T20:25:32.972Z,2.43
2019-03-16T20:28:02.884Z,2.57
2019-03-16T20:30:32.916Z,2.40
2019-03-16T20:33:04.854Z,2.43
2019-03-16T20:35:34.791Z,3.07
2019-03-16T20:38:05.518Z,3.17
2019-03-16T20:40:36.321Z,2.50
2019-03-16T20:43:07.711Z,2.83
2019-03-16T20:45:38.651Z,2.53
2019-03-16T20:48:09.795Z,2.50
2019-03-16T20:50:40.612Z,2.50
2019-03-16T20:53:11.147Z,2.70
2019-03-16T20:55:43.766Z,2.10
2019-03-16T20:58:15.012Z,1.93
2019-03-16T21:00:45.576Z,2.00
2019-03-16T21:03:16.640Z,2.00
2019-03-16T21:05:47.579Z,1.70
2019-03-16T21:08:22.272Z,2.00
2019-03-16T21:10:57.219Z,1.90
2019-03-16T21:13:27.213Z,1.97
2019-03-16T21:15:57.527Z,1.70
2019-03-16T21:18:30.052Z,1.83
2019-03-16T21:21:00.599Z,1.70
2019-03-16T21:23:31.368Z,1.70
2019-03-16T21:26:09.283Z,2.00
2019-03-16T21:28:40.166Z,1.73
2019-03-16T21:31:11.363Z,1.40
2019-03-16T21:33:41.948Z,1.47
2019-03-16T21:36:12.607Z,1.63
2019-03-16T21:38:43.305Z,1.77
2019-03-16T21:41:13.725Z,1.57
2019-03-16T21:43:44.346Z,1.70
2019-03-16T21:46:15.100Z,1.60
2019-03-16T21:48:45.621Z,1.57
2019-03-16T21:51:16.183Z,1.60
2019-03-16T21:53:46.772Z,1.47
2019-03-16T21:56:17.319Z,1.60
2019-03-16T21:58:48.346Z,1.87
2019-03-16T22:01:19.314Z,1.60
2019-03-16T22:03:50.327Z,1.70
2019-03-16T22:06:22.697Z,2.07
2019-03-16T22:08:53.600Z,1.60
2019-03-16T22:11:26.209Z,1.87
2019-03-16T22:13:57.231Z,1.90
2019-03-16T22:16:28.094Z,1.70
2019-03-16T22:18:59.064Z,1.87
2019-03-16T22:21:33.592Z,1.80
2019-03-16T22:24:04.838Z,1.90
2019-03-16T22:26:35.819Z,1.50
2019-03-16T22:29:06.960Z,1.90
2019-03-16T22:31:38.064Z,1.70
2019-03-16T22:34:09.070Z,1.90
2019-03-16T22:36:39.809Z,1.70
2019-03-16T22:39:09.970Z,1.80
2019-03-16T22:41:40.185Z,1.70
2019-03-16T22:44:10.052Z,1.70
2019-03-16T22:46:40.065Z,1.37
2019-03-16T22:49:10.100Z,1.60
2019-03-16T22:51:40.279Z,1.50
2019-03-16T22:54:10.230Z,1.60
2019-03-16T22:56:40.086Z,1.97
2019-03-16T22:59:10.200Z,1.63
2019-03-16T23:01:40.482Z,1.70
2019-03-16T23:04:10.862Z,1.90
2019-03-16T23:06:40.827Z,1.80
2019-03-16T23:09:10.702Z,1.77
2019-03-16T23:11:40.635Z,1.60
2019-03-16T23:14:10.596Z,1.70
2019-03-16T23:16:41.589Z,1.80
2019-03-16T23:19:11.655Z,1.63
2019-03-16T23:21:41.745Z,1.70
2019-03-16T23:24:11.701Z,1.70
2019-03-16T23:26:41.594Z,1.77
2019-03-16T23:29:11.679Z,2.10
2019-03-16T23:31:41.549Z,1.80
2019-03-16T23:34:19.160Z,1.93
2019-03-16T23:36:44.615Z,2.00
2019-03-16T23:39:14.609Z,2.07
2019-03-16T23:41:44.648Z,1.67
2019-03-16T23:44:14.585Z,1.70
2019-03-16T23:46:45.276Z,2.33
2019-03-16T23:49:15.313Z,2.30
2019-03-16T23:51:45.380Z,2.00
2019-03-16T23:54:15.331Z,2.03
2019-03-16T23:56:46.103Z,2.10
2019-03-16T23:59:15.995Z,2.33
