createdAt,value
2023-01-02T00:00:20.667Z,99572.31
2023-01-02T00:02:52.188Z,99579.28
2023-01-02T00:05:20.784Z,99567.16
2023-01-02T00:07:50.874Z,99577.63
2023-01-02T00:10:19.503Z,99579.34
2023-01-02T00:12:48.159Z,99581.94
2023-01-02T00:15:17.077Z,99582.81
2023-01-02T00:17:45.515Z,99575.91
2023-01-02T00:20:13.981Z,99570.66
2023-01-02T00:22:42.571Z,99569.00
2023-01-02T00:25:13.244Z,99569.00
2023-01-02T00:27:41.691Z,99568.13
2023-01-02T00:30:12.571Z,99570.72
2023-01-02T00:32:40.975Z,99581.09
2023-01-02T00:35:10.922Z,99576.81
2023-01-02T00:37:39.600Z,99589.81
2023-01-02T00:40:14.166Z,99569.88
2023-01-02T00:42:43.200Z,99562.09
2023-01-02T00:45:13.119Z,99578.63
2023-01-02T00:47:41.559Z,99568.13
2023-01-02T00:50:10.357Z,99568.13
2023-01-02T00:52:38.785Z,99562.91
2023-01-02T00:55:08.251Z,99568.09
2023-01-02T00:57:38.423Z,99558.59
2023-01-02T01:00:08.742Z,99567.22
2023-01-02T01:02:37.310Z,99577.56
2023-01-02T01:05:07.567Z,99564.56
2023-01-02T01:07:36.544Z,99567.13
2023-01-02T01:10:06.023Z,99569.72
2023-01-02T01:12:34.528Z,99564.50
2023-01-02T01:15:04.818Z,99566.22
2023-01-02T01:17:33.743Z,99560.13
2023-01-02T01:20:02.400Z,99566.22
2023-01-02T01:22:30.896Z,99574.09
2023-01-02T01:24:59.463Z,99568.00
2023-01-02T01:27:28.096Z,99561.09
2023-01-02T01:29:56.578Z,99557.59
2023-01-02T01:32:26.863Z,99562.03
2023-01-02T01:34:55.450Z,99564.50
2023-01-02T01:37:23.944Z,99557.66
2023-01-02T01:39:56.379Z,99563.78
2023-01-02T01:42:25.658Z,99561.19
2023-01-02T01:44:55.925Z,99570.72
2023-01-02T01:47:38.097Z,99563.78
2023-01-02T01:50:10.449Z,99567.22
2023-01-02T01:52:44.320Z,99568.06
2023-01-02T01:55:18.606Z,99569.78
2023-01-02T01:57:51.531Z,99566.22
2023-01-02T02:00:20.147Z,99570.47
2023-01-02T02:02:53.152Z,99574.78
2023-01-02T02:05:25.366Z,99570.47
2023-01-02T02:08:03.267Z,99574.78
2023-01-02T02:10:32.441Z,99573.91
2023-01-02T02:13:01.284Z,99576.50
2023-01-02T02:15:37.675Z,99560.00
2023-01-02T02:18:20.505Z,99561.66
2023-01-02T02:20:55.566Z,99566.75
2023-01-02T02:24:10.716Z,99558.88
2023-01-02T02:27:22.947Z,99561.41
2023-01-02T02:30:17.948Z,99555.34
2023-01-02T02:33:12.263Z,99568.34
2023-01-02T02:36:01.679Z,99566.63
2023-01-02T02:38:48.054Z,99557.06
2023-01-02T02:41:32.386Z,99555.34
2023-01-02T02:44:11.535Z,99544.94
2023-01-02T02:46:49.329Z,99549.25
2023-01-02T02:49:32.438Z,99563.16
2023-01-02T02:52:09.875Z,99551.03
2023-01-02T02:54:43.947Z,99556.22
2023-01-02T02:57:15.189Z,99566.63
2023-01-02T02:59:44.240Z,99559.66
2023-01-02T03:02:17.150Z,99558.81
2023-01-02T03:04:51.447Z,99560.53
2023-01-02T03:07:28.980Z,99561.41
2023-01-02T03:10:17.108Z,99553.63
2023-01-02T03:12:52.193Z,99532.81
2023-01-02T03:15:25.919Z,99536.28
2023-01-02T03:18:07.375Z,99531.97
2023-01-02T03:20:40.405Z,99531.06
2023-01-02T03:23:14.976Z,99530.25
2023-01-02T03:25:45.645Z,99525.03
2023-01-02T03:28:17.609Z,99529.34
2023-01-02T03:30:51.036Z,99544.06
2023-01-02T03:33:27.092Z,99549.28
2023-01-02T03:35:59.137Z,99538.03
2023-01-02T03:38:31.230Z,99551.84
2023-01-02T03:41:07.457Z,99565.75
2023-01-02T03:43:37.941Z,99571.81
2023-01-02T03:46:16.883Z,99560.56
2023-01-02T03:48:53.184Z,99576.16
2023-01-02T03:51:21.834Z,99580.44
2023-01-02T03:53:52.979Z,99569.16
2023-01-02T03:56:28.815Z,99571.75
2023-01-02T03:59:07.772Z,99568.28
2023-01-02T04:01:43.822Z,99568.28
2023-01-02T04:04:20.227Z,99570.88
2023-01-02T04:06:55.912Z,99572.59
2023-01-02T04:09:28.275Z,99572.53
2023-01-02T04:12:02.337Z,99562.97
2023-01-02T04:14:37.496Z,99569.94
2023-01-02T04:17:08.650Z,99578.56
2023-01-02T04:19:42.651Z,99576.84
2023-01-02T04:22:18.287Z,99582.03
2023-01-02T04:24:55.169Z,99573.38
2023-01-02T04:27:29.407Z,99575.94
2023-01-02T04:29:58.628Z,99574.19
2023-01-02T04:32:32.873Z,99569.88
2023-01-02T04:35:07.884Z,99561.09
2023-01-02T04:37:39.359Z,99570.59
2023-01-02T04:40:15.108Z,99561.91
2023-01-02T04:42:47.015Z,99561.84
2023-01-02T04:45:18.215Z,99552.28
2023-01-02T04:47:48.911Z,99564.44
2023-01-02T04:50:19.561Z,99566.16
2023-01-02T04:52:48.102Z,99556.53
2023-01-02T04:55:16.717Z,99567.81
2023-01-02T04:57:45.100Z,99572.13
2023-01-02T05:00:14.922Z,99573.84
2023-01-02T05:02:43.636Z,99562.59
2023-01-02T05:05:12.692Z,99574.72
2023-01-02T05:07:42.587Z,99575.63
2023-01-02T05:10:11.573Z,99573.84
2023-01-02T05:12:40.557Z,99573.84
2023-01-02T05:15:11.139Z,99584.25
2023-01-02T05:17:41.669Z,99587.72
2023-01-02T05:20:13.420Z,99578.19
2023-01-02T05:23:01.971Z,99592.03
2023-01-02T05:25:35.105Z,99593.63
2023-01-02T05:28:05.373Z,99596.28
2023-01-02T05:30:33.758Z,99597.94
2023-01-02T05:33:02.345Z,99604.06
2023-01-02T05:35:33.327Z,99595.38
2023-01-02T05:38:04.380Z,99600.63
2023-01-02T05:40:32.852Z,99601.47
2023-01-02T05:43:02.191Z,99603.25
2023-01-02T05:45:31.450Z,99608.44
2023-01-02T05:47:59.772Z,99613.63
2023-01-02T05:50:28.251Z,99603.28
2023-01-02T05:52:57.549Z,99603.28
2023-01-02T05:55:27.330Z,99603.31
2023-01-02T05:57:59.343Z,99600.72
2023-01-02T06:00:27.842Z,99618.00
2023-01-02T06:02:56.549Z,99620.53
2023-01-02T06:05:25.231Z,99612.69
2023-01-02T06:07:53.540Z,99619.66
2023-01-02T06:10:21.946Z,99626.56
2023-01-02T06:12:52.293Z,99627.44
2023-01-02T06:15:20.669Z,99626.56
2023-01-02T06:17:49.293Z,99628.28
2023-01-02T06:20:17.881Z,99627.44
2023-01-02T06:22:46.531Z,99629.97
2023-01-02T06:25:15.128Z,99629.16
2023-01-02T06:27:43.716Z,99638.72
2023-01-02T06:30:14.484Z,99630.94
2023-01-02T06:32:42.966Z,99639.63
2023-01-02T06:35:12.472Z,99636.19
2023-01-02T06:37:45.140Z,99643.16
2023-01-02T06:40:13.558Z,99648.28
2023-01-02T06:42:44.193Z,99651.81
2023-01-02T06:45:14.918Z,99647.41
2023-01-02T06:47:43.368Z,99640.50
2023-01-02T06:50:12.184Z,99650.94
2023-01-02T06:52:40.631Z,99649.19
2023-01-02T06:55:09.905Z,99650.94
2023-01-02T06:57:38.317Z,99656.16
2023-01-02T07:00:08.423Z,99652.59
2023-01-02T07:02:42.371Z,99656.16
2023-01-02T07:05:12.829Z,99650.94
2023-01-02T07:07:41.580Z,99657.00
2023-01-02T07:10:10.895Z,99657.88
2023-01-02T07:12:39.789Z,99663.97
2023-01-02T07:15:09.297Z,99663.13
2023-01-02T07:17:39.063Z,99666.56
2023-01-02T07:20:09.155Z,99666.53
2023-01-02T07:22:37.834Z,99668.28
2023-01-02T07:25:07.627Z,99662.25
2023-01-02T07:27:36.197Z,99669.13
2023-01-02T07:30:05.303Z,99675.25
2023-01-02T07:32:33.793Z,99672.66
2023-01-02T07:35:03.777Z,99678.66
2023-01-02T07:37:32.204Z,99683.88
2023-01-02T07:40:00.631Z,99678.66
2023-01-02T07:42:29.319Z,99689.06
2023-01-02T07:44:57.819Z,99697.75
2023-01-02T07:47:26.226Z,99704.66
2023-01-02T07:49:54.595Z,99715.03
2023-01-02T07:52:24.464Z,99714.97
2023-01-02T07:54:52.998Z,99713.19
2023-01-02T07:57:21.354Z,99735.75
2023-01-02T07:59:53.187Z,99723.53
2023-01-02T08:02:21.731Z,99730.44
2023-01-02T08:04:50.890Z,99738.22
2023-01-02T08:07:19.924Z,99736.44
2023-01-02T08:09:49.911Z,99740.81
2023-01-02T08:12:18.572Z,99735.56
2023-01-02T08:14:47.146Z,99745.13
2023-01-02T08:17:15.824Z,99745.94
2023-01-02T08:19:44.212Z,99753.75
2023-01-02T08:22:12.651Z,99755.44
2023-01-02T08:24:41.070Z,99759.75
2023-01-02T08:27:11.122Z,99771.09
2023-01-02T08:29:39.736Z,99772.75
2023-01-02T08:32:08.960Z,99781.44
2023-01-02T08:34:37.597Z,99781.44
2023-01-02T08:37:06.083Z,99788.28
2023-01-02T08:39:35.001Z,99796.06
2023-01-02T08:42:03.626Z,99808.22
2023-01-02T08:44:33.538Z,99801.25
2023-01-02T08:47:03.403Z,99807.28
2023-01-02T08:49:32.101Z,99801.94
2023-01-02T08:52:00.681Z,99814.94
2023-01-02T08:54:29.164Z,99817.53
2023-01-02T08:56:57.968Z,99817.50
2023-01-02T08:59:27.203Z,99830.50
2023-01-02T09:01:57.240Z,99832.22
2023-01-02T09:04:25.706Z,99841.72
2023-01-02T09:06:54.049Z,99839.94
2023-01-02T09:09:22.585Z,99839.06
2023-01-02T09:11:53.014Z,99859.84
2023-01-02T09:14:23.148Z,99870.22
2023-01-02T09:16:53.238Z,99866.75
2023-01-02T09:19:23.283Z,99886.63
2023-01-02T09:21:51.839Z,99881.41
2023-01-02T09:24:22.121Z,99911.56
2023-01-02T09:26:50.672Z,99927.16
2023-01-02T09:29:19.710Z,99922.75
2023-01-02T09:31:48.708Z,99937.31
2023-01-02T09:34:17.416Z,99929.38
2023-01-02T09:36:47.904Z,99931.81
2023-01-02T09:39:16.455Z,99952.44
2023-01-02T09:41:49.029Z,99954.13
2023-01-02T09:44:21.562Z,99947.91
2023-01-02T09:46:55.239Z,99952.22
2023-01-02T09:49:27.577Z,99950.47
2023-01-02T09:51:58.725Z,99957.31
2023-01-02T09:54:31.271Z,99964.16
2023-01-02T09:57:17.278Z,99978.84
2023-01-02T09:59:54.604Z,99972.72
2023-01-02T10:02:40.822Z,99982.16
2023-01-02T10:05:31.638Z,99993.31
2023-01-02T10:08:12.924Z,99981.91
2023-01-02T10:10:44.049Z,99998.31
2023-01-02T10:13:21.167Z,100005.22
2023-01-02T10:15:52.659Z,99999.03
2023-01-02T10:18:26.279Z,100009.34
2023-01-02T10:20:59.939Z,100006.75
2023-01-02T10:23:38.390Z,100017.13
2023-01-02T10:26:11.873Z,100020.69
2023-01-02T10:28:48.683Z,100030.25
2023-01-02T10:31:24.130Z,100025.00
2023-01-02T10:33:58.246Z,100025.00
2023-01-02T10:36:29.455Z,100028.38
2023-01-02T10:39:03.564Z,100024.88
2023-01-02T10:41:33.391Z,100028.28
2023-01-02T10:44:06.105Z,100028.28
2023-01-02T10:46:38.360Z,100032.59
2023-01-02T10:49:09.429Z,100025.63
2023-01-02T10:51:45.248Z,100024.81
2023-01-02T10:54:16.056Z,100028.22
2023-01-02T10:56:49.986Z,100030.00
2023-01-02T10:59:23.866Z,100036.09
2023-01-02T11:01:56.014Z,100030.00
2023-01-02T11:04:27.193Z,100030.91
2023-01-02T11:06:59.960Z,100044.75
2023-01-02T11:09:31.829Z,100039.56
2023-01-02T11:12:12.519Z,100031.72
2023-01-02T11:14:41.898Z,100042.09
2023-01-02T11:17:15.607Z,100038.59
2023-01-02T11:19:46.855Z,100053.44
2023-01-02T11:22:20.188Z,100053.47
2023-01-02T11:25:00.403Z,100056.06
2023-01-02T11:27:32.819Z,100048.16
2023-01-02T11:30:02.546Z,100054.19
2023-01-02T11:32:39.605Z,100051.72
2023-01-02T11:35:38.240Z,100060.34
2023-01-02T11:38:14.464Z,100062.13
2023-01-02T11:40:57.961Z,100065.63
2023-01-02T11:43:49.629Z,100067.34
2023-01-02T11:46:28.834Z,100070.75
2023-01-02T11:49:06.903Z,100069.94
2023-01-02T11:51:39.721Z,100076.03
2023-01-02T11:54:15.160Z,100070.81
2023-01-02T11:56:46.749Z,100073.50
2023-01-02T11:59:20.218Z,100059.63
2023-01-02T12:01:57.514Z,100061.41
2023-01-02T12:04:26.314Z,100064.88
2023-01-02T12:07:23.684Z,100077.91
2023-01-02T12:10:02.533Z,100071.88
2023-01-02T12:12:48.895Z,100067.50
2023-01-02T12:15:40.969Z,100068.38
2023-01-02T12:18:23.770Z,100076.19
2023-01-02T12:21:01.398Z,100079.69
2023-01-02T12:24:13.856Z,100090.84
2023-01-02T12:26:50.688Z,100096.84
2023-01-02T12:29:54.372Z,100081.22
2023-01-02T12:33:14.910Z,100093.31
2023-01-02T12:36:17.725Z,100096.78
2023-01-02T12:39:09.800Z,100106.25
2023-01-02T12:42:01.190Z,100108.88
2023-01-02T12:44:49.092Z,100113.25
2023-01-02T12:47:48.126Z,100105.47
2023-01-02T12:50:37.784Z,100108.84
2023-01-02T12:53:21.172Z,100130.53
2023-01-02T12:56:05.675Z,100128.91
2023-01-02T12:58:50.945Z,100139.22
2023-01-02T13:01:28.093Z,100133.13
2023-01-02T13:04:06.348Z,100134.91
2023-01-02T13:06:47.028Z,100131.50
2023-01-02T13:09:26.609Z,100129.72
2023-01-02T13:12:15.423Z,100129.72
2023-01-02T13:14:48.351Z,100115.91
2023-01-02T13:17:41.820Z,100128.97
2023-01-02T13:20:21.785Z,100130.72
2023-01-02T13:23:03.020Z,100132.50
2023-01-02T13:25:33.210Z,100132.50
2023-01-02T13:28:05.925Z,100146.28
2023-01-02T13:30:46.962Z,100135.97
2023-01-02T13:33:29.338Z,100135.09
2023-01-02T13:36:01.185Z,100140.19
2023-01-02T13:38:32.436Z,100141.88
2023-01-02T13:41:02.005Z,100141.00
2023-01-02T13:43:34.500Z,100141.88
2023-01-02T13:46:03.442Z,100147.97
2023-01-02T13:48:39.723Z,100148.88
2023-01-02T13:51:16.652Z,100161.88
2023-01-02T13:53:47.711Z,100159.22
2023-01-02T13:56:18.509Z,100155.66
2023-01-02T13:59:02.669Z,100154.78
2023-01-02T14:02:14.474Z,100159.09
2023-01-02T14:04:44.831Z,100162.50
2023-01-02T14:07:49.293Z,100167.69
2023-01-02T14:10:36.298Z,100167.84
2023-01-02T14:13:12.588Z,100165.25
2023-01-02T14:16:34.711Z,100179.84
2023-01-02T14:19:24.369Z,100177.19
2023-01-02T14:22:05.782Z,100181.53
2023-01-02T14:24:38.559Z,100196.22
2023-01-02T14:27:19.887Z,100203.09
2023-01-02T14:29:53.629Z,100210.91
2023-01-02T14:32:28.752Z,100209.94
2023-01-02T14:34:59.399Z,100221.13
2023-01-02T14:37:38.380Z,100208.97
2023-01-02T14:40:20.527Z,100208.13
2023-01-02T14:43:12.713Z,100219.34
2023-01-02T14:45:46.204Z,100219.19
2023-01-02T14:48:22.987Z,100215.81
2023-01-02T14:50:56.572Z,100221.72
2023-01-02T14:53:31.313Z,100223.41
2023-01-02T14:56:05.139Z,100215.59
2023-01-02T14:58:41.519Z,100221.59
2023-01-02T15:01:15.091Z,100235.41
2023-01-02T15:04:17.064Z,100235.31
2023-01-02T15:06:50.111Z,100239.59
2023-01-02T15:09:28.880Z,100243.88
2023-01-02T15:12:23.000Z,100248.19
2023-01-02T15:14:51.409Z,100249.81
2023-01-02T15:17:23.102Z,100250.63
2023-01-02T15:19:52.353Z,100258.28
2023-01-02T15:22:24.471Z,100262.66
2023-01-02T15:24:55.872Z,100261.69
2023-01-02T15:27:27.126Z,100261.63
2023-01-02T15:29:58.113Z,100267.63
2023-01-02T15:32:28.792Z,100273.59
2023-01-02T15:35:17.420Z,100279.59
2023-01-02T15:37:48.551Z,100282.88
2023-01-02T15:40:22.924Z,100269.81
2023-01-02T15:43:11.448Z,100292.28
2023-01-02T15:45:47.082Z,100275.72
2023-01-02T15:48:16.837Z,100285.19
2023-01-02T15:50:46.513Z,100290.38
2023-01-02T15:53:24.381Z,100292.16
2023-01-02T15:55:54.479Z,100293.06
2023-01-02T15:58:28.803Z,100300.00
2023-01-02T16:01:16.183Z,100311.25
2023-01-02T16:04:02.419Z,100322.53
2023-01-02T16:06:36.489Z,100319.94
2023-01-02T16:09:08.385Z,100323.44
2023-01-02T16:11:48.519Z,100329.41
2023-01-02T16:14:20.886Z,100326.84
2023-01-02T16:16:55.004Z,100338.03
2023-01-02T16:19:31.519Z,100353.59
2023-01-02T16:22:08.103Z,100349.25
2023-01-02T16:24:41.900Z,100355.25
2023-01-02T16:27:14.972Z,100360.44
2023-01-02T16:29:44.556Z,100358.56
2023-01-02T16:32:27.562Z,100368.91
2023-01-02T16:35:18.610Z,100372.31
2023-01-02T16:37:56.760Z,100372.16
2023-01-02T16:41:01.337Z,100379.81
2023-01-02T16:43:42.908Z,100384.03
2023-01-02T16:46:16.419Z,100382.22
2023-01-02T16:48:45.915Z,100386.47
2023-01-02T16:51:16.693Z,100382.09
2023-01-02T16:53:46.345Z,100392.41
2023-01-02T16:56:16.446Z,100396.69
2023-01-02T16:58:46.985Z,100404.47
2023-01-02T17:01:18.058Z,100402.84
2023-01-02T17:03:46.658Z,100401.00
2023-01-02T17:06:18.302Z,100405.28
2023-01-02T17:08:46.973Z,100409.59
2023-01-02T17:11:18.586Z,100423.59
2023-01-02T17:13:48.424Z,100434.72
2023-01-02T17:16:17.508Z,100433.81
2023-01-02T17:18:46.339Z,100439.84
2023-01-02T17:21:14.708Z,100438.06
2023-01-02T17:23:43.153Z,100448.28
2023-01-02T17:26:11.824Z,100436.88
2023-01-02T17:28:40.549Z,100427.22
2023-01-02T17:31:15.352Z,100436.56
2023-01-02T17:33:44.167Z,100431.25
2023-01-02T17:36:12.612Z,100439.75
2023-01-02T17:38:41.141Z,100447.53
2023-01-02T17:41:09.715Z,100447.53
2023-01-02T17:43:38.130Z,100461.31
2023-01-02T17:47:04.435Z,100463.00
2023-01-02T17:49:17.461Z,100466.38
2023-01-02T17:51:45.978Z,100469.75
2023-01-02T17:54:15.269Z,100479.25
2023-01-02T17:56:43.674Z,100479.97
2023-01-02T17:59:12.193Z,100485.00
2023-01-02T18:01:42.465Z,100490.88
2023-01-02T18:04:11.093Z,100500.25
2023-01-02T18:06:40.048Z,100503.47
2023-01-02T18:09:09.217Z,100499.00
2023-01-02T18:11:37.714Z,100511.88
2023-01-02T18:14:18.418Z,100506.56
2023-01-02T18:16:50.668Z,100517.66
2023-01-02T18:19:23.206Z,100519.28
2023-01-02T18:21:51.889Z,100533.06
2023-01-02T18:24:27.265Z,100537.34
2023-01-02T18:27:02.664Z,100542.38
2023-01-02T18:29:31.101Z,100540.28
2023-01-02T18:32:01.025Z,100550.56
2023-01-02T18:34:47.681Z,100555.50
2023-01-02T18:37:23.611Z,100573.56
2023-01-02T18:39:52.592Z,100563.03
2023-01-02T18:42:23.591Z,100563.75
2023-01-02T18:44:53.098Z,100565.53
2023-01-02T18:47:30.790Z,100578.41
2023-01-02T18:50:03.952Z,100576.81
2023-01-02T18:52:34.938Z,100588.88
2023-01-02T18:55:17.756Z,100594.84
2023-01-02T18:57:48.533Z,100597.34
2023-01-02T19:00:25.844Z,100591.28
2023-01-02T19:03:00.249Z,100597.19
2023-01-02T19:05:31.565Z,100591.03
2023-01-02T19:08:20.845Z,100593.56
2023-01-02T19:10:54.261Z,100610.88
2023-01-02T19:13:25.634Z,100604.72
2023-01-02T19:16:00.495Z,100603.03
2023-01-02T19:18:40.652Z,100615.91
2023-01-02T19:21:21.970Z,100627.06
2023-01-02T19:23:58.071Z,100628.75
2023-01-02T19:26:34.101Z,100632.25
2023-01-02T19:29:12.314Z,100640.00
2023-01-02T19:31:44.503Z,100635.63
2023-01-02T19:34:39.013Z,100649.38
2023-01-02T19:37:38.905Z,100649.31
2023-01-02T19:40:18.936Z,100661.38
2023-01-02T19:42:49.007Z,100662.88
2023-01-02T19:45:20.278Z,100668.81
2023-01-02T19:47:50.180Z,100670.31
2023-01-02T19:50:23.301Z,100671.31
2023-01-02T19:52:52.333Z,100685.00
2023-01-02T19:55:22.178Z,100685.69
2023-01-02T19:57:50.705Z,100681.22
2023-01-02T20:00:20.173Z,100693.22
2023-01-02T20:02:51.931Z,100697.41
2023-01-02T20:05:23.290Z,100704.38
2023-01-02T20:07:53.585Z,100702.59
2023-01-02T20:10:22.731Z,100709.56
2023-01-02T20:12:51.574Z,100708.56
2023-01-02T20:15:23.601Z,100714.84
2023-01-02T20:17:53.489Z,100707.13
2023-01-02T20:20:25.730Z,100719.28
2023-01-02T20:22:55.188Z,100717.47
2023-01-02T20:25:26.549Z,100720.97
2023-01-02T20:27:56.413Z,100724.44
2023-01-02T20:30:26.582Z,100723.66
2023-01-02T20:32:56.615Z,100720.16
2023-01-02T20:35:26.591Z,100726.25
2023-01-02T20:37:55.482Z,100732.31
2023-01-02T20:40:23.916Z,100738.38
2023-01-02T20:42:52.288Z,100735.81
2023-01-02T20:45:20.809Z,100747.16
2023-01-02T20:47:49.544Z,100747.16
2023-01-02T20:50:18.199Z,100748.91
2023-01-02T20:52:52.136Z,100747.16
2023-01-02T20:55:25.032Z,100759.25
2023-01-02T20:57:53.758Z,100766.25
2023-01-02T21:00:22.801Z,100772.22
2023-01-02T21:02:52.130Z,100766.06
2023-01-02T21:05:20.576Z,100775.53
2023-01-02T21:07:50.467Z,100778.22
2023-01-02T21:10:19.120Z,100780.72
2023-01-02T21:13:05.179Z,100776.25
2023-01-02T21:15:46.317Z,100780.38
2023-01-02T21:18:18.651Z,100787.25
2023-01-02T21:20:50.760Z,100787.25
2023-01-02T21:23:22.867Z,100795.81
2023-01-02T21:25:52.646Z,100794.81
2023-01-02T21:28:22.528Z,100803.41
2023-01-02T21:30:51.797Z,100798.94
2023-01-02T21:33:23.217Z,100799.56
2023-01-02T21:35:53.488Z,100810.63
2023-01-02T21:38:25.188Z,100811.44
2023-01-02T21:40:54.464Z,100812.84
2023-01-02T21:43:24.099Z,100814.50
2023-01-02T21:45:53.399Z,100810.00
2023-01-02T21:48:22.053Z,100821.97
2023-01-02T21:50:50.428Z,100822.78
2023-01-02T21:53:19.283Z,100820.00
2023-01-02T21:55:49.110Z,100833.84
2023-01-02T21:58:17.666Z,100822.59
2023-01-02T22:00:47.534Z,100834.72
2023-01-02T22:03:17.471Z,100836.44
2023-01-02T22:05:46.152Z,100838.88
2023-01-02T22:08:15.105Z,100833.69
2023-01-02T22:10:43.595Z,100832.81
2023-01-02T22:13:13.415Z,100837.97
2023-01-02T22:15:42.032Z,100847.47
2023-01-02T22:18:10.679Z,100850.84
2023-01-02T22:20:39.406Z,100850.75
2023-01-02T22:23:07.867Z,100858.53
2023-01-02T22:25:36.840Z,100866.44
2023-01-02T22:28:06.404Z,100867.50
2023-01-02T22:30:37.498Z,100878.75
2023-01-02T22:33:06.102Z,100884.06
2023-01-02T22:35:34.649Z,100879.91
2023-01-02T22:38:03.322Z,100882.59
2023-01-02T22:40:33.069Z,100890.34
2023-01-02T22:43:04.832Z,100888.78
2023-01-02T22:45:43.973Z,100897.50
2023-01-02T22:48:21.031Z,100904.47
2023-01-02T22:50:52.291Z,100901.06
2023-01-02T22:53:24.231Z,100899.28
2023-01-02T22:55:52.873Z,100902.56
2023-01-02T22:58:23.523Z,100912.84
2023-01-02T23:01:12.405Z,100915.34
2023-01-02T23:03:43.254Z,100903.94
2023-01-02T23:06:12.997Z,100905.41
2023-01-02T23:08:43.453Z,100911.34
2023-01-02T23:11:12.318Z,100913.88
2023-01-02T23:13:41.220Z,100920.81
2023-01-02T23:16:28.818Z,100930.38
2023-01-02T23:19:16.454Z,100931.00
2023-01-02T23:21:47.409Z,100932.59
2023-01-02T23:24:19.418Z,100931.69
2023-01-02T23:26:50.763Z,100931.69
2023-01-02T23:29:20.561Z,100938.38
2023-01-02T23:31:52.451Z,100932.41
2023-01-02T23:34:24.584Z,100940.97
2023-01-02T23:36:55.910Z,100930.50
2023-01-02T23:39:29.294Z,100931.41
2023-01-02T23:41:59.085Z,100928.66
2023-01-02T23:44:27.956Z,100932.03
2023-01-02T23:46:58.231Z,100935.41
2023-01-02T23:49:26.931Z,100938.78
2023-01-02T23:51:56.469Z,100932.72
2023-01-02T23:54:25.049Z,100937.81
2023-01-02T23:56:53.498Z,100934.25
2023-01-02T23:59:24.842Z,100945.38
