createdAt,value
2022-07-30T00:02:11.503Z,13.00
2022-07-30T00:04:38.947Z,11.45
2022-07-30T00:07:06.400Z,7.88
2022-07-30T00:09:34.359Z,9.48
2022-07-30T00:12:04.858Z,9.13
2022-07-30T00:14:32.873Z,8.60
2022-07-30T00:17:00.863Z,9.90
2022-07-30T00:19:28.750Z,6.20
2022-07-30T00:21:56.586Z,8.40
2022-07-30T00:24:24.020Z,9.05
2022-07-30T00:26:51.529Z,7.32
2022-07-30T00:29:19.128Z,6.43
2022-07-30T00:31:46.549Z,7.88
2022-07-30T00:34:13.787Z,11.05
2022-07-30T00:36:41.052Z,7.75
2022-07-30T00:39:08.501Z,7.72
2022-07-30T00:41:52.349Z,7.78
2022-07-30T00:44:19.783Z,6.90
2022-07-30T00:46:47.222Z,7.25
2022-07-30T00:49:14.935Z,8.63
2022-07-30T00:51:42.497Z,13.02
2022-07-30T00:54:10.114Z,6.95
2022-07-30T00:56:37.602Z,8.88
2022-07-30T00:59:05.708Z,7.38
2022-07-30T01:01:34.895Z,9.68
2022-07-30T01:04:03.561Z,9.15
2022-07-30T01:06:31.095Z,11.55
2022-07-30T01:08:58.509Z,5.60
2022-07-30T01:11:35.681Z,7.10
2022-07-30T01:14:04.918Z,9.82
2022-07-30T01:16:32.957Z,6.78
2022-07-30T01:19:20.792Z,12.55
2022-07-30T01:22:00.266Z,7.82
2022-07-30T01:24:35.230Z,14.35
2022-07-30T01:27:03.177Z,11.80
2022-07-30T01:29:33.787Z,9.82
2022-07-30T01:32:02.895Z,8.98
2022-07-30T01:34:33.895Z,12.13
2022-07-30T01:37:04.005Z,6.97
2022-07-30T01:39:32.720Z,12.18
2022-07-30T01:42:05.319Z,13.85
2022-07-30T01:44:33.838Z,9.80
2022-07-30T01:47:02.936Z,7.90
2022-07-30T01:49:32.498Z,8.45
2022-07-30T01:52:02.164Z,6.13
2022-07-30T01:54:31.953Z,11.10
2022-07-30T01:57:01.753Z,8.23
2022-07-30T01:59:31.824Z,8.43
2022-07-30T02:01:59.879Z,7.75
2022-07-30T02:04:27.877Z,8.48
2022-07-30T02:07:10.587Z,8.38
2022-07-30T02:09:48.526Z,8.93
2022-07-30T02:12:29.376Z,11.25
2022-07-30T02:15:03.811Z,15.38
2022-07-30T02:17:42.978Z,6.72
2022-07-30T02:20:16.378Z,8.68
2022-07-30T02:22:47.146Z,13.77
2022-07-30T02:25:20.679Z,10.73
2022-07-30T02:27:55.994Z,13.18
2022-07-30T02:30:27.860Z,9.88
2022-07-30T02:33:02.200Z,12.15
2022-07-30T02:35:31.606Z,9.05
2022-07-30T02:38:00.283Z,13.57
2022-07-30T02:40:28.766Z,12.48
2022-07-30T02:42:57.086Z,10.10
2022-07-30T02:45:25.774Z,14.48
2022-07-30T02:48:01.736Z,12.40
2022-07-30T02:50:30.909Z,13.10
2022-07-30T02:53:00.640Z,17.33
2022-07-30T02:55:31.264Z,14.63
2022-07-30T02:57:59.921Z,18.88
2022-07-30T03:00:29.436Z,16.40
2022-07-30T03:02:57.674Z,16.27
2022-07-30T03:05:26.612Z,12.48
2022-07-30T03:07:57.786Z,13.93
2022-07-30T03:10:26.158Z,11.98
2022-07-30T03:12:55.028Z,12.43
2022-07-30T03:15:22.682Z,13.70
2022-07-30T03:17:53.886Z,18.52
2022-07-30T03:20:27.375Z,20.20
2022-07-30T03:22:58.063Z,14.70
2022-07-30T03:25:27.748Z,13.43
2022-07-30T03:27:57.906Z,10.13
2022-07-30T03:30:26.657Z,16.17
2022-07-30T03:32:55.603Z,18.85
2022-07-30T03:35:26.886Z,13.80
2022-07-30T03:38:00.425Z,13.07
2022-07-30T03:40:29.857Z,14.10
2022-07-30T03:42:57.950Z,15.80
2022-07-30T03:45:25.639Z,20.38
2022-07-30T03:47:54.451Z,18.55
2022-07-30T03:50:21.958Z,19.55
2022-07-30T03:52:49.876Z,18.05
2022-07-30T03:55:17.653Z,21.83
2022-07-30T03:57:45.228Z,21.45
2022-07-30T04:00:15.026Z,22.48
2022-07-30T04:02:44.732Z,15.18
2022-07-30T04:05:13.604Z,17.45
2022-07-30T04:07:44.975Z,22.77
2022-07-30T04:10:14.168Z,17.15
2022-07-30T04:12:41.927Z,21.42
2022-07-30T04:16:40.049Z,41.78
2022-07-30T04:18:01.334Z,20.13
2022-07-30T04:20:34.622Z,16.17
2022-07-30T04:23:03.483Z,16.02
2022-07-30T04:25:31.816Z,24.08
2022-07-30T04:28:03.711Z,15.13
2022-07-30T04:30:34.778Z,15.80
2022-07-30T04:33:05.376Z,18.88
2022-07-30T04:35:51.668Z,20.67
2022-07-30T04:38:20.357Z,17.80
2022-07-30T04:40:48.566Z,21.85
2022-07-30T04:43:16.900Z,18.33
2022-07-30T04:45:44.808Z,15.80
2022-07-30T04:48:12.381Z,17.88
2022-07-30T04:50:43.553Z,17.45
2022-07-30T04:53:11.782Z,21.75
2022-07-30T04:55:45.630Z,21.63
2022-07-30T04:58:14.928Z,17.17
2022-07-30T05:00:44.253Z,16.02
2022-07-30T05:03:14.410Z,21.15
2022-07-30T05:05:42.991Z,20.30
2022-07-30T05:08:12.534Z,25.23
2022-07-30T05:10:40.812Z,26.23
2022-07-30T05:13:12.394Z,25.15
2022-07-30T05:15:41.240Z,25.10
2022-07-30T05:18:08.903Z,18.25
2022-07-30T05:20:36.774Z,23.60
2022-07-30T05:23:05.082Z,24.55
2022-07-30T05:25:32.525Z,20.00
2022-07-30T05:27:59.912Z,22.13
2022-07-30T05:30:27.951Z,20.02
2022-07-30T05:32:56.099Z,23.23
2022-07-30T05:35:23.665Z,22.15
2022-07-30T05:37:51.114Z,23.38
2022-07-30T05:40:18.640Z,19.63
2022-07-30T05:42:46.152Z,23.20
2022-07-30T05:45:13.596Z,21.50
2022-07-30T05:47:41.133Z,23.90
2022-07-30T05:50:09.110Z,20.92
2022-07-30T05:52:36.600Z,17.35
2022-07-30T05:55:04.465Z,16.88
2022-07-30T05:57:34.532Z,21.05
2022-07-30T06:00:03.208Z,19.63
2022-07-30T06:02:31.051Z,18.60
2022-07-30T06:04:58.509Z,19.23
2022-07-30T06:07:26.162Z,18.38
2022-07-30T06:09:53.805Z,18.23
2022-07-30T06:12:21.226Z,17.52
2022-07-30T06:14:48.676Z,21.48
2022-07-30T06:17:16.027Z,16.63
2022-07-30T06:19:43.540Z,18.15
2022-07-30T06:22:10.948Z,19.27
2022-07-30T06:24:38.409Z,17.55
2022-07-30T06:27:05.918Z,20.73
2022-07-30T06:29:33.509Z,20.52
2022-07-30T06:32:00.943Z,13.73
2022-07-30T06:34:28.380Z,15.75
2022-07-30T06:36:55.798Z,15.57
2022-07-30T06:39:56.696Z,19.05
2022-07-30T06:42:10.649Z,15.27
2022-07-30T06:44:38.114Z,15.55
2022-07-30T06:47:08.040Z,20.42
2022-07-30T06:49:36.627Z,15.30
2022-07-30T06:52:04.764Z,13.48
2022-07-30T06:54:32.240Z,15.43
2022-07-30T06:56:59.961Z,12.30
2022-07-30T06:59:28.158Z,13.35
2022-07-30T07:01:55.660Z,17.15
2022-07-30T07:04:23.207Z,14.15
2022-07-30T07:06:50.668Z,18.40
2022-07-30T07:09:18.062Z,16.60
2022-07-30T07:11:45.475Z,17.13
2022-07-30T07:14:12.866Z,17.33
2022-07-30T07:16:40.550Z,13.85
2022-07-30T07:19:07.995Z,11.43
2022-07-30T07:21:35.459Z,11.52
2022-07-30T07:24:03.241Z,9.73
2022-07-30T07:26:31.722Z,12.75
2022-07-30T07:29:02.214Z,12.50
2022-07-30T07:32:06.775Z,12.07
2022-07-30T07:34:19.767Z,11.25
2022-07-30T07:36:47.334Z,12.70
2022-07-30T07:39:15.084Z,14.57
2022-07-30T07:41:48.471Z,17.08
2022-07-30T07:44:16.875Z,9.65
2022-07-30T07:46:44.246Z,12.25
2022-07-30T07:49:11.810Z,7.72
2022-07-30T07:51:48.127Z,9.45
2022-07-30T07:54:22.245Z,8.05
2022-07-30T07:56:56.016Z,7.90
2022-07-30T07:59:28.376Z,6.07
2022-07-30T08:02:08.067Z,6.03
2022-07-30T08:04:36.268Z,11.57
2022-07-30T08:07:04.624Z,8.07
2022-07-30T08:09:44.311Z,9.65
2022-07-30T08:12:13.398Z,8.10
2022-07-30T08:14:40.978Z,14.27
2022-07-30T08:17:08.978Z,8.50
2022-07-30T08:19:37.012Z,6.40
2022-07-30T08:22:04.421Z,5.78
2022-07-30T08:24:31.912Z,6.72
2022-07-30T08:26:59.670Z,13.10
2022-07-30T08:29:27.594Z,6.82
2022-07-30T08:31:55.015Z,8.77
2022-07-30T08:34:25.806Z,12.48
2022-07-30T08:36:53.414Z,16.77
2022-07-30T08:39:20.843Z,11.35
2022-07-30T08:41:48.759Z,10.43
2022-07-30T08:44:18.650Z,7.13
2022-07-30T08:46:47.868Z,9.20
2022-07-30T08:49:16.147Z,10.52
2022-07-30T08:51:43.941Z,7.03
2022-07-30T08:54:11.752Z,5.25
2022-07-30T08:56:39.457Z,5.15
2022-07-30T08:59:07.051Z,5.95
2022-07-30T09:01:34.550Z,8.40
2022-07-30T09:04:02.215Z,4.70
2022-07-30T09:06:29.730Z,8.65
2022-07-30T09:08:57.162Z,4.82
2022-07-30T09:11:24.577Z,6.00
2022-07-30T09:13:51.962Z,5.72
2022-07-30T09:16:24.513Z,3.97
2022-07-30T09:18:53.580Z,4.90
2022-07-30T09:21:26.693Z,7.93
2022-07-30T09:24:14.350Z,5.22
2022-07-30T09:27:03.627Z,5.60
2022-07-30T09:29:32.036Z,5.90
2022-07-30T09:32:09.672Z,5.90
2022-07-30T09:34:39.066Z,3.17
2022-07-30T09:37:09.489Z,3.17
2022-07-30T09:39:41.489Z,4.18
2022-07-30T09:42:27.260Z,4.20
2022-07-30T09:45:06.488Z,7.47
2022-07-30T09:47:38.953Z,3.95
2022-07-30T09:50:30.171Z,4.40
2022-07-30T09:53:09.794Z,4.80
2022-07-30T09:55:41.914Z,6.68
2022-07-30T10:01:01.764Z,5.75
2022-07-30T10:03:33.894Z,7.50
2022-07-30T10:06:11.639Z,5.55
2022-07-30T10:08:50.092Z,5.20
2022-07-30T10:11:23.722Z,9.10
2022-07-30T10:13:55.746Z,7.05
2022-07-30T10:16:26.496Z,2.35
2022-07-30T10:18:57.413Z,6.75
2022-07-30T10:21:26.379Z,6.13
2022-07-30T10:23:54.333Z,6.65
2022-07-30T10:26:23.050Z,3.72
2022-07-30T10:28:51.855Z,7.40
2022-07-30T10:31:49.333Z,2.38
2022-07-30T10:34:07.932Z,5.72
2022-07-30T10:36:36.017Z,6.75
2022-07-30T10:39:05.500Z,7.57
2022-07-30T10:41:57.927Z,5.22
2022-07-30T10:44:39.141Z,5.35
2022-07-30T10:47:12.048Z,5.65
2022-07-30T10:49:43.131Z,5.35
2022-07-30T10:52:12.227Z,4.20
2022-07-30T10:54:41.901Z,4.45
2022-07-30T10:57:22.541Z,2.55
2022-07-30T10:59:56.050Z,4.15
2022-07-30T11:02:28.801Z,3.05
2022-07-30T11:05:43.953Z,3.65
2022-07-30T11:08:42.828Z,7.78
2022-07-30T11:12:00.064Z,4.07
2022-07-30T11:14:10.106Z,6.97
2022-07-30T11:16:40.604Z,5.40
2022-07-30T11:19:55.522Z,6.18
2022-07-30T11:22:29.782Z,4.80
2022-07-30T11:24:58.012Z,4.55
2022-07-30T11:27:50.301Z,3.45
2022-07-30T11:30:18.258Z,8.20
2022-07-30T11:32:56.482Z,3.83
2022-07-30T11:35:25.774Z,6.22
2022-07-30T11:38:19.710Z,3.50
2022-07-30T11:40:49.859Z,3.35
2022-07-30T11:43:20.171Z,6.20
2022-07-30T11:46:06.203Z,5.20
2022-07-30T11:48:34.632Z,3.10
2022-07-30T11:51:04.059Z,5.03
2022-07-30T11:53:31.952Z,3.55
2022-07-30T11:56:01.437Z,5.55
2022-07-30T11:58:32.207Z,4.70
2022-07-30T12:03:33.786Z,3.78
2022-07-30T12:06:19.787Z,4.53
2022-07-30T12:08:50.640Z,4.28
2022-07-30T12:11:20.971Z,6.80
2022-07-30T12:13:59.880Z,5.38
2022-07-30T12:16:29.252Z,3.92
2022-07-30T12:19:05.486Z,4.63
2022-07-30T12:21:33.825Z,3.50
2022-07-30T12:24:03.956Z,4.50
2022-07-30T12:26:34.470Z,5.53
2022-07-30T12:31:39.672Z,3.90
2022-07-30T12:34:24.387Z,2.40
2022-07-30T12:36:52.339Z,4.40
2022-07-30T12:39:26.686Z,3.42
2022-07-30T12:41:58.504Z,6.22
2022-07-30T12:44:38.375Z,4.38
2022-07-30T12:47:18.132Z,6.93
2022-07-30T12:49:48.978Z,5.22
2022-07-30T12:52:34.552Z,2.20
2022-07-30T12:55:11.000Z,2.75
2022-07-30T12:57:57.867Z,2.45
2022-07-30T13:00:31.251Z,5.78
2022-07-30T13:02:59.474Z,5.22
2022-07-30T13:05:50.845Z,5.07
2022-07-30T13:08:19.030Z,4.43
2022-07-30T13:11:00.464Z,2.78
2022-07-30T13:13:28.853Z,2.08
2022-07-30T13:16:06.573Z,2.47
2022-07-30T13:18:35.575Z,5.38
2022-07-30T13:21:05.100Z,6.97
2022-07-30T13:23:32.634Z,2.78
2022-07-30T13:26:00.743Z,4.88
2022-07-30T13:28:28.587Z,4.88
2022-07-30T13:30:57.863Z,3.53
2022-07-30T13:33:26.546Z,4.13
2022-07-30T13:35:54.443Z,2.88
2022-07-30T13:38:22.113Z,3.13
2022-07-30T13:40:49.727Z,3.78
2022-07-30T13:43:17.204Z,3.90
2022-07-30T13:45:44.636Z,2.17
2022-07-30T13:48:12.097Z,3.83
2022-07-30T13:50:39.794Z,4.43
2022-07-30T13:53:08.840Z,2.95
2022-07-30T13:55:37.424Z,2.75
2022-07-30T13:58:06.737Z,5.20
2022-07-30T14:00:36.746Z,3.03
2022-07-30T14:03:06.552Z,3.33
2022-07-30T14:08:11.930Z,4.85
2022-07-30T14:10:40.153Z,4.20
2022-07-30T14:13:09.730Z,3.30
2022-07-30T14:15:37.247Z,3.80
2022-07-30T14:18:07.589Z,3.13
2022-07-30T14:20:35.210Z,5.45
2022-07-30T14:23:03.319Z,4.63
2022-07-30T14:25:31.029Z,3.78
2022-07-30T14:27:58.587Z,3.20
2022-07-30T14:30:26.371Z,4.50
2022-07-30T14:32:59.320Z,2.35
2022-07-30T14:35:29.219Z,3.75
2022-07-30T14:37:57.087Z,6.72
2022-07-30T14:40:24.618Z,5.50
2022-07-30T14:42:52.086Z,3.10
2022-07-30T14:45:23.668Z,4.07
2022-07-30T14:47:51.111Z,5.78
2022-07-30T14:50:18.677Z,4.70
2022-07-30T14:52:47.590Z,2.88
2022-07-30T14:55:15.154Z,6.40
2022-07-30T14:57:43.489Z,3.58
2022-07-30T15:00:12.028Z,6.72
2022-07-30T15:02:40.864Z,2.03
2022-07-30T15:05:09.083Z,4.40
2022-07-30T15:07:36.564Z,1.25
2022-07-30T15:10:07.190Z,3.28
2022-07-30T15:15:06.024Z,3.30
2022-07-30T15:17:37.570Z,2.58
2022-07-30T15:20:09.079Z,2.63
2022-07-30T15:22:36.666Z,2.67
2022-07-30T15:25:05.329Z,3.65
2022-07-30T15:27:34.377Z,2.80
2022-07-30T15:30:02.215Z,4.15
2022-07-30T15:32:30.013Z,2.05
2022-07-30T15:34:58.765Z,1.75
2022-07-30T15:37:26.379Z,2.38
2022-07-30T15:39:53.781Z,6.93
2022-07-30T15:42:21.242Z,1.20
2022-07-30T15:44:49.250Z,2.78
2022-07-30T15:47:16.739Z,1.10
2022-07-30T15:49:44.669Z,1.65
2022-07-30T15:52:12.228Z,2.00
2022-07-30T15:54:39.621Z,1.73
2022-07-30T15:57:07.074Z,2.88
2022-07-30T15:59:34.564Z,1.38
2022-07-30T16:02:02.226Z,1.25
2022-07-30T16:04:32.522Z,1.40
2022-07-30T16:07:01.520Z,2.17
2022-07-30T16:09:29.325Z,3.28
2022-07-30T16:11:58.182Z,2.17
2022-07-30T16:14:26.252Z,1.33
2022-07-30T16:16:54.027Z,0.80
2022-07-30T16:19:21.459Z,1.55
2022-07-30T16:21:48.952Z,2.47
2022-07-30T16:24:16.872Z,1.90
2022-07-30T16:26:44.320Z,2.88
2022-07-30T16:29:13.859Z,1.73
2022-07-30T16:31:41.797Z,2.10
2022-07-30T16:34:09.273Z,1.67
2022-07-30T16:36:36.768Z,1.20
2022-07-30T16:39:05.229Z,2.30
2022-07-30T16:41:32.638Z,2.70
2022-07-30T16:44:00.142Z,3.20
2022-07-30T16:46:27.678Z,3.15
2022-07-30T16:48:55.174Z,1.77
2022-07-30T16:51:22.710Z,1.55
2022-07-30T16:53:50.387Z,1.73
2022-07-30T16:56:18.015Z,2.63
2022-07-30T16:58:45.444Z,3.08
2022-07-30T17:01:12.979Z,3.13
2022-07-30T17:03:40.523Z,1.60
2022-07-30T17:06:07.965Z,2.85
2022-07-30T17:08:35.424Z,2.88
2022-07-30T17:11:04.040Z,1.83
2022-07-30T17:13:37.696Z,3.13
2022-07-30T17:16:07.083Z,2.38
2022-07-30T17:18:34.594Z,4.30
2022-07-30T17:21:02.196Z,2.00
2022-07-30T17:23:30.270Z,2.67
2022-07-30T17:25:57.698Z,2.88
2022-07-30T17:28:27.184Z,2.83
2022-07-30T17:30:54.863Z,5.30
2022-07-30T17:33:22.345Z,5.40
2022-07-30T17:35:49.986Z,2.97
2022-07-30T17:38:17.379Z,2.97
2022-07-30T17:40:44.908Z,2.55
2022-07-30T17:43:14.061Z,3.92
2022-07-30T17:45:42.728Z,2.70
2022-07-30T17:48:10.188Z,2.65
2022-07-30T17:50:37.756Z,2.90
2022-07-30T17:53:06.184Z,5.15
2022-07-30T17:55:35.385Z,4.07
2022-07-30T17:58:06.267Z,5.60
2022-07-30T18:03:03.742Z,4.90
2022-07-30T18:05:31.418Z,2.45
2022-07-30T18:07:58.912Z,4.90
2022-07-30T18:10:26.475Z,2.60
2022-07-30T18:12:54.014Z,3.17
2022-07-30T18:15:23.072Z,2.50
2022-07-30T18:17:50.519Z,4.18
2022-07-30T18:20:18.486Z,5.90
2022-07-30T18:22:46.027Z,2.80
2022-07-30T18:25:19.608Z,7.20
2022-07-30T18:27:47.856Z,4.18
2022-07-30T18:30:15.986Z,2.50
2022-07-30T18:32:44.700Z,2.15
2022-07-30T18:35:14.741Z,2.78
2022-07-30T18:37:44.186Z,2.13
2022-07-30T18:40:13.736Z,2.35
2022-07-30T18:42:42.673Z,4.38
2022-07-30T18:45:13.952Z,5.32
2022-07-30T18:47:46.358Z,2.60
2022-07-30T18:50:15.811Z,4.50
2022-07-30T18:52:43.677Z,2.97
2022-07-30T18:55:12.548Z,7.47
2022-07-30T18:57:41.240Z,3.70
2022-07-30T19:00:34.464Z,2.97
2022-07-30T19:02:59.809Z,4.13
2022-07-30T19:05:27.778Z,3.78
2022-07-30T19:07:58.112Z,5.72
2022-07-30T19:10:27.500Z,7.35
2022-07-30T19:12:55.708Z,4.53
2022-07-30T19:15:23.478Z,2.22
2022-07-30T19:17:51.785Z,3.13
2022-07-30T19:20:20.035Z,7.30
2022-07-30T19:22:47.636Z,4.03
2022-07-30T19:25:18.061Z,2.78
2022-07-30T19:30:13.669Z,4.20
2022-07-30T19:32:41.300Z,3.28
2022-07-30T19:35:13.447Z,3.42
2022-07-30T19:37:42.136Z,3.60
2022-07-30T19:40:10.121Z,5.22
2022-07-30T19:45:12.075Z,3.95
2022-07-30T19:47:42.272Z,4.00
2022-07-30T19:50:11.860Z,2.70
2022-07-30T19:52:50.966Z,5.45
2022-07-30T19:55:35.357Z,6.85
2022-07-30T19:58:16.039Z,5.53
2022-07-30T20:00:49.726Z,5.35
2022-07-30T20:03:26.268Z,3.25
2022-07-30T20:06:00.428Z,7.35
2022-07-30T20:08:28.555Z,6.50
2022-07-30T20:10:57.755Z,5.80
2022-07-30T20:13:44.016Z,4.15
2022-07-30T20:16:14.785Z,5.22
2022-07-30T20:18:44.322Z,4.50
2022-07-30T20:21:15.625Z,5.63
2022-07-30T20:23:45.335Z,4.18
2022-07-30T20:26:15.141Z,7.70
2022-07-30T20:28:45.683Z,6.63
2022-07-30T20:31:14.125Z,5.47
2022-07-30T20:33:42.887Z,4.53
2022-07-30T20:36:11.702Z,5.72
2022-07-30T20:38:44.505Z,4.70
2022-07-30T20:41:12.562Z,7.78
2022-07-30T20:43:46.098Z,3.53
2022-07-30T20:46:22.940Z,8.80
2022-07-30T20:48:54.274Z,4.00
2022-07-30T20:51:21.824Z,5.93
2022-07-30T20:54:01.924Z,7.82
2022-07-30T20:56:29.462Z,6.47
2022-07-30T20:58:57.475Z,6.18
2022-07-30T21:01:24.979Z,5.07
2022-07-30T21:03:53.486Z,3.95
2022-07-30T21:06:24.127Z,4.65
2022-07-30T21:08:56.188Z,3.85
2022-07-30T21:11:25.221Z,5.00
2022-07-30T21:13:53.986Z,3.67
2022-07-30T21:16:23.671Z,5.47
2022-07-30T21:18:51.104Z,7.05
2022-07-30T21:24:12.313Z,4.43
2022-07-30T21:26:40.587Z,4.07
2022-07-30T21:29:09.028Z,8.93
2022-07-30T21:31:58.031Z,5.25
2022-07-30T21:34:26.405Z,7.35
2022-07-30T21:36:54.356Z,5.20
2022-07-30T21:39:28.830Z,5.90
2022-07-30T21:41:57.297Z,4.13
2022-07-30T21:44:25.215Z,4.47
2022-07-30T21:46:53.634Z,6.35
2022-07-30T21:49:21.559Z,5.03
2022-07-30T21:51:49.102Z,6.18
2022-07-30T21:54:28.830Z,5.78
2022-07-30T21:56:58.126Z,3.92
2022-07-30T21:59:27.622Z,4.30
2022-07-30T22:01:56.092Z,14.48
2022-07-30T22:04:23.954Z,5.90
2022-07-30T22:06:51.541Z,6.55
2022-07-30T22:09:33.019Z,3.83
2022-07-30T22:12:09.803Z,6.80
2022-07-30T22:14:39.244Z,6.80
2022-07-30T22:17:22.860Z,4.72
2022-07-30T22:19:52.171Z,3.95
2022-07-30T22:22:26.271Z,4.90
2022-07-30T22:24:58.309Z,4.50
2022-07-30T22:27:40.093Z,4.38
2022-07-30T22:30:16.010Z,6.47
2022-07-30T22:32:43.679Z,3.95
2022-07-30T22:35:11.651Z,2.67
2022-07-30T22:37:39.065Z,4.00
2022-07-30T22:40:07.319Z,6.13
2022-07-30T22:42:36.583Z,8.48
2022-07-30T22:45:36.048Z,3.97
2022-07-30T22:48:10.276Z,3.50
2022-07-30T22:50:39.804Z,6.10
2022-07-30T22:54:03.680Z,2.83
2022-07-30T22:55:55.640Z,6.18
2022-07-30T22:58:26.288Z,2.70
2022-07-30T23:00:54.278Z,4.15
2022-07-30T23:03:21.712Z,3.20
2022-07-30T23:08:38.850Z,3.65
2022-07-30T23:11:06.349Z,3.47
2022-07-30T23:12:27.128Z,5.50
2022-07-30T23:12:33.669Z,4.13
2022-07-30T23:13:33.824Z,5.90
2022-07-30T23:16:01.797Z,4.72
2022-07-30T23:18:29.241Z,5.72
2022-07-30T23:21:00.264Z,3.83
2022-07-30T23:23:30.964Z,4.75
2022-07-30T23:26:04.933Z,6.50
2022-07-30T23:28:32.544Z,3.75
2022-07-30T23:31:00.286Z,4.03
2022-07-30T23:33:29.206Z,3.03
2022-07-30T23:35:57.692Z,3.90
2022-07-30T23:38:25.342Z,4.82
2022-07-30T23:40:54.079Z,5.60
2022-07-30T23:43:21.572Z,3.25
2022-07-30T23:45:49.563Z,7.40
2022-07-30T23:48:17.042Z,4.47
2022-07-30T23:50:44.844Z,4.35
2022-07-30T23:53:12.288Z,3.75
2022-07-30T23:55:39.733Z,6.40
2022-07-30T23:58:07.452Z,5.20
