createdAt,value
2022-12-08T00:02:03.446Z,12.17
2022-12-08T00:04:52.384Z,9.20
2022-12-08T00:07:39.729Z,15.00
2022-12-08T00:10:25.522Z,9.80
2022-12-08T00:12:58.335Z,10.73
2022-12-08T00:15:26.558Z,11.33
2022-12-08T00:17:54.913Z,12.17
2022-12-08T00:20:23.162Z,10.37
2022-12-08T00:22:52.793Z,9.77
2022-12-08T00:25:21.114Z,9.57
2022-12-08T00:27:49.377Z,10.43
2022-12-08T00:30:18.064Z,13.50
2022-12-08T00:32:46.468Z,11.90
2022-12-08T00:35:14.804Z,11.30
2022-12-08T00:37:43.124Z,13.00
2022-12-08T00:40:13.114Z,9.90
2022-12-08T00:42:41.369Z,10.70
2022-12-08T00:45:10.638Z,11.97
2022-12-08T00:47:38.882Z,10.40
2022-12-08T00:50:09.201Z,10.13
2022-12-08T00:52:37.587Z,10.57
2022-12-08T00:55:06.999Z,10.83
2022-12-08T00:57:36.666Z,10.63
2022-12-08T01:00:06.986Z,11.80
2022-12-08T01:02:35.494Z,10.00
2022-12-08T01:05:03.837Z,12.17
2022-12-08T01:07:32.169Z,12.37
2022-12-08T01:10:00.866Z,8.23
2022-12-08T01:12:30.957Z,10.83
2022-12-08T01:15:02.591Z,11.33
2022-12-08T01:17:31.263Z,10.53
2022-12-08T01:19:59.594Z,12.07
2022-12-08T01:22:27.816Z,13.00
2022-12-08T01:24:56.020Z,8.43
2022-12-08T01:27:24.373Z,12.97
2022-12-08T01:29:52.713Z,10.90
2022-12-08T01:32:22.354Z,11.53
2022-12-08T01:34:50.603Z,9.70
2022-12-08T01:37:18.884Z,8.90
2022-12-08T01:39:47.136Z,11.30
2022-12-08T01:42:23.345Z,10.97
2022-12-08T01:44:59.043Z,10.93
2022-12-08T01:47:37.280Z,11.13
2022-12-08T01:50:10.492Z,9.63
2022-12-08T01:52:42.220Z,10.43
2022-12-08T01:55:17.727Z,12.70
2022-12-08T01:57:50.680Z,11.13
2022-12-08T02:00:22.284Z,10.80
2022-12-08T02:03:00.166Z,11.03
2022-12-08T02:05:33.019Z,13.87
2022-12-08T02:08:06.772Z,11.87
2022-12-08T02:10:38.459Z,11.70
2022-12-08T02:13:10.981Z,10.97
2022-12-08T02:15:59.472Z,11.20
2022-12-08T02:19:02.097Z,10.47
2022-12-08T02:21:46.362Z,11.67
2022-12-08T02:24:23.823Z,10.97
2022-12-08T02:27:29.499Z,17.03
2022-12-08T02:30:16.386Z,11.07
2022-12-08T02:33:26.608Z,12.90
2022-12-08T02:36:02.483Z,8.83
2022-12-08T02:38:47.111Z,9.73
2022-12-08T02:41:27.852Z,9.97
2022-12-08T02:44:02.805Z,10.63
2022-12-08T02:46:38.591Z,10.83
2022-12-08T02:49:08.241Z,11.63
2022-12-08T02:51:37.980Z,11.73
2022-12-08T02:54:06.507Z,9.17
2022-12-08T02:57:04.428Z,10.83
2022-12-08T02:59:53.977Z,9.20
2022-12-08T03:02:46.629Z,10.20
2022-12-08T03:05:30.056Z,10.43
2022-12-08T03:08:10.183Z,9.20
2022-12-08T03:10:44.683Z,10.87
2022-12-08T03:13:17.240Z,13.43
2022-12-08T03:15:50.082Z,11.57
2022-12-08T03:18:20.406Z,11.50
2022-12-08T03:20:50.325Z,10.27
2022-12-08T03:23:21.672Z,11.10
2022-12-08T03:25:58.852Z,11.10
2022-12-08T03:28:27.381Z,10.47
2022-12-08T03:31:00.112Z,11.83
2022-12-08T03:33:34.123Z,11.60
2022-12-08T03:36:05.817Z,13.63
2022-12-08T03:38:42.235Z,13.10
2022-12-08T03:41:20.049Z,15.50
2022-12-08T03:43:50.174Z,12.37
2022-12-08T03:48:47.840Z,12.50
2022-12-08T03:51:16.987Z,11.67
2022-12-08T03:53:47.433Z,10.10
2022-12-08T03:56:29.521Z,10.63
2022-12-08T03:58:58.024Z,10.63
2022-12-08T04:01:27.494Z,13.93
2022-12-08T04:03:56.082Z,10.93
2022-12-08T04:06:24.676Z,11.13
2022-12-08T04:08:54.580Z,12.20
2022-12-08T04:11:23.018Z,12.63
2022-12-08T04:13:51.302Z,10.87
2022-12-08T04:16:21.721Z,10.87
2022-12-08T04:18:50.296Z,12.27
2022-12-08T04:21:19.314Z,11.30
2022-12-08T04:23:48.020Z,10.80
2022-12-08T04:26:18.671Z,10.87
2022-12-08T04:28:47.201Z,12.47
2022-12-08T04:31:15.547Z,8.83
2022-12-08T04:33:43.972Z,10.73
2022-12-08T04:36:12.349Z,11.67
2022-12-08T04:38:40.632Z,11.60
2022-12-08T04:41:09.329Z,9.77
2022-12-08T04:43:39.012Z,14.13
2022-12-08T04:46:09.249Z,10.97
2022-12-08T04:48:39.708Z,10.27
2022-12-08T04:51:09.323Z,9.87
2022-12-08T04:53:42.036Z,9.93
2022-12-08T04:56:14.476Z,13.93
2022-12-08T04:58:44.232Z,10.57
2022-12-08T05:01:13.328Z,11.93
2022-12-08T05:03:41.733Z,12.37
2022-12-08T05:06:13.494Z,13.03
2022-12-08T05:08:41.950Z,13.73
2022-12-08T05:11:12.841Z,10.10
2022-12-08T05:13:41.198Z,11.57
2022-12-08T05:16:13.929Z,12.13
2022-12-08T05:18:43.757Z,11.33
2022-12-08T05:21:12.165Z,12.43
2022-12-08T05:23:40.706Z,13.60
2022-12-08T05:26:09.013Z,11.97
2022-12-08T05:28:42.357Z,11.77
2022-12-08T05:31:14.164Z,11.37
2022-12-08T05:33:42.903Z,11.10
2022-12-08T05:36:13.622Z,11.53
2022-12-08T05:38:42.430Z,15.00
2022-12-08T05:41:13.864Z,15.23
2022-12-08T05:43:42.205Z,12.73
2022-12-08T05:46:12.661Z,12.47
2022-12-08T05:48:41.481Z,12.87
2022-12-08T05:51:19.746Z,11.47
2022-12-08T05:53:49.388Z,13.37
2022-12-08T05:56:18.080Z,12.93
2022-12-08T05:58:46.677Z,11.13
2022-12-08T06:01:23.231Z,12.80
2022-12-08T06:03:51.552Z,11.70
2022-12-08T06:06:19.891Z,13.57
2022-12-08T06:08:48.372Z,14.57
2022-12-08T06:11:20.331Z,14.70
2022-12-08T06:13:49.390Z,15.40
2022-12-08T06:16:18.277Z,15.13
2022-12-08T06:18:48.384Z,10.50
2022-12-08T06:21:18.299Z,13.40
2022-12-08T06:23:50.008Z,11.43
2022-12-08T06:26:19.365Z,11.80
2022-12-08T06:28:48.095Z,14.43
2022-12-08T06:31:19.211Z,12.90
2022-12-08T06:33:49.677Z,13.70
2022-12-08T06:36:21.629Z,14.73
2022-12-08T06:38:50.390Z,14.77
2022-12-08T06:41:19.028Z,13.00
2022-12-08T06:43:47.498Z,12.37
2022-12-08T06:46:18.358Z,12.13
2022-12-08T06:48:48.881Z,12.17
2022-12-08T06:51:19.691Z,14.83
2022-12-08T06:53:48.262Z,14.67
2022-12-08T06:56:19.937Z,12.30
2022-12-08T06:58:52.333Z,14.00
2022-12-08T07:01:21.393Z,17.00
2022-12-08T07:03:51.101Z,11.43
2022-12-08T07:06:23.764Z,12.53
2022-12-08T07:08:52.120Z,14.10
2022-12-08T07:11:22.299Z,16.03
2022-12-08T07:13:51.687Z,14.07
2022-12-08T07:16:20.506Z,14.70
2022-12-08T07:18:50.618Z,14.50
2022-12-08T07:21:19.911Z,14.37
2022-12-08T07:23:55.991Z,14.43
2022-12-08T07:26:26.755Z,16.57
2022-12-08T07:28:55.039Z,12.57
2022-12-08T07:31:26.805Z,16.93
2022-12-08T07:33:58.168Z,13.47
2022-12-08T07:36:27.115Z,14.10
2022-12-08T07:38:55.744Z,14.10
2022-12-08T07:41:26.607Z,17.63
2022-12-08T07:43:55.438Z,14.53
2022-12-08T07:46:25.959Z,13.53
2022-12-08T07:48:57.121Z,14.87
2022-12-08T07:51:25.994Z,14.77
2022-12-08T07:53:55.244Z,16.90
2022-12-08T07:56:23.985Z,18.67
2022-12-08T07:58:52.501Z,19.83
2022-12-08T08:01:24.145Z,14.13
2022-12-08T08:03:52.648Z,17.07
2022-12-08T08:06:22.386Z,13.87
2022-12-08T08:08:51.103Z,18.07
2022-12-08T08:11:21.556Z,14.37
2022-12-08T08:13:50.567Z,15.93
2022-12-08T08:16:20.273Z,15.80
2022-12-08T08:18:49.952Z,16.50
2022-12-08T08:24:09.979Z,18.17
2022-12-08T08:26:38.712Z,16.50
2022-12-08T08:29:19.852Z,14.67
2022-12-08T08:31:48.100Z,20.13
2022-12-08T08:34:17.048Z,18.57
2022-12-08T08:36:46.823Z,16.87
2022-12-08T08:39:15.507Z,14.50
2022-12-08T08:41:43.858Z,15.53
2022-12-08T08:44:14.281Z,14.50
2022-12-08T08:46:42.689Z,13.87
2022-12-08T08:49:11.050Z,14.03
2022-12-08T08:51:39.348Z,16.20
2022-12-08T08:54:09.120Z,17.37
2022-12-08T08:56:37.379Z,18.30
2022-12-08T08:59:05.757Z,14.77
2022-12-08T09:01:35.320Z,18.00
2022-12-08T09:04:03.781Z,15.43
2022-12-08T09:06:32.159Z,20.33
2022-12-08T09:09:00.522Z,15.73
2022-12-08T09:11:30.172Z,15.17
2022-12-08T09:13:58.451Z,16.13
2022-12-08T09:16:26.850Z,15.77
2022-12-08T09:18:55.583Z,17.83
2022-12-08T09:21:26.723Z,16.87
2022-12-08T09:23:58.404Z,16.13
2022-12-08T09:26:29.268Z,17.17
2022-12-08T09:28:58.660Z,18.53
2022-12-08T09:31:27.324Z,17.50
2022-12-08T09:33:56.016Z,19.17
2022-12-08T09:36:24.340Z,18.30
2022-12-08T09:38:53.759Z,18.17
2022-12-08T09:41:38.974Z,18.17
2022-12-08T09:44:40.314Z,18.57
2022-12-08T09:47:27.486Z,21.97
2022-12-08T09:50:07.456Z,21.90
2022-12-08T09:52:43.156Z,16.70
2022-12-08T09:55:22.577Z,18.47
2022-12-08T09:58:02.168Z,17.73
2022-12-08T10:00:30.710Z,19.80
2022-12-08T10:03:00.117Z,21.37
2022-12-08T10:05:33.552Z,18.50
2022-12-08T10:08:11.009Z,17.73
2022-12-08T10:10:55.860Z,18.80
2022-12-08T10:13:34.503Z,18.40
2022-12-08T10:16:24.278Z,20.43
2022-12-08T10:19:02.908Z,20.97
2022-12-08T10:21:33.764Z,20.70
2022-12-08T10:24:14.111Z,20.07
2022-12-08T10:26:42.493Z,22.97
2022-12-08T10:29:14.526Z,19.47
2022-12-08T10:31:43.413Z,19.67
2022-12-08T10:34:19.605Z,21.00
2022-12-08T10:36:51.577Z,20.27
2022-12-08T10:39:34.625Z,19.53
2022-12-08T10:42:17.955Z,20.50
2022-12-08T10:45:21.526Z,19.00
2022-12-08T10:48:00.302Z,18.57
2022-12-08T10:50:35.716Z,18.87
2022-12-08T10:53:16.775Z,19.70
2022-12-08T10:55:47.703Z,22.53
2022-12-08T10:58:31.398Z,23.57
2022-12-08T11:01:05.688Z,22.03
2022-12-08T11:03:45.670Z,20.27
2022-12-08T11:06:19.992Z,21.60
2022-12-08T11:08:53.026Z,18.13
2022-12-08T11:11:29.057Z,23.70
2022-12-08T11:13:57.882Z,21.70
2022-12-08T11:16:29.055Z,32.90
2022-12-08T11:18:59.453Z,35.20
2022-12-08T11:21:37.728Z,19.33
2022-12-08T11:24:24.447Z,19.87
2022-12-08T11:26:57.650Z,21.00
2022-12-08T11:29:25.961Z,25.00
2022-12-08T11:32:02.216Z,25.87
2022-12-08T11:34:38.022Z,18.93
2022-12-08T11:37:10.881Z,19.20
2022-12-08T11:39:51.444Z,19.43
2022-12-08T11:42:24.660Z,15.27
2022-12-08T11:44:58.380Z,17.70
2022-12-08T11:47:32.318Z,17.20
2022-12-08T11:50:18.093Z,16.87
2022-12-08T11:52:51.587Z,18.50
2022-12-08T11:55:37.129Z,17.37
2022-12-08T11:58:19.301Z,16.10
2022-12-08T12:00:47.662Z,20.43
2022-12-08T12:03:29.756Z,19.83
2022-12-08T12:09:19.455Z,14.87
2022-12-08T12:12:16.606Z,15.10
2022-12-08T12:15:15.749Z,13.93
2022-12-08T12:17:49.203Z,13.33
2022-12-08T12:20:25.649Z,14.93
2022-12-08T12:23:00.077Z,13.23
2022-12-08T12:25:29.392Z,13.87
2022-12-08T12:28:03.855Z,14.57
2022-12-08T12:30:53.232Z,13.77
2022-12-08T12:33:23.857Z,13.53
2022-12-08T12:35:57.109Z,11.23
2022-12-08T12:38:50.562Z,13.13
2022-12-08T12:41:25.708Z,13.47
2022-12-08T12:44:26.895Z,12.13
2022-12-08T12:46:58.553Z,9.87
2022-12-08T12:49:53.496Z,11.63
2022-12-08T12:52:41.987Z,11.30
2022-12-08T12:55:29.975Z,16.77
2022-12-08T12:57:59.862Z,11.00
2022-12-08T13:00:29.065Z,13.13
2022-12-08T13:02:59.166Z,12.93
2022-12-08T13:05:30.577Z,13.07
2022-12-08T13:08:05.123Z,12.80
2022-12-08T13:10:36.605Z,12.37
2022-12-08T13:13:19.151Z,11.60
2022-12-08T13:15:53.443Z,10.50
2022-12-08T13:18:26.211Z,11.13
2022-12-08T13:21:03.853Z,12.37
2022-12-08T13:23:47.769Z,11.90
2022-12-08T13:26:22.294Z,16.93
2022-12-08T13:29:22.774Z,11.60
2022-12-08T13:31:53.758Z,13.57
2022-12-08T13:34:30.727Z,12.60
2022-12-08T13:37:14.981Z,13.37
2022-12-08T13:39:51.067Z,13.77
2022-12-08T13:42:26.150Z,12.90
2022-12-08T13:59:33.863Z,18.40
2022-12-08T14:02:06.771Z,20.53
2022-12-08T14:05:09.114Z,21.90
2022-12-08T14:07:24.946Z,17.83
2022-12-08T14:09:54.025Z,19.40
2022-12-08T14:12:26.740Z,20.00
2022-12-08T14:15:14.777Z,19.10
2022-12-08T14:17:52.823Z,19.00
2022-12-08T14:20:25.800Z,18.20
2022-12-08T14:22:54.843Z,15.97
2022-12-08T14:25:24.523Z,18.40
2022-12-08T14:28:00.692Z,19.47
2022-12-08T14:30:32.971Z,17.30
2022-12-08T14:33:03.624Z,17.37
2022-12-08T14:35:34.316Z,17.10
2022-12-08T14:38:05.086Z,18.27
2022-12-08T14:40:36.718Z,18.17
2022-12-08T14:43:17.827Z,18.67
2022-12-08T14:45:53.393Z,16.23
2022-12-08T14:48:27.031Z,15.57
2022-12-08T14:51:21.054Z,16.70
2022-12-08T14:53:54.957Z,14.60
2022-12-08T14:56:27.343Z,15.50
2022-12-08T14:59:11.696Z,14.97
2022-12-08T15:01:40.383Z,25.67
2022-12-08T15:04:17.017Z,18.83
2022-12-08T15:06:54.435Z,13.63
2022-12-08T15:09:33.688Z,17.27
2022-12-08T15:12:03.304Z,16.37
2022-12-08T15:14:36.909Z,16.70
2022-12-08T15:17:29.748Z,15.07
2022-12-08T15:19:59.054Z,15.73
2022-12-08T15:22:27.715Z,14.70
2022-12-08T15:24:56.836Z,14.00
2022-12-08T15:27:27.130Z,16.43
2022-12-08T15:29:56.729Z,17.50
2022-12-08T15:32:25.313Z,15.80
2022-12-08T15:34:53.567Z,15.30
2022-12-08T15:37:24.726Z,16.70
2022-12-08T15:39:53.856Z,16.17
2022-12-08T15:42:22.112Z,15.77
2022-12-08T15:44:51.478Z,16.87
2022-12-08T15:47:24.436Z,36.33
2022-12-08T15:49:53.792Z,34.20
2022-12-08T15:52:24.767Z,41.37
2022-12-08T15:54:53.116Z,30.80
2022-12-08T16:00:51.832Z,30.03
2022-12-08T16:09:12.900Z,41.97
2022-12-08T16:12:08.883Z,26.60
2022-12-08T16:17:28.637Z,21.57
2022-12-08T16:19:58.381Z,19.83
2022-12-08T16:25:20.392Z,21.37
2022-12-08T16:28:29.530Z,19.20
2022-12-08T16:30:39.509Z,21.10
2022-12-08T16:33:07.919Z,17.30
2022-12-08T16:35:37.510Z,15.40
2022-12-08T16:38:05.985Z,16.37
2022-12-08T16:40:54.417Z,15.00
2022-12-08T16:43:21.719Z,13.47
2022-12-08T16:45:49.997Z,15.70
2022-12-08T16:48:18.394Z,14.70
2022-12-08T16:50:48.058Z,17.90
2022-12-08T16:53:16.555Z,18.87
2022-12-08T16:55:48.212Z,24.47
2022-12-08T16:58:18.349Z,18.43
2022-12-08T17:00:46.997Z,19.40
2022-12-08T17:03:17.548Z,19.30
2022-12-08T17:05:47.329Z,18.53
2022-12-08T17:08:15.754Z,22.37
2022-12-08T17:10:44.114Z,24.40
2022-12-08T17:13:13.128Z,27.27
2022-12-08T17:15:41.603Z,20.53
2022-12-08T17:18:09.840Z,24.13
2022-12-08T17:20:38.152Z,18.80
2022-12-08T17:23:07.792Z,17.63
2022-12-08T17:25:37.343Z,17.27
2022-12-08T17:28:05.822Z,19.17
2022-12-08T17:30:34.072Z,18.83
2022-12-08T17:33:02.305Z,25.83
2022-12-08T17:35:30.526Z,23.73
2022-12-08T17:37:58.752Z,21.50
2022-12-08T17:40:28.579Z,21.20
2022-12-08T17:42:56.888Z,25.17
2022-12-08T17:45:25.203Z,29.67
2022-12-08T17:47:53.442Z,66.40
2022-12-08T17:50:21.857Z,51.57
2022-12-08T17:52:51.222Z,29.97
2022-12-08T17:55:19.466Z,25.07
2022-12-08T17:57:49.106Z,19.63
2022-12-08T18:00:17.896Z,20.30
2022-12-08T18:02:46.154Z,22.90
2022-12-08T18:05:14.445Z,26.40
2022-12-08T18:07:42.770Z,29.33
2022-12-08T18:10:11.176Z,34.33
2022-12-08T18:12:39.540Z,38.40
2022-12-08T18:15:13.015Z,27.90
2022-12-08T18:17:41.272Z,26.07
2022-12-08T18:20:11.217Z,27.03
2022-12-08T18:22:39.558Z,19.93
2022-12-08T18:25:09.505Z,21.73
2022-12-08T18:27:43.027Z,21.07
2022-12-08T18:30:19.075Z,18.23
2022-12-08T18:32:47.710Z,20.50
2022-12-08T18:35:16.180Z,26.17
2022-12-08T18:37:44.549Z,23.13
2022-12-08T18:40:14.644Z,20.17
2022-12-08T18:42:43.030Z,23.07
2022-12-08T18:45:17.902Z,25.80
2022-12-08T18:47:51.319Z,23.40
2022-12-08T18:50:19.975Z,23.60
2022-12-08T18:52:48.681Z,18.10
2022-12-08T18:55:17.144Z,21.03
2022-12-08T18:57:45.482Z,20.60
2022-12-08T19:00:18.955Z,23.20
2022-12-08T19:02:47.463Z,22.17
2022-12-08T19:05:16.451Z,23.60
2022-12-08T19:07:45.602Z,22.07
2022-12-08T19:10:14.271Z,19.27
2022-12-08T19:12:42.841Z,24.73
2022-12-08T19:15:12.331Z,23.77
2022-12-08T19:17:42.067Z,21.30
2022-12-08T19:20:12.140Z,28.50
2022-12-08T19:22:40.479Z,24.97
2022-12-08T19:25:09.632Z,25.43
2022-12-08T19:27:37.896Z,21.87
2022-12-08T19:30:08.458Z,23.27
2022-12-08T19:32:36.997Z,19.50
2022-12-08T19:35:07.541Z,18.10
2022-12-08T19:37:36.125Z,20.70
2022-12-08T19:40:22.332Z,21.13
2022-12-08T19:43:08.014Z,22.67
2022-12-08T19:45:37.700Z,24.93
2022-12-08T19:48:06.852Z,23.40
2022-12-08T19:50:40.525Z,23.03
2022-12-08T19:53:12.190Z,25.13
2022-12-08T19:55:41.359Z,24.57
2022-12-08T19:58:11.209Z,27.80
2022-12-08T20:00:41.283Z,22.80
2022-12-08T20:03:11.571Z,22.20
2022-12-08T20:05:43.039Z,23.17
2022-12-08T20:08:12.043Z,20.50
2022-12-08T20:10:44.026Z,21.77
2022-12-08T20:13:30.854Z,22.40
2022-12-08T20:15:59.533Z,20.43
2022-12-08T20:18:28.811Z,22.97
2022-12-08T20:20:58.585Z,17.93
2022-12-08T20:23:26.951Z,17.13
2022-12-08T20:25:55.316Z,16.90
2022-12-08T20:28:23.800Z,21.70
2022-12-08T20:30:52.469Z,22.47
2022-12-08T20:33:21.168Z,21.20
2022-12-08T20:36:00.845Z,17.50
2022-12-08T20:38:29.925Z,18.60
2022-12-08T20:40:59.064Z,24.40
2022-12-08T20:43:27.730Z,17.70
2022-12-08T20:45:59.207Z,15.30
2022-12-08T20:48:27.864Z,19.87
2022-12-08T20:50:56.224Z,18.63
2022-12-08T20:53:26.036Z,14.73
2022-12-08T20:55:54.812Z,16.97
2022-12-08T20:58:23.835Z,18.43
2022-12-08T21:00:52.394Z,17.47
2022-12-08T21:03:20.902Z,20.10
2022-12-08T21:05:51.017Z,24.03
2022-12-08T21:08:20.516Z,27.40
2022-12-08T21:10:56.150Z,24.27
2022-12-08T21:13:25.036Z,27.00
2022-12-08T21:15:53.829Z,27.53
2022-12-08T21:18:22.705Z,20.20
2022-12-08T21:20:51.542Z,21.27
2022-12-08T21:23:20.175Z,19.20
2022-12-08T21:25:49.118Z,17.27
2022-12-08T21:28:18.982Z,21.93
2022-12-08T21:30:47.473Z,22.30
2022-12-08T21:33:15.997Z,21.10
2022-12-08T21:35:44.650Z,20.10
2022-12-08T21:38:13.121Z,16.37
2022-12-08T21:40:41.527Z,18.67
2022-12-08T21:43:10.101Z,20.37
2022-12-08T21:45:39.968Z,19.63
2022-12-08T21:48:11.713Z,22.50
2022-12-08T21:50:40.567Z,15.90
2022-12-08T21:53:09.112Z,19.90
2022-12-08T21:55:37.666Z,18.33
2022-12-08T21:58:06.228Z,17.30
2022-12-08T22:00:34.689Z,21.63
2022-12-08T22:03:05.539Z,22.27
2022-12-08T22:05:36.611Z,19.97
2022-12-08T22:08:05.112Z,18.33
2022-12-08T22:10:33.735Z,21.10
2022-12-08T22:13:02.281Z,17.77
2022-12-08T22:18:11.464Z,19.10
2022-12-08T22:20:44.185Z,19.53
2022-12-08T22:23:12.985Z,18.50
2022-12-08T22:25:41.315Z,25.60
2022-12-08T22:28:09.594Z,23.93
2022-12-08T22:30:39.695Z,31.53
2022-12-08T22:33:09.452Z,28.73
2022-12-08T22:35:37.744Z,28.53
2022-12-08T22:38:06.029Z,26.07
2022-12-08T22:40:34.308Z,28.37
2022-12-08T22:43:02.814Z,27.73
2022-12-08T22:45:31.257Z,24.73
2022-12-08T22:47:59.768Z,24.30
2022-12-08T22:50:29.427Z,25.47
2022-12-08T22:52:57.702Z,23.73
2022-12-08T22:55:26.008Z,25.73
2022-12-08T22:57:54.331Z,24.73
2022-12-08T23:00:22.708Z,24.27
2022-12-08T23:02:51.256Z,24.43
2022-12-08T23:05:19.852Z,31.13
2022-12-08T23:07:49.553Z,29.70
2022-12-08T23:10:18.880Z,28.80
2022-12-08T23:12:47.134Z,25.37
2022-12-08T23:15:15.530Z,25.90
2022-12-08T23:17:44.005Z,29.30
2022-12-08T23:20:13.869Z,25.03
2022-12-08T23:22:42.107Z,27.73
2022-12-08T23:25:11.889Z,24.90
2022-12-08T23:27:40.351Z,28.43
2022-12-08T23:30:10.791Z,26.90
2022-12-08T23:32:39.641Z,44.17
2022-12-08T23:35:09.588Z,28.83
2022-12-08T23:37:38.033Z,65.27
2022-12-08T23:40:08.868Z,21.13
2022-12-08T23:42:38.902Z,27.50
2022-12-08T23:45:09.573Z,24.57
2022-12-08T23:47:38.056Z,51.30
2022-12-08T23:50:08.673Z,72.50
2022-12-08T23:52:39.513Z,40.13
2022-12-08T23:55:11.154Z,54.00
2022-12-08T23:57:41.028Z,91.17
