createdAt,value
2016-08-08T00:00:12.639Z,0
2016-08-08T00:01:11.797Z,0
2016-08-08T00:02:11.864Z,0
2016-08-08T00:03:11.896Z,0
2016-08-08T00:04:12.648Z,0
2016-08-08T00:05:12.096Z,0
2016-08-08T00:06:12.812Z,0
2016-08-08T00:07:12.091Z,0
2016-08-08T00:08:12.151Z,0
2016-08-08T00:09:12.185Z,0
2016-08-08T00:10:13.195Z,0
2016-08-08T00:11:12.276Z,0
2016-08-08T00:12:13.088Z,0
2016-08-08T00:13:12.406Z,0
2016-08-08T00:14:13.144Z,0
2016-08-08T00:15:13.203Z,0
2016-08-08T00:16:13.251Z,0
2016-08-08T00:17:12.607Z,0
2016-08-08T00:18:27.205Z,0
2016-08-08T00:19:12.677Z,0
2016-08-08T00:20:13.805Z,0
2016-08-08T00:21:13.494Z,0
2016-08-08T00:22:13.543Z,0
2016-08-08T00:23:13.629Z,0
2016-08-08T00:24:13.697Z,0
2016-08-08T00:25:13.094Z,0
2016-08-08T00:26:13.042Z,0
2016-08-08T00:27:13.095Z,0
2016-08-08T00:28:13.134Z,0
2016-08-08T00:29:13.931Z,0
2016-08-08T00:30:14.479Z,0
2016-08-08T00:31:14.014Z,0
2016-08-08T00:32:14.054Z,0
2016-08-08T00:33:14.108Z,0
2016-08-08T00:34:14.123Z,0
2016-08-08T00:35:14.366Z,0
2016-08-08T00:36:14.245Z,0
2016-08-08T00:37:12.919Z,0
2016-08-08T00:38:14.355Z,0
2016-08-08T00:39:14.382Z,0
2016-08-08T00:40:13.759Z,0
2016-08-08T00:41:14.507Z,0
2016-08-08T00:42:14.583Z,0
2016-08-08T00:43:13.885Z,0
2016-08-08T00:44:14.628Z,0
2016-08-08T00:45:14.839Z,0
2016-08-08T00:46:14.066Z,0
2016-08-08T00:47:14.088Z,0
2016-08-08T00:48:14.854Z,0
2016-08-08T00:49:14.890Z,0
2016-08-08T00:50:14.930Z,0
2016-08-08T00:51:14.991Z,0
2016-08-08T00:52:14.351Z,0
2016-08-08T00:53:14.406Z,0
2016-08-08T00:54:14.447Z,0
2016-08-08T00:55:15.228Z,0
2016-08-08T00:56:15.236Z,0
2016-08-08T00:57:14.607Z,0
2016-08-08T00:58:15.338Z,0
2016-08-08T00:59:15.400Z,0
2016-08-08T01:00:14.075Z,0
2016-08-08T01:01:15.524Z,0
2016-08-08T01:02:14.836Z,0
2016-08-08T01:03:14.897Z,0
2016-08-08T01:04:14.268Z,0
2016-08-08T01:05:15.030Z,0
2016-08-08T01:06:15.057Z,0
2016-08-08T01:07:15.110Z,0
2016-08-08T01:08:15.175Z,0
2016-08-08T01:09:15.882Z,0
2016-08-08T01:10:15.972Z,0
2016-08-08T01:11:16.017Z,0
2016-08-08T01:12:16.072Z,0
2016-08-08T01:13:16.120Z,0
2016-08-08T01:14:16.164Z,0
2016-08-08T01:15:15.511Z,0
2016-08-08T01:16:16.246Z,0
2016-08-08T01:17:16.334Z,0
2016-08-08T01:18:16.336Z,0
2016-08-08T01:19:16.393Z,0
2016-08-08T01:20:15.761Z,0
2016-08-08T01:21:16.530Z,0
2016-08-08T01:22:16.581Z,0
2016-08-08T01:23:16.610Z,0
2016-08-08T01:24:16.659Z,0
2016-08-08T01:25:16.030Z,0
2016-08-08T01:26:16.772Z,0
2016-08-08T01:27:16.116Z,0
2016-08-08T01:28:16.863Z,0
2016-08-08T01:29:16.896Z,0
2016-08-08T01:30:16.962Z,0
2016-08-08T01:31:17.001Z,0
2016-08-08T01:32:17.063Z,0
2016-08-08T01:33:16.423Z,0
2016-08-08T01:34:17.150Z,0
2016-08-08T01:35:17.201Z,0
2016-08-08T01:36:17.276Z,0
2016-08-08T01:37:17.320Z,0
2016-08-08T01:38:17.603Z,0
2016-08-08T01:39:16.742Z,0
2016-08-08T01:40:17.449Z,0
2016-08-08T01:41:16.116Z,0
2016-08-08T01:42:16.854Z,0
2016-08-08T01:43:16.920Z,0
2016-08-08T01:44:17.708Z,0
2016-08-08T01:45:17.007Z,0
2016-08-08T01:46:17.073Z,0
2016-08-08T01:47:17.109Z,0
2016-08-08T01:48:17.875Z,0
2016-08-08T01:49:17.943Z,0
2016-08-08T01:50:17.966Z,0
2016-08-08T01:51:17.336Z,0
2016-08-08T01:52:18.074Z,0
2016-08-08T01:53:17.437Z,0
2016-08-08T01:54:18.192Z,0
2016-08-08T01:55:18.204Z,0
2016-08-08T01:56:17.822Z,0
2016-08-08T01:57:18.342Z,0
2016-08-08T01:58:17.687Z,0
2016-08-08T01:59:18.432Z,0
2016-08-08T02:00:18.451Z,0
2016-08-08T02:01:18.535Z,0
2016-08-08T02:02:17.874Z,0
2016-08-08T02:03:17.901Z,0
2016-08-08T02:04:18.717Z,0
2016-08-08T02:05:18.047Z,0
2016-08-08T02:06:18.756Z,0
2016-08-08T02:07:18.106Z,0
2016-08-08T02:08:18.157Z,0
2016-08-08T02:09:18.236Z,0
2016-08-08T02:10:18.976Z,0
2016-08-08T02:11:19.004Z,0
2016-08-08T02:12:18.382Z,0
2016-08-08T02:13:17.727Z,0
2016-08-08T02:14:18.458Z,0
2016-08-08T02:15:18.531Z,0
2016-08-08T02:16:19.283Z,0
2016-08-08T02:17:19.326Z,0
2016-08-08T02:18:19.383Z,0
2016-08-08T02:19:18.745Z,0
2016-08-08T02:20:18.061Z,0
2016-08-08T02:21:19.548Z,0
2016-08-08T02:22:19.567Z,0
2016-08-08T02:23:19.632Z,0
2016-08-08T02:24:18.956Z,0
2016-08-08T02:25:19.011Z,0
2016-08-08T02:26:19.102Z,0
2016-08-08T02:27:19.854Z,0
2016-08-08T02:28:19.879Z,0
2016-08-08T02:29:19.243Z,0
2016-08-08T02:30:19.991Z,0
2016-08-08T02:31:19.351Z,0
2016-08-08T02:32:19.364Z,0
2016-08-08T02:33:20.124Z,0
2016-08-08T02:34:20.171Z,0
2016-08-08T02:35:20.259Z,0
2016-08-08T02:36:20.264Z,0
2016-08-08T02:37:20.335Z,0
2016-08-08T02:38:19.703Z,0
2016-08-08T02:39:19.754Z,0
2016-08-08T02:40:19.819Z,0
2016-08-08T02:41:20.568Z,0
2016-08-08T02:42:20.575Z,0
2016-08-08T02:43:20.652Z,0
2016-08-08T02:44:20.024Z,0
2016-08-08T02:45:20.974Z,0
2016-08-08T02:46:20.802Z,0
2016-08-08T02:47:20.158Z,0
2016-08-08T02:48:20.209Z,0
2016-08-08T02:49:20.956Z,0
2016-08-08T02:50:20.299Z,0
2016-08-08T02:51:21.030Z,0
2016-08-08T02:52:20.425Z,0
2016-08-08T02:53:21.166Z,0
2016-08-08T02:54:21.183Z,0
2016-08-08T02:55:21.283Z,0
2016-08-08T02:56:21.313Z,0
2016-08-08T02:58:20.698Z,0
2016-08-08T02:59:20.784Z,0
2016-08-08T03:00:21.521Z,0
2016-08-08T03:01:20.855Z,0
2016-08-08T03:02:21.645Z,0
2016-08-08T03:03:20.988Z,0
2016-08-08T03:04:21.740Z,0
2016-08-08T03:05:21.094Z,0
2016-08-08T03:06:21.822Z,0
2016-08-08T03:07:21.210Z,0
2016-08-08T03:08:21.944Z,0
2016-08-08T03:09:22.005Z,0
2016-08-08T03:10:21.331Z,0
2016-08-08T03:11:22.058Z,0
2016-08-08T03:13:21.468Z,0
2016-08-08T03:14:21.558Z,0
2016-08-08T03:15:21.599Z,0
2016-08-08T03:16:22.337Z,0
2016-08-08T03:17:22.409Z,0
2016-08-08T03:18:22.656Z,0
2016-08-08T03:19:21.792Z,0
2016-08-08T03:20:21.834Z,0
2016-08-08T03:21:21.204Z,0
2016-08-08T03:22:22.627Z,0
2016-08-08T03:23:22.020Z,4
2016-08-08T03:24:22.067Z,4
2016-08-08T03:25:22.116Z,0
2016-08-08T03:26:22.128Z,4
2016-08-08T03:28:22.240Z,4
2016-08-08T03:29:22.325Z,4
2016-08-08T03:30:23.051Z,4
2016-08-08T03:31:22.390Z,8
2016-08-08T03:32:22.470Z,8
2016-08-08T03:33:23.203Z,8
2016-08-08T03:34:22.538Z,12
2016-08-08T03:35:23.328Z,12
2016-08-08T03:36:23.363Z,16
2016-08-08T03:37:22.694Z,20
2016-08-08T03:38:22.765Z,20
2016-08-08T03:39:22.829Z,24
2016-08-08T03:40:22.858Z,28
2016-08-08T03:41:23.641Z,32
2016-08-08T03:43:23.004Z,48
2016-08-08T03:44:23.072Z,60
2016-08-08T03:45:23.100Z,68
2016-08-08T03:46:23.854Z,80
2016-08-08T03:47:23.941Z,96
2016-08-08T03:48:23.269Z,112
2016-08-08T03:49:24.018Z,128
2016-08-08T03:50:23.389Z,152
2016-08-08T03:51:23.428Z,172
2016-08-08T03:52:24.167Z,200
2016-08-08T03:53:23.525Z,228
2016-08-08T03:54:24.278Z,260
2016-08-08T03:55:23.614Z,292
2016-08-08T03:56:24.383Z,332
2016-08-08T03:58:23.767Z,420
2016-08-08T03:59:24.535Z,472
2016-08-08T04:00:23.904Z,532
2016-08-08T04:01:23.922Z,600
2016-08-08T04:02:23.303Z,668
2016-08-08T04:03:24.742Z,740
2016-08-08T04:04:24.811Z,816
2016-08-08T04:05:24.857Z,896
2016-08-08T04:06:24.204Z,976
2016-08-08T04:07:23.566Z,1064
2016-08-08T04:08:25.008Z,1160
2016-08-08T04:09:24.330Z,1256
2016-08-08T04:10:24.379Z,1348
2016-08-08T04:11:24.440Z,1448
2016-08-08T04:13:25.291Z,1668
2016-08-08T04:14:24.610Z,1780
2016-08-08T04:15:24.652Z,1892
2016-08-08T04:16:24.701Z,2008
2016-08-08T04:17:25.476Z,2136
2016-08-08T04:18:25.516Z,2256
2016-08-08T04:19:25.567Z,2376
2016-08-08T04:20:25.592Z,2504
2016-08-08T04:21:24.954Z,2632
2016-08-08T04:22:25.738Z,2768
2016-08-08T04:23:25.051Z,2920
2016-08-08T04:24:25.792Z,3064
2016-08-08T04:25:25.855Z,3196
2016-08-08T04:26:25.908Z,3324
2016-08-08T04:27:24.559Z,3464
2016-08-08T04:28:26.027Z,3612
2016-08-08T04:29:25.376Z,3748
2016-08-08T04:30:26.122Z,3896
2016-08-08T04:31:26.180Z,4036
2016-08-08T04:32:26.268Z,4176
2016-08-08T04:33:26.273Z,4336
2016-08-08T04:34:26.329Z,4500
2016-08-08T04:35:25.693Z,4664
2016-08-08T04:36:25.731Z,4824
2016-08-08T04:37:25.071Z,4964
2016-08-08T04:38:25.799Z,5136
2016-08-08T04:39:26.582Z,5296
2016-08-08T04:40:26.636Z,5444
2016-08-08T04:41:26.695Z,5596
2016-08-08T04:43:26.765Z,5924
2016-08-08T04:44:26.831Z,6088
2016-08-08T04:45:25.463Z,6260
2016-08-08T04:46:26.943Z,6424
2016-08-08T04:47:26.985Z,6588
2016-08-08T04:48:27.030Z,6768
2016-08-08T04:49:26.388Z,6936
2016-08-08T04:50:27.143Z,7124
2016-08-08T04:51:25.779Z,7292
2016-08-08T04:52:26.549Z,7464
2016-08-08T04:53:26.615Z,7600
2016-08-08T04:54:27.364Z,7792
2016-08-08T04:55:27.372Z,7980
2016-08-08T04:56:26.739Z,8192
2016-08-08T04:58:27.535Z,8652
2016-08-08T04:59:26.893Z,8912
2016-08-08T05:00:26.922Z,9108
2016-08-08T05:01:27.674Z,9220
2016-08-08T05:02:27.781Z,9380
2016-08-08T05:03:27.112Z,9624
2016-08-08T05:04:27.845Z,9852
2016-08-08T05:05:27.928Z,9904
2016-08-08T05:06:27.242Z,9992
2016-08-08T05:07:27.996Z,10172
2016-08-08T05:08:26.826Z,10372
2016-08-08T05:09:27.391Z,10584
2016-08-08T05:10:28.173Z,11060
2016-08-08T05:11:28.222Z,11364
2016-08-08T05:12:27.577Z,11348
2016-08-08T05:13:28.299Z,11552
2016-08-08T05:14:27.654Z,11924
2016-08-08T05:15:26.985Z,12192
2016-08-08T05:16:28.476Z,12380
2016-08-08T05:17:27.800Z,12588
2016-08-08T05:18:27.845Z,12740
2016-08-08T05:19:28.615Z,13012
2016-08-08T05:20:27.970Z,13300
2016-08-08T05:21:28.016Z,13644
2016-08-08T05:22:28.807Z,13904
2016-08-08T05:23:28.809Z,14688
2016-08-08T05:24:28.154Z,15284
2016-08-08T05:25:27.517Z,15480
2016-08-08T05:26:28.962Z,15624
2016-08-08T05:27:28.331Z,15632
2016-08-08T05:28:28.366Z,15244
2016-08-08T05:29:29.103Z,15508
2016-08-08T05:30:27.772Z,16608
2016-08-08T05:31:28.534Z,19296
2016-08-08T05:32:28.554Z,19008
2016-08-08T05:33:28.614Z,17376
2016-08-08T05:34:28.665Z,16832
2016-08-08T05:35:29.439Z,16704
2016-08-08T05:36:28.792Z,16896
2016-08-08T05:37:28.814Z,17312
2016-08-08T05:38:29.541Z,18880
2016-08-08T05:39:28.893Z,21696
2016-08-08T05:40:28.982Z,22400
2016-08-08T05:41:29.032Z,21888
2016-08-08T05:42:29.079Z,21216
2016-08-08T05:43:29.123Z,21312
2016-08-08T05:44:29.187Z,22080
2016-08-08T05:45:29.217Z,22368
2016-08-08T05:46:29.984Z,22176
2016-08-08T05:47:28.640Z,22784
2016-08-08T05:48:30.082Z,24064
2016-08-08T05:49:30.155Z,23648
2016-08-08T05:50:30.184Z,22848
2016-08-08T05:51:30.247Z,23392
2016-08-08T05:52:30.281Z,25344
2016-08-08T05:53:29.670Z,29632
2016-08-08T05:54:30.387Z,32800
2016-08-08T05:55:30.453Z,30720
2016-08-08T05:56:30.513Z,29568
2016-08-08T05:57:30.562Z,29184
2016-08-08T05:58:30.576Z,26624
2016-08-08T05:59:30.669Z,26464
2016-08-08T06:00:29.994Z,27296
2016-08-08T06:01:30.058Z,27584
2016-08-08T06:02:30.100Z,28032
2016-08-08T06:03:30.150Z,28224
2016-08-08T06:04:30.898Z,26912
2016-08-08T06:05:30.266Z,27616
2016-08-08T06:06:30.299Z,27680
2016-08-08T06:07:30.377Z,25664
2016-08-08T06:08:30.424Z,24288
2016-08-08T06:09:30.442Z,24032
2016-08-08T06:10:31.234Z,24384
2016-08-08T06:11:31.239Z,24800
2016-08-08T06:12:31.339Z,25312
2016-08-08T06:13:31.378Z,26816
2016-08-08T06:14:30.718Z,29120
2016-08-08T06:15:30.057Z,27456
2016-08-08T06:16:31.067Z,25760
2016-08-08T06:17:30.877Z,26016
2016-08-08T06:18:30.230Z,26272
2016-08-08T06:19:30.295Z,26304
2016-08-08T06:20:31.719Z,26976
2016-08-08T06:21:31.758Z,31104
2016-08-08T06:22:31.159Z,36384
2016-08-08T06:23:31.904Z,36032
2016-08-08T06:24:31.224Z,37088
2016-08-08T06:25:31.332Z,40416
2016-08-08T06:26:32.056Z,44672
2016-08-08T06:27:30.702Z,39776
2016-08-08T06:28:32.159Z,32448
2016-08-08T06:29:32.231Z,31136
2016-08-08T06:30:30.854Z,35008
2016-08-08T06:31:31.606Z,42240
2016-08-08T06:32:31.666Z,44384
2016-08-08T06:33:31.720Z,42368
2016-08-08T06:34:32.475Z,44480
2016-08-08T06:35:31.824Z,49568
2016-08-08T06:36:32.582Z,43328
2016-08-08T06:37:31.222Z,33568
2016-08-08T06:38:32.684Z,29824
2016-08-08T06:39:32.717Z,29696
2016-08-08T06:40:32.105Z,30176
2016-08-08T06:41:32.861Z,31840
2016-08-08T06:42:32.190Z,37248
2016-08-08T06:43:32.962Z,36320
2016-08-08T06:44:33.024Z,32896
2016-08-08T06:45:31.678Z,32384
2016-08-08T06:46:33.086Z,37472
2016-08-08T06:47:33.162Z,47424
2016-08-08T06:48:31.811Z,51008
2016-08-08T06:49:33.276Z,49536
2016-08-08T06:50:33.293Z,49344
2016-08-08T06:51:32.691Z,54944
2016-08-08T06:52:33.447Z,61920
2016-08-08T06:53:32.827Z,65152
2016-08-08T06:54:33.537Z,64576
2016-08-08T06:55:32.875Z,59040
2016-08-08T06:56:33.634Z,53472
2016-08-08T06:57:32.992Z,51008
2016-08-08T06:58:33.021Z,54368
2016-08-08T06:59:33.115Z,63680
2016-08-08T07:00:33.828Z,75360
2016-08-08T07:01:33.914Z,80608
2016-08-08T07:02:33.953Z,77376
2016-08-08T07:03:33.310Z,69696
2016-08-08T07:04:33.363Z,64064
2016-08-08T07:05:34.125Z,64320
2016-08-08T07:06:34.148Z,68000
2016-08-08T07:07:33.539Z,67104
2016-08-08T07:08:34.242Z,59808
2016-08-08T07:09:34.350Z,60832
2016-08-08T07:10:34.373Z,56704
2016-08-08T07:11:34.431Z,54240
2016-08-08T07:12:34.503Z,62560
2016-08-08T07:13:34.532Z,64160
2016-08-08T07:14:33.916Z,59808
2016-08-08T07:15:34.157Z,57312
2016-08-08T07:16:34.688Z,55872
2016-08-08T07:17:34.950Z,54144
2016-08-08T07:18:33.382Z,56512
2016-08-08T07:19:34.858Z,58432
2016-08-08T07:20:34.915Z,61440
2016-08-08T07:21:34.283Z,63008
2016-08-08T07:22:35.014Z,63488
2016-08-08T07:23:35.055Z,63776
2016-08-08T07:24:35.135Z,66016
2016-08-08T07:25:34.502Z,68032
2016-08-08T07:26:35.236Z,68768
2016-08-08T07:27:34.601Z,67040
2016-08-08T07:28:35.322Z,66816
2016-08-08T07:29:35.418Z,68320
2016-08-08T07:30:34.750Z,70016
2016-08-08T07:31:34.815Z,72512
2016-08-08T07:32:35.542Z,73312
2016-08-08T07:33:35.606Z,72512
2016-08-08T07:34:35.681Z,65408
2016-08-08T07:35:35.695Z,58304
2016-08-08T07:36:35.073Z,49504
2016-08-08T07:37:35.851Z,36000
2016-08-08T07:38:35.877Z,26592
2016-08-08T07:39:35.231Z,29952
2016-08-08T07:40:35.978Z,43520
2016-08-08T07:41:36.096Z,54944
2016-08-08T07:42:35.389Z,67648
2016-08-08T07:43:36.201Z,74144
2016-08-08T07:44:36.222Z,75296
2016-08-08T07:45:36.250Z,78976
2016-08-08T07:46:36.312Z,75840
2016-08-08T07:47:35.638Z,76864
2016-08-08T07:48:34.995Z,80128
2016-08-08T07:49:36.470Z,79168
2016-08-08T07:50:35.152Z,77536
2016-08-08T07:51:36.576Z,78112
2016-08-08T07:52:36.632Z,78016
2016-08-08T07:53:36.014Z,77760
2016-08-08T07:54:36.051Z,76864
2016-08-08T07:55:36.765Z,79424
2016-08-08T07:56:36.842Z,79616
2016-08-08T07:57:36.882Z,79648
2016-08-08T07:58:36.253Z,79968
2016-08-08T07:59:36.298Z,80032
2016-08-08T08:00:37.057Z,80864
2016-08-08T08:01:37.085Z,80320
2016-08-08T08:02:36.442Z,80544
2016-08-08T08:03:35.833Z,79936
2016-08-08T08:04:37.267Z,81664
2016-08-08T08:05:36.622Z,84416
2016-08-08T08:06:36.683Z,83360
2016-08-08T08:07:36.732Z,82752
2016-08-08T08:08:36.759Z,84768
2016-08-08T08:09:36.840Z,85120
2016-08-08T08:10:36.903Z,85088
2016-08-08T08:11:36.961Z,85408
2016-08-08T08:12:37.675Z,81120
2016-08-08T08:13:37.769Z,75872
2016-08-08T08:14:37.109Z,77600
2016-08-08T08:15:37.838Z,84736
2016-08-08T08:16:36.516Z,87584
2016-08-08T08:17:37.956Z,87744
2016-08-08T08:18:37.312Z,89088
2016-08-08T08:19:37.367Z,89024
2016-08-08T08:20:37.443Z,90336
2016-08-08T08:21:38.188Z,90240
2016-08-08T08:22:38.452Z,90112
2016-08-08T08:23:37.586Z,92000
2016-08-08T08:24:37.632Z,95104
2016-08-08T08:25:37.684Z,97216
2016-08-08T08:26:38.446Z,99392
2016-08-08T08:27:38.501Z,100096
2016-08-08T08:28:38.579Z,99232
2016-08-08T08:29:38.606Z,99424
2016-08-08T08:30:38.665Z,98432
2016-08-08T08:31:38.695Z,98592
2016-08-08T08:32:38.779Z,97856
2016-08-08T08:33:38.809Z,98656
2016-08-08T08:34:38.870Z,100544
2016-08-08T08:35:38.932Z,100992
2016-08-08T08:36:38.293Z,101536
2016-08-08T08:37:39.106Z,100224
2016-08-08T08:38:39.117Z,100224
2016-08-08T08:39:38.459Z,97600
2016-08-08T08:40:38.497Z,98080
2016-08-08T08:41:37.853Z,98080
2016-08-08T08:42:39.369Z,101056
2016-08-08T08:43:38.026Z,99104
2016-08-08T08:44:38.746Z,94816
2016-08-08T08:45:39.467Z,95840
2016-08-08T08:46:39.510Z,98720
2016-08-08T08:47:38.908Z,100352
2016-08-08T08:48:38.951Z,101696
2016-08-08T08:49:38.983Z,102304
2016-08-08T08:50:39.805Z,102496
2016-08-08T08:51:39.819Z,102816
2016-08-08T08:52:39.174Z,102656
2016-08-08T08:53:38.531Z,102720
2016-08-08T08:54:39.290Z,104416
2016-08-08T08:55:40.060Z,102368
2016-08-08T08:56:40.099Z,104416
2016-08-08T08:57:40.144Z,103648
2016-08-08T08:58:40.219Z,107648
2016-08-08T08:59:40.260Z,106144
2016-08-08T09:00:40.316Z,106496
2016-08-08T09:01:40.367Z,103744
2016-08-08T09:02:39.723Z,105920
2016-08-08T09:03:39.760Z,106464
2016-08-08T09:04:39.840Z,108480
2016-08-08T09:05:40.602Z,98976
2016-08-08T09:06:40.635Z,82304
2016-08-08T09:07:39.995Z,80768
2016-08-08T09:08:40.748Z,91008
2016-08-08T09:09:40.835Z,97568
2016-08-08T09:10:40.858Z,101792
2016-08-08T09:11:40.219Z,108096
2016-08-08T09:12:40.981Z,110848
2016-08-08T09:13:40.996Z,108640
2016-08-08T09:14:40.388Z,106880
2016-08-08T09:15:40.447Z,104768
2016-08-08T09:16:40.494Z,103328
2016-08-08T09:17:41.240Z,104224
2016-08-08T09:18:41.319Z,102976
2016-08-08T09:19:41.355Z,101888
2016-08-08T09:20:41.417Z,100480
2016-08-08T09:21:41.448Z,102112
2016-08-08T09:22:41.523Z,95296
2016-08-08T09:23:41.584Z,93472
2016-08-08T09:24:41.643Z,95424
2016-08-08T09:25:41.695Z,97056
2016-08-08T09:26:41.751Z,101280
2016-08-08T09:27:41.803Z,100192
2016-08-08T09:28:41.187Z,101696
2016-08-08T09:29:41.912Z,102080
2016-08-08T09:30:41.267Z,106432
2016-08-08T09:31:41.355Z,109408
2016-08-08T09:32:42.100Z,111136
2016-08-08T09:33:42.164Z,110144
2016-08-08T09:34:42.277Z,108480
2016-08-08T09:35:42.265Z,106976
2016-08-08T09:36:41.642Z,106592
2016-08-08T09:37:42.401Z,107936
2016-08-08T09:38:42.422Z,109600
2016-08-08T09:39:42.480Z,105920
2016-08-08T09:40:41.865Z,109120
2016-08-08T09:41:42.626Z,111648
2016-08-08T09:42:42.722Z,112160
2016-08-08T09:43:42.739Z,114816
2016-08-08T09:44:42.795Z,115936
2016-08-08T09:45:42.846Z,115968
2016-08-08T09:46:42.190Z,114880
2016-08-08T09:47:42.969Z,111712
2016-08-08T09:48:43.062Z,111744
2016-08-08T09:49:43.048Z,114528
2016-08-08T09:50:43.150Z,117696
2016-08-08T09:51:43.194Z,118720
2016-08-08T09:52:42.561Z,132224
2016-08-08T09:53:43.342Z,119616
2016-08-08T09:54:42.680Z,119104
2016-08-08T09:55:43.420Z,120128
2016-08-08T09:56:43.482Z,121152
2016-08-08T09:57:43.532Z,122272
2016-08-08T09:58:43.573Z,124128
2016-08-08T09:59:42.944Z,121888
2016-08-08T10:00:43.705Z,122784
2016-08-08T10:01:43.738Z,123424
2016-08-08T10:02:43.120Z,124896
2016-08-08T10:03:43.898Z,126304
2016-08-08T10:04:43.922Z,132128
2016-08-08T10:05:44.005Z,135872
2016-08-08T10:06:44.032Z,133888
2016-08-08T10:07:43.404Z,132192
2016-08-08T10:08:44.162Z,134144
2016-08-08T10:09:44.200Z,135392
2016-08-08T10:10:43.550Z,133344
2016-08-08T10:11:43.623Z,137760
2016-08-08T10:12:44.386Z,140224
2016-08-08T10:13:43.707Z,138304
2016-08-08T10:14:44.494Z,130496
2016-08-08T10:15:44.535Z,127360
2016-08-08T10:16:43.902Z,123808
2016-08-08T10:17:43.955Z,118912
2016-08-08T10:18:43.975Z,114048
2016-08-08T10:19:44.750Z,112512
2016-08-08T10:20:44.999Z,117152
2016-08-08T10:21:44.168Z,112576
2016-08-08T10:22:44.203Z,126976
2016-08-08T10:23:44.939Z,137248
2016-08-08T10:24:45.023Z,143488
2016-08-08T10:25:45.060Z,155392
2016-08-08T10:26:45.111Z,151296
2016-08-08T10:27:45.199Z,141056
2016-08-08T10:28:44.076Z,134720
2016-08-08T10:29:45.272Z,133184
2016-08-08T10:30:45.322Z,133024
2016-08-08T10:31:44.672Z,136224
2016-08-08T10:32:44.727Z,134720
2016-08-08T10:33:45.496Z,132928
2016-08-08T10:34:45.520Z,133664
2016-08-08T10:35:44.900Z,138688
2016-08-08T10:36:44.938Z,145760
2016-08-08T10:37:45.719Z,144288
2016-08-08T10:38:45.039Z,138656
2016-08-08T10:39:45.162Z,128832
2016-08-08T10:40:45.167Z,121536
2016-08-08T10:41:45.918Z,127232
2016-08-08T10:42:45.973Z,124768
2016-08-08T10:43:45.331Z,136384
2016-08-08T10:44:45.377Z,135072
2016-08-08T10:45:46.116Z,134048
2016-08-08T10:46:46.204Z,142624
2016-08-08T10:47:46.246Z,148672
2016-08-08T10:48:46.295Z,145792
2016-08-08T10:49:59.849Z,138912
2016-08-08T10:50:45.703Z,143264
2016-08-08T10:51:46.460Z,139776
2016-08-08T10:52:46.505Z,130720
2016-08-08T10:53:45.982Z,134848
2016-08-08T10:54:46.608Z,145792
2016-08-08T10:55:45.958Z,144320
2016-08-08T10:56:46.033Z,133888
2016-08-08T10:57:46.054Z,144512
2016-08-08T10:58:45.659Z,131488
2016-08-08T10:59:46.142Z,85088
2016-08-08T11:00:47.135Z,84992
2016-08-08T11:01:46.271Z,111872
2016-08-08T11:02:46.363Z,38112
2016-08-08T11:03:46.368Z,80352
2016-08-08T11:04:47.111Z,79072
2016-08-08T11:05:47.175Z,77824
2016-08-08T11:06:47.250Z,75168
2016-08-08T11:07:47.295Z,47424
2016-08-08T11:08:46.620Z,94848
2016-08-08T11:09:47.435Z,105792
2016-08-08T11:10:46.734Z,117856
2016-08-08T11:11:46.777Z,117280
2016-08-08T11:12:47.538Z,135968
2016-08-08T11:14:47.628Z,144736
2016-08-08T11:15:47.013Z,140672
2016-08-08T11:16:47.051Z,86816
2016-08-08T11:17:47.822Z,146336
2016-08-08T11:18:47.134Z,144480
2016-08-08T11:19:47.248Z,140352
2016-08-08T11:20:47.975Z,122816
2016-08-08T11:21:48.221Z,42624
2016-08-08T11:22:47.374Z,83584
2016-08-08T11:23:48.115Z,160544
2016-08-08T11:24:48.158Z,152800
2016-08-08T11:25:47.527Z,138144
2016-08-08T11:26:48.284Z,140256
2016-08-08T11:27:48.343Z,128800
2016-08-08T11:28:48.375Z,50496
2016-08-08T11:29:48.449Z,70816
2016-08-08T11:30:48.478Z,98528
2016-08-08T11:31:48.554Z,152480
2016-08-08T11:32:48.560Z,73344
2016-08-08T11:47:48.653Z,149152
2016-08-08T11:48:48.700Z,144320
2016-08-08T11:49:49.450Z,142432
2016-08-08T11:50:49.507Z,143104
2016-08-08T11:51:49.554Z,29184
2016-08-08T11:52:49.629Z,149984
2016-08-08T11:53:49.659Z,145024
2016-08-08T11:54:49.021Z,146848
2016-08-08T11:55:49.079Z,157344
2016-08-08T11:56:49.836Z,128992
2016-08-08T11:57:49.887Z,63904
2016-08-08T11:58:49.910Z,149280
2016-08-08T11:59:48.569Z,128480
2016-08-08T12:00:50.025Z,109632
2016-08-08T12:01:50.098Z,91904
2016-08-08T12:02:49.648Z,87552
2016-08-08T12:03:50.196Z,100032
2016-08-08T12:04:49.536Z,101824
2016-08-08T12:05:50.281Z,100096
2016-08-08T12:06:50.339Z,32928
2016-08-08T12:07:50.370Z,121376
2016-08-08T12:08:50.433Z,117408
2016-08-08T12:09:49.806Z,112384
2016-08-08T12:11:04.741Z,121664
2016-08-08T12:11:50.623Z,122560
2016-08-08T12:12:50.870Z,131968
2016-08-08T12:14:04.628Z,139616
2016-08-08T12:14:50.773Z,141472
2016-08-08T12:15:50.997Z,148864
2016-08-08T12:16:50.846Z,144768
2016-08-08T12:17:50.913Z,142080
2016-08-08T12:18:50.933Z,143360
2016-08-08T12:19:51.006Z,143776
2016-08-08T12:20:49.661Z,143360
2016-08-08T12:21:51.104Z,144672
2016-08-08T12:22:51.138Z,148640
2016-08-08T12:23:50.497Z,146592
2016-08-08T12:24:50.580Z,136960
2016-08-08T12:25:50.592Z,138144
2016-08-08T12:26:50.689Z,141664
2016-08-08T12:27:50.046Z,155808
2016-08-08T12:28:50.758Z,126272
2016-08-08T12:29:51.537Z,39104
2016-08-08T12:30:50.161Z,38336
2016-08-08T12:31:50.920Z,85088
2016-08-08T12:32:50.978Z,131776
2016-08-08T12:33:51.739Z,147744
2016-08-08T12:34:51.780Z,129888
2016-08-08T12:35:51.825Z,148896
2016-08-08T12:36:51.857Z,140768
2016-08-08T12:37:51.957Z,107520
2016-08-08T12:38:51.976Z,73760
2016-08-08T12:39:51.331Z,43232
2016-08-08T12:40:51.398Z,92800
2016-08-08T12:41:51.447Z,148192
2016-08-08T12:42:52.218Z,131936
2016-08-08T12:43:52.218Z,135488
2016-08-08T12:44:51.576Z,122880
2016-08-08T12:45:51.631Z,127360
2016-08-08T12:46:52.435Z,124160
2016-08-08T12:47:52.459Z,34784
2016-08-08T12:48:51.794Z,32896
2016-08-08T12:49:51.850Z,34432
2016-08-08T12:50:52.626Z,34528
2016-08-08T12:51:51.992Z,36032
2016-08-08T12:52:52.727Z,89536
2016-08-08T12:53:52.063Z,43584
2016-08-08T12:54:52.806Z,91776
2016-08-08T12:55:52.168Z,128672
2016-08-08T12:56:52.900Z,140000
2016-08-08T12:57:52.996Z,36320
2016-08-08T12:58:52.332Z,38176
2016-08-08T12:59:52.386Z,30912
2016-08-08T13:00:53.130Z,36448
2016-08-08T13:01:53.189Z,59168
2016-08-08T13:02:52.521Z,131168
2016-08-08T13:03:52.581Z,40672
2016-08-08T13:04:52.660Z,118720
2016-08-08T13:05:53.395Z,110080
2016-08-08T13:06:53.441Z,103360
2016-08-08T13:07:52.805Z,100256
2016-08-08T13:08:53.534Z,93024
2016-08-08T13:09:52.893Z,29696
2016-08-08T13:10:52.926Z,90720
2016-08-08T13:11:53.000Z,89408
2016-08-08T13:12:53.750Z,66304
2016-08-08T13:13:53.848Z,63456
2016-08-08T13:14:53.851Z,90112
2016-08-08T13:15:53.911Z,91392
2016-08-08T13:16:53.945Z,111328
2016-08-08T13:17:54.014Z,127360
2016-08-08T13:18:54.085Z,123008
2016-08-08T13:19:53.427Z,145664
2016-08-08T13:20:54.173Z,80672
2016-08-08T13:21:53.507Z,56800
2016-08-08T13:22:53.566Z,202880
2016-08-08T13:23:53.641Z,48192
2016-08-08T13:24:54.389Z,53920
2016-08-08T13:25:53.722Z,44288
2016-08-08T13:26:54.474Z,36608
2016-08-08T13:27:54.530Z,34784
2016-08-08T13:28:54.567Z,126528
2016-08-08T13:29:54.615Z,132704
2016-08-08T13:30:54.691Z,94624
2016-08-08T13:31:54.058Z,84704
2016-08-08T13:32:54.815Z,106304
2016-08-08T13:33:54.857Z,105568
2016-08-08T13:34:54.186Z,62208
2016-08-08T13:35:54.943Z,33088
2016-08-08T13:36:54.996Z,42400
2016-08-08T13:37:55.029Z,39616
2016-08-08T13:38:55.077Z,40032
2016-08-08T13:39:55.175Z,100192
2016-08-08T13:40:55.212Z,120224