createdAt,value
2023-02-27T00:01:11.228Z,4.61
2023-02-27T00:06:07.426Z,4.45
2023-02-27T00:11:03.788Z,4.05
2023-02-27T00:15:59.998Z,4.18
2023-02-27T00:20:56.207Z,4.33
2023-02-27T00:25:52.509Z,3.68
2023-02-27T00:30:48.775Z,3.64
2023-02-27T00:35:45.009Z,3.86
2023-02-27T00:40:42.299Z,4.14
2023-02-27T00:45:39.520Z,3.43
2023-02-27T00:50:35.841Z,3.61
2023-02-27T00:55:32.042Z,3.84
2023-02-27T01:00:28.390Z,4
2023-02-27T01:05:24.548Z,4
2023-02-27T01:10:20.813Z,4.12
2023-02-27T01:15:17.086Z,3.9
2023-02-27T01:20:13.317Z,3.94
2023-02-27T01:25:08.625Z,4.02
2023-02-27T01:30:05.842Z,3.85
2023-02-27T01:35:02.143Z,4.02
2023-02-27T01:39:58.355Z,4.02
2023-02-27T01:45:07.612Z,4.04
2023-02-27T01:50:05.837Z,3.41
2023-02-27T01:55:03.101Z,3.39
2023-02-27T01:59:59.354Z,3.8
2023-02-27T02:04:56.645Z,3.52
2023-02-27T02:09:54.918Z,3.58
2023-02-27T02:14:51.166Z,3.7
2023-02-27T02:19:56.411Z,3.69
2023-02-27T02:25:09.579Z,3.5
2023-02-27T02:30:28.971Z,3.49
2023-02-27T02:35:44.014Z,3.19
2023-02-27T02:40:52.254Z,4
2023-02-27T02:45:58.529Z,3.61
2023-02-27T02:51:00.732Z,3.44
2023-02-27T02:56:03.962Z,3.64
2023-02-27T03:01:05.249Z,3.14
2023-02-27T03:06:06.481Z,3.3
2023-02-27T03:11:05.733Z,3.3
2023-02-27T03:16:08.078Z,3.82
2023-02-27T03:21:08.212Z,3.43
2023-02-27T03:26:06.459Z,3.59
2023-02-27T03:31:09.732Z,3.44
2023-02-27T03:36:11.946Z,3.26
2023-02-27T03:41:13.194Z,3.75
2023-02-27T03:46:14.488Z,3.7
2023-02-27T03:51:10.716Z,3.67
2023-02-27T03:56:08.969Z,3.88
2023-02-27T04:01:06.212Z,3.51
2023-02-27T04:06:02.493Z,3.61
2023-02-27T04:11:13.709Z,3.57
2023-02-27T04:16:27.983Z,4.11
2023-02-27T04:21:30.162Z,4.01
2023-02-27T04:26:35.394Z,3.79
2023-02-27T04:31:40.649Z,3.93
2023-02-27T04:36:41.906Z,4.01
2023-02-27T04:41:43.127Z,3.68
2023-02-27T04:46:43.407Z,3.76
2023-02-27T04:51:46.629Z,3.89
2023-02-27T04:56:45.873Z,3.99
2023-02-27T05:01:48.222Z,3.81
2023-02-27T05:06:47.380Z,3.87
2023-02-27T05:11:49.631Z,4.45
2023-02-27T05:16:52.882Z,4.19
2023-02-27T05:21:58.121Z,3.29
2023-02-27T05:27:04.350Z,4.47
2023-02-27T05:32:10.715Z,4.66
2023-02-27T05:37:10.796Z,4.33
2023-02-27T05:42:12.069Z,4.59
2023-02-27T05:47:12.269Z,3.86
2023-02-27T05:52:11.578Z,3.9
2023-02-27T05:57:09.826Z,4.15
2023-02-27T06:02:06.122Z,4.36
2023-02-27T06:07:02.353Z,4.16
2023-02-27T06:11:59.576Z,4.37
2023-02-27T06:16:55.925Z,4.3
2023-02-27T06:21:52.115Z,3.4
2023-02-27T06:26:48.388Z,2.82
2023-02-27T06:31:44.708Z,2.06
2023-02-27T06:36:40.917Z,3.6
2023-02-27T06:41:37.130Z,4.49
2023-02-27T06:46:33.401Z,4.6
2023-02-27T06:51:29.687Z,4.12
2023-02-27T06:56:26.258Z,4.38
2023-02-27T07:01:22.224Z,5.08
2023-02-27T07:06:18.437Z,5.12
2023-02-27T07:11:14.714Z,4.93
2023-02-27T07:16:11.015Z,5.09
2023-02-27T07:21:07.190Z,4.76
2023-02-27T07:26:03.479Z,5.12
2023-02-27T07:30:59.867Z,5.28
2023-02-27T07:35:56.045Z,5.2
2023-02-27T07:40:52.215Z,5
2023-02-27T07:45:48.492Z,5
2023-02-27T07:50:44.748Z,5.27
2023-02-27T07:55:42.047Z,5.58
2023-02-27T08:00:39.298Z,5
2023-02-27T08:05:34.575Z,5.02
2023-02-27T08:10:31.789Z,4.93
2023-02-27T08:15:28.088Z,5
2023-02-27T08:20:24.360Z,5.77
2023-02-27T08:25:20.589Z,5.76
2023-02-27T08:30:16.842Z,5.68
2023-02-27T08:35:13.145Z,5.35
2023-02-27T08:40:10.338Z,5.81
2023-02-27T08:45:07.621Z,6.27
2023-02-27T08:50:04.901Z,5.96
2023-02-27T08:55:01.100Z,5.87
2023-02-27T08:59:57.438Z,5.39
2023-02-27T09:04:53.648Z,5.79
2023-02-27T09:09:50.193Z,5.25
2023-02-27T09:14:46.193Z,5.59
2023-02-27T09:19:42.428Z,6.24
2023-02-27T09:24:38.695Z,6.81
2023-02-27T09:29:34.973Z,7.59
2023-02-27T09:34:31.218Z,7.45
2023-02-27T09:39:27.470Z,7.47
2023-02-27T09:44:44.771Z,6.74
2023-02-27T09:49:32.966Z,6.97
2023-02-27T09:54:31.243Z,6.96
2023-02-27T09:59:34.438Z,7.5
2023-02-27T10:04:48.646Z,8.05
2023-02-27T10:09:56.876Z,8.62
2023-02-27T10:14:59.185Z,8.89
2023-02-27T10:20:00.377Z,8.8
2023-02-27T10:25:00.662Z,9.29
2023-02-27T10:30:05.953Z,8.41
2023-02-27T10:35:08.140Z,8.1
2023-02-27T10:40:14.351Z,7.77
2023-02-27T10:45:12.599Z,8.15
2023-02-27T10:50:13.873Z,8.33
2023-02-27T10:55:15.085Z,8.53
2023-02-27T11:00:17.456Z,8.42
2023-02-27T11:05:22.586Z,8.82
2023-02-27T11:10:28.836Z,9.06
2023-02-27T11:15:27.101Z,8.55
2023-02-27T11:20:32.299Z,8.16
2023-02-27T11:25:37.579Z,7.93
2023-02-27T11:30:34.799Z,8.6
2023-02-27T11:35:32.120Z,9.17
2023-02-27T11:40:36.350Z,9.94
2023-02-27T11:46:04.602Z,9.89
2023-02-27T11:50:46.861Z,10.64
2023-02-27T11:55:47.055Z,11.91
2023-02-27T12:05:55.547Z,9.77
2023-02-27T12:11:01.689Z,9.65
2023-02-27T12:16:03.066Z,9.04
2023-02-27T12:21:04.253Z,10.94
2023-02-27T12:26:08.461Z,10.77
2023-02-27T12:31:12.839Z,11.02
2023-02-27T12:36:10.978Z,11.44
2023-02-27T12:41:17.180Z,12.12
2023-02-27T12:46:29.414Z,12.55
2023-02-27T12:51:34.680Z,12.28
2023-02-27T12:56:39.913Z,12
2023-02-27T13:01:45.150Z,12.61
2023-02-27T13:06:48.408Z,10.93
2023-02-27T13:11:55.604Z,11.39
2023-02-27T13:16:55.848Z,9.08
2023-02-27T13:22:02.115Z,8.78
2023-02-27T13:27:04.408Z,9.59
2023-02-27T13:32:11.651Z,10.12
2023-02-27T13:37:09.877Z,9.55
2023-02-27T13:42:12.111Z,9.91
2023-02-27T13:47:18.379Z,13.27
2023-02-27T13:52:23.577Z,12.23
2023-02-27T13:57:22.832Z,11.34
2023-02-27T14:02:25.212Z,9.99
2023-02-27T14:07:22.324Z,8.89
2023-02-27T14:12:30.901Z,10.79
2023-02-27T14:17:39.736Z,12.11
2023-02-27T14:22:51.977Z,10.11
2023-02-27T14:27:55.850Z,9.04
2023-02-27T14:32:56.456Z,8
2023-02-27T14:37:53.741Z,7.96
2023-02-27T14:43:04.951Z,8.32
2023-02-27T14:48:02.189Z,8.16
2023-02-27T14:52:59.454Z,7.83
2023-02-27T14:57:57.710Z,8.24
2023-02-27T15:02:54.987Z,7.94
2023-02-27T15:07:52.204Z,7.28
2023-02-27T15:12:49.464Z,7.21
2023-02-27T15:17:47.762Z,7.17
2023-02-27T15:22:46.978Z,7.16
2023-02-27T15:47:23.144Z,12.37
2023-02-27T15:52:21.399Z,10.29
2023-02-27T15:57:18.666Z,8.44
2023-02-27T16:02:19.062Z,7.8
2023-02-27T16:07:20.170Z,7.31
2023-02-27T16:12:23.444Z,6.8
2023-02-27T16:17:25.641Z,6.31
2023-02-27T16:22:32.866Z,6.14
2023-02-27T16:27:29.157Z,6.09
2023-02-27T16:32:27.470Z,5.84
2023-02-27T16:37:27.683Z,5.88
2023-02-27T16:42:23.932Z,5.82
2023-02-27T16:47:20.189Z,5.61
2023-02-27T16:52:16.436Z,5.52
2023-02-27T16:57:12.688Z,5.94
2023-02-27T17:02:10.928Z,5.51
2023-02-27T17:07:06.870Z,5.19
2023-02-27T17:12:02.476Z,5.12
2023-02-27T17:16:58.808Z,5.14
2023-02-27T17:21:54.988Z,5.03
2023-02-27T17:26:52.524Z,4.95
2023-02-27T17:31:52.539Z,4.91
2023-02-27T17:36:53.751Z,5.01
2023-02-27T17:41:49.995Z,4.73
2023-02-27T17:46:50.299Z,4.68
2023-02-27T17:51:48.517Z,4.92
2023-02-27T17:56:45.777Z,4.66
2023-02-27T18:01:47.061Z,4.61
2023-02-27T18:06:47.275Z,4.4
2023-02-27T18:16:53.759Z,4.55
2023-02-27T18:21:54.984Z,4.66
2023-02-27T18:26:56.208Z,4.45
2023-02-27T18:31:57.580Z,4.49
2023-02-27T18:36:58.301Z,4.4
2023-02-27T18:41:54.981Z,4.49
2023-02-27T18:46:55.297Z,4.45
2023-02-27T18:51:55.458Z,4.67
2023-02-27T18:57:01.159Z,4.66
2023-02-27T19:02:01.969Z,4.52
2023-02-27T19:07:03.218Z,4.68
2023-02-27T19:12:00.497Z,5.02
2023-02-27T19:17:00.766Z,4.81
2023-02-27T19:21:56.995Z,4.74
2023-02-27T19:26:57.224Z,4.82
2023-02-27T19:31:54.545Z,4.35
2023-02-27T19:42:05.022Z,4.01
2023-02-27T19:47:02.283Z,4.43
2023-02-27T19:52:02.444Z,4.28
2023-02-27T19:57:02.757Z,3.9
2023-02-27T20:07:15.205Z,4.01
2023-02-27T20:12:12.445Z,3.84
2023-02-27T20:17:08.721Z,3.86
2023-02-27T20:22:08.973Z,3.85
2023-02-27T20:27:06.239Z,3.64
2023-02-27T20:32:07.618Z,3.63
2023-02-27T20:37:08.722Z,3.43
2023-02-27T20:42:05.975Z,3.42
2023-02-27T20:47:03.203Z,3.7
2023-02-27T20:52:04.504Z,3.57
2023-02-27T20:57:05.721Z,3.58
2023-02-27T21:02:05.959Z,3.66
2023-02-27T21:07:06.234Z,3.39
2023-02-27T21:12:07.487Z,3.52
2023-02-27T21:17:04.730Z,3.23
2023-02-27T21:22:04.950Z,3.5
2023-02-27T21:27:06.222Z,3.67
2023-02-27T21:32:06.499Z,3.95
2023-02-27T21:37:07.726Z,4.24
2023-02-27T21:42:07.999Z,3.79
2023-02-27T21:47:08.200Z,4.14
2023-02-27T21:52:09.480Z,3.75
2023-02-27T21:57:09.736Z,3.95
2023-02-27T22:02:11.976Z,3.86
2023-02-27T22:07:12.187Z,3.69
2023-02-27T22:12:14.031Z,3.8
2023-02-27T22:17:15.684Z,3.6
2023-02-27T22:22:15.969Z,3.54
2023-02-27T22:27:16.217Z,3.73
2023-02-27T22:32:16.509Z,3.7
2023-02-27T22:37:16.692Z,3.73
2023-02-27T22:42:16.946Z,3.76
2023-02-27T22:47:18.178Z,4.28
2023-02-27T22:52:18.417Z,3.83
2023-02-27T22:57:20.733Z,3.58
2023-02-27T23:02:20.953Z,3.84
2023-02-27T23:07:21.222Z,4.32
2023-02-27T23:12:21.459Z,4.17
2023-02-27T23:17:21.725Z,4.57
2023-02-27T23:22:21.960Z,4
2023-02-27T23:27:25.737Z,4.08
2023-02-27T23:32:20.548Z,4.36
2023-02-27T23:37:16.684Z,4.47
2023-02-27T23:42:12.976Z,4.43
2023-02-27T23:47:09.206Z,4.31
2023-02-27T23:52:05.458Z,4.78
2023-02-27T23:57:02.740Z,4.99
