createdAt,value
2019-03-24T00:01:49.181Z,34.03
2019-03-24T00:04:19.159Z,35.60
2019-03-24T00:06:49.120Z,36.07
2019-03-24T00:09:19.085Z,37.23
2019-03-24T00:11:49.032Z,35.37
2019-03-24T00:14:19.018Z,35.73
2019-03-24T00:16:49.012Z,37.57
2019-03-24T00:19:19.053Z,36.17
2019-03-24T00:21:49.006Z,38.77
2019-03-24T00:24:18.987Z,36.57
2019-03-24T00:26:48.929Z,37.47
2019-03-24T00:29:19.870Z,35.43
2019-03-24T00:31:49.817Z,37.50
2019-03-24T00:34:19.787Z,37.40
2019-03-24T00:36:49.740Z,37.70
2019-03-24T00:39:19.709Z,37.03
2019-03-24T00:41:49.659Z,36.87
2019-03-24T00:44:19.639Z,38.83
2019-03-24T00:46:49.626Z,38.17
2019-03-24T00:49:19.678Z,38.57
2019-03-24T00:51:49.789Z,38.60
2019-03-24T00:54:19.823Z,39.47
2019-03-24T00:56:49.848Z,37.80
2019-03-24T00:59:19.878Z,38.73
2019-03-24T01:01:49.836Z,40.10
2019-03-24T01:04:19.802Z,37.87
2019-03-24T01:06:50.286Z,38.67
2019-03-24T01:09:20.271Z,39.93
2019-03-24T01:11:50.311Z,36.60
2019-03-24T01:14:20.292Z,38.80
2019-03-24T01:16:50.249Z,39.33
2019-03-24T01:19:20.214Z,41.07
2019-03-24T01:21:50.162Z,40.60
2019-03-24T01:24:20.134Z,37.90
2019-03-24T01:26:50.082Z,38.40
2019-03-24T01:29:20.054Z,39.60
2019-03-24T01:31:50.011Z,39.53
2019-03-24T01:34:19.979Z,39.20
2019-03-24T01:36:49.937Z,40.90
2019-03-24T01:39:19.901Z,40.43
2019-03-24T01:41:49.866Z,38.83
2019-03-24T01:44:19.886Z,39.37
2019-03-24T01:46:49.844Z,37.97
2019-03-24T01:49:19.818Z,41.00
2019-03-24T01:51:49.789Z,39.27
2019-03-24T01:54:19.733Z,39.57
2019-03-24T01:56:49.716Z,39.27
2019-03-24T01:59:19.667Z,39.13
2019-03-24T02:01:49.637Z,39.97
2019-03-24T02:04:19.577Z,39.33
2019-03-24T02:06:49.550Z,39.90
2019-03-24T02:09:19.497Z,39.10
2019-03-24T02:11:50.844Z,38.93
2019-03-24T02:14:21.082Z,39.40
2019-03-24T02:16:51.051Z,40.53
2019-03-24T02:19:20.989Z,41.17
2019-03-24T02:21:51.039Z,39.90
2019-03-24T02:24:20.986Z,40.83
2019-03-24T02:26:50.959Z,40.27
2019-03-24T02:29:20.907Z,40.97
2019-03-24T02:31:50.876Z,39.90
2019-03-24T02:34:20.822Z,42.47
2019-03-24T02:36:50.799Z,40.37
2019-03-24T02:39:20.911Z,39.67
2019-03-24T02:41:50.897Z,39.43
2019-03-24T02:44:20.859Z,40.87
2019-03-24T02:46:50.904Z,38.63
2019-03-24T02:49:20.853Z,37.80
2019-03-24T02:51:50.831Z,39.63
2019-03-24T02:54:20.768Z,39.60
2019-03-24T02:56:50.735Z,38.60
2019-03-24T02:59:20.687Z,38.67
2019-03-24T03:01:50.654Z,39.27
2019-03-24T03:04:20.602Z,38.37
2019-03-24T03:06:50.579Z,40.93
2019-03-24T03:09:20.527Z,38.70
2019-03-24T03:11:50.566Z,40.63
2019-03-24T03:14:20.513Z,39.27
2019-03-24T03:16:50.532Z,38.57
2019-03-24T03:19:20.624Z,39.23
2019-03-24T03:21:50.586Z,38.43
2019-03-24T03:24:20.546Z,38.87
2019-03-24T03:26:50.610Z,36.97
2019-03-24T03:29:20.551Z,38.00
2019-03-24T03:31:50.519Z,37.37
2019-03-24T03:34:20.473Z,39.03
2019-03-24T03:36:50.452Z,36.40
2019-03-24T03:39:20.414Z,36.97
2019-03-24T03:41:50.358Z,37.47
2019-03-24T03:44:20.306Z,36.97
2019-03-24T03:46:53.031Z,34.83
2019-03-24T03:49:21.829Z,35.53
2019-03-24T03:51:51.803Z,35.70
2019-03-24T03:54:21.746Z,34.90
2019-03-24T03:56:51.715Z,36.33
2019-03-24T03:59:21.673Z,36.10
2019-03-24T04:01:51.653Z,34.13
2019-03-24T04:04:21.604Z,34.43
2019-03-24T04:06:51.566Z,34.80
2019-03-24T04:09:21.528Z,32.40
2019-03-24T04:11:51.545Z,34.43
2019-03-24T04:14:21.527Z,33.87
2019-03-24T04:17:05.753Z,32.10
2019-03-24T04:19:23.150Z,32.73
2019-03-24T04:21:53.118Z,34.33
2019-03-24T04:24:23.244Z,32.17
2019-03-24T04:26:53.370Z,31.83
2019-03-24T04:29:23.296Z,33.97
2019-03-24T04:31:53.316Z,32.90
2019-03-24T04:34:23.315Z,31.60
2019-03-24T04:36:53.253Z,32.47
2019-03-24T04:39:23.199Z,31.67
2019-03-24T04:41:53.181Z,30.60
2019-03-24T04:44:23.127Z,30.43
2019-03-24T04:46:53.111Z,31.43
2019-03-24T04:49:23.064Z,29.60
2019-03-24T04:51:53.028Z,30.13
2019-03-24T04:54:22.987Z,28.60
2019-03-24T04:56:52.951Z,29.17
2019-03-24T04:59:22.906Z,28.43
2019-03-24T05:01:52.889Z,29.93
2019-03-24T05:04:22.831Z,30.07
2019-03-24T05:06:53.539Z,28.33
2019-03-24T05:09:24.841Z,29.17
2019-03-24T05:11:54.836Z,27.77
2019-03-24T05:14:24.828Z,28.50
2019-03-24T05:16:55.875Z,27.67
2019-03-24T05:19:25.822Z,27.93
2019-03-24T05:21:55.801Z,27.23
2019-03-24T05:24:25.760Z,26.60
2019-03-24T05:26:55.911Z,27.87
2019-03-24T05:29:26.830Z,26.67
2019-03-24T05:31:56.806Z,25.37
2019-03-24T05:34:26.750Z,26.57
2019-03-24T05:36:57.799Z,25.03
2019-03-24T05:39:27.959Z,25.90
2019-03-24T05:41:57.927Z,25.20
2019-03-24T05:44:27.886Z,25.17
2019-03-24T05:46:57.855Z,25.07
2019-03-24T05:49:27.816Z,23.53
2019-03-24T05:51:57.790Z,24.47
2019-03-24T05:54:27.742Z,23.80
2019-03-24T05:56:57.715Z,24.67
2019-03-24T05:59:27.710Z,23.63
2019-03-24T06:01:57.692Z,23.00
2019-03-24T06:04:27.653Z,22.50
2019-03-24T06:06:57.629Z,21.63
2019-03-24T06:09:27.577Z,21.17
2019-03-24T06:11:57.547Z,22.27
2019-03-24T06:14:27.498Z,21.17
2019-03-24T06:16:58.542Z,21.53
2019-03-24T06:19:28.495Z,22.63
2019-03-24T06:21:58.523Z,24.30
2019-03-24T06:24:28.466Z,22.63
2019-03-24T06:26:58.448Z,22.80
2019-03-24T06:29:28.416Z,23.23
2019-03-24T06:31:58.478Z,21.87
2019-03-24T06:34:28.470Z,22.00
2019-03-24T06:36:58.514Z,21.63
2019-03-24T06:39:29.443Z,21.77
2019-03-24T06:41:59.554Z,20.77
2019-03-24T06:44:29.511Z,20.30
2019-03-24T06:47:00.551Z,21.13
2019-03-24T06:49:30.499Z,19.40
2019-03-24T06:52:00.479Z,18.40
2019-03-24T06:54:30.430Z,19.80
2019-03-24T06:57:00.414Z,18.50
2019-03-24T06:59:31.337Z,18.03
2019-03-24T07:02:01.306Z,18.77
2019-03-24T07:04:31.254Z,18.10
2019-03-24T07:07:01.233Z,17.80
2019-03-24T07:09:31.183Z,18.17
2019-03-24T07:12:01.241Z,17.13
2019-03-24T07:14:31.209Z,16.53
2019-03-24T07:17:01.174Z,16.33
2019-03-24T07:19:31.133Z,14.50
2019-03-24T07:22:02.074Z,16.03
2019-03-24T07:24:32.037Z,14.10
2019-03-24T07:27:02.019Z,13.60
2019-03-24T07:29:31.975Z,13.60
2019-03-24T07:32:01.989Z,14.03
2019-03-24T07:34:31.925Z,12.23
2019-03-24T07:37:01.915Z,12.20
2019-03-24T07:39:31.891Z,10.73
2019-03-24T07:42:01.866Z,10.70
2019-03-24T07:44:31.835Z,11.13
2019-03-24T07:47:04.935Z,10.93
2019-03-24T07:49:35.961Z,9.63
2019-03-24T07:52:06.022Z,9.73
2019-03-24T07:54:36.046Z,9.93
2019-03-24T07:57:05.995Z,10.20
2019-03-24T07:59:35.959Z,9.70
2019-03-24T08:02:05.952Z,10.60
2019-03-24T08:04:36.002Z,9.97
2019-03-24T08:07:06.132Z,10.40
2019-03-24T08:09:37.242Z,9.80
2019-03-24T08:12:07.317Z,9.97
2019-03-24T08:14:37.284Z,9.57
2019-03-24T08:17:07.226Z,10.50
2019-03-24T08:19:37.194Z,8.90
2019-03-24T08:22:07.136Z,8.50
2019-03-24T08:24:37.159Z,8.27
2019-03-24T08:27:07.115Z,8.53
2019-03-24T08:29:37.078Z,8.50
2019-03-24T08:32:07.026Z,8.23
2019-03-24T08:34:37.048Z,8.03
2019-03-24T08:37:07.025Z,7.73
2019-03-24T08:39:37.089Z,8.13
2019-03-24T08:42:07.064Z,7.67
2019-03-24T08:44:37.069Z,7.20
2019-03-24T08:47:07.035Z,7.87
2019-03-24T08:49:37.015Z,6.87
2019-03-24T08:52:06.976Z,6.93
2019-03-24T08:54:36.942Z,7.93
2019-03-24T08:57:06.902Z,6.53
2019-03-24T08:59:37.011Z,7.43
2019-03-24T09:02:07.032Z,7.73
2019-03-24T09:04:37.004Z,6.83
2019-03-24T09:07:06.960Z,6.93
2019-03-24T09:09:36.932Z,7.23
2019-03-24T09:12:06.886Z,6.60
2019-03-24T09:14:36.919Z,7.20
2019-03-24T09:17:06.880Z,6.97
2019-03-24T09:19:36.854Z,7.00
2019-03-24T09:22:06.812Z,6.97
2019-03-24T09:24:36.782Z,6.40
2019-03-24T09:27:06.764Z,6.03
2019-03-24T09:29:36.723Z,7.07
2019-03-24T09:32:06.729Z,6.57
2019-03-24T09:34:36.793Z,7.60
2019-03-24T09:37:06.778Z,6.40
2019-03-24T09:39:36.770Z,6.20
2019-03-24T09:42:06.715Z,6.53
2019-03-24T09:44:36.699Z,6.83
2019-03-24T09:47:06.646Z,6.33
2019-03-24T09:49:36.623Z,6.40
2019-03-24T09:52:06.592Z,6.63
2019-03-24T09:54:36.743Z,6.43
2019-03-24T09:57:06.693Z,6.53
2019-03-24T09:59:38.393Z,7.00
2019-03-24T10:02:08.495Z,7.57
2019-03-24T10:04:38.413Z,7.10
2019-03-24T10:07:08.365Z,8.83
2019-03-24T10:09:38.339Z,7.27
2019-03-24T10:12:08.377Z,6.73
2019-03-24T10:14:38.300Z,7.80
2019-03-24T10:17:08.259Z,7.13
2019-03-24T10:19:39.297Z,7.30
2019-03-24T10:22:09.247Z,7.07
2019-03-24T10:24:39.221Z,7.20
2019-03-24T10:27:09.282Z,7.30
2019-03-24T10:29:39.256Z,6.70
2019-03-24T10:32:09.206Z,7.40
2019-03-24T10:34:39.230Z,7.20
2019-03-24T10:37:10.160Z,7.67
2019-03-24T10:39:40.143Z,7.43
2019-03-24T10:42:10.090Z,7.60
2019-03-24T10:44:40.450Z,7.23
2019-03-24T10:47:10.521Z,7.60
2019-03-24T10:49:40.503Z,7.30
2019-03-24T10:52:10.471Z,8.50
2019-03-24T10:54:40.511Z,7.67
2019-03-24T10:57:10.484Z,8.30
2019-03-24T10:59:40.451Z,7.13
2019-03-24T11:02:10.407Z,7.67
2019-03-24T11:04:40.355Z,7.73
2019-03-24T11:07:10.348Z,8.57
2019-03-24T11:09:40.305Z,7.77
2019-03-24T11:12:10.313Z,8.13
2019-03-24T11:14:40.272Z,7.73
2019-03-24T11:17:10.247Z,7.70
2019-03-24T11:19:40.189Z,9.00
2019-03-24T11:22:10.164Z,11.53
2019-03-24T11:24:40.178Z,9.03
2019-03-24T11:27:10.166Z,8.83
2019-03-24T11:29:40.141Z,8.43
2019-03-24T11:32:10.206Z,8.77
2019-03-24T11:34:40.165Z,8.07
2019-03-24T11:37:10.135Z,9.03
2019-03-24T11:39:40.088Z,8.13
2019-03-24T11:42:10.069Z,8.13
2019-03-24T11:44:40.036Z,8.00
2019-03-24T11:47:10.023Z,8.70
2019-03-24T11:49:45.958Z,8.00
2019-03-24T11:52:11.590Z,8.97
2019-03-24T11:54:41.539Z,8.57
2019-03-24T11:57:11.515Z,9.33
2019-03-24T11:59:41.491Z,9.03
2019-03-24T12:02:11.466Z,9.10
2019-03-24T12:04:42.396Z,9.07
2019-03-24T12:07:12.435Z,9.60
2019-03-24T12:09:42.404Z,10.07
2019-03-24T12:12:12.392Z,9.43
2019-03-24T12:14:42.338Z,9.73
2019-03-24T12:17:12.323Z,8.37
2019-03-24T12:19:42.271Z,8.73
2019-03-24T12:22:12.260Z,8.77
2019-03-24T12:24:43.090Z,9.77
2019-03-24T12:27:13.071Z,8.97
2019-03-24T12:29:43.036Z,12.20
2019-03-24T12:32:15.467Z,11.67
2019-03-24T12:34:44.620Z,12.77
2019-03-24T12:37:14.598Z,12.40
2019-03-24T12:39:44.564Z,10.53
2019-03-24T12:42:14.552Z,9.60
2019-03-24T12:44:44.503Z,9.57
2019-03-24T12:47:14.479Z,10.47
2019-03-24T12:49:44.443Z,13.45
2019-03-24T12:52:14.418Z,9.43
2019-03-24T12:54:44.371Z,9.10
2019-03-24T12:57:14.443Z,9.07
2019-03-24T12:59:44.391Z,8.97
2019-03-24T13:02:14.363Z,10.60
2019-03-24T13:04:44.315Z,8.57
2019-03-24T13:07:14.296Z,8.67
2019-03-24T13:09:44.278Z,8.50
2019-03-24T13:12:14.222Z,9.50
2019-03-24T13:14:44.193Z,8.60
2019-03-24T13:17:14.170Z,8.30
2019-03-24T13:19:44.132Z,8.17
2019-03-24T13:22:14.119Z,7.97
2019-03-24T13:24:44.115Z,8.33
2019-03-24T13:27:14.097Z,7.67
2019-03-24T13:29:44.038Z,7.13
2019-03-24T13:32:14.043Z,7.67
2019-03-24T13:34:44.008Z,7.70
2019-03-24T13:37:14.002Z,7.83
2019-03-24T13:39:43.953Z,7.10
2019-03-24T13:42:13.922Z,8.03
2019-03-24T13:44:43.893Z,7.40
2019-03-24T13:47:13.868Z,7.97
2019-03-24T13:49:43.831Z,7.43
2019-03-24T13:52:13.803Z,7.20
2019-03-24T13:54:43.768Z,7.73
2019-03-24T13:57:13.811Z,8.10
2019-03-24T13:59:43.836Z,8.80
2019-03-24T14:02:13.879Z,8.67
2019-03-24T14:04:43.873Z,6.97
2019-03-24T14:07:13.929Z,7.53
2019-03-24T14:09:43.911Z,8.30
2019-03-24T14:12:13.964Z,7.83
2019-03-24T14:14:43.924Z,7.90
2019-03-24T14:17:13.927Z,9.10
2019-03-24T14:19:43.874Z,9.00
2019-03-24T14:22:13.865Z,8.73
2019-03-24T14:24:43.912Z,8.27
2019-03-24T14:27:13.970Z,7.50
2019-03-24T14:29:43.967Z,7.13
2019-03-24T14:32:13.940Z,7.63
2019-03-24T14:34:44.923Z,7.17
2019-03-24T14:37:14.916Z,8.00
2019-03-24T14:39:44.866Z,7.73
2019-03-24T14:42:14.848Z,8.80
2019-03-24T14:44:44.832Z,7.83
2019-03-24T14:47:14.806Z,7.57
2019-03-24T14:49:44.765Z,8.20
2019-03-24T14:52:14.736Z,8.30
2019-03-24T14:54:44.696Z,8.67
2019-03-24T14:57:14.680Z,7.97
2019-03-24T14:59:44.631Z,7.53
2019-03-24T15:02:14.603Z,7.57
2019-03-24T15:04:44.554Z,8.17
2019-03-24T15:07:14.528Z,8.53
2019-03-24T15:09:44.483Z,8.60
2019-03-24T15:12:14.460Z,8.77
2019-03-24T15:14:44.409Z,8.97
2019-03-24T15:17:14.426Z,8.97
2019-03-24T15:19:44.414Z,9.33
2019-03-24T15:22:14.455Z,9.10
2019-03-24T15:24:44.445Z,8.57
2019-03-24T15:27:14.416Z,8.67
2019-03-24T15:29:44.367Z,8.70
2019-03-24T15:32:14.346Z,8.90
2019-03-24T15:34:44.296Z,7.80
2019-03-24T15:37:14.366Z,9.60
2019-03-24T15:39:44.655Z,9.20
2019-03-24T15:42:14.877Z,8.57
2019-03-24T15:44:44.998Z,8.77
2019-03-24T15:47:15.426Z,9.03
2019-03-24T15:49:45.957Z,8.83
2019-03-24T15:52:16.255Z,9.10
2019-03-24T15:54:46.308Z,8.57
2019-03-24T15:57:16.602Z,8.57
2019-03-24T15:59:47.696Z,8.03
2019-03-24T16:02:17.955Z,8.57
2019-03-24T16:04:48.011Z,8.53
2019-03-24T16:07:18.555Z,8.87
2019-03-24T16:09:48.786Z,8.57
2019-03-24T16:12:18.911Z,8.80
2019-03-24T16:14:48.930Z,9.03
2019-03-24T16:17:19.020Z,8.00
2019-03-24T16:19:48.955Z,8.53
2019-03-24T16:22:18.933Z,9.10
2019-03-24T16:24:48.878Z,8.50
2019-03-24T16:27:18.910Z,8.83
2019-03-24T16:29:48.869Z,10.80
2019-03-24T16:32:19.109Z,9.83
2019-03-24T16:34:50.647Z,10.13
2019-03-24T16:37:20.693Z,10.70
2019-03-24T16:39:50.627Z,11.10
2019-03-24T16:42:20.602Z,12.73
2019-03-24T16:44:50.562Z,10.63
2019-03-24T16:47:20.560Z,10.77
2019-03-24T16:49:50.511Z,12.30
2019-03-24T16:52:20.491Z,11.40
2019-03-24T16:54:50.491Z,12.40
2019-03-24T16:57:20.453Z,11.87
2019-03-24T16:59:50.439Z,13.33
2019-03-24T17:02:20.390Z,12.90
2019-03-24T17:04:50.444Z,13.37
2019-03-24T17:07:20.504Z,13.50
2019-03-24T17:09:50.514Z,13.63
2019-03-24T17:12:20.514Z,13.93
2019-03-24T17:14:50.527Z,15.13
2019-03-24T17:17:20.571Z,14.80
2019-03-24T17:19:50.544Z,14.13
2019-03-24T17:22:20.512Z,15.43
2019-03-24T17:24:50.560Z,15.00
2019-03-24T17:27:20.616Z,15.20
2019-03-24T17:29:50.811Z,15.17
2019-03-24T17:32:20.852Z,15.60
2019-03-24T17:34:50.947Z,15.47
2019-03-24T17:37:20.935Z,17.20
2019-03-24T17:39:50.904Z,15.77
2019-03-24T17:42:20.854Z,15.40
2019-03-24T17:44:50.827Z,15.50
2019-03-24T17:47:20.893Z,15.10
2019-03-24T17:49:50.910Z,16.60
2019-03-24T17:52:20.873Z,16.43
2019-03-24T17:54:50.890Z,17.10
2019-03-24T17:57:20.856Z,15.60
2019-03-24T17:59:50.898Z,14.97
2019-03-24T18:02:20.852Z,15.07
2019-03-24T18:04:51.092Z,17.00
2019-03-24T18:07:21.086Z,16.37
2019-03-24T18:09:51.141Z,18.27
2019-03-24T18:12:21.130Z,17.77
2019-03-24T18:14:51.086Z,17.17
2019-03-24T18:17:21.114Z,17.47
2019-03-24T18:19:51.084Z,18.07
2019-03-24T18:22:21.138Z,17.77
2019-03-24T18:24:51.275Z,19.83
2019-03-24T18:27:21.333Z,18.20
2019-03-24T18:29:51.453Z,18.33
2019-03-24T18:32:23.012Z,18.23
2019-03-24T18:34:53.014Z,18.33
2019-03-24T18:37:25.647Z,19.63
2019-03-24T18:39:55.690Z,18.80
2019-03-24T18:42:27.502Z,19.10
2019-03-24T18:44:57.237Z,19.67
2019-03-24T18:47:27.201Z,19.97
2019-03-24T18:49:57.170Z,19.03
2019-03-24T18:52:27.123Z,20.87
2019-03-24T18:54:57.145Z,21.23
2019-03-24T18:57:27.096Z,21.60
2019-03-24T18:59:57.072Z,20.07
2019-03-24T19:02:27.065Z,20.57
2019-03-24T19:04:57.035Z,19.07
2019-03-24T19:07:26.982Z,21.33
2019-03-24T19:09:56.959Z,21.40
2019-03-24T19:12:26.902Z,20.33
2019-03-24T19:14:56.884Z,22.10
2019-03-24T19:17:26.842Z,20.27
2019-03-24T19:19:56.814Z,21.23
2019-03-24T19:22:33.443Z,20.83
2019-03-24T19:24:58.368Z,19.63
2019-03-24T19:27:28.333Z,19.23
2019-03-24T19:29:58.321Z,19.70
2019-03-24T19:32:28.446Z,20.97
2019-03-24T19:34:58.418Z,19.87
2019-03-24T19:37:28.749Z,20.63
2019-03-24T19:39:59.805Z,20.37
2019-03-24T19:42:29.762Z,18.30
2019-03-24T19:45:00.710Z,21.67
2019-03-24T19:47:30.662Z,19.93
2019-03-24T19:50:00.631Z,19.43
2019-03-24T19:52:30.665Z,20.33
2019-03-24T19:55:00.644Z,19.97
2019-03-24T19:57:30.587Z,18.87
2019-03-24T20:00:00.574Z,18.80
2019-03-24T20:02:30.603Z,18.50
2019-03-24T20:05:00.575Z,18.53
2019-03-24T20:07:30.618Z,17.83
2019-03-24T20:10:00.599Z,18.10
2019-03-24T20:12:30.615Z,18.40
2019-03-24T20:15:00.679Z,17.37
2019-03-24T20:17:30.680Z,19.27
2019-03-24T20:20:00.663Z,19.77
2019-03-24T20:22:30.629Z,19.90
2019-03-24T20:25:00.660Z,18.43
2019-03-24T20:27:31.272Z,19.90
2019-03-24T20:30:01.248Z,19.23
2019-03-24T20:32:31.375Z,19.43
2019-03-24T20:35:01.505Z,18.57
2019-03-24T20:37:31.583Z,18.80
2019-03-24T20:40:01.568Z,19.07
2019-03-24T20:42:31.964Z,18.63
2019-03-24T20:45:03.146Z,20.10
2019-03-24T20:47:33.166Z,19.70
2019-03-24T20:50:03.938Z,18.93
2019-03-24T20:52:34.944Z,18.47
2019-03-24T20:55:06.561Z,19.17
2019-03-24T20:57:36.588Z,17.53
2019-03-24T21:00:07.635Z,20.33
2019-03-24T21:02:39.189Z,19.20
2019-03-24T21:05:11.055Z,17.97
2019-03-24T21:07:40.874Z,18.90
2019-03-24T21:10:11.207Z,18.93
2019-03-24T21:12:41.437Z,17.77
2019-03-24T21:15:11.775Z,18.37
2019-03-24T21:17:41.822Z,17.97
2019-03-24T21:20:11.934Z,18.77
2019-03-24T21:22:41.959Z,19.03
2019-03-24T21:25:12.217Z,18.73
2019-03-24T21:27:42.163Z,18.60
2019-03-24T21:30:13.104Z,19.53
2019-03-24T21:32:43.052Z,19.20
2019-03-24T21:35:14.539Z,19.73
2019-03-24T21:37:44.559Z,17.80
2019-03-24T21:40:14.681Z,17.97
2019-03-24T21:42:44.698Z,18.27
2019-03-24T21:45:14.731Z,18.30
2019-03-24T21:47:44.694Z,18.80
2019-03-24T21:50:14.946Z,17.83
2019-03-24T21:52:44.977Z,18.53
2019-03-24T21:55:14.954Z,18.77
2019-03-24T21:57:44.907Z,19.17
2019-03-24T22:00:18.023Z,20.20
2019-03-24T22:02:48.051Z,18.57
2019-03-24T22:05:18.021Z,20.57
2019-03-24T22:07:47.982Z,18.57
2019-03-24T22:10:18.028Z,18.50
2019-03-24T22:12:47.992Z,20.07
2019-03-24T22:15:18.032Z,20.07
2019-03-24T22:17:48.017Z,20.20
2019-03-24T22:20:18.059Z,21.17
2019-03-24T22:22:48.043Z,21.13
2019-03-24T22:25:18.050Z,21.83
2019-03-24T22:27:47.979Z,21.53
2019-03-24T22:30:18.592Z,20.07
2019-03-24T22:32:48.538Z,20.77
2019-03-24T22:35:19.589Z,19.60
2019-03-24T22:37:49.544Z,21.30
2019-03-24T22:40:19.515Z,20.30
2019-03-24T22:42:49.476Z,21.93
2019-03-24T22:45:19.446Z,21.60
2019-03-24T22:47:49.396Z,20.27
2019-03-24T22:50:19.380Z,22.63
2019-03-24T22:52:49.330Z,23.30
2019-03-24T22:55:19.370Z,22.63
2019-03-24T22:57:49.327Z,22.90
2019-03-24T23:00:21.178Z,23.53
2019-03-24T23:02:52.952Z,23.13
2019-03-24T23:05:22.926Z,22.83
2019-03-24T23:07:52.889Z,23.20
2019-03-24T23:10:22.858Z,25.97
2019-03-24T23:12:52.810Z,23.30
2019-03-24T23:15:22.802Z,25.67
2019-03-24T23:17:52.885Z,24.33
2019-03-24T23:20:22.811Z,24.73
2019-03-24T23:22:52.767Z,24.47
2019-03-24T23:25:22.735Z,23.97
2019-03-24T23:27:52.762Z,25.07
2019-03-24T23:30:23.913Z,23.40
2019-03-24T23:32:53.867Z,24.00
2019-03-24T23:35:23.840Z,23.10
2019-03-24T23:37:53.787Z,24.40
2019-03-24T23:40:23.833Z,23.67
2019-03-24T23:42:53.778Z,23.60
2019-03-24T23:45:23.787Z,24.33
2019-03-24T23:47:53.802Z,23.67
2019-03-24T23:50:30.891Z,23.40
2019-03-24T23:53:00.854Z,23.37
2019-03-24T23:55:30.894Z,22.93
2019-03-24T23:58:00.796Z,23.50
