createdAt,value
2022-11-29T00:00:46.018Z,11.13
2022-11-29T00:01:45.020Z,11.96
2022-11-29T00:02:45.050Z,11.67
2022-11-29T00:03:44.945Z,11.79
2022-11-29T00:04:45.369Z,11.17
2022-11-29T00:05:44.901Z,11.77
2022-11-29T00:06:44.955Z,11.62
2022-11-29T00:07:44.971Z,11.25
2022-11-29T00:08:44.948Z,11.33
2022-11-29T00:09:44.950Z,11.18
2022-11-29T00:10:44.959Z,11.82
2022-11-29T00:11:45.009Z,11.39
2022-11-29T00:12:44.916Z,10.90
2022-11-29T00:13:44.917Z,10.69
2022-11-29T00:14:46.540Z,11.44
2022-11-29T00:15:44.976Z,10.86
2022-11-29T00:16:45.023Z,11.34
2022-11-29T00:19:44.961Z,14.94
2022-11-29T00:20:44.938Z,12.02
2022-11-29T00:21:45.010Z,11.22
2022-11-29T00:22:44.968Z,10.31
2022-11-29T00:23:44.973Z,10.38
2022-11-29T00:24:45.235Z,10.38
2022-11-29T00:25:44.991Z,10.39
2022-11-29T00:26:44.986Z,11.00
2022-11-29T00:27:45.015Z,11.26
2022-11-29T00:28:44.950Z,9.73
2022-11-29T00:29:45.023Z,10.50
2022-11-29T00:30:45.022Z,10.89
2022-11-29T00:32:45.001Z,11.03
2022-11-29T00:33:44.997Z,10.48
2022-11-29T00:34:45.172Z,11.32
2022-11-29T00:35:45.005Z,11.28
2022-11-29T00:36:44.964Z,10.66
2022-11-29T00:37:44.962Z,10.94
2022-11-29T00:38:44.994Z,10.65
2022-11-29T00:39:45.012Z,9.89
2022-11-29T00:40:45.017Z,11.80
2022-11-29T00:41:44.979Z,10.78
2022-11-29T00:42:45.055Z,10.15
2022-11-29T00:43:45.057Z,10.34
2022-11-29T00:44:45.352Z,10.42
2022-11-29T00:45:45.006Z,10.34
2022-11-29T00:47:45.043Z,10.39
2022-11-29T00:48:45.050Z,10.36
2022-11-29T00:49:45.092Z,10.24
2022-11-29T00:51:45.052Z,9.77
2022-11-29T00:52:45.039Z,10.43
2022-11-29T00:53:45.024Z,10.18
2022-11-29T00:54:45.395Z,9.87
2022-11-29T00:55:45.078Z,10.36
2022-11-29T00:56:45.058Z,9.47
2022-11-29T00:57:45.067Z,9.35
2022-11-29T00:58:45.033Z,10.12
2022-11-29T01:01:45.073Z,9.06
2022-11-29T01:02:45.093Z,9.87
2022-11-29T01:03:45.089Z,8.91
2022-11-29T01:05:45.085Z,9.30
2022-11-29T01:21:45.111Z,8.70
2022-11-29T01:23:45.133Z,9.17
2022-11-29T01:24:45.262Z,9.78
2022-11-29T01:25:45.106Z,9.26
2022-11-29T01:36:45.168Z,7.95
2022-11-29T01:37:45.205Z,8.49
2022-11-29T01:38:45.164Z,8.83
2022-11-29T01:40:45.168Z,8.75
2022-11-29T01:43:45.182Z,9.08
2022-11-29T01:44:45.478Z,7.96
2022-11-29T01:45:45.202Z,8.02
2022-11-29T01:48:45.174Z,7.80
2022-11-29T01:49:45.216Z,8.56
2022-11-29T01:51:45.193Z,7.27
2022-11-29T01:53:45.203Z,8.00
2022-11-29T01:54:45.507Z,8.45
2022-11-29T01:55:45.297Z,7.25
2022-11-29T01:57:45.250Z,8.01
2022-11-29T01:59:45.203Z,7.81
2022-11-29T02:00:45.242Z,8.72
2022-11-29T02:01:45.306Z,7.75
2022-11-29T02:02:45.349Z,7.67
2022-11-29T02:04:45.484Z,8.04
2022-11-29T02:05:45.216Z,7.58
2022-11-29T02:06:45.229Z,8.07
2022-11-29T02:07:45.308Z,8.14
2022-11-29T02:08:45.240Z,8.06
2022-11-29T02:09:45.266Z,8.60
2022-11-29T02:11:45.257Z,8.06
2022-11-29T02:13:45.249Z,7.98
2022-11-29T02:15:45.337Z,7.56
2022-11-29T02:16:45.218Z,8.04
2022-11-29T02:17:45.249Z,8.20
2022-11-29T02:18:45.265Z,7.43
2022-11-29T02:19:45.260Z,8.29
2022-11-29T02:20:45.222Z,8.00
2022-11-29T02:21:45.231Z,8.67
2022-11-29T02:22:45.319Z,8.64
2022-11-29T02:23:45.233Z,7.93
2022-11-29T02:26:45.291Z,7.95
2022-11-29T02:27:45.314Z,8.28
2022-11-29T02:28:45.295Z,8.89
2022-11-29T02:30:45.309Z,8.35
2022-11-29T02:31:45.286Z,8.30
2022-11-29T02:32:45.289Z,8.18
2022-11-29T02:33:45.256Z,7.77
2022-11-29T02:34:45.440Z,8.02
2022-11-29T02:35:45.324Z,8.33
2022-11-29T02:36:45.334Z,8.07
2022-11-29T02:38:45.305Z,8.38
2022-11-29T02:39:45.290Z,8.62
2022-11-29T02:40:45.329Z,8.17
2022-11-29T02:41:45.305Z,8.89
2022-11-29T02:43:45.327Z,8.02
2022-11-29T02:44:45.493Z,8.22
2022-11-29T02:45:45.365Z,7.76
2022-11-29T02:47:45.359Z,8.78
2022-11-29T02:48:45.354Z,7.94
2022-11-29T02:49:45.334Z,8.97
2022-11-29T02:50:45.369Z,7.78
2022-11-29T02:51:45.300Z,8.81
2022-11-29T02:52:45.390Z,8.14
2022-11-29T02:53:45.306Z,9.03
2022-11-29T02:54:45.658Z,8.52
2022-11-29T02:56:45.354Z,9.02
2022-11-29T02:58:45.339Z,8.72
2022-11-29T03:00:45.395Z,8.76
2022-11-29T03:01:45.360Z,8.33
2022-11-29T03:02:45.446Z,8.56
2022-11-29T03:03:45.367Z,8.80
2022-11-29T03:04:45.676Z,8.77
2022-11-29T03:06:45.342Z,7.89
2022-11-29T03:07:45.423Z,9.10
2022-11-29T03:09:45.483Z,8.10
2022-11-29T03:10:45.431Z,8.50
2022-11-29T03:11:45.398Z,8.42
2022-11-29T03:12:45.426Z,7.81
2022-11-29T03:13:45.400Z,8.43
2022-11-29T03:15:45.537Z,8.06
2022-11-29T03:16:45.412Z,7.61
2022-11-29T03:17:45.420Z,7.51
2022-11-29T03:18:45.406Z,7.55
2022-11-29T03:19:45.421Z,8.03
2022-11-29T03:20:45.444Z,7.70
2022-11-29T03:23:45.433Z,7.33
2022-11-29T03:24:45.516Z,7.87
2022-11-29T03:26:45.428Z,6.95
2022-11-29T03:27:45.441Z,7.63
2022-11-29T03:28:45.421Z,7.80
2022-11-29T03:29:45.435Z,7.52
2022-11-29T03:30:45.557Z,7.91
2022-11-29T03:31:45.400Z,7.32
2022-11-29T03:32:45.444Z,6.83
2022-11-29T03:33:45.476Z,7.89
2022-11-29T03:34:45.736Z,6.81
2022-11-29T03:35:45.474Z,7.45
2022-11-29T03:36:45.440Z,7.82
2022-11-29T03:37:45.467Z,7.35
2022-11-29T03:38:45.500Z,6.94
2022-11-29T03:39:45.450Z,7.58
2022-11-29T03:40:45.490Z,7.56
2022-11-29T03:42:45.479Z,7.25
2022-11-29T03:43:45.508Z,7.47
2022-11-29T03:44:45.667Z,7.63
2022-11-29T03:45:45.490Z,6.69
2022-11-29T03:47:45.442Z,7.36
2022-11-29T03:49:45.452Z,6.79
2022-11-29T03:50:45.505Z,7.63
2022-11-29T03:51:45.461Z,7.35
2022-11-29T03:52:45.493Z,7.34
2022-11-29T03:53:45.501Z,8.26
2022-11-29T03:54:45.821Z,7.90
2022-11-29T03:56:45.495Z,7.47
2022-11-29T03:57:45.518Z,7.23
2022-11-29T03:58:45.497Z,7.96
2022-11-29T03:59:45.482Z,7.30
2022-11-29T04:01:45.512Z,8.42
2022-11-29T04:02:45.546Z,7.68
2022-11-29T04:03:45.548Z,8.31
2022-11-29T04:04:45.748Z,7.85
2022-11-29T04:05:45.538Z,7.73
2022-11-29T04:06:45.505Z,7.50
2022-11-29T04:07:45.530Z,8.28
2022-11-29T04:08:45.538Z,8.11
2022-11-29T04:09:45.547Z,8.48
2022-11-29T04:11:45.505Z,8.05
2022-11-29T04:12:45.564Z,8.43
2022-11-29T04:14:45.853Z,8.25
2022-11-29T04:16:45.545Z,8.95
2022-11-29T04:17:45.531Z,8.26
2022-11-29T04:18:45.575Z,7.74
2022-11-29T04:19:45.573Z,8.05
2022-11-29T04:20:48.168Z,8.02
2022-11-29T04:21:45.613Z,7.63
2022-11-29T04:22:45.567Z,8.13
2022-11-29T04:23:45.625Z,7.69
2022-11-29T04:24:45.911Z,9.05
2022-11-29T04:26:45.628Z,8.72
2022-11-29T04:27:45.575Z,8.18
2022-11-29T04:28:45.573Z,8.01
2022-11-29T04:29:45.585Z,8.71
2022-11-29T04:30:45.666Z,8.34
2022-11-29T04:31:45.597Z,7.65
2022-11-29T04:32:45.577Z,7.91
2022-11-29T04:33:45.624Z,8.07
2022-11-29T04:34:45.973Z,7.81
2022-11-29T04:35:45.633Z,8.15
2022-11-29T04:36:45.599Z,8.29
2022-11-29T04:37:45.604Z,8.02
2022-11-29T04:39:45.607Z,7.96
2022-11-29T04:41:45.572Z,7.51
2022-11-29T04:42:45.589Z,7.99
2022-11-29T04:43:45.663Z,8.54
2022-11-29T04:44:45.749Z,8.44
2022-11-29T04:46:45.726Z,8.60
2022-11-29T04:47:45.613Z,8.28
2022-11-29T04:49:45.660Z,8.07
2022-11-29T04:50:45.633Z,8.66
2022-11-29T04:51:45.646Z,8.38
2022-11-29T04:52:45.633Z,7.49
2022-11-29T04:54:46.077Z,8.61
2022-11-29T04:55:45.680Z,9.23
2022-11-29T04:56:45.692Z,8.77
2022-11-29T04:58:45.649Z,8.29
2022-11-29T04:59:45.634Z,8.62
2022-11-29T05:00:45.690Z,8.40
2022-11-29T05:02:45.650Z,8.23
2022-11-29T05:03:46.921Z,8.27
2022-11-29T05:08:45.684Z,7.17
2022-11-29T05:10:45.646Z,8.06
2022-11-29T05:11:45.678Z,7.49
2022-11-29T05:12:45.706Z,7.93
2022-11-29T05:13:45.657Z,8.02
2022-11-29T05:14:46.007Z,8.46
2022-11-29T05:15:45.747Z,8.27
2022-11-29T05:16:45.736Z,7.72
2022-11-29T05:17:45.717Z,7.91
2022-11-29T05:18:46.998Z,7.41
2022-11-29T05:19:45.733Z,7.73
2022-11-29T05:21:45.761Z,8.12
2022-11-29T05:22:45.732Z,7.37
2022-11-29T05:23:45.706Z,7.35
2022-11-29T05:24:46.146Z,7.61
2022-11-29T05:25:45.720Z,8.38
2022-11-29T05:26:45.731Z,7.31
2022-11-29T05:27:45.727Z,8.08
2022-11-29T05:28:45.720Z,7.11
2022-11-29T05:30:45.707Z,8.19
2022-11-29T05:31:45.737Z,8.05
2022-11-29T05:32:45.770Z,8.11
2022-11-29T05:33:45.721Z,8.09
2022-11-29T05:34:45.761Z,7.34
2022-11-29T05:35:45.757Z,7.88
2022-11-29T05:36:45.748Z,7.15
2022-11-29T05:37:45.809Z,7.03
2022-11-29T05:38:45.760Z,7.25
2022-11-29T05:40:45.769Z,7.70
2022-11-29T05:41:45.728Z,7.19
2022-11-29T05:42:45.798Z,7.32
2022-11-29T05:43:45.757Z,7.07
2022-11-29T05:44:46.092Z,7.36
2022-11-29T05:45:45.807Z,7.14
2022-11-29T05:47:45.770Z,6.92
2022-11-29T05:48:45.788Z,6.92
2022-11-29T05:49:45.832Z,6.60
2022-11-29T05:50:45.787Z,7.02
2022-11-29T05:51:45.772Z,6.89
2022-11-29T05:52:45.817Z,6.50
2022-11-29T05:53:45.782Z,6.84
2022-11-29T05:55:45.767Z,7.05
2022-11-29T05:56:45.804Z,6.79
2022-11-29T05:57:45.857Z,7.04
2022-11-29T05:58:45.769Z,6.68
2022-11-29T05:59:45.809Z,7.51
2022-11-29T06:00:45.815Z,6.58
2022-11-29T06:01:45.836Z,7.20
2022-11-29T06:02:45.843Z,6.80
2022-11-29T06:03:45.803Z,7.31
2022-11-29T06:04:46.085Z,7.21
2022-11-29T06:05:45.869Z,6.70
2022-11-29T06:06:45.787Z,6.39
2022-11-29T06:07:45.935Z,6.81
2022-11-29T06:08:45.827Z,6.91
2022-11-29T06:09:45.798Z,6.40
2022-11-29T06:10:45.859Z,7.46
2022-11-29T06:11:45.796Z,6.79
2022-11-29T06:12:45.881Z,7.39
2022-11-29T06:13:45.843Z,6.77
2022-11-29T06:14:46.274Z,6.87
2022-11-29T06:16:45.839Z,7.06
2022-11-29T06:17:45.854Z,7.96
2022-11-29T06:18:45.825Z,7.08
2022-11-29T06:19:45.822Z,7.08
2022-11-29T06:20:45.893Z,7.10
2022-11-29T06:21:45.857Z,7.65
2022-11-29T06:22:45.883Z,7.69
2022-11-29T06:23:45.864Z,8.50
2022-11-29T06:24:46.361Z,8.72
2022-11-29T06:25:45.865Z,6.85
2022-11-29T06:26:45.874Z,6.92
2022-11-29T06:27:45.862Z,7.64
2022-11-29T06:28:45.930Z,7.70
2022-11-29T06:29:45.886Z,7.37
2022-11-29T06:31:45.924Z,7.56
2022-11-29T06:32:45.881Z,6.83
2022-11-29T06:33:45.946Z,6.67
2022-11-29T06:34:46.124Z,7.28
2022-11-29T06:35:45.872Z,7.89
2022-11-29T06:36:45.944Z,8.19
2022-11-29T06:37:45.904Z,8.01
2022-11-29T06:39:45.888Z,9.34
2022-11-29T06:40:45.871Z,8.24
2022-11-29T06:42:45.892Z,7.86
2022-11-29T06:43:45.955Z,8.67
2022-11-29T06:44:46.165Z,7.96
2022-11-29T06:45:45.931Z,7.64
2022-11-29T06:47:45.940Z,9.20
2022-11-29T06:48:45.916Z,8.02
2022-11-29T06:49:45.970Z,8.70
2022-11-29T06:50:45.900Z,8.53
2022-11-29T06:51:45.962Z,7.97
2022-11-29T06:52:45.890Z,7.93
2022-11-29T06:53:45.939Z,8.20
2022-11-29T06:54:46.208Z,8.16
2022-11-29T06:55:45.925Z,7.33
2022-11-29T06:56:45.976Z,6.53
2022-11-29T06:57:45.947Z,7.34
2022-11-29T07:01:46.061Z,8.09
2022-11-29T07:02:45.960Z,8.05
2022-11-29T07:04:46.611Z,7.88
2022-11-29T07:05:45.971Z,7.35
2022-11-29T07:06:45.965Z,7.17
2022-11-29T07:07:46.046Z,8.13
2022-11-29T07:08:45.959Z,8.38
2022-11-29T07:09:46.015Z,8.10
2022-11-29T07:10:45.951Z,16.23
2022-11-29T07:11:45.994Z,13.51
2022-11-29T07:12:45.994Z,10.86
2022-11-29T07:13:45.995Z,9.19
2022-11-29T07:15:45.974Z,9.00
2022-11-29T07:16:45.954Z,8.80
2022-11-29T07:17:46.035Z,7.94
2022-11-29T07:18:46.011Z,7.97
2022-11-29T07:19:46.040Z,8.49
2022-11-29T07:20:46.035Z,7.71
2022-11-29T07:21:46.018Z,8.65
2022-11-29T07:22:46.059Z,7.71
2022-11-29T07:23:46.016Z,8.63
2022-11-29T07:24:46.287Z,7.82
2022-11-29T07:25:45.980Z,7.27
2022-11-29T07:26:46.031Z,6.83
2022-11-29T07:27:46.044Z,6.81
2022-11-29T07:28:46.030Z,8.38
2022-11-29T07:29:46.051Z,7.29
2022-11-29T07:31:46.074Z,7.52
2022-11-29T07:32:50.329Z,7.50
2022-11-29T07:33:46.059Z,6.90
2022-11-29T07:34:46.251Z,7.07
2022-11-29T07:35:46.044Z,7.42
2022-11-29T07:36:46.047Z,7.48
2022-11-29T07:37:46.111Z,7.22
2022-11-29T07:38:46.036Z,7.26
2022-11-29T07:39:46.022Z,7.78
2022-11-29T07:40:46.053Z,7.32
2022-11-29T07:42:46.101Z,6.09
2022-11-29T07:43:46.029Z,6.95
2022-11-29T07:45:46.071Z,6.64
2022-11-29T07:47:46.113Z,7.11
2022-11-29T07:48:46.108Z,8.42
2022-11-29T07:49:46.060Z,13.39
2022-11-29T07:50:46.074Z,10.08
2022-11-29T07:51:46.073Z,8.34
2022-11-29T07:52:46.107Z,7.49
2022-11-29T07:53:46.145Z,7.48
2022-11-29T07:54:46.348Z,7.00
2022-11-29T07:57:46.061Z,6.40
2022-11-29T08:01:46.180Z,7.22
2022-11-29T08:02:46.074Z,6.70
2022-11-29T08:03:46.118Z,7.13
2022-11-29T08:04:46.315Z,7.51
2022-11-29T08:05:46.146Z,6.50
2022-11-29T08:06:46.138Z,6.59
2022-11-29T08:07:46.207Z,6.35
2022-11-29T08:08:46.181Z,6.13
2022-11-29T08:10:46.116Z,6.75
2022-11-29T08:11:46.125Z,6.62
2022-11-29T08:12:46.168Z,6.90
2022-11-29T08:14:46.455Z,6.26
2022-11-29T08:15:46.173Z,6.59
2022-11-29T08:16:46.133Z,6.63
2022-11-29T08:17:46.156Z,7.09
2022-11-29T08:18:46.150Z,6.98
2022-11-29T08:19:46.113Z,7.07
2022-11-29T08:20:46.183Z,6.60
2022-11-29T08:21:46.131Z,6.95
2022-11-29T08:22:46.117Z,6.82
2022-11-29T08:24:46.562Z,6.77
2022-11-29T08:25:46.129Z,7.24
2022-11-29T08:27:46.153Z,6.19
2022-11-29T08:28:46.165Z,6.51
2022-11-29T08:30:46.207Z,6.52
2022-11-29T08:31:46.360Z,6.92
2022-11-29T08:32:51.140Z,6.57
2022-11-29T08:33:46.232Z,6.81
2022-11-29T08:37:46.286Z,7.22
2022-11-29T08:38:46.229Z,6.32
2022-11-29T08:40:15.173Z,6.50
2022-11-29T08:40:46.192Z,6.50
2022-11-29T08:41:46.200Z,7.18
2022-11-29T08:42:46.170Z,6.16
2022-11-29T08:43:46.210Z,6.78
2022-11-29T08:44:46.500Z,6.71
2022-11-29T08:45:46.252Z,7.13
2022-11-29T08:46:46.284Z,7.19
2022-11-29T08:47:46.237Z,7.05
2022-11-29T08:48:46.164Z,7.10
2022-11-29T08:49:46.208Z,6.14
2022-11-29T08:50:46.198Z,6.65
2022-11-29T08:51:46.214Z,6.72
2022-11-29T08:52:46.188Z,6.73
2022-11-29T08:54:46.430Z,6.14
2022-11-29T08:55:46.197Z,7.13
2022-11-29T08:57:46.189Z,7.92
2022-11-29T08:58:46.207Z,6.78
2022-11-29T08:59:46.288Z,7.48
2022-11-29T09:01:46.372Z,7.78
2022-11-29T09:02:46.255Z,7.04
2022-11-29T09:03:46.261Z,6.55
2022-11-29T09:05:46.224Z,6.65
2022-11-29T09:07:46.243Z,7.00
2022-11-29T09:08:46.217Z,6.54
2022-11-29T09:09:46.264Z,6.41
2022-11-29T09:10:46.314Z,7.38
2022-11-29T09:11:49.240Z,6.71
2022-11-29T09:12:46.235Z,6.41
2022-11-29T09:13:46.225Z,7.51
2022-11-29T09:14:46.479Z,7.79
2022-11-29T09:15:46.295Z,7.00
2022-11-29T09:16:46.357Z,7.40
2022-11-29T09:17:46.290Z,7.15
2022-11-29T09:18:51.374Z,7.56
2022-11-29T09:22:46.316Z,6.23
2022-11-29T09:23:46.311Z,6.71
2022-11-29T09:25:46.320Z,5.59
2022-11-29T09:26:46.327Z,6.38
2022-11-29T09:27:46.269Z,6.64
2022-11-29T09:28:46.277Z,6.38
2022-11-29T09:29:46.312Z,6.85
2022-11-29T09:30:46.270Z,6.01
2022-11-29T09:31:46.385Z,6.00
2022-11-29T09:32:46.313Z,6.75
2022-11-29T09:33:46.338Z,6.63
2022-11-29T09:34:46.526Z,6.56
2022-11-29T09:35:46.289Z,6.55
2022-11-29T09:36:46.355Z,6.49
2022-11-29T09:37:46.374Z,6.01
2022-11-29T09:38:46.298Z,6.24
2022-11-29T09:39:46.341Z,6.54
2022-11-29T09:40:46.343Z,6.84
2022-11-29T09:41:48.521Z,6.84
2022-11-29T09:42:46.393Z,7.04
2022-11-29T09:43:46.349Z,6.51
2022-11-29T09:44:46.630Z,6.11
2022-11-29T09:46:46.344Z,6.65
2022-11-29T09:47:46.406Z,6.36
2022-11-29T09:48:46.345Z,5.80
2022-11-29T09:49:46.388Z,6.67
2022-11-29T09:50:46.367Z,5.87
2022-11-29T09:51:46.368Z,6.12
2022-11-29T09:53:46.397Z,6.87
2022-11-29T09:54:46.666Z,6.22
2022-11-29T09:55:46.350Z,6.38
2022-11-29T09:56:46.344Z,6.63
2022-11-29T09:57:46.425Z,6.85
2022-11-29T09:58:46.349Z,6.79
2022-11-29T09:59:46.421Z,6.42
2022-11-29T10:00:46.568Z,6.48
2022-11-29T10:01:46.397Z,5.50
2022-11-29T10:02:46.434Z,5.87
2022-11-29T10:03:46.355Z,6.17
2022-11-29T10:04:46.576Z,5.95
2022-11-29T10:05:46.441Z,5.63
2022-11-29T10:07:46.552Z,4.93
2022-11-29T10:08:46.408Z,5.49
2022-11-29T10:09:46.387Z,6.33
2022-11-29T10:10:46.414Z,6.35
2022-11-29T10:11:46.538Z,5.95
2022-11-29T10:12:46.450Z,5.81
2022-11-29T10:13:46.387Z,5.87
2022-11-29T10:14:46.671Z,5.95
2022-11-29T10:15:46.428Z,5.98
2022-11-29T10:16:46.482Z,6.14
2022-11-29T10:17:46.474Z,6.25
2022-11-29T10:18:46.453Z,5.75
2022-11-29T10:19:46.452Z,6.10
2022-11-29T10:20:49.138Z,6.33
2022-11-29T10:21:46.431Z,6.52
2022-11-29T10:22:46.454Z,6.10
2022-11-29T10:23:46.424Z,6.42
2022-11-29T10:24:46.673Z,5.60
2022-11-29T10:25:46.478Z,5.69
2022-11-29T10:27:46.451Z,5.10
2022-11-29T10:28:46.516Z,4.56
2022-11-29T10:29:46.421Z,4.59
2022-11-29T10:30:46.482Z,4.80
2022-11-29T10:31:46.441Z,4.78
2022-11-29T10:32:46.466Z,4.49
2022-11-29T10:33:46.462Z,9.43
2022-11-29T10:34:46.823Z,19.53
2022-11-29T10:35:46.491Z,8.54
2022-11-29T10:36:46.456Z,6.20
2022-11-29T10:38:07.781Z,5.24
2022-11-29T10:39:46.467Z,4.83
2022-11-29T10:40:46.499Z,4.77
2022-11-29T10:41:46.465Z,4.74
2022-11-29T10:42:46.490Z,4.74
2022-11-29T10:43:46.499Z,4.86
2022-11-29T10:45:48.491Z,5.21
2022-11-29T10:46:46.524Z,5.07
2022-11-29T10:47:46.466Z,5.34
2022-11-29T10:48:46.514Z,4.72
2022-11-29T10:49:46.465Z,5.21
2022-11-29T10:50:46.490Z,4.68
2022-11-29T10:51:46.523Z,5.20
2022-11-29T10:52:46.525Z,5.49
2022-11-29T10:53:46.554Z,6.04
2022-11-29T10:54:46.677Z,6.42
2022-11-29T10:55:46.525Z,5.15
2022-11-29T10:56:46.489Z,5.91
2022-11-29T10:57:46.537Z,4.69
2022-11-29T10:58:46.583Z,4.63
2022-11-29T10:59:46.544Z,5.16
2022-11-29T11:00:46.539Z,5.25
2022-11-29T11:01:46.587Z,4.64
2022-11-29T11:02:46.542Z,5.19
2022-11-29T11:03:50.181Z,4.98
2022-11-29T11:04:46.772Z,5.42
2022-11-29T11:05:46.579Z,5.41
2022-11-29T11:08:46.529Z,4.69
2022-11-29T11:09:46.577Z,5.15
2022-11-29T11:11:46.610Z,5.40
2022-11-29T11:13:46.534Z,5.84
2022-11-29T11:14:46.862Z,6.06
2022-11-29T11:16:46.655Z,5.39
2022-11-29T11:18:46.553Z,5.62
2022-11-29T11:19:46.586Z,6.62
2022-11-29T11:21:46.715Z,6.09
2022-11-29T11:22:46.612Z,5.51
2022-11-29T11:23:46.613Z,5.51
2022-11-29T11:24:46.951Z,5.30
2022-11-29T11:26:46.610Z,5.58
2022-11-29T11:28:46.625Z,5.14
2022-11-29T11:29:46.638Z,4.82
2022-11-29T11:30:46.696Z,5.41
2022-11-29T11:32:46.586Z,5.63
2022-11-29T11:33:46.680Z,6.28
2022-11-29T11:34:47.002Z,6.26
2022-11-29T11:35:46.630Z,6.42
2022-11-29T11:37:46.643Z,6.60
2022-11-29T11:39:46.753Z,6.27
2022-11-29T11:40:46.603Z,6.43
2022-11-29T11:41:46.607Z,6.70
2022-11-29T11:42:46.641Z,6.32
2022-11-29T11:43:46.657Z,6.83
2022-11-29T11:44:47.752Z,6.53
2022-11-29T11:46:46.816Z,6.80
2022-11-29T11:47:46.684Z,6.57
2022-11-29T11:49:46.673Z,6.59
2022-11-29T11:50:46.620Z,6.91
2022-11-29T11:53:46.656Z,6.68
2022-11-29T11:57:46.746Z,5.16
2022-11-29T11:58:46.723Z,5.49
2022-11-29T11:59:46.741Z,5.69
2022-11-29T12:01:03.481Z,4.83
2022-11-29T12:02:46.812Z,4.64
2022-11-29T12:03:46.711Z,4.87
2022-11-29T12:04:46.983Z,5.10
2022-11-29T12:05:46.709Z,5.78
2022-11-29T12:06:46.666Z,4.96
2022-11-29T12:08:07.350Z,4.88
2022-11-29T12:08:46.779Z,4.92
2022-11-29T12:09:46.743Z,5.23
2022-11-29T12:10:46.764Z,5.08
2022-11-29T12:11:46.688Z,5.52
2022-11-29T12:13:46.735Z,5.11
2022-11-29T12:14:47.067Z,5.66
2022-11-29T12:15:46.745Z,5.37
2022-11-29T12:16:46.746Z,5.68
2022-11-29T12:17:46.738Z,5.50
2022-11-29T12:18:46.678Z,5.42
2022-11-29T12:19:46.741Z,5.73
2022-11-29T12:20:46.710Z,5.47
2022-11-29T12:21:46.741Z,5.42
2022-11-29T12:22:48.450Z,4.49
2022-11-29T12:23:46.700Z,5.25
2022-11-29T12:24:47.248Z,5.71
2022-11-29T12:25:46.791Z,5.18
2022-11-29T12:28:46.786Z,4.81
2022-11-29T12:29:46.796Z,4.85
2022-11-29T12:30:46.801Z,4.99
2022-11-29T12:32:46.732Z,4.96
2022-11-29T12:33:46.798Z,5.06
2022-11-29T12:35:46.770Z,4.59
2022-11-29T12:36:46.779Z,5.16
2022-11-29T12:37:46.788Z,4.80
2022-11-29T12:38:46.790Z,5.71
2022-11-29T12:39:46.800Z,4.52
2022-11-29T12:40:46.823Z,4.41
2022-11-29T12:41:52.430Z,3.94
2022-11-29T12:42:46.827Z,3.97
2022-11-29T12:43:46.767Z,3.75
2022-11-29T12:44:47.078Z,3.62
2022-11-29T12:47:51.643Z,3.13
2022-11-29T12:48:46.796Z,3.41
2022-11-29T12:49:46.802Z,3.30
2022-11-29T12:50:46.810Z,3.06
2022-11-29T12:52:46.835Z,3.07
2022-11-29T12:54:48.377Z,3.12
2022-11-29T12:55:46.896Z,2.56
2022-11-29T12:56:46.800Z,3.22
2022-11-29T12:57:47.042Z,3.01
2022-11-29T12:58:46.809Z,3.61
2022-11-29T12:59:46.832Z,3.25
2022-11-29T13:00:46.886Z,4.07
2022-11-29T13:01:46.883Z,4.05
2022-11-29T13:02:47.016Z,3.98
2022-11-29T13:03:46.811Z,4.85
2022-11-29T13:04:47.083Z,3.88
2022-11-29T13:05:46.907Z,3.59
2022-11-29T13:06:46.863Z,4.80
2022-11-29T13:07:46.878Z,3.93
2022-11-29T13:08:46.867Z,4.06
2022-11-29T13:09:47.165Z,3.18
2022-11-29T13:10:46.883Z,3.10
2022-11-29T13:11:46.820Z,3.16
2022-11-29T13:12:46.851Z,3.14
2022-11-29T13:13:46.860Z,3.22
2022-11-29T13:15:46.866Z,3.28
2022-11-29T13:17:46.876Z,2.97
2022-11-29T13:19:46.898Z,3.38
2022-11-29T13:20:46.888Z,3.09
2022-11-29T13:21:46.887Z,3.37
2022-11-29T13:22:46.910Z,3.04
2022-11-29T13:24:07.771Z,3.49
2022-11-29T13:24:47.054Z,2.77
2022-11-29T13:25:46.870Z,3.31
2022-11-29T13:26:46.908Z,3.33
2022-11-29T13:27:46.901Z,3.68
2022-11-29T13:29:46.972Z,3.58
2022-11-29T13:30:46.913Z,3.15
2022-11-29T13:31:47.086Z,2.38
2022-11-29T13:32:46.934Z,2.76
2022-11-29T13:33:46.960Z,2.70
2022-11-29T13:34:47.181Z,2.51
2022-11-29T13:36:46.985Z,2.40
2022-11-29T13:37:51.993Z,3.17
2022-11-29T13:38:46.945Z,2.75
2022-11-29T13:39:46.955Z,2.58
2022-11-29T13:40:46.929Z,2.69
2022-11-29T13:41:46.927Z,2.50
2022-11-29T13:42:46.954Z,2.66
2022-11-29T13:43:46.942Z,2.50
2022-11-29T13:44:47.269Z,2.81
2022-11-29T13:45:46.898Z,2.77
2022-11-29T13:46:47.023Z,3.00
2022-11-29T13:47:46.945Z,2.62
2022-11-29T13:48:46.965Z,3.00
2022-11-29T13:49:46.984Z,2.71
2022-11-29T13:50:46.922Z,2.96
2022-11-29T13:51:46.994Z,2.87
2022-11-29T13:52:46.971Z,2.25
2022-11-29T13:55:47.004Z,1.70
2022-11-29T13:56:47.007Z,2.13
2022-11-29T13:58:14.492Z,2.23
2022-11-29T13:58:46.974Z,2.40
2022-11-29T13:59:47.705Z,2.64
2022-11-29T14:01:47.083Z,2.49
2022-11-29T14:02:47.009Z,2.50
2022-11-29T14:03:46.957Z,2.79
2022-11-29T14:04:47.242Z,2.15
2022-11-29T14:05:46.949Z,2.36
2022-11-29T14:06:48.264Z,2.71
2022-11-29T14:07:47.078Z,2.69
2022-11-29T14:09:16.798Z,2.33
2022-11-29T14:09:47.045Z,2.70
2022-11-29T14:10:46.994Z,2.89
2022-11-29T14:12:47.040Z,2.87
2022-11-29T14:13:46.997Z,3.03
2022-11-29T14:15:47.040Z,3.59
2022-11-29T14:16:47.036Z,3.42
2022-11-29T14:17:47.032Z,3.65
2022-11-29T14:19:47.006Z,3.48
2022-11-29T14:20:47.036Z,3.10
2022-11-29T14:21:46.997Z,3.11
2022-11-29T14:23:47.041Z,2.69
2022-11-29T14:24:47.308Z,3.54
2022-11-29T14:25:52.071Z,2.91
2022-11-29T14:26:47.042Z,2.61
2022-11-29T14:28:47.066Z,2.69
2022-11-29T14:29:47.046Z,2.61
2022-11-29T14:30:47.052Z,2.61
2022-11-29T14:31:47.108Z,2.45
2022-11-29T14:32:47.068Z,1.98
2022-11-29T14:33:47.018Z,2.55
2022-11-29T14:34:47.453Z,2.17
2022-11-29T14:35:47.098Z,2.45
2022-11-29T14:37:47.077Z,3.40
2022-11-29T14:38:47.061Z,2.86
2022-11-29T14:39:47.044Z,2.78
2022-11-29T14:41:47.086Z,2.59
2022-11-29T14:43:47.108Z,3.44
2022-11-29T14:44:47.296Z,3.12
2022-11-29T14:45:47.088Z,2.20
2022-11-29T14:46:47.141Z,3.29
2022-11-29T14:47:47.061Z,2.79
2022-11-29T14:48:47.177Z,3.01
2022-11-29T14:49:47.106Z,3.10
2022-11-29T14:50:47.078Z,2.82
2022-11-29T14:51:47.127Z,2.37
2022-11-29T14:53:47.108Z,2.95
2022-11-29T14:54:53.637Z,2.64
2022-11-29T14:55:47.115Z,2.68
2022-11-29T14:56:47.125Z,2.93
2022-11-29T14:59:47.102Z,2.74
2022-11-29T15:00:47.145Z,2.87
2022-11-29T15:01:47.273Z,3.19
2022-11-29T15:02:47.236Z,3.03
2022-11-29T15:03:47.204Z,3.01
2022-11-29T15:07:47.218Z,4.66
2022-11-29T15:08:47.189Z,9.02
2022-11-29T15:09:47.175Z,7.87
2022-11-29T15:10:47.115Z,5.98
2022-11-29T15:11:47.186Z,3.66
2022-11-29T15:12:47.174Z,2.74
2022-11-29T15:13:47.194Z,3.34
2022-11-29T15:14:47.418Z,3.08
2022-11-29T15:15:47.197Z,3.06
2022-11-29T15:16:47.256Z,2.83
2022-11-29T15:18:47.202Z,2.82
2022-11-29T15:19:47.168Z,2.61
2022-11-29T15:20:47.150Z,2.74
2022-11-29T15:21:47.218Z,3.21
2022-11-29T15:22:47.195Z,2.32
2022-11-29T15:23:47.175Z,3.00
2022-11-29T15:24:47.411Z,2.96
2022-11-29T15:25:47.201Z,2.84
2022-11-29T15:26:47.185Z,2.80
2022-11-29T15:27:47.170Z,3.11
2022-11-29T15:28:47.227Z,2.41
2022-11-29T15:29:47.194Z,2.34
2022-11-29T15:30:47.227Z,2.70
2022-11-29T15:31:47.274Z,2.57
2022-11-29T15:32:47.209Z,2.19
2022-11-29T15:33:47.253Z,2.45
2022-11-29T15:35:47.181Z,2.28
2022-11-29T15:36:47.263Z,2.54
2022-11-29T15:37:47.193Z,2.47
2022-11-29T15:38:47.210Z,2.46
2022-11-29T15:39:47.176Z,1.79
2022-11-29T15:40:47.195Z,2.53
2022-11-29T15:41:47.223Z,1.80
2022-11-29T15:42:47.265Z,1.98
2022-11-29T15:44:47.630Z,2.12
2022-11-29T15:45:47.257Z,2.10
2022-11-29T15:46:47.281Z,2.19
2022-11-29T15:47:47.240Z,2.24
2022-11-29T15:48:47.261Z,2.59
2022-11-29T15:49:47.205Z,2.38
2022-11-29T15:51:47.221Z,2.08
2022-11-29T15:52:47.250Z,2.41
2022-11-29T15:54:47.724Z,2.03
2022-11-29T15:55:47.218Z,2.75
2022-11-29T15:56:47.270Z,2.42
2022-11-29T15:57:47.224Z,2.47
2022-11-29T15:58:47.276Z,2.46
2022-11-29T16:00:47.443Z,2.05
2022-11-29T16:01:47.367Z,2.00
2022-11-29T16:02:47.250Z,2.11
2022-11-29T16:04:47.442Z,2.08
2022-11-29T16:05:47.252Z,2.41
2022-11-29T16:06:47.312Z,1.89
2022-11-29T16:07:47.315Z,1.73
2022-11-29T16:10:47.302Z,1.76
2022-11-29T16:12:47.350Z,1.62
2022-11-29T16:13:47.303Z,1.96
2022-11-29T16:14:47.570Z,1.80
2022-11-29T16:15:47.308Z,1.85
2022-11-29T16:18:47.316Z,2.05
2022-11-29T16:21:47.328Z,2.50
2022-11-29T16:22:47.341Z,2.46
2022-11-29T16:24:47.703Z,2.06
2022-11-29T16:25:47.334Z,2.50
2022-11-29T16:26:47.313Z,2.12
2022-11-29T16:29:47.375Z,2.09
2022-11-29T16:31:47.420Z,2.00
2022-11-29T16:32:47.357Z,1.68
2022-11-29T16:33:47.331Z,1.65
2022-11-29T16:34:47.806Z,2.32
2022-11-29T16:35:47.370Z,3.39