createdAt,value
2023-03-18T00:01:21.607Z,10.80
2023-03-18T00:03:50.398Z,10.80
2023-03-18T00:06:21.886Z,10.80
2023-03-18T00:08:50.914Z,10.70
2023-03-18T00:11:21.367Z,10.70
2023-03-18T00:13:50.339Z,10.70
2023-03-18T00:16:19.538Z,10.70
2023-03-18T00:18:49.146Z,10.60
2023-03-18T00:21:19.023Z,10.60
2023-03-18T00:23:48.894Z,10.60
2023-03-18T00:26:17.673Z,10.60
2023-03-18T00:28:46.522Z,10.60
2023-03-18T00:31:15.543Z,10.50
2023-03-18T00:33:45.738Z,10.50
2023-03-18T00:36:18.545Z,10.70
2023-03-18T00:38:51.096Z,10.70
2023-03-18T00:41:19.193Z,10.50
2023-03-18T00:43:52.762Z,10.50
2023-03-18T00:46:24.484Z,10.50
2023-03-18T00:48:54.109Z,10.50
2023-03-18T00:51:26.543Z,10.50
2023-03-18T00:53:57.796Z,10.40
2023-03-18T00:56:29.478Z,10.40
2023-03-18T00:58:58.434Z,10.40
2023-03-18T01:01:27.288Z,10.40
2023-03-18T01:03:56.024Z,10.60
2023-03-18T01:06:29.235Z,10.50
2023-03-18T01:09:01.705Z,10.40
2023-03-18T01:11:30.240Z,10.50
2023-03-18T01:13:59.608Z,10.50
2023-03-18T01:16:29.781Z,10.50
2023-03-18T01:18:58.377Z,10.50
2023-03-18T01:21:27.865Z,10.50
2023-03-18T01:24:00.487Z,10.50
2023-03-18T01:26:29.471Z,10.50
2023-03-18T01:29:00.675Z,10.40
2023-03-18T01:31:31.297Z,10.40
2023-03-18T01:34:05.717Z,10.40
2023-03-18T01:36:46.478Z,10.50
2023-03-18T01:39:15.304Z,10.40
2023-03-18T01:41:43.511Z,10.40
2023-03-18T01:44:15.660Z,10.40
2023-03-18T01:46:46.604Z,10.40
2023-03-18T01:49:19.232Z,10.40
2023-03-18T01:51:53.502Z,10.40
2023-03-18T01:54:25.542Z,10.40
2023-03-18T01:56:54.027Z,10.40
2023-03-18T01:59:24.673Z,10.40
2023-03-18T02:01:58.159Z,10.40
2023-03-18T02:04:32.228Z,10.50
2023-03-18T02:07:02.695Z,10.50
2023-03-18T02:09:31.043Z,10.60
2023-03-18T02:12:02.773Z,10.60
2023-03-18T02:14:32.401Z,10.60
2023-03-18T02:17:03.399Z,10.60
2023-03-18T02:19:47.740Z,10.60
2023-03-18T02:22:25.545Z,10.50
2023-03-18T02:25:12.205Z,10.60
2023-03-18T02:27:48.090Z,10.50
2023-03-18T02:30:20.457Z,10.40
2023-03-18T02:32:52.888Z,10.30
2023-03-18T02:35:22.329Z,10.20
2023-03-18T02:37:52.289Z,10.10
2023-03-18T02:40:24.774Z,10.00
2023-03-18T02:42:55.748Z,9.90
2023-03-18T02:45:36.510Z,9.90
2023-03-18T02:48:13.809Z,9.80
2023-03-18T02:50:42.512Z,9.70
2023-03-18T02:53:13.448Z,9.70
2023-03-18T02:55:42.575Z,9.70
2023-03-18T02:58:12.412Z,9.80
2023-03-18T03:00:43.848Z,9.90
2023-03-18T03:03:12.401Z,9.90
2023-03-18T03:05:41.005Z,10.00
2023-03-18T03:08:09.856Z,10.10
2023-03-18T03:10:42.431Z,10.10
2023-03-18T03:13:13.329Z,10.20
2023-03-18T03:15:42.706Z,10.20
2023-03-18T03:18:11.528Z,10.30
2023-03-18T03:20:40.301Z,10.30
2023-03-18T03:23:10.054Z,10.30
2023-03-18T03:25:39.218Z,10.30
2023-03-18T03:28:08.577Z,10.20
2023-03-18T03:30:37.936Z,10.20
2023-03-18T03:33:07.549Z,10.10
2023-03-18T03:35:35.817Z,10.00
2023-03-18T03:38:04.208Z,9.90
2023-03-18T03:40:33.020Z,9.80
2023-03-18T03:43:01.405Z,9.70
2023-03-18T03:45:30.332Z,9.60
2023-03-18T03:47:59.977Z,9.50
2023-03-18T03:50:28.454Z,9.50
2023-03-18T03:52:57.134Z,9.50
2023-03-18T03:55:26.093Z,9.50
2023-03-18T03:57:56.567Z,9.70
2023-03-18T04:00:26.255Z,9.80
2023-03-18T04:02:55.217Z,9.80
2023-03-18T04:05:27.341Z,9.90
2023-03-18T04:07:59.798Z,10.00
2023-03-18T04:10:45.982Z,10.00
2023-03-18T04:13:14.494Z,10.00
2023-03-18T04:15:43.076Z,10.00
2023-03-18T04:18:17.036Z,10.10
2023-03-18T04:20:47.882Z,10.10
2023-03-18T04:23:27.851Z,10.00
2023-03-18T04:25:55.984Z,10.00
2023-03-18T04:28:25.566Z,10.10
2023-03-18T04:30:53.970Z,10.00
2023-03-18T04:33:22.254Z,9.90
2023-03-18T04:35:52.628Z,9.80
2023-03-18T04:38:20.879Z,9.80
2023-03-18T04:40:52.708Z,9.70
2023-03-18T04:43:22.294Z,9.70
2023-03-18T04:45:51.861Z,9.60
2023-03-18T04:48:20.587Z,9.50
2023-03-18T04:50:48.680Z,9.40
2023-03-18T04:53:23.563Z,9.40
2023-03-18T04:55:51.746Z,9.30
2023-03-18T04:58:23.466Z,9.20
2023-03-18T05:01:10.117Z,9.20
2023-03-18T05:03:40.194Z,9.20
2023-03-18T05:06:09.405Z,9.10
2023-03-18T05:08:54.653Z,9.10
2023-03-18T05:11:24.685Z,9.00
2023-03-18T05:13:53.902Z,9.00
2023-03-18T05:16:23.427Z,9.10
2023-03-18T05:18:52.246Z,9.00
2023-03-18T05:21:20.458Z,9.00
2023-03-18T05:23:50.425Z,9.00
2023-03-18T05:26:20.203Z,9.10
2023-03-18T05:28:48.769Z,9.20
2023-03-18T05:31:29.796Z,9.20
2023-03-18T05:33:58.338Z,9.20
2023-03-18T05:36:29.620Z,9.20
2023-03-18T05:39:03.219Z,9.10
2023-03-18T05:41:34.279Z,9.10
2023-03-18T05:44:02.503Z,9.00
2023-03-18T05:46:34.907Z,9.00
2023-03-18T05:49:13.224Z,8.90
2023-03-18T05:51:54.726Z,8.90
2023-03-18T05:54:34.755Z,8.80
2023-03-18T05:57:04.653Z,8.70
2023-03-18T05:59:33.427Z,8.90
2023-03-18T06:02:03.142Z,8.80
2023-03-18T06:04:31.347Z,8.80
2023-03-18T06:06:59.400Z,8.80
2023-03-18T06:09:28.276Z,8.90
2023-03-18T06:11:57.296Z,9.00
2023-03-18T06:14:29.480Z,9.10
2023-03-18T06:17:01.201Z,9.10
2023-03-18T06:19:30.688Z,9.20
2023-03-18T06:21:59.406Z,9.20
2023-03-18T06:24:28.602Z,9.30
2023-03-18T06:26:58.180Z,9.30
2023-03-18T06:29:27.729Z,9.30
2023-03-18T06:32:00.885Z,9.30
2023-03-18T06:34:30.165Z,9.30
2023-03-18T06:36:58.204Z,9.40
2023-03-18T06:39:28.462Z,9.40
2023-03-18T06:41:56.905Z,9.60
2023-03-18T06:44:42.070Z,9.50
2023-03-18T06:47:22.019Z,9.60
2023-03-18T06:49:58.382Z,9.70
2023-03-18T06:52:37.105Z,9.70
2023-03-18T06:55:12.119Z,9.80
2023-03-18T06:57:44.905Z,9.90
2023-03-18T07:00:19.698Z,9.90
2023-03-18T07:02:48.980Z,10.00
2023-03-18T07:05:19.247Z,10.10
2023-03-18T07:07:48.493Z,10.30
2023-03-18T07:10:20.876Z,10.20
2023-03-18T07:12:50.394Z,10.20
2023-03-18T07:15:22.558Z,10.30
2023-03-18T07:17:54.699Z,10.40
2023-03-18T07:20:24.075Z,10.50
2023-03-18T07:22:52.605Z,10.60
2023-03-18T07:25:22.852Z,10.70
2023-03-18T07:27:52.163Z,10.80
2023-03-18T07:30:22.958Z,11.00
2023-03-18T07:32:51.376Z,11.00
2023-03-18T07:35:20.594Z,11.10
2023-03-18T07:37:48.679Z,11.20
2023-03-18T07:40:16.982Z,11.30
2023-03-18T07:42:45.474Z,11.30
2023-03-18T07:45:14.034Z,11.30
2023-03-18T07:47:45.267Z,11.40
2023-03-18T07:50:14.792Z,11.40
2023-03-18T07:52:44.636Z,11.40
2023-03-18T07:55:13.251Z,11.40
2023-03-18T07:57:41.639Z,11.50
2023-03-18T08:00:13.799Z,11.50
2023-03-18T08:02:43.362Z,11.40
2023-03-18T08:05:12.016Z,11.50
2023-03-18T08:07:40.432Z,11.50
2023-03-18T08:10:10.274Z,11.50
2023-03-18T08:12:52.237Z,11.60
2023-03-18T08:15:26.046Z,11.60
2023-03-18T08:17:56.038Z,11.70
2023-03-18T08:20:25.673Z,11.80
2023-03-18T08:22:54.786Z,11.80
2023-03-18T08:25:23.625Z,11.90
2023-03-18T08:27:54.941Z,11.90
2023-03-18T08:30:28.990Z,12.00
2023-03-18T08:32:58.894Z,12.00
2023-03-18T08:35:27.012Z,12.10
2023-03-18T08:37:55.899Z,12.20
2023-03-18T08:40:26.186Z,12.30
2023-03-18T08:42:54.560Z,12.50
2023-03-18T08:45:22.863Z,12.70
2023-03-18T08:47:51.143Z,12.80
2023-03-18T08:50:21.237Z,13.00
2023-03-18T08:52:49.721Z,13.20
2023-03-18T08:55:18.255Z,13.40
2023-03-18T08:57:47.545Z,13.70
2023-03-18T09:00:16.993Z,13.80
2023-03-18T09:02:45.255Z,13.80
2023-03-18T09:05:13.677Z,13.80
2023-03-18T09:07:43.672Z,13.70
2023-03-18T09:10:14.483Z,13.70
2023-03-18T09:12:43.304Z,13.80
2023-03-18T09:15:13.106Z,13.80
2023-03-18T09:17:56.469Z,13.70
2023-03-18T09:20:28.468Z,13.60
2023-03-18T09:22:57.914Z,13.60
2023-03-18T09:25:27.018Z,13.60
2023-03-18T09:27:55.390Z,13.60
2023-03-18T09:30:23.623Z,13.60
2023-03-18T09:32:51.753Z,13.70
2023-03-18T09:35:20.579Z,13.80
2023-03-18T09:37:49.066Z,14.00
2023-03-18T09:40:24.723Z,14.20
2023-03-18T09:43:02.593Z,14.50
2023-03-18T09:45:35.207Z,14.80
2023-03-18T09:48:28.792Z,15.10
2023-03-18T09:51:07.088Z,15.20
2023-03-18T09:53:45.460Z,15.30
2023-03-18T09:56:19.186Z,15.20
2023-03-18T09:58:53.795Z,15.20
2023-03-18T10:01:27.215Z,15.10
2023-03-18T10:04:00.807Z,15.10
2023-03-18T10:06:30.432Z,15.00
2023-03-18T10:09:08.036Z,15.10
2023-03-18T10:11:41.824Z,15.10
2023-03-18T10:14:25.788Z,15.20
2023-03-18T10:17:02.639Z,15.40
2023-03-18T10:19:30.706Z,15.60
2023-03-18T10:22:22.089Z,15.80
2023-03-18T10:24:56.672Z,16.00
2023-03-18T10:27:42.800Z,16.20
2023-03-18T10:30:23.073Z,16.40
2023-03-18T10:32:57.796Z,16.50
2023-03-18T10:35:32.150Z,16.60
2023-03-18T10:38:05.825Z,16.50
2023-03-18T10:40:38.464Z,16.40
2023-03-18T10:43:16.816Z,16.40
2023-03-18T10:45:46.975Z,16.30
2023-03-18T10:48:20.206Z,16.10
2023-03-18T10:50:57.595Z,15.90
2023-03-18T10:53:29.518Z,15.80
2023-03-18T10:56:02.643Z,15.70
2023-03-18T10:58:32.173Z,15.60
2023-03-18T11:01:00.575Z,15.50
2023-03-18T11:03:31.946Z,15.40
2023-03-18T11:06:04.582Z,15.40
2023-03-18T11:08:36.644Z,15.30
2023-03-18T11:11:17.641Z,15.40
2023-03-18T11:13:52.873Z,15.60
2023-03-18T11:16:31.807Z,15.70
2023-03-18T11:19:00.083Z,15.90
2023-03-18T11:21:29.768Z,15.90
2023-03-18T11:24:20.962Z,15.90
2023-03-18T11:26:55.039Z,15.80
2023-03-18T11:29:27.539Z,15.90
2023-03-18T11:31:58.275Z,16.00
2023-03-18T11:34:27.846Z,16.20
2023-03-18T11:37:01.121Z,16.30
2023-03-18T11:39:31.432Z,16.40
2023-03-18T11:42:00.387Z,16.60
2023-03-18T11:44:34.715Z,16.70
2023-03-18T11:47:08.603Z,16.80
2023-03-18T11:49:37.613Z,16.80
2023-03-18T11:52:23.336Z,16.80
2023-03-18T11:55:23.490Z,16.70
2023-03-18T11:58:29.154Z,16.50
2023-03-18T12:01:02.805Z,16.40
2023-03-18T12:04:19.162Z,16.30
2023-03-18T12:07:00.983Z,16.20
2023-03-18T12:09:38.366Z,16.20
2023-03-18T12:12:20.932Z,16.30
2023-03-18T12:14:58.898Z,16.40
2023-03-18T12:17:37.641Z,16.50
2023-03-18T12:20:32.425Z,16.60
2023-03-18T12:23:06.296Z,16.80
2023-03-18T12:25:53.428Z,16.80
2023-03-18T12:28:39.266Z,16.90
2023-03-18T12:31:49.530Z,16.90
2023-03-18T12:34:32.438Z,16.90
2023-03-18T12:37:17.234Z,16.90
2023-03-18T12:39:59.138Z,17.10
2023-03-18T12:42:39.597Z,17.20
2023-03-18T12:45:13.031Z,17.30
2023-03-18T12:47:46.828Z,17.30
2023-03-18T12:50:20.432Z,17.20
2023-03-18T12:52:51.523Z,17.10
2023-03-18T12:55:24.267Z,17.00
2023-03-18T12:57:57.076Z,16.80
2023-03-18T13:00:31.345Z,16.60
2023-03-18T13:03:07.484Z,16.50
2023-03-18T13:05:45.420Z,16.40
2023-03-18T13:08:51.008Z,16.30
2023-03-18T13:11:39.518Z,16.20
2023-03-18T13:14:18.684Z,16.10
2023-03-18T13:16:48.424Z,16.20
2023-03-18T13:19:18.311Z,16.10
2023-03-18T13:21:53.640Z,16.10
2023-03-18T13:24:54.983Z,16.10
2023-03-18T13:27:48.480Z,16.10
2023-03-18T13:30:25.695Z,16.20
2023-03-18T13:33:37.469Z,16.20
2023-03-18T13:36:37.221Z,16.50
2023-03-18T13:39:18.163Z,16.80
2023-03-18T13:42:09.685Z,17.10
2023-03-18T13:44:43.891Z,17.10
2023-03-18T13:47:17.860Z,17.20
2023-03-18T13:49:46.140Z,17.20
2023-03-18T13:52:28.346Z,17.20
2023-03-18T13:55:01.262Z,17.20
2023-03-18T13:57:47.640Z,17.20
2023-03-18T14:00:40.504Z,17.20
2023-03-18T14:03:23.071Z,17.10
2023-03-18T14:05:51.991Z,17.00
2023-03-18T14:08:44.819Z,16.90
2023-03-18T14:11:50.306Z,16.80
2023-03-18T14:14:54.808Z,16.80
2023-03-18T14:17:41.870Z,17.00
2023-03-18T14:20:27.767Z,17.20
2023-03-18T14:22:57.407Z,17.30
2023-03-18T14:25:41.476Z,17.30
2023-03-18T14:28:23.104Z,17.30
2023-03-18T14:31:00.447Z,17.30
2023-03-18T14:33:36.323Z,17.40
2023-03-18T14:36:10.216Z,17.50
2023-03-18T14:38:48.226Z,17.60
2023-03-18T14:41:24.374Z,17.60
2023-03-18T14:44:10.119Z,17.60
2023-03-18T14:46:43.007Z,17.60
2023-03-18T14:49:33.737Z,17.50
2023-03-18T14:52:03.036Z,17.50
2023-03-18T14:54:36.758Z,17.60
2023-03-18T14:57:05.392Z,17.70
2023-03-18T14:59:33.326Z,17.70
2023-03-18T15:02:04.358Z,17.80
2023-03-18T15:04:33.348Z,17.70
2023-03-18T15:07:05.431Z,17.80
2023-03-18T15:09:36.364Z,17.80
2023-03-18T15:12:18.356Z,17.70
2023-03-18T15:14:46.595Z,17.70
2023-03-18T15:17:17.957Z,17.70
2023-03-18T15:19:46.688Z,17.70
2023-03-18T15:22:25.810Z,17.70
2023-03-18T15:24:58.697Z,17.70
2023-03-18T15:27:27.952Z,17.60
2023-03-18T15:29:57.725Z,17.60
2023-03-18T15:32:29.594Z,17.50
2023-03-18T15:35:08.449Z,17.50
2023-03-18T15:37:41.096Z,17.50
2023-03-18T15:40:32.779Z,17.50
2023-03-18T15:43:06.284Z,17.40
2023-03-18T15:45:35.285Z,17.30
2023-03-18T15:48:09.303Z,17.20
2023-03-18T15:50:38.255Z,17.10
2023-03-18T15:53:19.165Z,17.00
2023-03-18T15:55:52.911Z,17.00
2023-03-18T15:58:24.335Z,17.00
2023-03-18T16:00:54.373Z,17.00
2023-03-18T16:03:25.860Z,16.90
2023-03-18T16:05:55.360Z,16.90
2023-03-18T16:08:24.342Z,16.80
2023-03-18T16:10:55.829Z,16.60
2023-03-18T16:13:29.448Z,16.60
2023-03-18T16:15:57.495Z,16.50
2023-03-18T16:18:29.696Z,16.40
2023-03-18T16:20:57.656Z,16.30
2023-03-18T16:23:25.669Z,16.20
2023-03-18T16:26:01.718Z,16.20
2023-03-18T16:28:29.696Z,16.20
2023-03-18T16:30:57.694Z,16.20
2023-03-18T16:33:26.254Z,16.20
2023-03-18T16:35:58.980Z,16.10
2023-03-18T16:38:28.516Z,16.00
2023-03-18T16:40:57.526Z,16.00
2023-03-18T16:43:28.437Z,15.90
2023-03-18T16:46:02.990Z,15.90
2023-03-18T16:48:31.206Z,15.90
2023-03-18T16:51:02.903Z,15.90
2023-03-18T16:53:33.462Z,15.90
2023-03-18T16:56:05.159Z,15.80
2023-03-18T16:58:35.141Z,15.80
2023-03-18T17:01:04.823Z,15.90
2023-03-18T17:03:32.978Z,15.90
2023-03-18T17:06:06.535Z,15.90
2023-03-18T17:08:34.480Z,15.90
2023-03-18T17:11:07.367Z,15.80
2023-03-18T17:13:38.522Z,15.80
2023-03-18T17:16:10.207Z,15.70
2023-03-18T17:18:39.146Z,15.50
2023-03-18T17:21:10.760Z,15.30
2023-03-18T17:23:38.699Z,15.20
2023-03-18T17:26:11.423Z,15.00
2023-03-18T17:28:45.409Z,14.90
2023-03-18T17:31:14.441Z,14.70
2023-03-18T17:33:44.557Z,14.60
2023-03-18T17:36:13.848Z,14.50
2023-03-18T17:38:41.811Z,14.40
2023-03-18T17:41:17.065Z,14.30
2023-03-18T17:43:45.121Z,14.10
2023-03-18T17:46:15.097Z,14.00
2023-03-18T17:48:43.668Z,13.90
2023-03-18T17:51:17.229Z,13.80
2023-03-18T17:53:47.894Z,13.70
2023-03-18T17:56:17.954Z,13.60
2023-03-18T17:58:48.011Z,13.60
2023-03-18T18:01:18.642Z,13.40
2023-03-18T18:03:47.373Z,13.40
2023-03-18T18:06:19.704Z,13.30
2023-03-18T18:08:48.824Z,13.20
2023-03-18T18:11:21.164Z,13.10
2023-03-18T18:13:49.775Z,13.00
2023-03-18T18:16:18.785Z,13.00
2023-03-18T18:18:49.538Z,13.00
2023-03-18T18:21:22.039Z,12.90
2023-03-18T18:23:50.464Z,12.90
2023-03-18T18:26:21.224Z,12.90
2023-03-18T18:28:51.616Z,12.80
2023-03-18T18:31:21.458Z,12.80
2023-03-18T18:33:50.401Z,12.70
2023-03-18T18:36:19.919Z,12.70
2023-03-18T18:38:48.077Z,12.60
2023-03-18T18:41:16.023Z,12.60
2023-03-18T18:43:44.105Z,12.60
2023-03-18T18:46:15.272Z,12.60
2023-03-18T18:48:47.787Z,12.60
2023-03-18T18:51:18.386Z,12.60
2023-03-18T18:53:48.281Z,12.80
2023-03-18T18:56:19.850Z,12.70
2023-03-18T18:58:48.903Z,12.70
2023-03-18T19:01:18.618Z,12.60
2023-03-18T19:03:48.411Z,12.80
2023-03-18T19:06:26.719Z,12.70
2023-03-18T19:08:57.693Z,12.70
2023-03-18T19:11:26.360Z,12.80
2023-03-18T19:13:55.471Z,12.90
2023-03-18T19:16:31.687Z,12.90
2023-03-18T19:19:03.538Z,13.00
2023-03-18T19:21:31.594Z,13.00
2023-03-18T19:24:01.219Z,13.00
2023-03-18T19:26:29.227Z,13.00
2023-03-18T19:28:59.806Z,13.00
2023-03-18T19:31:31.286Z,13.00
2023-03-18T19:34:00.812Z,12.90
2023-03-18T19:36:30.929Z,12.90
2023-03-18T19:39:01.472Z,13.00
2023-03-18T19:41:30.208Z,12.90
2023-03-18T19:44:04.025Z,12.90
2023-03-18T19:46:38.447Z,12.80
2023-03-18T19:49:18.498Z,12.80
2023-03-18T19:51:47.375Z,12.80
2023-03-18T19:54:28.401Z,12.70
2023-03-18T19:57:00.297Z,12.70
2023-03-18T19:59:37.470Z,12.70
2023-03-18T20:02:18.331Z,12.70
2023-03-18T20:04:47.772Z,12.60
2023-03-18T20:07:16.260Z,12.50
2023-03-18T20:09:45.922Z,12.40
2023-03-18T20:12:24.574Z,12.30
2023-03-18T20:14:52.748Z,12.20
2023-03-18T20:17:33.043Z,12.20
2023-03-18T20:20:01.504Z,12.10
2023-03-18T20:22:33.543Z,12.10
2023-03-18T20:25:04.902Z,12.20
2023-03-18T20:27:33.161Z,12.30
2023-03-18T20:30:01.988Z,12.30
2023-03-18T20:32:30.195Z,12.30
2023-03-18T20:34:58.288Z,12.40
2023-03-18T20:37:32.356Z,12.40
2023-03-18T20:40:02.344Z,12.40
2023-03-18T20:42:30.346Z,12.40
2023-03-18T20:44:58.299Z,12.40
2023-03-18T20:47:26.200Z,12.50
2023-03-18T20:49:54.973Z,12.40
2023-03-18T20:52:26.581Z,12.40
2023-03-18T20:54:56.473Z,12.50
2023-03-18T20:57:26.330Z,12.50
2023-03-18T20:59:54.597Z,12.50
2023-03-18T21:02:30.954Z,12.50
2023-03-18T21:05:00.915Z,12.50
2023-03-18T21:07:30.743Z,12.60
2023-03-18T21:09:58.689Z,12.60
2023-03-18T21:12:29.507Z,12.60
2023-03-18T21:14:57.451Z,12.60
2023-03-18T21:17:29.039Z,12.60
2023-03-18T21:20:04.947Z,12.60
2023-03-18T21:22:39.429Z,12.60
2023-03-18T21:25:09.225Z,12.60
2023-03-18T21:27:38.653Z,12.60
2023-03-18T21:30:09.552Z,12.70
2023-03-18T21:32:38.676Z,12.70
2023-03-18T21:35:07.524Z,12.70
2023-03-18T21:37:35.944Z,12.70
2023-03-18T21:40:05.946Z,12.70
2023-03-18T21:42:34.008Z,12.80
2023-03-18T21:45:04.470Z,12.80
2023-03-18T21:47:32.481Z,12.70
2023-03-18T21:50:00.744Z,12.70
2023-03-18T21:52:31.253Z,12.80
2023-03-18T21:54:59.741Z,12.70
2023-03-18T21:57:28.660Z,12.70
2023-03-18T21:59:57.167Z,12.70
2023-03-18T22:02:30.277Z,12.70
2023-03-18T22:04:59.644Z,12.70
2023-03-18T22:07:29.080Z,12.70
2023-03-18T22:09:57.879Z,12.70
2023-03-18T22:12:27.684Z,12.70
2023-03-18T22:14:56.372Z,12.60
2023-03-18T22:17:27.840Z,12.60
2023-03-18T22:19:57.125Z,12.60
2023-03-18T22:22:27.200Z,12.60
2023-03-18T22:24:55.609Z,12.50
2023-03-18T22:27:25.311Z,12.50
2023-03-18T22:29:54.943Z,12.40
2023-03-18T22:32:27.869Z,12.40
2023-03-18T22:34:57.324Z,12.30
2023-03-18T22:37:26.860Z,12.20
2023-03-18T22:39:54.999Z,12.20
2023-03-18T22:42:24.964Z,12.20
2023-03-18T22:44:56.135Z,12.20
2023-03-18T22:47:26.088Z,12.20
2023-03-18T22:49:54.428Z,12.20
2023-03-18T22:52:26.769Z,12.20
2023-03-18T22:54:57.648Z,12.20
2023-03-18T22:57:28.155Z,12.20
2023-03-18T22:59:58.267Z,12.30
2023-03-18T23:02:28.214Z,12.20
2023-03-18T23:04:57.472Z,12.20
2023-03-18T23:07:31.184Z,12.20
2023-03-18T23:10:01.010Z,12.30
2023-03-18T23:12:32.622Z,12.30
2023-03-18T23:15:00.815Z,12.30
2023-03-18T23:17:29.308Z,12.30
2023-03-18T23:19:58.333Z,12.40
2023-03-18T23:22:31.219Z,12.30
2023-03-18T23:24:59.262Z,12.30
2023-03-18T23:27:28.707Z,12.30
2023-03-18T23:29:57.252Z,12.20
2023-03-18T23:32:26.439Z,12.30
2023-03-18T23:34:54.711Z,12.30
2023-03-18T23:37:24.081Z,12.20
2023-03-18T23:39:55.684Z,12.20
2023-03-18T23:42:26.076Z,12.20
2023-03-18T23:44:54.084Z,12.20
2023-03-18T23:47:22.479Z,12.20
2023-03-18T23:49:53.275Z,12.20
2023-03-18T23:52:21.350Z,12.20
2023-03-18T23:54:49.315Z,12.20
2023-03-18T23:57:18.708Z,12.20
2023-03-18T23:59:46.778Z,12.20
