createdAt,value
2023-04-11T00:05:15.881Z,25.40
2023-04-11T00:15:27.622Z,25.40
2023-04-11T00:25:37.358Z,25.30
2023-04-11T00:35:47.510Z,25.30
2023-04-11T00:45:58.054Z,25.30
2023-04-11T00:56:29.797Z,25.30
2023-04-11T01:06:41.286Z,25.20
2023-04-11T01:16:51.614Z,25.20
2023-04-11T01:27:02.701Z,25.20
2023-04-11T01:37:10.678Z,25.20
2023-04-11T01:47:19.388Z,25.10
2023-04-11T01:57:31.909Z,25.10
2023-04-11T02:07:43.768Z,25.20
2023-04-11T02:17:55.339Z,25.30
2023-04-11T02:28:05.630Z,25.40
2023-04-11T02:38:14.666Z,25.40
2023-04-11T02:48:23.892Z,25.40
2023-04-11T02:58:43.025Z,25.40
2023-04-11T03:09:46.344Z,25.30
2023-04-11T03:31:49.482Z,25.30
2023-04-11T03:41:56.739Z,25.40
2023-04-11T03:52:06.382Z,25.50
2023-04-11T04:02:14.973Z,25.60
2023-04-11T04:12:46.708Z,25.70
2023-04-11T04:23:01.107Z,25.70
2023-04-11T04:33:29.743Z,25.70
2023-04-11T04:44:24.082Z,25.80
2023-04-11T04:54:36.118Z,25.80
2023-04-11T05:04:55.590Z,25.80
2023-04-11T05:15:21.799Z,25.80
2023-04-11T05:25:56.186Z,25.80
2023-04-11T05:36:08.648Z,25.90
2023-04-11T05:46:15.724Z,25.90
2023-04-11T05:57:03.438Z,25.50
2023-04-11T06:31:39.197Z,25.00
2023-04-11T06:41:46.669Z,24.80
2023-04-11T06:52:02.381Z,24.60
2023-04-11T07:02:10.211Z,24.50
2023-04-11T07:12:18.673Z,24.40
2023-04-11T07:22:26.084Z,24.40
2023-04-11T07:32:34.686Z,24.20
2023-04-11T07:42:42.085Z,24.10
2023-04-11T07:52:50.726Z,24.00
2023-04-11T08:03:00.392Z,23.90
2023-04-11T08:13:09.209Z,23.90
2023-04-11T08:33:28.457Z,23.70
2023-04-11T08:43:37.504Z,23.70
2023-04-11T08:53:46.440Z,23.60
2023-04-11T09:03:54.957Z,23.60
2023-04-11T09:14:13.719Z,23.50
2023-04-11T09:24:20.692Z,23.50
2023-04-11T09:34:30.162Z,23.40
2023-04-11T09:44:41.483Z,23.40
2023-04-11T09:54:51.178Z,23.30
2023-04-11T10:05:01.179Z,23.30
2023-04-11T10:15:13.771Z,23.30
2023-04-11T10:25:21.397Z,23.20
2023-04-11T10:35:30.913Z,23.20
2023-04-11T10:45:41.107Z,23.20
2023-04-11T10:55:51.501Z,23.10
2023-04-11T11:06:02.212Z,23.00
2023-04-11T11:16:11.906Z,23.00
2023-04-11T11:26:19.778Z,23.00
2023-04-11T11:36:29.487Z,23.00
2023-04-11T11:46:38.146Z,23.00
2023-04-11T11:56:53.978Z,22.90
2023-04-11T12:07:00.812Z,22.90
2023-04-11T12:17:12.323Z,22.90
2023-04-11T12:27:19.157Z,22.80
2023-04-11T12:37:27.638Z,22.80
2023-04-11T12:47:34.980Z,22.80
2023-04-11T12:57:43.524Z,22.80
2023-04-11T13:07:50.327Z,22.70
2023-04-11T13:17:58.863Z,22.70
2023-04-11T13:28:14.806Z,22.60
2023-04-11T13:38:49.768Z,22.60
2023-04-11T13:48:57.564Z,22.80
2023-04-11T13:59:06.170Z,23.10
2023-04-11T14:09:13.033Z,23.40
2023-04-11T14:19:23.295Z,23.50
2023-04-11T14:29:30.730Z,23.70
2023-04-11T14:39:40.806Z,23.80
2023-04-11T14:49:49.297Z,23.90
2023-04-11T14:59:57.751Z,24.00
2023-04-11T15:10:04.559Z,24.10
2023-04-11T15:20:15.351Z,24.30
2023-04-11T15:30:22.268Z,24.30
2023-04-11T15:40:30.759Z,24.30
2023-04-11T15:50:38.485Z,24.30
2023-04-11T16:00:47.904Z,24.20
2023-04-11T16:10:57.563Z,24.20
2023-04-11T16:21:06.087Z,24.20
2023-04-11T16:31:15.147Z,24.20
2023-04-11T16:41:23.756Z,24.20
2023-04-11T16:51:30.975Z,24.20
2023-04-11T17:01:39.566Z,24.00
2023-04-11T17:11:46.494Z,24.00
2023-04-11T17:21:54.888Z,24.10
2023-04-11T17:32:02.929Z,24.10
2023-04-11T17:42:14.770Z,24.20
2023-04-11T17:52:22.231Z,24.20
2023-04-11T18:02:38.301Z,24.30
2023-04-11T18:12:51.868Z,24.50
2023-04-11T18:23:14.865Z,24.60
2023-04-11T18:33:28.341Z,24.80
2023-04-11T18:43:38.351Z,25.00
2023-04-11T18:53:46.739Z,25.00
2023-04-11T19:03:57.982Z,25.10
2023-04-11T19:14:06.691Z,25.20
2023-04-11T19:24:15.092Z,25.10
2023-04-11T19:34:22.426Z,25.10
2023-04-11T19:44:31.476Z,25.10
2023-04-11T19:54:38.777Z,25.20
2023-04-11T20:04:47.489Z,25.10
2023-04-11T20:14:54.294Z,25.00
2023-04-11T20:25:03.147Z,25.00
2023-04-11T20:35:11.099Z,25.10
2023-04-11T20:45:22.240Z,25.00
2023-04-11T20:55:30.823Z,25.00
2023-04-11T21:05:39.210Z,25.00
2023-04-11T21:15:46.038Z,25.00
2023-04-11T21:25:54.582Z,25.00
2023-04-11T21:36:01.525Z,25.00
2023-04-11T21:46:10.535Z,25.00
2023-04-11T21:56:18.067Z,24.90
2023-04-11T22:06:27.360Z,25.00
2023-04-11T22:16:34.915Z,24.90
2023-04-11T22:26:43.641Z,24.90
2023-04-11T22:36:50.440Z,24.90
2023-04-11T22:47:07.359Z,24.90
2023-04-11T22:57:16.867Z,24.90
2023-04-11T23:07:27.683Z,24.90
2023-04-11T23:17:34.516Z,25.00
2023-04-11T23:27:43.787Z,25.00
2023-04-11T23:37:51.837Z,25.10
2023-04-11T23:48:11.726Z,25.20
2023-04-11T23:58:21.863Z,25.30
