createdAt,value
2022-09-12T00:01:46.873Z,92.60
2022-09-12T00:04:34.486Z,92.70
2022-09-12T00:07:19.903Z,92.70
2022-09-12T00:10:05.895Z,92.90
2022-09-12T00:12:51.715Z,92.80
2022-09-12T00:15:42.631Z,92.80
2022-09-12T00:18:28.376Z,93.00
2022-09-12T00:21:15.103Z,93.20
2022-09-12T00:24:00.663Z,93.20
2022-09-12T00:26:49.180Z,93.20
2022-09-12T00:29:34.857Z,93.40
2022-09-12T00:32:20.995Z,93.30
2022-09-12T00:35:06.891Z,93.50
2022-09-12T00:37:52.190Z,93.70
2022-09-12T00:40:37.784Z,93.90
2022-09-12T00:43:40.219Z,93.70
2022-09-12T00:46:35.212Z,93.60
2022-09-12T00:49:31.745Z,93.70
2022-09-12T00:52:34.456Z,93.80
2022-09-12T00:55:24.087Z,93.60
2022-09-12T00:58:19.317Z,93.80
2022-09-12T01:01:06.917Z,94.00
2022-09-12T01:03:52.063Z,94.10
2022-09-12T01:06:42.183Z,94.10
2022-09-12T01:09:28.058Z,94.20
2022-09-12T01:12:15.170Z,94.30
2022-09-12T01:15:00.988Z,94.30
2022-09-12T01:18:19.260Z,94.10
2022-09-12T01:21:49.840Z,94.10
2022-09-12T01:25:03.789Z,94.10
2022-09-12T01:27:58.079Z,94.20
2022-09-12T01:30:51.504Z,94.20
2022-09-12T01:33:41.632Z,94.10
2022-09-12T01:36:42.051Z,94.20
2022-09-12T01:39:38.947Z,94.10
2022-09-12T01:42:40.368Z,94.20
2022-09-12T01:45:38.260Z,94.20
2022-09-12T01:48:29.340Z,94.40
2022-09-12T01:51:29.942Z,94.50
2022-09-12T01:54:27.196Z,94.50
2022-09-12T01:57:25.680Z,94.60
2022-09-12T02:00:12.519Z,94.90
2022-09-12T02:03:24.198Z,94.80
2022-09-12T02:06:18.460Z,94.40
2022-09-12T02:09:10.715Z,94.30
2022-09-12T02:11:59.771Z,94.20
2022-09-12T02:14:55.306Z,94.40
2022-09-12T02:17:44.166Z,94.40
2022-09-12T02:20:47.900Z,94.50
2022-09-12T02:23:37.012Z,94.50
2022-09-12T02:26:32.202Z,94.50
2022-09-12T02:29:17.535Z,94.70
2022-09-12T02:32:28.223Z,95.00
2022-09-12T02:35:20.231Z,94.90
2022-09-12T02:38:24.072Z,95.20
2022-09-12T02:41:09.391Z,95.50
2022-09-12T02:43:55.335Z,95.60
2022-09-12T02:46:45.676Z,95.60
2022-09-12T02:49:31.039Z,95.60
2022-09-12T02:52:16.910Z,95.40
2022-09-12T02:55:05.053Z,95.30
2022-09-12T02:57:50.492Z,95.30
2022-09-12T03:01:01.177Z,95.20
2022-09-12T03:04:05.350Z,95.30
2022-09-12T03:07:19.924Z,95.30
2022-09-12T03:10:21.841Z,95.30
2022-09-12T03:13:23.119Z,95.30
2022-09-12T03:16:27.020Z,95.40
2022-09-12T03:19:41.933Z,95.50
2022-09-12T03:22:59.535Z,95.70
2022-09-12T03:25:52.849Z,95.60
2022-09-12T03:28:40.729Z,95.70
2022-09-12T03:31:26.327Z,95.70
2022-09-12T03:34:13.091Z,95.80
2022-09-12T03:36:58.281Z,95.80
2022-09-12T03:39:43.721Z,95.70
2022-09-12T03:42:29.218Z,95.80
2022-09-12T03:45:16.463Z,95.80
2022-09-12T03:48:02.120Z,95.60
2022-09-12T03:50:47.319Z,95.60
2022-09-12T03:53:33.025Z,95.40
2022-09-12T03:56:19.361Z,95.40
2022-09-12T03:59:06.833Z,95.40
2022-09-12T04:01:52.379Z,95.50
2022-09-12T04:04:37.963Z,95.40
2022-09-12T04:07:23.588Z,95.30
2022-09-12T04:10:12.503Z,95.30
2022-09-12T04:12:58.196Z,95.20
2022-09-12T04:15:43.529Z,95.30
2022-09-12T04:18:28.947Z,95.60
2022-09-12T04:21:17.509Z,95.10
2022-09-12T04:24:03.145Z,95.10
2022-09-12T04:26:48.536Z,95.10
2022-09-12T04:29:33.693Z,95.00
2022-09-12T04:32:20.130Z,95.00
2022-09-12T04:35:05.493Z,95.10
2022-09-12T04:37:51.110Z,95.00
2022-09-12T04:40:36.715Z,94.90
2022-09-12T04:43:22.053Z,94.90
2022-09-12T04:46:11.694Z,94.90
2022-09-12T04:48:57.321Z,94.90
2022-09-12T04:51:47.629Z,94.80
2022-09-12T04:54:33.579Z,95.00
2022-09-12T04:57:19.368Z,95.00
2022-09-12T05:00:07.290Z,95.00
2022-09-12T05:02:52.960Z,95.00
2022-09-12T05:05:38.119Z,95.20
2022-09-12T05:08:23.600Z,95.30
2022-09-12T05:11:15.173Z,95.50
2022-09-12T05:14:00.777Z,95.30
2022-09-12T05:16:49.360Z,95.30
2022-09-12T05:19:35.513Z,95.30
2022-09-12T05:22:20.760Z,95.80
2022-09-12T05:25:06.852Z,95.80
2022-09-12T05:27:55.472Z,95.80
2022-09-12T05:30:41.108Z,95.60
2022-09-12T05:33:26.570Z,95.70
2022-09-12T05:36:21.104Z,95.60
2022-09-12T05:39:06.813Z,96.00
2022-09-12T05:41:52.419Z,95.70
2022-09-12T05:44:40.546Z,95.90
2022-09-12T05:47:26.149Z,96.00
2022-09-12T05:50:12.380Z,96.30
2022-09-12T05:52:58.010Z,96.20
2022-09-12T05:55:43.420Z,96.20
2022-09-12T05:58:29.012Z,96.30
2022-09-12T06:01:16.710Z,96.40
2022-09-12T06:04:08.664Z,96.60
2022-09-12T06:06:54.306Z,96.40
2022-09-12T06:09:39.838Z,96.40
2022-09-12T06:12:29.095Z,96.50
2022-09-12T06:15:16.444Z,96.60
2022-09-12T06:18:02.186Z,96.80
2022-09-12T06:20:47.403Z,96.80
2022-09-12T06:23:36.757Z,96.90
2022-09-12T06:26:25.447Z,96.90
2022-09-12T06:29:11.796Z,97.10
2022-09-12T06:31:57.046Z,97.20
2022-09-12T06:34:42.879Z,97.20
2022-09-12T06:37:28.829Z,97.30
2022-09-12T06:40:14.197Z,97.40
2022-09-12T06:42:59.917Z,97.40
2022-09-12T06:45:51.439Z,97.50
2022-09-12T06:48:41.521Z,97.50
2022-09-12T06:51:28.241Z,97.70
2022-09-12T06:54:15.834Z,97.70
2022-09-12T06:57:02.033Z,97.70
2022-09-12T06:59:47.097Z,97.70
2022-09-12T07:02:32.354Z,97.50
2022-09-12T07:05:17.841Z,97.60
2022-09-12T07:08:04.056Z,97.60
2022-09-12T07:10:49.616Z,97.80
2022-09-12T07:13:34.797Z,97.80
2022-09-12T07:16:20.652Z,97.40
2022-09-12T07:19:08.303Z,97.20
2022-09-12T07:21:58.033Z,97.20
2022-09-12T07:24:46.012Z,97.20
2022-09-12T07:27:31.324Z,97.00
2022-09-12T07:30:17.887Z,97.20
2022-09-12T07:33:03.236Z,97.10
2022-09-12T07:35:50.427Z,97.20
2022-09-12T07:38:39.485Z,97.40
2022-09-12T07:41:27.492Z,96.50
2022-09-12T07:44:12.955Z,95.90
2022-09-12T07:46:58.710Z,95.70
2022-09-12T07:49:44.349Z,95.60
2022-09-12T07:52:29.819Z,95.20
2022-09-12T07:55:15.643Z,95.60
2022-09-12T07:58:01.110Z,94.80
2022-09-12T08:00:49.369Z,94.80
2022-09-12T08:03:37.646Z,94.50
2022-09-12T08:06:24.764Z,94.20
2022-09-12T08:09:12.428Z,93.90
2022-09-12T08:11:57.874Z,93.40
2022-09-12T08:14:46.154Z,93.30
2022-09-12T08:17:31.755Z,93.20
2022-09-12T08:20:18.058Z,93.40
2022-09-12T08:23:03.301Z,93.10
2022-09-12T08:25:50.003Z,92.80
2022-09-12T08:28:36.386Z,92.40
2022-09-12T08:31:24.151Z,91.90
2022-09-12T08:34:10.135Z,91.30
2022-09-12T08:36:55.172Z,91.30
2022-09-12T08:39:40.649Z,91.40
2022-09-12T08:43:02.115Z,91.50
2022-09-12T08:45:59.849Z,90.60
2022-09-12T08:48:49.795Z,90.40
2022-09-12T08:51:39.896Z,89.90
2022-09-12T08:54:28.517Z,90.00
2022-09-12T08:57:15.508Z,89.30
2022-09-12T09:00:04.340Z,87.60
2022-09-12T09:03:20.078Z,87.30
2022-09-12T09:06:21.931Z,87.30
2022-09-12T09:09:22.579Z,85.20
2022-09-12T09:12:31.937Z,85.20
2022-09-12T09:15:58.233Z,85.00
2022-09-12T09:18:47.400Z,84.00
2022-09-12T09:21:45.199Z,83.40
2022-09-12T09:24:41.332Z,83.30
2022-09-12T09:27:43.216Z,82.40
2022-09-12T09:30:29.867Z,81.60
2022-09-12T09:33:38.657Z,78.70
2022-09-12T09:36:44.169Z,79.00
2022-09-12T09:39:44.140Z,77.80
2022-09-12T09:42:50.209Z,77.70
2022-09-12T09:45:37.083Z,76.40
2022-09-12T09:48:35.440Z,75.20
2022-09-12T09:51:28.042Z,75.30
2022-09-12T09:54:25.739Z,74.40
2022-09-12T09:57:35.834Z,74.80
2022-09-12T10:00:41.677Z,74.10
2022-09-12T10:03:33.129Z,73.60
2022-09-12T10:06:34.030Z,72.30
2022-09-12T10:09:27.147Z,71.00
2022-09-12T10:12:28.546Z,71.20
2022-09-12T10:15:20.755Z,70.60
2022-09-12T10:18:06.889Z,70.00
2022-09-12T10:20:52.499Z,69.50
2022-09-12T10:23:41.129Z,68.50
2022-09-12T10:26:28.088Z,67.10
2022-09-12T10:29:22.626Z,66.80
2022-09-12T10:32:09.284Z,67.00
2022-09-12T10:34:58.980Z,65.90
2022-09-12T10:37:55.664Z,66.60
2022-09-12T10:40:44.615Z,65.10
2022-09-12T10:43:31.465Z,65.20
2022-09-12T10:46:19.799Z,64.10
2022-09-12T10:49:23.516Z,63.30
2022-09-12T10:52:21.822Z,61.40
2022-09-12T10:55:16.116Z,60.00
2022-09-12T10:58:17.275Z,59.70
2022-09-12T11:01:12.973Z,60.10
2022-09-12T11:04:36.045Z,57.60
2022-09-12T11:07:39.365Z,56.90
2022-09-12T11:10:24.499Z,57.20
2022-09-12T11:13:16.000Z,56.60
2022-09-12T11:16:01.322Z,56.30
2022-09-12T11:19:18.442Z,56.40
2022-09-12T11:22:18.306Z,55.40
2022-09-12T11:25:28.964Z,52.50
2022-09-12T11:28:29.735Z,52.10
2022-09-12T11:31:35.706Z,51.40
2022-09-12T11:34:44.755Z,51.20
2022-09-12T11:37:51.222Z,50.10
2022-09-12T11:40:54.470Z,50.10
2022-09-12T11:44:01.458Z,46.10
2022-09-12T11:46:51.179Z,45.60
2022-09-12T11:49:43.808Z,43.90
2022-09-12T11:52:35.627Z,41.70
2022-09-12T11:55:27.316Z,41.10
2022-09-12T11:58:13.193Z,41.50
2022-09-12T12:01:36.270Z,39.90
2022-09-12T12:04:32.375Z,39.00
2022-09-12T12:07:17.877Z,38.50
2022-09-12T12:10:05.365Z,37.80
2022-09-12T12:12:52.643Z,36.70
2022-09-12T12:15:39.266Z,36.40
2022-09-12T12:18:26.499Z,34.50
2022-09-12T12:21:36.782Z,35.30
2022-09-12T12:24:25.140Z,35.20
2022-09-12T12:27:47.194Z,33.80
2022-09-12T12:30:38.505Z,33.30
2022-09-12T12:33:26.910Z,34.30
2022-09-12T12:36:36.089Z,34.30
2022-09-12T12:39:33.575Z,32.70
2022-09-12T12:42:44.901Z,32.00
2022-09-12T12:45:30.162Z,31.80
2022-09-12T12:48:18.184Z,30.70
2022-09-12T12:51:36.101Z,30.60
2022-09-12T12:54:27.468Z,31.90
2022-09-12T12:57:52.259Z,31.70
2022-09-12T13:00:40.258Z,31.90
2022-09-12T13:03:31.138Z,31.70
2022-09-12T13:06:39.353Z,31.00
2022-09-12T13:09:33.571Z,29.40
2022-09-12T13:12:26.471Z,28.90
2022-09-12T13:15:36.785Z,28.40
2022-09-12T13:18:28.455Z,25.50
2022-09-12T13:21:21.786Z,25.40
2022-09-12T13:24:16.163Z,25.30
2022-09-12T13:27:02.335Z,25.20
2022-09-12T13:29:47.978Z,25.10
2022-09-12T13:32:33.664Z,25.20
2022-09-12T13:35:41.627Z,24.90
2022-09-12T13:38:37.379Z,24.30
2022-09-12T13:42:00.135Z,24.20
2022-09-12T13:45:22.647Z,23.80
2022-09-12T13:48:16.691Z,22.90
2022-09-12T13:51:03.668Z,23.20
2022-09-12T13:53:50.796Z,22.90
2022-09-12T13:56:47.697Z,23.50
2022-09-12T13:59:40.437Z,23.70
2022-09-12T14:02:28.867Z,23.80
2022-09-12T14:05:21.221Z,23.70
2022-09-12T14:08:08.758Z,24.10
2022-09-12T14:10:54.904Z,23.60
2022-09-12T14:13:40.661Z,23.70
2022-09-12T14:16:28.996Z,23.60
2022-09-12T14:19:16.252Z,23.60
2022-09-12T14:22:02.198Z,23.90
2022-09-12T14:24:51.731Z,23.10
2022-09-12T14:27:47.834Z,23.00
2022-09-12T14:30:37.336Z,23.30
2022-09-12T14:33:22.940Z,24.10
2022-09-12T14:36:34.826Z,24.50
2022-09-12T14:39:26.410Z,25.40
2022-09-12T14:42:15.376Z,25.60
2022-09-12T14:45:03.576Z,26.00
2022-09-12T14:47:50.963Z,26.40
2022-09-12T14:50:36.496Z,25.90
2022-09-12T14:53:30.576Z,26.00
2022-09-12T14:56:16.655Z,26.70
2022-09-12T14:59:35.982Z,26.00
2022-09-12T15:02:23.178Z,26.40
2022-09-12T15:05:08.749Z,26.30
2022-09-12T15:07:55.974Z,26.30
2022-09-12T15:10:41.554Z,26.40
2022-09-12T15:13:28.653Z,26.90
2022-09-12T15:16:14.349Z,27.10
2022-09-12T15:18:59.607Z,26.70
2022-09-12T15:21:45.155Z,26.40
2022-09-12T15:24:30.535Z,25.70
2022-09-12T15:27:15.960Z,25.70
2022-09-12T15:30:01.457Z,25.30
2022-09-12T15:32:46.995Z,24.90
2022-09-12T15:35:33.284Z,25.40
2022-09-12T15:38:22.032Z,26.40
2022-09-12T15:41:20.435Z,25.90
2022-09-12T15:44:08.214Z,27.50
2022-09-12T15:46:54.115Z,28.60
2022-09-12T15:49:40.786Z,29.60
2022-09-12T15:52:26.092Z,31.00
2022-09-12T15:55:20.957Z,32.30
2022-09-12T15:58:07.473Z,32.50
2022-09-12T16:00:52.797Z,33.50
2022-09-12T16:03:38.196Z,34.40
2022-09-12T16:06:24.807Z,34.80
2022-09-12T16:09:14.795Z,35.70
2022-09-12T16:12:02.148Z,37.00
2022-09-12T16:14:47.620Z,38.10
2022-09-12T16:17:32.835Z,38.70
2022-09-12T16:20:19.674Z,39.20
2022-09-12T16:23:05.002Z,39.50
2022-09-12T16:25:58.399Z,40.10
2022-09-12T16:28:43.883Z,40.80
2022-09-12T16:31:33.610Z,41.40
2022-09-12T16:34:19.166Z,41.80
2022-09-12T16:37:05.543Z,42.60
2022-09-12T16:39:52.424Z,43.10
2022-09-12T16:42:43.092Z,43.40
2022-09-12T16:45:28.986Z,43.90
2022-09-12T16:48:14.522Z,44.20
2022-09-12T16:51:03.572Z,44.60
2022-09-12T16:53:49.310Z,44.80
2022-09-12T16:56:34.684Z,45.40
2022-09-12T17:01:41.472Z,45.70
2022-09-12T17:07:53.924Z,46.60
2022-09-12T17:10:41.219Z,47.20
2022-09-12T17:13:36.659Z,47.00
2022-09-12T17:16:35.131Z,46.10
2022-09-12T17:19:26.816Z,46.10
2022-09-12T17:22:12.131Z,45.80
2022-09-12T17:24:57.583Z,46.00
2022-09-12T17:27:42.980Z,46.20
2022-09-12T17:30:28.256Z,46.50
2022-09-12T17:33:14.663Z,46.60
2022-09-12T17:36:05.396Z,47.10
2022-09-12T17:38:51.710Z,48.00
2022-09-12T17:41:37.762Z,47.80
2022-09-12T17:44:24.271Z,48.30
2022-09-12T17:47:12.591Z,48.90
2022-09-12T17:50:14.546Z,49.50
2022-09-12T17:53:03.460Z,50.10
2022-09-12T17:55:52.569Z,50.80
2022-09-12T17:58:42.684Z,51.20
2022-09-12T18:01:48.206Z,51.60
2022-09-12T18:04:33.342Z,51.90
2022-09-12T18:07:22.155Z,52.30
2022-09-12T18:10:07.943Z,52.60
2022-09-12T18:12:53.327Z,52.90
2022-09-12T18:15:39.099Z,53.20
2022-09-12T18:18:24.412Z,53.50
2022-09-12T18:21:11.548Z,54.40
2022-09-12T18:24:00.003Z,54.10
2022-09-12T18:26:45.732Z,54.50
2022-09-12T18:29:32.822Z,54.90
2022-09-12T18:32:18.275Z,55.30
2022-09-12T18:35:04.039Z,55.50
2022-09-12T18:37:49.387Z,55.60
2022-09-12T18:40:34.900Z,55.90
2022-09-12T18:43:20.356Z,56.20
2022-09-12T18:46:07.576Z,56.50
2022-09-12T18:48:55.591Z,57.00
2022-09-12T18:51:41.946Z,57.30
2022-09-12T18:54:27.800Z,57.70
2022-09-12T18:57:12.991Z,58.20
2022-09-12T18:59:59.721Z,58.70
2022-09-12T19:02:45.255Z,59.10
2022-09-12T19:05:30.707Z,59.20
2022-09-12T19:08:16.189Z,59.40
2022-09-12T19:11:01.828Z,59.70
2022-09-12T19:13:49.520Z,59.80
2022-09-12T19:16:35.599Z,60.00
2022-09-12T19:19:21.293Z,60.00
2022-09-12T19:22:06.564Z,60.20
2022-09-12T19:24:54.879Z,60.30
2022-09-12T19:27:40.251Z,60.40
2022-09-12T19:30:25.552Z,60.50
2022-09-12T19:33:11.098Z,60.50
2022-09-12T19:35:56.428Z,60.80
2022-09-12T19:38:42.055Z,60.90
2022-09-12T19:41:30.179Z,61.00
2022-09-12T19:44:15.935Z,61.00
2022-09-12T19:47:01.120Z,61.00
2022-09-12T19:49:46.831Z,61.00
2022-09-12T19:52:32.220Z,61.30
2022-09-12T19:55:17.807Z,61.30
2022-09-12T19:58:06.065Z,61.60
2022-09-12T20:00:51.819Z,62.00
2022-09-12T20:03:37.367Z,62.50
2022-09-12T20:06:22.548Z,63.00
2022-09-12T20:09:07.835Z,63.40
2022-09-12T20:11:53.474Z,63.70
2022-09-12T20:14:38.691Z,64.30
2022-09-12T20:17:24.368Z,64.70
2022-09-12T20:20:10.580Z,65.00
2022-09-12T20:22:56.121Z,65.40
2022-09-12T20:25:42.153Z,65.70
2022-09-12T20:28:27.453Z,66.00
2022-09-12T20:31:15.089Z,66.40
2022-09-12T20:34:00.655Z,66.60
2022-09-12T20:36:47.130Z,66.80
2022-09-12T20:39:32.535Z,67.30
2022-09-12T20:42:17.916Z,67.80
2022-09-12T20:45:04.478Z,67.90
2022-09-12T20:47:50.001Z,68.20
2022-09-12T20:50:36.084Z,68.70
2022-09-12T20:53:21.228Z,69.00
2022-09-12T20:56:06.916Z,69.20
2022-09-12T20:58:52.775Z,69.30
2022-09-12T21:01:39.049Z,69.50
2022-09-12T21:04:25.379Z,69.60
2022-09-12T21:07:10.900Z,69.80
2022-09-12T21:09:56.524Z,69.80
2022-09-12T21:12:41.939Z,69.80
2022-09-12T21:15:27.611Z,70.20
2022-09-12T21:18:14.115Z,70.80
2022-09-12T21:20:59.431Z,70.80
2022-09-12T21:23:45.190Z,70.90
2022-09-12T21:26:30.881Z,70.80
2022-09-12T21:29:16.235Z,70.80
2022-09-12T21:32:07.551Z,70.80
2022-09-12T21:34:55.448Z,71.00
2022-09-12T21:37:41.094Z,71.10
2022-09-12T21:40:26.627Z,71.10
2022-09-12T21:43:13.318Z,71.10
2022-09-12T21:46:01.167Z,70.80
2022-09-12T21:48:49.329Z,70.70
2022-09-12T21:51:34.868Z,70.40
2022-09-12T21:54:20.141Z,70.30
2022-09-12T21:57:06.017Z,70.40
2022-09-12T21:59:51.443Z,70.40
2022-09-12T22:02:36.783Z,70.60
2022-09-12T22:05:24.588Z,70.90
2022-09-12T22:08:14.304Z,71.20
2022-09-12T22:11:07.864Z,71.30
2022-09-12T22:13:53.511Z,71.40
2022-09-12T22:16:40.629Z,71.50
2022-09-12T22:19:28.704Z,71.60
2022-09-12T22:22:32.935Z,71.50
2022-09-12T22:25:20.064Z,71.50
2022-09-12T22:28:05.395Z,71.70
2022-09-12T22:31:01.250Z,71.60
2022-09-12T22:33:47.015Z,71.70
2022-09-12T22:36:34.953Z,72.40
2022-09-12T22:39:24.299Z,71.70
2022-09-12T22:42:09.853Z,71.50
2022-09-12T22:44:55.776Z,71.70
2022-09-12T22:47:44.035Z,72.00
2022-09-12T22:50:29.337Z,72.40
2022-09-12T22:53:14.860Z,73.00
2022-09-12T22:56:00.647Z,73.40
2022-09-12T22:58:46.160Z,74.60
2022-09-12T23:01:31.843Z,74.10
2022-09-12T23:04:19.476Z,74.30
2022-09-12T23:07:05.495Z,74.40
2022-09-12T23:09:50.955Z,74.20
2022-09-12T23:12:36.554Z,74.20
2022-09-12T23:15:22.168Z,74.20
2022-09-12T23:18:08.366Z,74.30
2022-09-12T23:21:13.848Z,74.40
2022-09-12T23:23:59.751Z,74.50
2022-09-12T23:26:44.911Z,74.50
2022-09-12T23:29:34.436Z,74.70
2022-09-12T23:32:20.972Z,74.70
2022-09-12T23:35:09.195Z,74.70
2022-09-12T23:37:55.282Z,74.80
2022-09-12T23:40:40.845Z,74.80
2022-09-12T23:43:27.128Z,74.90
2022-09-12T23:46:14.176Z,74.90
2022-09-12T23:48:59.621Z,75.00
2022-09-12T23:51:45.064Z,75.00
2022-09-12T23:54:31.271Z,75.10
2022-09-12T23:57:19.483Z,75.40
