createdAt,value
2022-08-21T00:01:24.968Z,100.00
2022-08-21T00:04:09.226Z,100.00
2022-08-21T00:06:53.300Z,100.00
2022-08-21T00:09:38.557Z,100.00
2022-08-21T00:12:21.897Z,100.00
2022-08-21T00:15:06.238Z,100.00
2022-08-21T00:17:51.681Z,100.00
2022-08-21T00:20:35.954Z,100.00
2022-08-21T00:23:19.681Z,100.00
2022-08-21T00:26:04.762Z,100.00
2022-08-21T00:28:49.927Z,100.00
2022-08-21T00:31:33.177Z,100.00
2022-08-21T00:34:17.539Z,100.00
2022-08-21T00:37:00.648Z,100.00
2022-08-21T00:39:44.018Z,100.00
2022-08-21T00:42:31.354Z,100.00
2022-08-21T00:45:15.437Z,100.00
2022-08-21T00:47:58.752Z,100.00
2022-08-21T00:50:48.783Z,100.00
2022-08-21T00:53:33.166Z,100.00
2022-08-21T00:56:16.507Z,100.00
2022-08-21T00:59:02.361Z,100.00
2022-08-21T01:01:45.570Z,100.00
2022-08-21T01:04:28.847Z,100.00
2022-08-21T01:07:12.416Z,100.00
2022-08-21T01:09:55.682Z,100.00
2022-08-21T01:12:39.412Z,100.00
2022-08-21T01:15:25.252Z,100.00
2022-08-21T01:18:10.552Z,100.00
2022-08-21T01:21:10.335Z,100.00
2022-08-21T01:23:57.198Z,100.00
2022-08-21T01:26:40.345Z,100.00
2022-08-21T01:29:34.352Z,100.00
2022-08-21T01:32:19.891Z,100.00
2022-08-21T01:35:03.061Z,100.00
2022-08-21T01:37:49.038Z,100.00
2022-08-21T01:40:32.345Z,100.00
2022-08-21T01:43:15.416Z,100.00
2022-08-21T01:45:58.479Z,100.00
2022-08-21T01:48:42.276Z,100.00
2022-08-21T01:51:25.397Z,100.00
2022-08-21T01:54:10.140Z,100.00
2022-08-21T01:56:55.967Z,100.00
2022-08-21T01:59:39.090Z,100.00
2022-08-21T02:02:22.159Z,100.00
2022-08-21T02:05:06.897Z,100.00
2022-08-21T02:07:53.021Z,100.00
2022-08-21T02:10:37.532Z,100.00
2022-08-21T02:13:20.636Z,100.00
2022-08-21T02:16:04.103Z,100.00
2022-08-21T02:18:47.223Z,100.00
2022-08-21T02:21:30.298Z,100.00
2022-08-21T02:24:14.579Z,100.00
2022-08-21T02:26:59.226Z,100.00
2022-08-21T02:29:42.381Z,100.00
2022-08-21T02:32:25.542Z,100.00
2022-08-21T02:35:09.481Z,100.00
2022-08-21T02:37:55.604Z,100.00
2022-08-21T02:40:43.766Z,100.00
2022-08-21T02:43:32.465Z,100.00
2022-08-21T02:46:17.649Z,100.00
2022-08-21T02:49:00.717Z,100.00
2022-08-21T02:51:44.348Z,100.00
2022-08-21T02:54:27.524Z,100.00
2022-08-21T02:57:10.641Z,100.00
2022-08-21T02:59:55.175Z,100.00
2022-08-21T03:02:38.347Z,100.00
2022-08-21T03:05:21.831Z,100.00
2022-08-21T03:08:10.477Z,100.00
2022-08-21T03:10:54.646Z,100.00
2022-08-21T03:13:37.706Z,100.00
2022-08-21T03:16:22.457Z,100.00
2022-08-21T03:19:05.814Z,100.00
2022-08-21T03:21:48.839Z,100.00
2022-08-21T03:24:31.954Z,100.00
2022-08-21T03:27:15.532Z,100.00
2022-08-21T03:29:59.893Z,100.00
2022-08-21T03:32:44.363Z,100.00
2022-08-21T03:35:27.987Z,100.00
2022-08-21T03:38:11.072Z,100.00
2022-08-21T03:40:54.146Z,100.00
2022-08-21T03:43:37.568Z,100.00
2022-08-21T03:46:20.713Z,100.00
2022-08-21T03:49:05.290Z,100.00
2022-08-21T03:51:48.416Z,100.00
2022-08-21T03:54:42.798Z,100.00
2022-08-21T03:57:25.886Z,100.00
2022-08-21T04:00:12.380Z,100.00
2022-08-21T04:02:55.482Z,100.00
2022-08-21T04:05:40.230Z,100.00
2022-08-21T04:08:23.515Z,100.00
2022-08-21T04:11:08.539Z,100.00
2022-08-21T04:13:51.803Z,100.00
2022-08-21T04:16:35.079Z,100.00
2022-08-21T04:19:18.158Z,100.00
2022-08-21T04:22:02.918Z,100.00
2022-08-21T04:25:00.838Z,100.00
2022-08-21T04:27:44.372Z,100.00
2022-08-21T04:30:28.675Z,100.00
2022-08-21T04:33:12.118Z,100.00
2022-08-21T04:35:55.487Z,100.00
2022-08-21T04:38:40.179Z,100.00
2022-08-21T04:41:28.218Z,100.00
2022-08-21T04:44:11.517Z,100.00
2022-08-21T04:46:54.584Z,100.00
2022-08-21T04:49:37.675Z,100.00
2022-08-21T04:52:25.089Z,100.00
2022-08-21T04:55:09.901Z,100.00
2022-08-21T04:57:54.635Z,100.00
2022-08-21T05:00:39.182Z,100.00
2022-08-21T05:03:22.586Z,100.00
2022-08-21T05:06:07.180Z,96.16
2022-08-21T05:08:52.804Z,95.03
2022-08-21T05:11:46.826Z,92.52
2022-08-21T05:14:38.707Z,90.04
2022-08-21T05:17:22.348Z,88.59
2022-08-21T05:20:06.593Z,85.02
2022-08-21T05:22:49.664Z,83.13
2022-08-21T05:25:34.154Z,85.67
2022-08-21T05:28:20.186Z,87.14
2022-08-21T05:31:03.552Z,85.88
2022-08-21T05:33:46.615Z,86.08
2022-08-21T05:36:30.376Z,87.34
2022-08-21T05:39:13.633Z,85.43
2022-08-21T05:41:56.787Z,84.20
2022-08-21T05:44:41.164Z,84.81
2022-08-21T05:47:27.143Z,83.82
2022-08-21T05:50:10.681Z,81.91
2022-08-21T05:52:56.679Z,80.03
2022-08-21T05:55:50.373Z,77.40
2022-08-21T05:58:34.915Z,76.59
2022-08-21T06:02:50.533Z,74.91
2022-08-21T06:05:36.718Z,74.44
2022-08-21T06:08:20.817Z,75.42
2022-08-21T06:11:04.906Z,77.43
2022-08-21T06:13:47.997Z,76.36
2022-08-21T06:16:31.635Z,76.54
2022-08-21T06:19:16.065Z,75.27
2022-08-21T06:21:59.292Z,76.35
2022-08-21T06:24:42.533Z,77.65
2022-08-21T06:27:26.820Z,75.47
2022-08-21T06:30:13.012Z,73.59
2022-08-21T06:32:56.061Z,71.26
2022-08-21T06:35:41.490Z,68.39
2022-08-21T06:38:24.838Z,68.34
2022-08-21T06:41:08.842Z,69.24
2022-08-21T06:43:53.781Z,71.57
2022-08-21T06:46:36.979Z,67.81
2022-08-21T06:49:21.286Z,62.42
2022-08-21T06:52:10.597Z,51.32
2022-08-21T06:54:53.705Z,45.66
2022-08-21T06:57:37.346Z,41.42
2022-08-21T07:00:20.623Z,35.97
2022-08-21T07:03:04.021Z,33.04
2022-08-21T07:05:47.180Z,34.04
2022-08-21T07:08:31.984Z,30.29
2022-08-21T07:11:19.467Z,29.75
2022-08-21T07:14:02.485Z,32.32
2022-08-21T07:16:45.593Z,28.88
2022-08-21T07:19:28.652Z,26.30
2022-08-21T07:22:11.917Z,23.63
2022-08-21T07:24:56.668Z,23.31
2022-08-21T07:27:39.864Z,25.05
2022-08-21T07:30:23.580Z,23.20
2022-08-21T07:33:06.775Z,26.62
2022-08-21T07:35:49.795Z,24.76
2022-08-21T07:38:32.880Z,25.71
2022-08-21T07:41:20.763Z,24.43
2022-08-21T07:44:04.295Z,23.04
2022-08-21T07:46:49.623Z,26.07
2022-08-21T07:49:32.689Z,25.62
2022-08-21T07:52:15.831Z,23.41
2022-08-21T07:55:01.655Z,20.61
2022-08-21T07:57:49.384Z,24.48
2022-08-21T08:00:32.918Z,24.40
2022-08-21T08:03:16.065Z,20.84
2022-08-21T08:06:13.410Z,24.28
2022-08-21T08:08:56.482Z,20.87
2022-08-21T08:11:44.152Z,22.29
2022-08-21T08:14:31.462Z,25.69
2022-08-21T08:17:15.376Z,28.80
2022-08-21T08:19:58.543Z,32.81
2022-08-21T08:22:42.371Z,34.86
2022-08-21T08:25:27.112Z,36.85
2022-08-21T08:28:17.386Z,37.39
2022-08-21T08:31:03.438Z,39.87
2022-08-21T08:33:46.619Z,38.64
2022-08-21T08:36:35.856Z,36.21
2022-08-21T08:39:26.630Z,36.71
2022-08-21T08:42:33.778Z,37.96
2022-08-21T08:45:20.625Z,40.54
2022-08-21T08:48:14.434Z,40.96
2022-08-21T08:51:01.671Z,44.86
2022-08-21T08:53:51.980Z,41.71
2022-08-21T08:56:36.141Z,44.43
2022-08-21T08:59:23.276Z,43.08
2022-08-21T09:02:07.308Z,43.36
2022-08-21T09:04:53.739Z,43.42
2022-08-21T09:07:45.054Z,46.58
2022-08-21T09:10:40.298Z,46.91
2022-08-21T09:13:36.541Z,45.45
2022-08-21T09:16:33.567Z,45.78
2022-08-21T09:19:30.923Z,47.68
2022-08-21T09:22:25.804Z,47.75
2022-08-21T09:25:15.726Z,47.31
2022-08-21T09:27:59.075Z,50.19
2022-08-21T09:30:43.154Z,48.07
2022-08-21T09:33:27.442Z,49.11
2022-08-21T09:36:10.737Z,46.81
2022-08-21T09:38:57.701Z,36.85
2022-08-21T09:41:41.713Z,35.64
2022-08-21T09:44:29.450Z,35.91
2022-08-21T09:47:14.592Z,40.80
2022-08-21T09:49:57.715Z,43.74
2022-08-21T09:52:47.447Z,45.12
2022-08-21T09:55:57.985Z,47.97
2022-08-21T09:58:44.482Z,49.31
2022-08-21T10:01:28.412Z,51.84
2022-08-21T10:04:11.983Z,50.60
2022-08-21T10:06:58.058Z,53.67
2022-08-21T10:09:42.025Z,54.76
2022-08-21T10:12:33.851Z,55.45
2022-08-21T10:15:24.040Z,55.82
2022-08-21T10:18:22.537Z,56.54
2022-08-21T10:21:18.168Z,56.79
2022-08-21T10:24:11.410Z,56.11
2022-08-21T10:27:24.737Z,53.71
2022-08-21T10:30:13.643Z,52.36
2022-08-21T10:33:23.174Z,51.60
2022-08-21T10:36:15.306Z,51.42
2022-08-21T10:39:26.038Z,50.72
2022-08-21T10:42:28.583Z,48.93
2022-08-21T10:45:32.971Z,46.84
2022-08-21T10:48:24.973Z,45.34
2022-08-21T10:51:12.874Z,40.98
2022-08-21T10:54:04.261Z,35.14
2022-08-21T10:56:51.120Z,32.19
2022-08-21T10:59:44.253Z,30.78
2022-08-21T11:02:35.292Z,28.18
2022-08-21T11:05:23.271Z,24.69
2022-08-21T11:08:10.378Z,23.54
2022-08-21T11:11:00.375Z,22.39
2022-08-21T11:13:49.369Z,25.95
2022-08-21T11:16:39.906Z,26.91
2022-08-21T11:19:30.982Z,29.93
2022-08-21T11:22:21.218Z,28.92
2022-08-21T11:25:10.092Z,30.36
2022-08-21T11:27:58.568Z,33.07
2022-08-21T11:30:54.254Z,33.70
2022-08-21T11:33:54.441Z,34.15
2022-08-21T11:36:47.334Z,35.82
2022-08-21T11:39:40.620Z,37.53
2022-08-21T11:42:31.945Z,39.01
2022-08-21T11:45:28.291Z,37.95
2022-08-21T11:48:22.886Z,38.18
2022-08-21T11:51:11.541Z,40.22
2022-08-21T11:54:07.186Z,39.91
2022-08-21T11:56:57.472Z,40.22
2022-08-21T11:59:45.139Z,41.70
2022-08-21T12:02:34.003Z,40.87
2022-08-21T12:05:33.225Z,42.63
2022-08-21T12:08:29.143Z,43.81
2022-08-21T12:11:30.615Z,45.18
2022-08-21T12:14:16.435Z,46.96
2022-08-21T12:17:06.967Z,48.61
2022-08-21T12:20:00.336Z,49.17
2022-08-21T12:22:43.735Z,47.96
2022-08-21T12:25:27.281Z,49.21
2022-08-21T12:28:15.843Z,50.49
2022-08-21T12:31:00.503Z,50.60
2022-08-21T12:33:45.740Z,50.62
2022-08-21T12:36:43.974Z,51.87
2022-08-21T12:39:42.283Z,51.40
2022-08-21T12:42:36.645Z,52.08
2022-08-21T12:45:30.813Z,52.77
2022-08-21T12:48:24.876Z,53.45
2022-08-21T12:51:12.866Z,53.82
2022-08-21T12:54:02.188Z,54.71
2022-08-21T12:56:46.496Z,55.78
2022-08-21T12:59:30.861Z,57.03
2022-08-21T13:02:21.652Z,58.09
2022-08-21T13:05:11.534Z,58.96
2022-08-21T13:08:03.347Z,59.26
2022-08-21T13:10:55.391Z,59.94
2022-08-21T13:13:44.731Z,59.56
2022-08-21T13:16:36.516Z,60.52
2022-08-21T13:19:24.161Z,60.13
2022-08-21T13:22:33.334Z,60.83
2022-08-21T13:25:26.823Z,60.63
2022-08-21T13:28:17.299Z,60.41
2022-08-21T13:31:05.023Z,61.89
2022-08-21T13:33:58.167Z,61.62
2022-08-21T13:36:48.319Z,61.56
2022-08-21T13:39:32.166Z,62.25
2022-08-21T13:42:15.857Z,62.50
2022-08-21T13:44:59.037Z,62.95
2022-08-21T13:47:42.536Z,62.72
2022-08-21T13:50:27.566Z,62.88
2022-08-21T13:53:25.252Z,63.83
2022-08-21T13:56:08.661Z,62.73
2022-08-21T13:58:51.807Z,63.12
2022-08-21T14:01:38.154Z,63.58
2022-08-21T14:04:25.550Z,63.79
2022-08-21T14:07:18.661Z,63.78
2022-08-21T14:10:06.812Z,64.17
2022-08-21T14:12:52.942Z,64.11
2022-08-21T14:15:37.410Z,64.86
2022-08-21T14:18:21.670Z,65.98
2022-08-21T14:21:10.248Z,66.95
2022-08-21T14:24:02.270Z,67.53
2022-08-21T14:26:53.325Z,68.78
2022-08-21T14:29:39.841Z,67.73
2022-08-21T14:32:30.958Z,67.86
2022-08-21T14:35:23.586Z,65.46
2022-08-21T14:38:14.756Z,65.29
2022-08-21T14:41:01.875Z,63.49
2022-08-21T14:43:47.802Z,60.66
2022-08-21T14:46:56.051Z,58.82
2022-08-21T14:49:39.770Z,56.74
2022-08-21T14:52:23.903Z,58.45
2022-08-21T14:55:09.302Z,58.03
2022-08-21T14:57:54.539Z,53.80
2022-08-21T15:00:39.061Z,54.31
2022-08-21T15:03:23.284Z,54.47
2022-08-21T15:06:08.899Z,54.69
2022-08-21T15:08:52.140Z,53.37
2022-08-21T15:11:41.391Z,54.89
2022-08-21T15:14:29.422Z,56.39
2022-08-21T15:17:14.345Z,56.37
2022-08-21T15:19:57.786Z,56.94
2022-08-21T15:22:40.922Z,57.82
2022-08-21T15:25:31.601Z,58.88
2022-08-21T15:28:16.091Z,59.18
2022-08-21T15:30:59.213Z,61.10
2022-08-21T15:33:43.800Z,61.66
2022-08-21T15:36:26.904Z,59.61
2022-08-21T15:39:10.029Z,60.37
2022-08-21T15:41:53.244Z,61.07
2022-08-21T15:44:36.492Z,61.55
2022-08-21T15:47:23.378Z,62.09
2022-08-21T15:50:11.202Z,62.98
2022-08-21T15:52:57.608Z,64.03
2022-08-21T15:55:42.117Z,64.93
2022-08-21T15:58:25.266Z,66.13
2022-08-21T16:01:08.749Z,67.16
2022-08-21T16:03:54.589Z,67.50
2022-08-21T16:06:55.256Z,67.30
2022-08-21T16:09:40.628Z,68.24
2022-08-21T16:12:29.186Z,68.49
2022-08-21T16:15:20.379Z,68.04
2022-08-21T16:18:04.242Z,68.18
2022-08-21T16:20:47.592Z,68.26
2022-08-21T16:23:32.116Z,69.97
2022-08-21T16:26:16.036Z,69.78
2022-08-21T16:29:04.195Z,68.53
2022-08-21T16:31:48.961Z,68.63
2022-08-21T16:34:45.337Z,70.21
2022-08-21T16:37:28.657Z,70.01
2022-08-21T16:40:15.380Z,70.67
2022-08-21T16:42:58.832Z,70.75
2022-08-21T16:45:43.546Z,70.50
2022-08-21T16:48:26.790Z,71.50
2022-08-21T16:51:09.908Z,72.13
2022-08-21T16:53:53.600Z,71.89
2022-08-21T16:56:40.012Z,72.09
2022-08-21T16:59:24.161Z,72.78
2022-08-21T17:02:10.064Z,74.45
2022-08-21T17:04:53.324Z,76.57
2022-08-21T17:07:37.147Z,75.61
2022-08-21T17:10:21.719Z,77.79
2022-08-21T17:13:09.630Z,78.33
2022-08-21T17:15:54.077Z,78.13
2022-08-21T17:18:37.218Z,78.76
2022-08-21T17:21:20.953Z,79.34
2022-08-21T17:24:04.994Z,80.58
2022-08-21T17:26:49.158Z,81.33
2022-08-21T17:29:36.975Z,81.15
2022-08-21T17:32:20.635Z,81.15
2022-08-21T17:35:03.757Z,81.30
2022-08-21T17:37:50.879Z,82.30
2022-08-21T17:40:36.986Z,82.19
2022-08-21T17:43:21.322Z,80.01
2022-08-21T17:46:06.227Z,80.12
2022-08-21T17:48:49.346Z,80.37
2022-08-21T17:51:32.631Z,80.91
2022-08-21T17:54:16.542Z,82.31
2022-08-21T17:57:00.084Z,82.18
2022-08-21T17:59:43.210Z,82.71
2022-08-21T18:02:27.893Z,82.54
2022-08-21T18:05:13.007Z,83.47
2022-08-21T18:07:56.182Z,83.70
2022-08-21T18:10:41.489Z,84.62
2022-08-21T18:13:29.087Z,85.12
2022-08-21T18:16:19.282Z,85.52
2022-08-21T18:19:07.008Z,85.07
2022-08-21T18:21:50.529Z,85.75
2022-08-21T18:24:33.890Z,86.24
2022-08-21T18:27:17.315Z,85.97
2022-08-21T18:30:01.769Z,86.42
2022-08-21T18:32:45.321Z,87.01
2022-08-21T18:35:32.707Z,87.51
2022-08-21T18:38:16.285Z,87.96
2022-08-21T18:41:00.083Z,89.13
2022-08-21T18:43:43.680Z,89.61
2022-08-21T18:46:28.006Z,90.22
2022-08-21T18:49:11.337Z,88.20
2022-08-21T18:51:56.515Z,89.21
2022-08-21T18:54:42.800Z,88.75
2022-08-21T18:57:29.503Z,89.30
2022-08-21T19:00:18.124Z,88.93
2022-08-21T19:03:05.922Z,88.81
2022-08-21T19:05:51.509Z,89.65
2022-08-21T19:08:36.296Z,89.79
2022-08-21T19:11:23.349Z,91.31
2022-08-21T19:14:09.400Z,91.36
2022-08-21T19:16:58.908Z,89.86
2022-08-21T19:19:42.479Z,89.17
2022-08-21T19:22:26.167Z,87.65
2022-08-21T19:25:11.395Z,87.02
2022-08-21T19:27:54.950Z,86.75
2022-08-21T19:30:40.958Z,85.93
2022-08-21T19:33:29.716Z,87.80
2022-08-21T19:36:13.283Z,85.14
2022-08-21T19:38:56.456Z,84.98
2022-08-21T19:41:45.674Z,85.50
2022-08-21T19:44:31.126Z,84.80
2022-08-21T19:47:18.953Z,82.87
2022-08-21T19:50:17.430Z,83.37
2022-08-21T19:53:01.809Z,79.80
2022-08-21T19:55:46.152Z,78.96
2022-08-21T19:58:38.017Z,81.69
2022-08-21T20:01:24.107Z,80.50
2022-08-21T20:04:10.725Z,79.93
2022-08-21T20:07:01.845Z,80.35
2022-08-21T20:09:45.518Z,79.84
2022-08-21T20:12:33.880Z,80.61
2022-08-21T20:15:23.154Z,80.19
2022-08-21T20:18:06.421Z,79.58
2022-08-21T20:20:49.519Z,79.33
2022-08-21T20:23:34.886Z,79.20
2022-08-21T20:26:18.552Z,78.69
2022-08-21T20:29:01.762Z,80.95
2022-08-21T20:31:46.283Z,80.13
2022-08-21T20:34:29.399Z,81.06
2022-08-21T20:37:12.518Z,82.18
2022-08-21T20:39:55.671Z,82.04
2022-08-21T20:42:41.261Z,82.30
2022-08-21T20:45:31.047Z,83.25
2022-08-21T20:48:28.590Z,84.30
2022-08-21T20:51:21.550Z,83.04
2022-08-21T20:54:09.748Z,83.56
2022-08-21T20:56:59.089Z,84.65
2022-08-21T20:59:49.992Z,85.40
2022-08-21T21:02:57.491Z,85.75
2022-08-21T21:05:51.506Z,85.03
2022-08-21T21:08:41.959Z,85.64
2022-08-21T21:11:34.811Z,86.54
2022-08-21T21:14:28.064Z,86.72
2022-08-21T21:17:19.356Z,86.42
2022-08-21T21:20:30.444Z,87.75
2022-08-21T21:23:23.851Z,87.98
2022-08-21T21:26:14.370Z,89.02
2022-08-21T21:29:10.500Z,87.73
2022-08-21T21:31:55.127Z,88.08
2022-08-21T21:34:40.505Z,87.83
2022-08-21T21:37:33.614Z,87.43
2022-08-21T21:40:50.926Z,86.85
2022-08-21T21:43:45.536Z,87.15
2022-08-21T21:46:37.968Z,86.59
2022-08-21T21:49:34.770Z,88.09
2022-08-21T21:52:35.932Z,88.88
2022-08-21T21:55:33.787Z,88.21
2022-08-21T21:58:48.356Z,87.59
2022-08-21T22:01:39.141Z,88.86
2022-08-21T22:04:28.678Z,88.20
2022-08-21T22:07:19.490Z,88.39
2022-08-21T22:10:19.682Z,88.69
2022-08-21T22:13:26.412Z,89.83
2022-08-21T22:16:09.864Z,89.50
2022-08-21T22:18:57.790Z,90.34
2022-08-21T22:21:48.154Z,91.45
2022-08-21T22:24:35.791Z,94.03
2022-08-21T22:27:24.407Z,94.05
2022-08-21T22:30:15.158Z,93.12
2022-08-21T22:33:01.127Z,93.03
2022-08-21T22:35:46.003Z,92.69
2022-08-21T22:38:37.196Z,93.85
2022-08-21T22:41:27.953Z,93.70
2022-08-21T22:44:23.763Z,95.35
2022-08-21T22:47:12.357Z,94.76
2022-08-21T22:49:59.645Z,95.08
2022-08-21T22:52:48.626Z,96.08
2022-08-21T22:55:37.660Z,95.07
2022-08-21T22:58:24.426Z,95.39
2022-08-21T23:01:18.146Z,95.51
2022-08-21T23:04:17.475Z,94.22
2022-08-21T23:07:03.105Z,94.35
2022-08-21T23:09:50.039Z,94.47
2022-08-21T23:12:39.534Z,94.16
2022-08-21T23:15:32.993Z,94.91
2022-08-21T23:18:28.317Z,96.62
2022-08-21T23:21:19.904Z,95.95
2022-08-21T23:24:22.810Z,96.61
2022-08-21T23:27:15.130Z,96.37
2022-08-21T23:33:30.342Z,95.30
2022-08-21T23:36:44.123Z,95.63
2022-08-21T23:39:43.258Z,95.05
2022-08-21T23:42:45.633Z,95.10
2022-08-21T23:45:38.388Z,95.19
2022-08-21T23:48:32.701Z,94.19
2022-08-21T23:51:25.134Z,93.77
2022-08-21T23:54:16.405Z,92.77
2022-08-21T23:57:09.211Z,93.02
