createdAt,value
2018-08-16T00:01:43.280Z,64.15
2018-08-16T00:04:10.257Z,63.78
2018-08-16T00:06:37.285Z,64.17
2018-08-16T00:09:04.732Z,64.07
2018-08-16T00:11:31.749Z,64.21
2018-08-16T00:13:58.707Z,64.24
2018-08-16T00:16:25.678Z,63.46
2018-08-16T00:18:52.646Z,63.46
2018-08-16T00:21:19.630Z,64.17
2018-08-16T00:23:46.611Z,63.44
2018-08-16T00:26:13.567Z,64.09
2018-08-16T00:28:40.520Z,64.05
2018-08-16T00:31:07.524Z,64.32
2018-08-16T00:33:34.529Z,64.02
2018-08-16T00:36:01.551Z,64.14
2018-08-16T00:38:28.536Z,63.53
2018-08-16T00:40:55.537Z,64.08
2018-08-16T00:43:22.547Z,64.31
2018-08-16T00:45:49.502Z,63.40
2018-08-16T00:48:16.463Z,63.71
2018-08-16T00:50:43.447Z,63.83
2018-08-16T00:53:10.438Z,63.60
2018-08-16T00:55:37.435Z,64.22
2018-08-16T00:58:04.452Z,63.43
2018-08-16T01:00:31.436Z,63.90
2018-08-16T01:02:58.468Z,63.58
2018-08-16T01:05:25.445Z,63.75
2018-08-16T01:07:52.427Z,63.53
2018-08-16T01:10:19.426Z,63.76
2018-08-16T01:12:46.392Z,64.01
2018-08-16T01:15:13.480Z,63.83
2018-08-16T01:17:40.801Z,63.63
2018-08-16T01:20:07.816Z,63.82
2018-08-16T01:22:34.809Z,64.28
2018-08-16T01:25:02.085Z,64.20
2018-08-16T01:27:29.283Z,64.18
2018-08-16T01:29:56.452Z,63.66
2018-08-16T01:32:23.605Z,64.21
2018-08-16T01:34:50.642Z,64.29
2018-08-16T01:37:17.689Z,64.12
2018-08-16T01:39:44.765Z,64.02
2018-08-16T01:42:12.123Z,64.30
2018-08-16T01:44:39.207Z,63.51
2018-08-16T01:47:06.161Z,63.75
2018-08-16T01:49:35.473Z,63.51
2018-08-16T01:52:02.520Z,63.68
2018-08-16T01:54:30.110Z,63.81
2018-08-16T01:56:57.607Z,64.31
2018-08-16T01:59:24.582Z,64.29
2018-08-16T02:01:52.112Z,63.63
2018-08-16T02:04:19.204Z,64.50
2018-08-16T02:06:46.365Z,64.23
2018-08-16T02:09:13.365Z,63.79
2018-08-16T02:11:40.346Z,63.89
2018-08-16T02:14:08.463Z,64.52
2018-08-16T02:16:35.589Z,63.98
2018-08-16T02:19:02.782Z,63.90
2018-08-16T02:21:30.351Z,64.17
2018-08-16T02:23:57.277Z,63.83
2018-08-16T02:26:24.265Z,63.83
2018-08-16T02:28:51.458Z,62.76
2018-08-16T02:31:18.530Z,63.68
2018-08-16T02:33:45.489Z,63.41
2018-08-16T02:36:12.473Z,64.02
2018-08-16T02:38:39.502Z,64.00
2018-08-16T02:41:06.479Z,63.84
2018-08-16T02:43:33.470Z,63.46
2018-08-16T02:46:00.435Z,63.88
2018-08-16T02:48:27.370Z,63.20
2018-08-16T02:50:54.431Z,63.17
2018-08-16T02:53:21.558Z,63.24
2018-08-16T02:55:48.578Z,63.57
2018-08-16T02:58:15.533Z,63.08
2018-08-16T03:00:42.501Z,63.06
2018-08-16T03:03:09.460Z,63.31
2018-08-16T03:05:36.418Z,63.89
2018-08-16T03:08:03.382Z,63.76
2018-08-16T03:10:30.458Z,63.85
2018-08-16T03:12:57.602Z,63.30
2018-08-16T03:15:24.552Z,63.68
2018-08-16T03:17:51.530Z,62.90
2018-08-16T03:20:18.469Z,63.64
2018-08-16T03:22:45.447Z,64.00
2018-08-16T03:25:12.473Z,63.85
2018-08-16T03:27:39.442Z,63.97
2018-08-16T03:30:06.957Z,63.09
2018-08-16T03:32:33.918Z,63.13
2018-08-16T03:35:06.345Z,63.27
2018-08-16T03:37:34.495Z,63.40
2018-08-16T03:40:01.659Z,63.50
2018-08-16T03:42:28.966Z,63.29
2018-08-16T03:44:56.198Z,63.24
2018-08-16T03:47:23.282Z,63.35
2018-08-16T03:49:50.333Z,63.86
2018-08-16T03:52:17.503Z,63.27
2018-08-16T03:54:44.557Z,63.99
2018-08-16T03:57:11.624Z,63.21
2018-08-16T03:59:38.723Z,63.89
2018-08-16T04:02:05.882Z,63.32
2018-08-16T04:04:32.901Z,63.25
2018-08-16T04:07:00.570Z,63.74
2018-08-16T04:09:27.660Z,63.24
2018-08-16T04:11:54.720Z,64.04
2018-08-16T04:14:21.762Z,63.52
2018-08-16T04:16:48.704Z,63.52
2018-08-16T04:19:15.769Z,63.97
2018-08-16T04:21:42.926Z,63.33
2018-08-16T04:24:10.087Z,63.49
2018-08-16T04:26:37.045Z,63.33
2018-08-16T04:29:04.050Z,63.99
2018-08-16T04:31:31.783Z,64.20
2018-08-16T04:33:59.348Z,63.50
2018-08-16T04:36:26.549Z,64.14
2018-08-16T04:38:54.440Z,63.92
2018-08-16T04:41:21.474Z,64.00
2018-08-16T04:43:48.551Z,64.18
2018-08-16T04:46:15.518Z,63.42
2018-08-16T04:48:42.505Z,63.41
2018-08-16T04:51:09.646Z,64.13
2018-08-16T04:53:36.789Z,63.48
2018-08-16T04:56:04.137Z,64.12
2018-08-16T04:58:31.145Z,64.11
2018-08-16T05:00:58.258Z,64.23
2018-08-16T05:03:25.720Z,63.48
2018-08-16T05:05:52.649Z,64.36
2018-08-16T05:08:19.654Z,63.97
2018-08-16T05:10:46.769Z,64.12
2018-08-16T05:13:13.862Z,64.27
2018-08-16T05:15:44.994Z,64.10
2018-08-16T05:18:11.974Z,63.49
2018-08-16T05:20:38.922Z,63.39
2018-08-16T05:23:06.059Z,63.92
2018-08-16T05:25:33.356Z,63.30
2018-08-16T05:28:00.551Z,63.33
2018-08-16T05:30:27.602Z,63.62
2018-08-16T05:32:54.805Z,62.70
2018-08-16T05:35:22.034Z,63.41
2018-08-16T05:37:49.138Z,63.67
2018-08-16T05:40:16.255Z,62.94
2018-08-16T05:42:43.451Z,63.70
2018-08-16T05:45:10.626Z,63.33
2018-08-16T05:47:37.926Z,62.77
2018-08-16T05:50:04.921Z,63.01
2018-08-16T05:52:31.936Z,62.94
2018-08-16T05:54:58.947Z,63.30
2018-08-16T05:57:25.956Z,62.87
2018-08-16T05:59:52.938Z,63.10
2018-08-16T06:02:19.927Z,62.73
2018-08-16T06:04:46.986Z,62.65
2018-08-16T06:07:14.032Z,62.93
2018-08-16T06:09:40.985Z,63.02
2018-08-16T06:12:07.939Z,62.80
2018-08-16T06:14:34.870Z,62.89
2018-08-16T06:17:01.827Z,62.63
2018-08-16T06:19:28.763Z,62.56
2018-08-16T06:21:55.843Z,62.81
2018-08-16T06:24:22.752Z,62.29
2018-08-16T06:26:49.692Z,62.96
2018-08-16T06:29:16.633Z,62.14
2018-08-16T06:31:43.699Z,62.09
2018-08-16T06:34:10.627Z,62.27
2018-08-16T06:36:37.993Z,62.64
2018-08-16T06:39:05.205Z,63.09
2018-08-16T06:41:32.110Z,62.78
2018-08-16T06:43:59.082Z,62.57
2018-08-16T06:46:26.030Z,62.81
2018-08-16T06:48:53.009Z,62.53
2018-08-16T06:51:20.065Z,62.57
2018-08-16T06:53:46.987Z,62.99
2018-08-16T06:56:13.931Z,62.45
2018-08-16T06:58:41.015Z,62.62
2018-08-16T07:01:07.980Z,62.85
2018-08-16T07:03:34.988Z,63.31
2018-08-16T07:06:02.013Z,62.69
2018-08-16T07:08:28.961Z,61.50
2018-08-16T07:10:55.892Z,59.21
2018-08-16T07:13:22.901Z,57.97
2018-08-16T07:15:49.834Z,56.98
2018-08-16T07:18:16.717Z,56.88
2018-08-16T07:20:43.646Z,56.90
2018-08-16T07:23:10.595Z,56.67
2018-08-16T07:25:37.484Z,56.88
2018-08-16T07:28:04.410Z,57.09
2018-08-16T07:30:31.327Z,57.36
2018-08-16T07:32:58.225Z,58.31
2018-08-16T07:35:25.118Z,57.62
2018-08-16T07:37:52.049Z,57.41
2018-08-16T07:40:18.930Z,58.20
2018-08-16T07:42:45.830Z,57.87
2018-08-16T07:45:12.785Z,57.58
2018-08-16T07:47:39.994Z,57.52
2018-08-16T07:50:07.176Z,58.22
2018-08-16T07:52:34.065Z,58.11
2018-08-16T07:55:00.962Z,58.55
2018-08-16T07:57:27.879Z,58.39
2018-08-16T07:59:54.772Z,59.34
2018-08-16T08:02:21.665Z,58.21
2018-08-16T08:04:48.554Z,58.90
2018-08-16T08:07:15.442Z,59.93
2018-08-16T08:09:42.373Z,58.11
2018-08-16T08:12:09.372Z,57.72
2018-08-16T08:14:36.306Z,58.28
2018-08-16T08:17:03.217Z,58.89
2018-08-16T08:19:30.097Z,58.36
2018-08-16T08:21:57.009Z,57.68
2018-08-16T08:24:24.005Z,57.60
2018-08-16T08:26:50.893Z,57.68
2018-08-16T08:29:17.787Z,57.76
2018-08-16T08:31:44.694Z,58.09
2018-08-16T08:34:11.589Z,58.75
2018-08-16T08:36:38.492Z,58.51
2018-08-16T08:39:05.414Z,58.31
2018-08-16T08:41:32.340Z,58.42
2018-08-16T08:43:59.234Z,58.18
2018-08-16T08:46:26.128Z,58.35
2018-08-16T08:48:53.091Z,58.79
2018-08-16T08:51:20.085Z,58.53
2018-08-16T08:53:46.973Z,59.32
2018-08-16T08:56:13.936Z,58.51
2018-08-16T08:58:40.820Z,58.80
2018-08-16T09:01:07.726Z,58.81
2018-08-16T09:03:34.641Z,59.41
2018-08-16T09:06:01.562Z,59.58
2018-08-16T09:08:28.466Z,59.40
2018-08-16T09:10:57.697Z,59.91
2018-08-16T09:13:24.597Z,60.19
2018-08-16T09:15:51.521Z,60.11
2018-08-16T09:18:18.418Z,59.64
2018-08-16T09:20:45.334Z,59.87
2018-08-16T09:23:12.230Z,60.31
2018-08-16T09:25:39.125Z,60.65
2018-08-16T09:28:06.014Z,60.55
2018-08-16T09:30:38.842Z,60.51
2018-08-16T09:33:05.733Z,60.49
2018-08-16T09:35:32.636Z,60.31
2018-08-16T09:37:59.533Z,60.27
2018-08-16T09:40:26.461Z,61.13
2018-08-16T09:43:05.669Z,60.61
2018-08-16T09:45:32.816Z,60.60
2018-08-16T09:47:59.672Z,61.15
2018-08-16T09:50:26.640Z,60.46
2018-08-16T09:52:53.656Z,61.29
2018-08-16T09:55:20.554Z,60.71
2018-08-16T09:57:47.450Z,61.14
2018-08-16T10:00:14.346Z,61.19
2018-08-16T10:02:41.247Z,60.81
2018-08-16T10:05:08.145Z,60.87
2018-08-16T10:07:35.062Z,61.33
2018-08-16T10:10:01.948Z,61.06
2018-08-16T10:12:28.861Z,60.92
2018-08-16T10:14:55.755Z,61.28
2018-08-16T10:17:22.652Z,60.96
2018-08-16T10:19:49.551Z,60.87
2018-08-16T10:22:16.433Z,60.74
2018-08-16T10:24:43.336Z,61.84
2018-08-16T10:27:11.358Z,61.71
2018-08-16T10:29:38.261Z,61.20
2018-08-16T10:32:05.185Z,60.70
2018-08-16T10:34:32.108Z,61.39
2018-08-16T10:36:59.032Z,60.92
2018-08-16T10:39:25.924Z,61.48
2018-08-16T10:41:52.823Z,61.54
2018-08-16T10:44:19.789Z,61.35
2018-08-16T10:46:46.657Z,60.85
2018-08-16T10:49:13.540Z,61.11
2018-08-16T10:51:40.423Z,61.21
2018-08-16T10:54:07.310Z,61.37
2018-08-16T10:56:34.214Z,61.57
2018-08-16T10:59:01.113Z,61.93
2018-08-16T11:01:28.158Z,61.67
2018-08-16T11:03:54.973Z,61.82
2018-08-16T11:06:21.905Z,61.34
2018-08-16T11:08:48.804Z,61.83
2018-08-16T11:11:15.700Z,61.86
2018-08-16T11:13:42.939Z,61.68
2018-08-16T11:16:09.930Z,61.52
2018-08-16T11:18:36.861Z,61.01
2018-08-16T11:21:03.804Z,61.93
2018-08-16T11:23:30.782Z,61.73
2018-08-16T11:25:57.753Z,61.06
2018-08-16T11:28:24.745Z,61.14
2018-08-16T11:30:51.833Z,61.38
2018-08-16T11:33:18.832Z,61.58
2018-08-16T11:35:45.869Z,62.01
2018-08-16T11:38:12.956Z,61.47
2018-08-16T11:40:40.080Z,61.88
2018-08-16T11:43:07.095Z,62.05
2018-08-16T11:45:34.266Z,61.58
2018-08-16T11:48:01.232Z,61.75
2018-08-16T11:50:28.243Z,61.35
2018-08-16T11:52:55.662Z,61.71
2018-08-16T11:55:22.662Z,62.13
2018-08-16T11:57:49.615Z,62.22
2018-08-16T12:00:16.529Z,61.50
2018-08-16T12:02:43.430Z,62.19
2018-08-16T12:05:10.354Z,62.16
2018-08-16T12:07:37.265Z,62.08
2018-08-16T12:10:04.176Z,62.08
2018-08-16T12:12:31.064Z,62.17
2018-08-16T12:14:57.989Z,61.36
2018-08-16T12:17:24.974Z,61.26
2018-08-16T12:19:51.894Z,62.17
2018-08-16T12:22:18.861Z,61.67
2018-08-16T12:24:45.758Z,61.51
2018-08-16T12:27:12.672Z,61.89
2018-08-16T12:29:39.601Z,61.40
2018-08-16T12:32:06.523Z,61.59
2018-08-16T12:34:33.669Z,61.68
2018-08-16T12:37:00.581Z,61.53
2018-08-16T12:39:27.516Z,61.48
2018-08-16T12:41:54.426Z,61.76
2018-08-16T12:44:21.347Z,61.35
2018-08-16T12:46:48.259Z,61.51
2018-08-16T12:49:15.182Z,62.03
2018-08-16T12:51:42.177Z,62.20
2018-08-16T12:54:09.205Z,62.14
2018-08-16T12:56:36.286Z,61.51
2018-08-16T12:59:03.254Z,62.26
2018-08-16T13:01:30.186Z,61.94
2018-08-16T13:03:57.080Z,61.56
2018-08-16T13:06:23.980Z,61.51
2018-08-16T13:08:51.028Z,61.51
2018-08-16T13:11:17.937Z,61.33
2018-08-16T13:13:45.023Z,61.94
2018-08-16T13:16:11.935Z,61.31
2018-08-16T13:18:39.179Z,61.53
2018-08-16T13:21:06.111Z,61.44
2018-08-16T13:23:33.063Z,61.61
2018-08-16T13:26:00.011Z,61.54
2018-08-16T13:28:26.918Z,61.57
2018-08-16T13:30:53.835Z,61.57
2018-08-16T13:33:20.803Z,61.54
2018-08-16T13:35:47.733Z,62.01
2018-08-16T13:38:14.654Z,61.50
2018-08-16T13:40:41.603Z,62.06
2018-08-16T13:43:08.588Z,62.01
2018-08-16T13:45:35.496Z,61.76
2018-08-16T13:48:02.421Z,62.16
2018-08-16T13:50:29.374Z,61.27
2018-08-16T13:52:56.278Z,61.35
2018-08-16T13:55:23.208Z,61.43
2018-08-16T13:57:50.117Z,61.75
2018-08-16T14:00:17.029Z,61.63
2018-08-16T14:02:43.924Z,61.65
2018-08-16T14:05:10.920Z,61.60
2018-08-16T14:07:37.872Z,61.36
2018-08-16T14:10:04.838Z,62.20
2018-08-16T14:12:31.777Z,61.90
2018-08-16T14:14:58.685Z,61.99
2018-08-16T14:17:25.609Z,61.39
2018-08-16T14:19:52.512Z,62.14
2018-08-16T14:22:19.426Z,61.65
2018-08-16T14:24:46.343Z,61.32
2018-08-16T14:27:13.287Z,61.57
2018-08-16T14:29:40.196Z,62.00
2018-08-16T14:32:07.137Z,62.06
2018-08-16T14:34:34.068Z,61.63
2018-08-16T14:37:00.979Z,62.29
2018-08-16T14:39:27.893Z,61.38
2018-08-16T14:41:54.811Z,61.54
2018-08-16T14:44:21.719Z,62.10
2018-08-16T14:46:48.621Z,61.97
2018-08-16T14:49:15.531Z,61.65
2018-08-16T14:51:42.433Z,62.33
2018-08-16T14:54:09.554Z,62.32
2018-08-16T14:56:36.465Z,61.83
2018-08-16T14:59:03.441Z,61.48
2018-08-16T15:01:30.549Z,62.32
2018-08-16T15:03:57.455Z,62.00
2018-08-16T15:06:24.372Z,61.55
2018-08-16T15:08:51.270Z,61.64
2018-08-16T15:11:18.197Z,61.31
2018-08-16T15:13:45.089Z,61.50
2018-08-16T15:16:12.006Z,61.38
2018-08-16T15:18:38.925Z,61.80
2018-08-16T15:21:05.843Z,61.38
2018-08-16T15:23:32.752Z,61.68
2018-08-16T15:25:59.674Z,62.10
2018-08-16T15:28:26.618Z,62.20
2018-08-16T15:30:53.513Z,61.68
2018-08-16T15:33:20.438Z,61.70
2018-08-16T15:35:47.344Z,62.21
2018-08-16T15:38:14.298Z,61.91
2018-08-16T15:40:41.211Z,62.25
2018-08-16T15:43:23.557Z,61.69
2018-08-16T15:45:50.501Z,62.28
2018-08-16T15:48:17.393Z,61.44
2018-08-16T15:50:45.349Z,62.09
2018-08-16T15:53:12.247Z,62.07
2018-08-16T15:55:39.508Z,61.33
2018-08-16T15:58:06.476Z,62.20
2018-08-16T16:00:33.366Z,62.02
2018-08-16T16:03:00.282Z,62.26
2018-08-16T16:05:27.215Z,61.65
2018-08-16T16:07:54.091Z,62.08
2018-08-16T16:10:20.981Z,61.73
2018-08-16T16:12:47.906Z,62.17
2018-08-16T16:15:14.837Z,62.27
2018-08-16T16:17:41.721Z,62.34
2018-08-16T16:20:08.613Z,62.23
2018-08-16T16:22:35.918Z,61.82
2018-08-16T16:25:02.823Z,62.19
2018-08-16T16:27:29.718Z,61.45
2018-08-16T16:29:56.604Z,61.69
2018-08-16T16:32:23.488Z,61.68
2018-08-16T16:34:50.380Z,61.50
2018-08-16T16:37:17.269Z,62.31
2018-08-16T16:39:44.170Z,61.90
2018-08-16T16:42:11.297Z,62.08
2018-08-16T16:44:38.397Z,61.88
2018-08-16T16:47:05.311Z,61.56
2018-08-16T16:49:32.197Z,62.22
2018-08-16T16:51:59.108Z,61.99
2018-08-16T16:54:26.010Z,61.51
2018-08-16T16:56:52.967Z,61.50
2018-08-16T16:59:20.017Z,61.53
2018-08-16T17:01:46.922Z,61.41
2018-08-16T17:04:13.870Z,61.73
2018-08-16T17:06:40.769Z,61.30
2018-08-16T17:09:08.096Z,61.20
2018-08-16T17:11:34.980Z,62.10
2018-08-16T17:14:01.886Z,61.36
2018-08-16T17:16:28.765Z,61.24
2018-08-16T17:18:55.657Z,61.37
2018-08-16T17:21:22.552Z,61.27
2018-08-16T17:23:49.538Z,61.25
2018-08-16T17:26:16.559Z,61.47
2018-08-16T17:28:43.453Z,61.38
2018-08-16T17:31:10.341Z,61.21
2018-08-16T17:33:37.254Z,61.46
2018-08-16T17:36:04.143Z,62.11
2018-08-16T17:41:04.409Z,61.14
2018-08-16T17:43:31.288Z,60.94
2018-08-16T17:45:58.182Z,61.19
2018-08-16T17:48:25.096Z,61.27
2018-08-16T17:50:51.984Z,61.00
2018-08-16T17:53:18.886Z,62.11
2018-08-16T17:55:45.790Z,61.52
2018-08-16T17:58:12.677Z,61.34
2018-08-16T18:00:39.649Z,61.50
2018-08-16T18:03:06.549Z,61.30
2018-08-16T18:05:33.466Z,61.71
2018-08-16T18:08:00.413Z,60.42
2018-08-16T18:10:27.309Z,57.49
2018-08-16T18:12:54.224Z,55.30
2018-08-16T18:15:21.114Z,54.57
2018-08-16T18:17:48.096Z,55.34
2018-08-16T18:20:14.977Z,56.82
2018-08-16T18:22:41.905Z,56.53
2018-08-16T18:25:09.137Z,57.34
2018-08-16T18:27:36.503Z,57.62
2018-08-16T18:30:03.466Z,56.92
2018-08-16T18:32:30.521Z,57.17
2018-08-16T18:34:57.496Z,58.20
2018-08-16T18:37:24.938Z,58.32
2018-08-16T18:39:51.894Z,57.76
2018-08-16T18:42:18.873Z,58.44
2018-08-16T18:44:45.887Z,58.67
2018-08-16T18:47:12.909Z,58.08
2018-08-16T18:49:39.997Z,58.67
2018-08-16T18:52:06.950Z,58.77
2018-08-16T18:54:33.947Z,58.15
2018-08-16T18:57:01.091Z,58.83
2018-08-16T18:59:28.129Z,58.41
2018-08-16T19:01:55.060Z,58.09
2018-08-16T19:04:22.003Z,58.52
2018-08-16T19:06:48.950Z,58.43
2018-08-16T19:09:15.890Z,59.31
2018-08-16T19:11:42.817Z,58.93
2018-08-16T19:14:09.783Z,58.57
2018-08-16T19:16:36.802Z,58.63
2018-08-16T19:19:03.784Z,59.02
2018-08-16T19:21:30.840Z,59.66
2018-08-16T19:23:57.835Z,59.06
2018-08-16T19:26:24.889Z,59.05
2018-08-16T19:28:51.834Z,59.89
2018-08-16T19:31:18.812Z,58.98
2018-08-16T19:33:45.752Z,59.94
2018-08-16T19:36:12.728Z,59.39
2018-08-16T19:38:40.001Z,60.10
2018-08-16T19:41:07.088Z,59.44
2018-08-16T19:43:34.041Z,59.61
2018-08-16T19:46:01.027Z,60.23
2018-08-16T19:48:28.063Z,59.50
2018-08-16T19:50:55.005Z,60.06
2018-08-16T19:53:21.991Z,59.66
2018-08-16T19:55:48.944Z,59.74
2018-08-16T19:58:16.044Z,59.63
2018-08-16T20:00:43.020Z,59.78
2018-08-16T20:03:10.108Z,60.36
2018-08-16T20:05:37.084Z,60.01
2018-08-16T20:08:04.045Z,60.58
2018-08-16T20:10:31.009Z,60.40
2018-08-16T20:12:57.917Z,60.61
2018-08-16T20:15:24.876Z,60.18
2018-08-16T20:17:51.927Z,60.59
2018-08-16T20:20:18.966Z,60.32
2018-08-16T20:22:45.887Z,60.80
2018-08-16T20:25:12.874Z,60.16
2018-08-16T20:27:39.897Z,59.90
2018-08-16T20:30:06.870Z,59.88
2018-08-16T20:32:33.828Z,60.18
2018-08-16T20:35:00.749Z,60.10
2018-08-16T20:37:27.821Z,60.84
2018-08-16T20:39:54.812Z,60.51
2018-08-16T20:42:21.780Z,60.94
2018-08-16T20:44:48.752Z,60.50
2018-08-16T20:47:15.713Z,60.97
2018-08-16T20:49:42.785Z,60.19
2018-08-16T20:52:09.749Z,61.07
2018-08-16T20:54:36.731Z,60.97
2018-08-16T20:57:03.737Z,60.42
2018-08-16T20:59:30.739Z,60.82
2018-08-16T21:01:57.715Z,60.62
2018-08-16T21:04:24.693Z,61.05
2018-08-16T21:06:51.708Z,60.94
2018-08-16T21:09:18.643Z,61.10
2018-08-16T21:11:45.659Z,60.82
2018-08-16T21:14:12.627Z,61.09
2018-08-16T21:16:39.593Z,60.78
2018-08-16T21:19:06.512Z,60.58
2018-08-16T21:21:33.476Z,61.27
2018-08-16T21:24:00.532Z,60.61
2018-08-16T21:26:27.458Z,60.33
2018-08-16T21:28:54.423Z,60.66
2018-08-16T21:31:21.383Z,61.12
2018-08-16T21:33:48.332Z,61.21
2018-08-16T21:36:15.349Z,61.22
2018-08-16T21:38:42.355Z,60.56
2018-08-16T21:41:09.338Z,61.08
2018-08-16T21:43:36.243Z,60.78
2018-08-16T21:46:03.146Z,61.44
2018-08-16T21:48:30.177Z,60.86
2018-08-16T21:50:57.143Z,61.18
2018-08-16T21:53:24.152Z,60.83
2018-08-16T21:55:51.164Z,60.53
2018-08-16T21:58:18.112Z,61.56
2018-08-16T22:00:55.397Z,61.01
2018-08-16T22:03:23.578Z,61.18
2018-08-16T22:05:50.624Z,61.00
2018-08-16T22:08:17.545Z,60.91
2018-08-16T22:10:44.742Z,61.48
2018-08-16T22:13:11.724Z,61.64
2018-08-16T22:15:39.000Z,60.97
2018-08-16T22:18:06.088Z,61.14
2018-08-16T22:20:33.056Z,61.52
2018-08-16T22:23:00.068Z,61.25
2018-08-16T22:25:27.070Z,60.68
2018-08-16T22:27:54.037Z,61.41
2018-08-16T22:30:20.976Z,61.82
2018-08-16T22:32:48.812Z,60.97
2018-08-16T22:35:15.843Z,61.51
2018-08-16T22:37:42.786Z,61.31
2018-08-16T22:40:09.713Z,61.08
2018-08-16T22:42:36.890Z,61.13
2018-08-16T22:45:04.260Z,60.95
2018-08-16T22:47:31.469Z,60.88
2018-08-16T22:49:58.492Z,60.85
2018-08-16T22:52:25.471Z,61.65
2018-08-16T22:54:52.887Z,61.55
2018-08-16T22:57:19.843Z,61.76
2018-08-16T22:59:46.991Z,60.88
2018-08-16T23:02:13.995Z,61.00
2018-08-16T23:04:40.931Z,61.04
2018-08-16T23:07:07.931Z,61.54
2018-08-16T23:09:34.914Z,61.48
2018-08-16T23:12:02.116Z,61.00
2018-08-16T23:14:29.101Z,61.39
2018-08-16T23:16:56.120Z,61.53
2018-08-16T23:19:23.109Z,60.86
2018-08-16T23:21:50.117Z,60.93
2018-08-16T23:24:17.061Z,61.71
2018-08-16T23:26:44.050Z,61.49
2018-08-16T23:29:11.054Z,61.24
2018-08-16T23:31:38.058Z,61.22
2018-08-16T23:34:04.964Z,60.95
2018-08-16T23:36:31.936Z,61.62
2018-08-16T23:38:58.958Z,61.48
2018-08-16T23:41:25.935Z,61.33
2018-08-16T23:43:52.861Z,61.76
2018-08-16T23:46:19.859Z,61.30
2018-08-16T23:48:46.859Z,61.62
2018-08-16T23:51:13.910Z,62.00
2018-08-16T23:53:40.897Z,61.62
2018-08-16T23:56:07.868Z,61.82
2018-08-16T23:58:34.844Z,61.16
