createdAt,value
2023-05-05T00:00:28.272Z,16.6
2023-05-05T00:01:41.246Z,16.6
2023-05-05T00:02:54.279Z,16.6
2023-05-05T00:04:07.547Z,16.6
2023-05-05T00:05:20.220Z,16.5
2023-05-05T00:06:33.260Z,16.5
2023-05-05T00:07:46.270Z,16.5
2023-05-05T00:08:59.271Z,16.5
2023-05-05T00:10:12.279Z,16.5
2023-05-05T00:11:25.318Z,16.5
2023-05-05T00:12:38.294Z,16.3
2023-05-05T00:13:51.242Z,16.3
2023-05-05T00:15:04.218Z,16.3
2023-05-05T00:16:17.277Z,16.3
2023-05-05T00:17:30.410Z,16.3
2023-05-05T00:18:43.235Z,16.3
2023-05-05T00:19:56.250Z,16.3
2023-05-05T00:21:09.262Z,16.3
2023-05-05T00:22:22.284Z,16.3
2023-05-05T00:23:35.288Z,16.3
2023-05-05T00:24:48.240Z,16.3
2023-05-05T00:26:01.242Z,16.3
2023-05-05T00:27:14.262Z,16.3
2023-05-05T00:28:27.215Z,16.3
2023-05-05T00:29:40.292Z,16.3
2023-05-05T00:30:53.258Z,16.3
2023-05-05T00:32:06.424Z,16.3
2023-05-05T00:33:19.334Z,16.1
2023-05-05T00:34:32.323Z,16.2
2023-05-05T00:35:45.355Z,16.2
2023-05-05T00:36:58.278Z,16.2
2023-05-05T00:38:11.625Z,16.2
2023-05-05T00:39:24.420Z,16.2
2023-05-05T00:40:37.104Z,16
2023-05-05T00:41:50.131Z,16
2023-05-05T00:43:03.263Z,16
2023-05-05T00:44:16.346Z,16
2023-05-05T00:45:29.199Z,16
2023-05-05T00:46:42.288Z,16
2023-05-05T00:47:55.294Z,15.8
2023-05-05T00:49:08.246Z,15.8
2023-05-05T00:50:21.243Z,15.8
2023-05-05T00:51:34.387Z,15.8
2023-05-05T00:52:47.218Z,15.8
2023-05-05T00:54:00.222Z,15.9
2023-05-05T00:55:13.231Z,15.9
2023-05-05T00:56:26.234Z,15.9
2023-05-05T00:57:39.280Z,15.9
2023-05-05T00:58:52.225Z,15.8
2023-05-05T01:00:05.447Z,15.7
2023-05-05T01:01:18.324Z,15.7
2023-05-05T01:02:31.393Z,15.7
2023-05-05T01:03:44.501Z,15.7
2023-05-05T01:04:57.214Z,15.7
2023-05-05T01:06:10.259Z,15.6
2023-05-05T01:07:23.228Z,15.5
2023-05-05T01:08:36.301Z,15.5
2023-05-05T01:09:51.905Z,15.5
2023-05-05T01:11:02.310Z,15.5
2023-05-05T01:12:15.391Z,15.5
2023-05-05T01:13:28.581Z,15.7
2023-05-05T01:14:41.252Z,15.7
2023-05-05T01:15:54.210Z,15.6
2023-05-05T01:17:07.248Z,15.5
2023-05-05T01:18:20.226Z,15.5
2023-05-05T01:19:33.305Z,15.6
2023-05-05T01:20:46.233Z,15.3
2023-05-05T01:21:59.306Z,15.3
2023-05-05T01:23:12.247Z,15.3
2023-05-05T01:24:25.250Z,15.3
2023-05-05T01:25:38.202Z,15.2
2023-05-05T01:26:51.393Z,15.2
2023-05-05T01:28:04.278Z,15.1
2023-05-05T01:29:17.227Z,15.1
2023-05-05T01:30:30.260Z,15.1
2023-05-05T01:31:43.341Z,14.9
2023-05-05T01:32:56.172Z,14.9
2023-05-05T01:34:09.215Z,14.9
2023-05-05T01:35:22.234Z,14.9
2023-05-05T01:36:35.275Z,14.9
2023-05-05T01:37:48.195Z,14.9
2023-05-05T01:39:01.229Z,14.9
2023-05-05T01:40:14.196Z,14.9
2023-05-05T01:41:27.191Z,15.1
2023-05-05T01:42:40.186Z,14.9
2023-05-05T01:43:53.125Z,14.9
2023-05-05T01:45:06.245Z,14.9
2023-05-05T01:46:19.378Z,14.9
2023-05-05T01:47:32.195Z,14.9
2023-05-05T01:48:45.269Z,14.9
2023-05-05T01:49:58.208Z,14.9
2023-05-05T01:51:11.244Z,15.1
2023-05-05T01:52:24.256Z,15.1
2023-05-05T01:53:37.220Z,14.9
2023-05-05T01:54:50.234Z,14.9
2023-05-05T01:56:03.155Z,14.9
2023-05-05T01:57:16.162Z,14.9
2023-05-05T01:58:29.212Z,14.9
2023-05-05T01:59:42.240Z,14.9
2023-05-05T02:00:55.260Z,14.9
2023-05-05T02:02:08.249Z,14.9
2023-05-05T02:03:21.292Z,14.9
2023-05-05T02:04:34.230Z,14.7
2023-05-05T02:05:47.356Z,14.8
2023-05-05T02:07:00.192Z,14.8
2023-05-05T02:08:13.267Z,14.8
2023-05-05T02:09:26.287Z,14.8
2023-05-05T02:10:39.297Z,14.7
2023-05-05T02:11:52.220Z,14.6
2023-05-05T02:13:05.303Z,14.6
2023-05-05T02:14:18.199Z,14.4
2023-05-05T02:15:31.221Z,14.4
2023-05-05T02:16:44.231Z,14.3
2023-05-05T02:17:57.194Z,14.3
2023-05-05T02:19:10.249Z,14.3
2023-05-05T02:20:23.199Z,14.2
2023-05-05T02:21:36.311Z,14.2
2023-05-05T02:22:49.224Z,14
2023-05-05T02:24:02.268Z,14
2023-05-05T02:25:15.229Z,14
2023-05-05T02:26:28.247Z,13.9
2023-05-05T02:27:41.244Z,13.9
2023-05-05T02:28:54.251Z,13.8
2023-05-05T02:30:07.527Z,13.8
2023-05-05T02:31:20.282Z,13.8
2023-05-05T02:32:33.330Z,13.7
2023-05-05T02:33:46.102Z,13.7
2023-05-05T02:34:59.266Z,13.7
2023-05-05T02:36:12.252Z,13.7
2023-05-05T02:37:25.206Z,13.7
2023-05-05T02:38:38.271Z,13.7
2023-05-05T02:39:51.399Z,13.5
2023-05-05T02:41:04.294Z,13.5
2023-05-05T02:42:17.337Z,13.5
2023-05-05T02:43:30.334Z,13.5
2023-05-05T02:44:43.260Z,13.5
2023-05-05T02:45:56.249Z,13.5
2023-05-05T02:47:09.066Z,13.4
2023-05-05T02:48:22.242Z,13.4
2023-05-05T02:49:35.247Z,13.4
2023-05-05T02:50:48.255Z,13.4
2023-05-05T02:52:01.358Z,13.4
2023-05-05T02:53:14.589Z,13.3
2023-05-05T02:54:27.245Z,13.2
2023-05-05T02:55:40.343Z,13.2
2023-05-05T02:56:53.254Z,13.2
2023-05-05T02:58:06.254Z,13.2
2023-05-05T02:59:19.721Z,13.2
2023-05-05T03:00:32.421Z,13.2
2023-05-05T03:01:45.285Z,13.2
2023-05-05T03:02:58.307Z,13.2
2023-05-05T03:04:11.234Z,13.1
2023-05-05T03:05:24.360Z,13.1
2023-05-05T03:06:37.286Z,13.1
2023-05-05T03:07:50.244Z,13.1
2023-05-05T03:09:03.281Z,13.2
2023-05-05T03:10:16.225Z,13.2
2023-05-05T03:11:29.262Z,13.2
2023-05-05T03:12:42.136Z,13.1
2023-05-05T03:13:55.371Z,13.2
2023-05-05T03:15:08.256Z,13.2
2023-05-05T03:16:21.277Z,13.2
2023-05-05T03:17:34.238Z,13.2
2023-05-05T03:18:47.206Z,13.2
2023-05-05T03:20:02.336Z,13.2
2023-05-05T03:21:13.201Z,13.2
2023-05-05T03:22:26.221Z,13.2
2023-05-05T03:23:39.215Z,13.2
2023-05-05T03:24:52.209Z,13.2
2023-05-05T03:26:05.201Z,13.2
2023-05-05T03:27:18.220Z,13.2
2023-05-05T03:28:31.287Z,13.2
2023-05-05T03:29:44.207Z,13.2
2023-05-05T03:30:57.169Z,13.2
2023-05-05T03:32:10.256Z,13.2
2023-05-05T03:33:23.223Z,13.2
2023-05-05T03:34:36.235Z,13.2
2023-05-05T03:35:49.330Z,13.1
2023-05-05T03:37:02.231Z,13.1
2023-05-05T03:38:15.260Z,13.1
2023-05-05T03:39:28.214Z,13.2
2023-05-05T03:40:44.444Z,13
2023-05-05T03:41:54.240Z,13
2023-05-05T03:43:07.264Z,13
2023-05-05T03:44:20.229Z,13
2023-05-05T03:45:33.404Z,13
2023-05-05T03:46:46.287Z,13
2023-05-05T03:47:59.219Z,13
2023-05-05T03:49:12.192Z,13
2023-05-05T03:50:25.193Z,12.9
2023-05-05T03:51:38.224Z,13
2023-05-05T03:52:51.354Z,12.9
2023-05-05T03:54:04.510Z,12.8
2023-05-05T03:55:17.269Z,12.8
2023-05-05T03:56:30.267Z,12.8
2023-05-05T03:57:43.202Z,12.8
2023-05-05T03:58:56.354Z,12.8
2023-05-05T04:00:09.331Z,12.8
2023-05-05T04:01:22.234Z,12.8
2023-05-05T04:02:35.227Z,12.8
2023-05-05T04:03:48.304Z,12.8
2023-05-05T04:05:01.232Z,12.8
2023-05-05T04:06:14.331Z,12.8
2023-05-05T04:07:27.197Z,13
2023-05-05T04:08:40.264Z,13
2023-05-05T04:09:53.277Z,13
2023-05-05T04:11:06.221Z,13
2023-05-05T04:12:19.314Z,13
2023-05-05T04:13:32.214Z,13
2023-05-05T04:14:45.209Z,13
2023-05-05T04:15:58.245Z,13
2023-05-05T04:17:11.211Z,13
2023-05-05T04:18:24.239Z,13
2023-05-05T04:19:37.282Z,13
2023-05-05T04:20:49.997Z,12.8
2023-05-05T04:22:03.220Z,12.8
2023-05-05T04:23:16.214Z,12.8
2023-05-05T04:24:29.229Z,12.8
2023-05-05T04:25:42.403Z,12.8
2023-05-05T04:26:55.193Z,12.8
2023-05-05T04:28:08.224Z,12.8
2023-05-05T04:29:21.346Z,12.8
2023-05-05T04:30:34.239Z,12.8
2023-05-05T04:31:47.495Z,12.8
2023-05-05T04:33:00.334Z,12.8
2023-05-05T04:34:13.201Z,13
2023-05-05T04:35:26.210Z,13
2023-05-05T04:36:39.230Z,13
2023-05-05T04:37:52.616Z,13
2023-05-05T04:39:05.258Z,13
2023-05-05T04:40:18.191Z,13
2023-05-05T04:41:31.215Z,13
2023-05-05T04:42:44.214Z,13
2023-05-05T04:43:57.199Z,13
2023-05-05T04:45:10.299Z,13
2023-05-05T04:46:23.301Z,13
2023-05-05T04:47:36.221Z,13
2023-05-05T04:48:49.272Z,13
2023-05-05T04:50:02.296Z,13
2023-05-05T04:51:15.225Z,12.8
2023-05-05T04:52:28.394Z,12.9
2023-05-05T04:53:41.261Z,13
2023-05-05T04:54:54.217Z,13
2023-05-05T04:56:07.396Z,13
2023-05-05T04:57:20.233Z,13
2023-05-05T04:58:33.218Z,13
2023-05-05T04:59:46.297Z,13
2023-05-05T05:00:59.353Z,13
2023-05-05T05:02:12.310Z,13
2023-05-05T05:03:25.259Z,13
2023-05-05T05:04:38.214Z,13.1
2023-05-05T05:05:51.217Z,13.1
2023-05-05T05:07:04.218Z,13.1
2023-05-05T05:08:17.286Z,13.1
2023-05-05T05:09:30.344Z,13.1
2023-05-05T05:10:43.270Z,13.1
2023-05-05T05:11:56.244Z,13.2
2023-05-05T05:13:11.291Z,13.2
2023-05-05T05:14:22.155Z,13.2
2023-05-05T05:15:35.341Z,13.2
2023-05-05T05:16:48.391Z,13.4
2023-05-05T05:18:01.211Z,13.4
2023-05-05T05:19:14.281Z,13.3
2023-05-05T05:20:27.228Z,13.3
2023-05-05T05:21:40.213Z,13.5
2023-05-05T05:22:53.210Z,13.5
2023-05-05T05:24:06.551Z,13.5
2023-05-05T05:25:19.284Z,13.5
2023-05-05T05:26:32.223Z,13.5
2023-05-05T05:27:46.782Z,13.7
2023-05-05T05:28:58.227Z,13.7
2023-05-05T05:30:11.287Z,13.6
2023-05-05T05:31:24.381Z,13.6
2023-05-05T05:32:37.006Z,13.8
2023-05-05T05:33:50.222Z,13.8
2023-05-05T05:35:03.379Z,13.8
2023-05-05T05:36:16.247Z,13.8
2023-05-05T05:37:29.271Z,13.9
2023-05-05T05:38:42.272Z,13.9
2023-05-05T05:39:55.253Z,13.9
2023-05-05T05:41:08.256Z,13.9
2023-05-05T05:42:21.196Z,14
2023-05-05T05:43:34.181Z,14
2023-05-05T05:44:47.207Z,14.1
2023-05-05T05:46:00.260Z,14.2
2023-05-05T05:47:13.263Z,14.2
2023-05-05T05:48:26.388Z,14.2
2023-05-05T05:49:39.295Z,14.3
2023-05-05T05:50:52.199Z,14.3
2023-05-05T05:52:05.217Z,14.3
2023-05-05T05:53:18.250Z,14.3
2023-05-05T05:54:31.374Z,14.4
2023-05-05T05:55:44.224Z,14.4
2023-05-05T05:56:57.178Z,14.4
2023-05-05T05:58:10.218Z,14.6
2023-05-05T05:59:23.112Z,14.6
2023-05-05T06:00:36.238Z,14.7
2023-05-05T06:01:49.231Z,14.7
2023-05-05T06:03:02.427Z,14.7
2023-05-05T06:04:15.253Z,14.9
2023-05-05T06:05:28.219Z,14.9
2023-05-05T06:06:41.196Z,15.1
2023-05-05T06:07:54.225Z,15
2023-05-05T06:09:07.270Z,15.2
2023-05-05T06:10:27.733Z,15.3
2023-05-05T06:11:33.276Z,15.3
2023-05-05T06:12:46.349Z,15.5
2023-05-05T06:13:59.211Z,15.5
2023-05-05T06:15:12.247Z,15.6
2023-05-05T06:16:25.360Z,15.7
2023-05-05T06:17:38.225Z,15.8
2023-05-05T06:18:51.220Z,15.8
2023-05-05T06:20:04.212Z,15.8
2023-05-05T06:21:17.227Z,15.9
2023-05-05T06:22:30.326Z,16
2023-05-05T06:23:43.351Z,16
2023-05-05T06:24:56.229Z,16.2
2023-05-05T06:26:09.257Z,16.2
2023-05-05T06:27:22.298Z,16.3
2023-05-05T06:28:35.239Z,16.4
2023-05-05T06:29:48.237Z,16.6
2023-05-05T06:31:01.238Z,16.6
2023-05-05T06:32:14.250Z,16.8
2023-05-05T06:33:27.265Z,17
2023-05-05T06:34:40.229Z,17.1
2023-05-05T06:35:53.392Z,17.1
2023-05-05T06:37:06.220Z,17.3
2023-05-05T06:38:19.267Z,17.4
2023-05-05T06:39:32.188Z,17.6
2023-05-05T06:40:45.297Z,17.8
2023-05-05T06:41:58.201Z,17.9
2023-05-05T06:43:11.204Z,17.9
2023-05-05T06:44:24.256Z,18.1
2023-05-05T06:45:37.812Z,18.2
2023-05-05T06:46:50.295Z,18.3
2023-05-05T06:48:03.266Z,18.3
2023-05-05T06:49:16.273Z,18.4
2023-05-05T06:50:29.166Z,18.5
2023-05-05T06:51:42.902Z,18.7
2023-05-05T06:52:55.174Z,18.7
2023-05-05T06:54:08.215Z,18.8
2023-05-05T06:55:21.221Z,18.9
2023-05-05T06:56:34.216Z,18.9
2023-05-05T06:57:47.274Z,19.1
2023-05-05T06:59:00.751Z,19.2
2023-05-05T07:00:13.254Z,19.3
2023-05-05T07:01:26.085Z,19.3
2023-05-05T07:02:39.413Z,19.4
2023-05-05T07:03:52.259Z,19.4
2023-05-05T07:05:05.202Z,19.4
2023-05-05T07:06:18.214Z,19.6
2023-05-05T07:07:31.181Z,19.7
2023-05-05T07:08:44.397Z,19.8
2023-05-05T07:09:57.160Z,19.9
2023-05-05T07:11:10.229Z,19.9
2023-05-05T07:12:23.191Z,20
2023-05-05T07:13:36.366Z,20.1
2023-05-05T07:14:49.391Z,20.1
2023-05-05T07:16:02.248Z,20.2
2023-05-05T07:17:15.521Z,20.3
2023-05-05T07:18:28.182Z,20.3
2023-05-05T07:19:41.200Z,20.3
2023-05-05T07:20:54.442Z,20.3
2023-05-05T07:22:07.203Z,20.3
2023-05-05T07:23:20.213Z,20.4
2023-05-05T07:24:33.171Z,20.4
2023-05-05T07:25:46.204Z,20.4
2023-05-05T07:26:59.287Z,20.4
2023-05-05T07:28:12.259Z,20.4
2023-05-05T07:29:25.282Z,20.4
2023-05-05T07:30:38.189Z,20.4
2023-05-05T07:31:51.300Z,20.4
2023-05-05T07:33:04.202Z,20.4
2023-05-05T07:34:17.237Z,20.6
2023-05-05T07:35:30.251Z,20.6
2023-05-05T07:36:43.264Z,20.8
2023-05-05T07:37:56.281Z,20.8
2023-05-05T07:39:09.210Z,20.8
2023-05-05T07:40:22.207Z,20.9
2023-05-05T07:41:35.199Z,20.9
2023-05-05T07:42:48.179Z,21.2
2023-05-05T07:44:01.159Z,21.1
2023-05-05T07:45:14.175Z,21.1
2023-05-05T07:46:27.196Z,21.3
2023-05-05T07:47:40.193Z,21.5
2023-05-05T07:48:53.194Z,21.6
2023-05-05T07:50:06.612Z,21.6
2023-05-05T07:51:19.189Z,21.8
2023-05-05T07:52:44.775Z,21.8
2023-05-05T07:53:45.285Z,21.8
2023-05-05T07:54:58.176Z,21.8
2023-05-05T07:56:11.183Z,21.9
2023-05-05T07:57:24.204Z,22
2023-05-05T07:58:37.186Z,22
2023-05-05T07:59:50.185Z,22
2023-05-05T08:01:03.193Z,22
2023-05-05T08:02:16.058Z,22
2023-05-05T08:03:29.240Z,22
2023-05-05T08:04:42.262Z,22
2023-05-05T08:05:55.159Z,22
2023-05-05T08:07:08.158Z,22
2023-05-05T08:08:21.273Z,21.9
2023-05-05T08:09:34.263Z,21.9
2023-05-05T08:10:47.144Z,22
2023-05-05T08:12:00.288Z,22
2023-05-05T08:13:13.199Z,22.1
2023-05-05T08:14:26.178Z,22.2
2023-05-05T08:15:39.063Z,22.1
2023-05-05T08:16:52.185Z,22.3
2023-05-05T08:18:05.466Z,22.3
2023-05-05T08:19:28.056Z,22.6
2023-05-05T08:20:31.161Z,22.5
2023-05-05T08:21:44.025Z,22.7
2023-05-05T08:22:57.342Z,22.7
2023-05-05T08:24:09.919Z,22.8
2023-05-05T08:25:23.238Z,23.1
2023-05-05T08:26:36.199Z,23.1
2023-05-05T08:27:49.264Z,23.1
2023-05-05T08:29:02.028Z,23.1
2023-05-05T08:30:15.286Z,23.1
2023-05-05T08:31:28.188Z,23.3
2023-05-05T08:32:41.446Z,23.4
2023-05-05T08:33:54.039Z,23.4
2023-05-05T08:35:07.644Z,23.6
2023-05-05T08:36:20.265Z,23.7
2023-05-05T08:37:33.182Z,23.7
2023-05-05T08:38:46.259Z,23.9
2023-05-05T08:39:59.219Z,23.9
2023-05-05T08:41:12.160Z,23.9
2023-05-05T08:42:35.959Z,23.9
2023-05-05T08:43:38.221Z,23.7
2023-05-05T08:44:51.084Z,23.7
2023-05-05T08:46:04.237Z,23.7
2023-05-05T08:47:17.139Z,23.9
2023-05-05T08:48:30.132Z,23.9
2023-05-05T08:49:43.143Z,23.8
2023-05-05T08:50:57.353Z,23.9
2023-05-05T08:52:09.208Z,23.9
2023-05-05T08:53:22.143Z,24.1
2023-05-05T08:54:35.149Z,24.1
2023-05-05T08:55:48.236Z,24.1
2023-05-05T08:57:01.057Z,24.1
2023-05-05T08:58:14.148Z,24.3
2023-05-05T08:59:27.069Z,24.4
2023-05-05T09:00:40.199Z,24.4
2023-05-05T09:01:53.160Z,24.4
2023-05-05T09:03:06.260Z,24.2
2023-05-05T09:04:19.232Z,24.2
2023-05-05T09:05:32.223Z,24.2
2023-05-05T09:06:45.497Z,24.3
2023-05-05T09:07:58.172Z,24.4
2023-05-05T09:09:11.149Z,24.6
2023-05-05T09:10:24.743Z,24.6
2023-05-05T09:11:37.194Z,24.6
2023-05-05T09:12:50.194Z,24.6
2023-05-05T09:14:03.042Z,24.5
2023-05-05T09:15:16.170Z,24.4
2023-05-05T09:16:29.187Z,24.4
2023-05-05T09:17:42.421Z,24.4
2023-05-05T09:18:55.476Z,24.2
2023-05-05T09:20:08.155Z,24.2
2023-05-05T09:21:21.164Z,24.2
2023-05-05T09:22:34.199Z,24.2
2023-05-05T09:23:47.153Z,24.1
2023-05-05T09:25:00.189Z,24.1
2023-05-05T09:26:13.161Z,23.9
2023-05-05T09:27:26.151Z,23.9
2023-05-05T09:28:39.143Z,23.9
2023-05-05T09:29:52.142Z,23.9
2023-05-05T09:31:05.369Z,23.9
2023-05-05T09:32:18.173Z,24.1
2023-05-05T09:33:31.191Z,24.1
2023-05-05T09:34:44.116Z,24.1
2023-05-05T09:35:57.163Z,24.1
2023-05-05T09:37:10.130Z,24.1
2023-05-05T09:38:23.143Z,23.9
2023-05-05T09:39:36.150Z,23.9
2023-05-05T09:40:49.155Z,23.9
2023-05-05T09:42:02.123Z,23.9
2023-05-05T09:43:15.309Z,23.9
2023-05-05T09:44:28.127Z,23.9
2023-05-05T09:45:41.242Z,23.7
2023-05-05T09:46:54.140Z,23.7
2023-05-05T09:48:07.157Z,23.7
2023-05-05T09:49:20.142Z,23.9
2023-05-05T09:50:33.155Z,23.9
2023-05-05T09:51:46.171Z,23.7
2023-05-05T09:52:59.170Z,23.7
2023-05-05T09:54:12.118Z,23.4
2023-05-05T09:55:25.116Z,23.4
2023-05-05T09:56:38.249Z,23.2
2023-05-05T09:57:51.119Z,23.2
2023-05-05T09:59:04.290Z,23.2
2023-05-05T10:00:17.122Z,23.4
2023-05-05T10:01:30.187Z,23.4
2023-05-05T10:02:43.009Z,23.4
2023-05-05T10:03:56.130Z,23.6
2023-05-05T10:05:09.260Z,23.6
2023-05-05T10:06:22.155Z,23.7
2023-05-05T10:07:35.157Z,23.8
2023-05-05T10:08:48.086Z,23.9
2023-05-05T10:10:01.144Z,23.9
2023-05-05T10:11:14.500Z,24.1
2023-05-05T10:12:27.755Z,24.1
2023-05-05T10:13:40.141Z,24.2
2023-05-05T10:14:53.210Z,24.2
2023-05-05T10:16:06.171Z,24.1
2023-05-05T10:17:19.103Z,23.9
2023-05-05T10:18:32.328Z,23.8
2023-05-05T10:19:45.109Z,23.6
2023-05-05T10:20:58.121Z,23.6
2023-05-05T10:22:11.096Z,23.6
2023-05-05T10:23:24.222Z,23.6
2023-05-05T10:24:37.123Z,23.6
2023-05-05T10:25:50.096Z,23.3
2023-05-05T10:27:03.125Z,23.3
2023-05-05T10:28:16.142Z,23.6
2023-05-05T10:29:29.128Z,23.7
2023-05-05T10:30:42.167Z,23.7
2023-05-05T10:31:55.164Z,23.7
2023-05-05T10:33:27.060Z,23.9
2023-05-05T10:34:21.234Z,23.9
2023-05-05T10:35:34.152Z,23.9
2023-05-05T10:36:47.225Z,24
2023-05-05T10:38:00.140Z,24.1
2023-05-05T10:39:13.191Z,24.1
2023-05-05T10:40:26.119Z,24.1
2023-05-05T10:41:39.112Z,24.1
2023-05-05T10:42:52.134Z,24.2
2023-05-05T10:44:05.113Z,24.2
2023-05-05T10:45:18.139Z,24.2
2023-05-05T10:46:31.182Z,24.2
2023-05-05T10:47:44.176Z,24.2
2023-05-05T10:48:57.225Z,24.2
2023-05-05T10:50:10.297Z,24.2
2023-05-05T10:51:31.421Z,24.2
2023-05-05T10:52:36.148Z,24.2
2023-05-05T10:53:49.139Z,24.2
2023-05-05T10:55:02.107Z,24.2
2023-05-05T10:56:15.149Z,24.2
2023-05-05T10:57:28.267Z,24.2
2023-05-05T10:58:55.979Z,24.2
2023-05-05T10:59:54.098Z,24.2
2023-05-05T11:01:07.127Z,24.2
2023-05-05T11:02:20.280Z,24.2
2023-05-05T11:03:33.124Z,24.1
2023-05-05T11:04:46.105Z,24.1
2023-05-05T11:05:59.074Z,24.1
2023-05-05T11:07:14.829Z,24
2023-05-05T11:08:25.278Z,23.9
2023-05-05T11:09:38.068Z,23.9
2023-05-05T11:10:50.977Z,23.7
2023-05-05T11:12:04.205Z,23.6
2023-05-05T11:13:17.167Z,23.3
2023-05-05T11:14:30.109Z,23.1
2023-05-05T11:15:43.726Z,22.8
2023-05-05T11:16:56.536Z,22.7
2023-05-05T11:18:09.919Z,22.4
2023-05-05T11:19:21.958Z,22.2
2023-05-05T11:20:35.276Z,21.9
2023-05-05T11:21:48.113Z,21.3
2023-05-05T11:23:01.135Z,21.1
2023-05-05T11:24:14.112Z,20.6
2023-05-05T11:25:27.293Z,20.3
2023-05-05T11:26:40.133Z,20.1
2023-05-05T12:05:36.821Z,16.2
2023-05-05T12:06:49.109Z,15.9
2023-05-05T12:08:02.123Z,15.8
2023-05-05T12:09:15.125Z,15.7
2023-05-05T12:10:27.919Z,15.6
2023-05-05T12:11:40.983Z,15.5
2023-05-05T12:12:55.425Z,15.5
2023-05-05T12:14:07.281Z,15.3
2023-05-05T12:15:20.131Z,15.3
2023-05-05T12:16:33.108Z,15.3
2023-05-05T12:17:46.286Z,15.2
2023-05-05T12:18:59.368Z,14.9
2023-05-05T12:20:12.346Z,15.1
2023-05-05T12:21:25.103Z,14.9
2023-05-05T12:22:38.259Z,14.9
2023-05-05T12:23:51.146Z,15.1
2023-05-05T12:25:04.842Z,15
2023-05-05T12:26:17.089Z,15.1
2023-05-05T12:27:30.092Z,15.2
2023-05-05T12:28:43.075Z,15.3
2023-05-05T12:29:56.243Z,15.3
2023-05-05T12:31:09.355Z,15.4
2023-05-05T12:32:22.136Z,15.5
2023-05-05T12:33:35.101Z,15.5
2023-05-05T12:34:48.100Z,15.7
2023-05-05T12:36:01.078Z,15.7
2023-05-05T12:37:14.089Z,15.8
2023-05-05T12:38:26.952Z,15.8
2023-05-05T12:39:40.113Z,15.8
2023-05-05T12:40:53.077Z,15.9
2023-05-05T12:42:06.082Z,16
2023-05-05T12:43:19.108Z,16.1
2023-05-05T12:44:32.081Z,16.2
2023-05-05T12:45:45.136Z,16.1
2023-05-05T12:46:58.071Z,16.2
2023-05-05T12:48:11.110Z,16.3
2023-05-05T12:49:24.105Z,16.3
2023-05-05T12:50:37.093Z,16.3
2023-05-05T12:51:50.076Z,16.3
2023-05-05T12:53:03.111Z,16.5
2023-05-05T12:54:16.141Z,16.4
2023-05-05T12:55:29.074Z,16.4
2023-05-05T12:56:42.100Z,16.4
2023-05-05T12:57:55.134Z,16.6
2023-05-05T12:59:08.164Z,16.6
2023-05-05T13:00:21.153Z,16.6
2023-05-05T13:01:34.129Z,16.6
2023-05-05T13:02:47.200Z,16.6
2023-05-05T13:04:00.129Z,16.8
2023-05-05T13:05:13.069Z,16.8
2023-05-05T13:06:26.098Z,16.8
2023-05-05T13:07:39.128Z,16.8
2023-05-05T13:08:52.033Z,16.7
2023-05-05T13:10:05.077Z,16.7
2023-05-05T13:11:18.177Z,16.8
2023-05-05T13:12:31.336Z,16.9
2023-05-05T13:13:44.108Z,16.9
2023-05-05T13:14:57.105Z,17.1
2023-05-05T13:16:10.150Z,17.1
2023-05-05T13:17:23.088Z,17.1
2023-05-05T13:18:36.074Z,17.1
2023-05-05T13:19:49.315Z,17.3
2023-05-05T13:21:02.090Z,17.3
2023-05-05T13:22:15.126Z,17.3
2023-05-05T13:23:28.091Z,17.4
2023-05-05T13:24:51.343Z,17.4
2023-05-05T13:25:54.098Z,17.4
2023-05-05T13:27:07.104Z,17.4
2023-05-05T13:28:20.166Z,17.6
2023-05-05T13:29:33.087Z,17.6
2023-05-05T13:30:46.245Z,17.6
2023-05-05T13:31:59.415Z,17.6
2023-05-05T13:33:12.128Z,17.8
2023-05-05T13:34:25.100Z,17.8
2023-05-05T13:35:38.110Z,17.9
2023-05-05T13:36:51.065Z,17.9
2023-05-05T13:38:04.132Z,18.1
2023-05-05T13:39:16.753Z,18.1
2023-05-05T13:40:30.118Z,18.1
2023-05-05T13:41:43.097Z,18.2
2023-05-05T13:42:56.069Z,18.2
2023-05-05T13:44:09.070Z,18.3
2023-05-05T13:45:22.044Z,18.3
2023-05-05T13:46:35.106Z,18.2
2023-05-05T13:47:48.087Z,18.4
2023-05-05T13:49:01.114Z,18.4
2023-05-05T13:50:14.161Z,18.4
2023-05-05T13:51:26.981Z,18.4
2023-05-05T13:52:40.130Z,18.4
2023-05-05T13:53:53.079Z,18.4
2023-05-05T13:55:06.171Z,18.4
2023-05-05T13:56:19.083Z,18.6
2023-05-05T13:57:32.051Z,18.6
2023-05-05T13:58:45.078Z,18.6
2023-05-05T13:59:58.067Z,18.6
2023-05-05T14:01:11.076Z,18.6
2023-05-05T14:02:24.197Z,18.6
2023-05-05T14:03:36.781Z,18.6
2023-05-05T14:04:49.945Z,18.6
2023-05-05T14:06:03.046Z,18.6
2023-05-05T14:07:16.233Z,18.6
2023-05-05T14:08:29.044Z,18.5
2023-05-05T14:09:42.080Z,18.4
2023-05-05T14:10:55.123Z,18.4
2023-05-05T14:12:08.075Z,18.4
2023-05-05T14:13:21.079Z,18.4
2023-05-05T14:14:34.816Z,18.4
2023-05-05T14:15:47.031Z,18.4
2023-05-05T14:17:00.168Z,18.4
2023-05-05T14:18:13.036Z,18.4
2023-05-05T14:19:26.041Z,18.4
2023-05-05T14:20:39.051Z,18.4
2023-05-05T14:21:52.056Z,18.4
2023-05-05T14:23:04.938Z,18.4
2023-05-05T14:24:18.038Z,18.4
2023-05-05T14:25:31.234Z,18.4
2023-05-05T14:26:44.202Z,18.4
2023-05-05T14:27:57.181Z,18.4
2023-05-05T14:29:10.935Z,18.4
2023-05-05T14:30:22.921Z,18.4
2023-05-05T14:31:36.106Z,18.4
2023-05-05T14:32:49.056Z,18.4
2023-05-05T14:34:02.084Z,18.4
2023-05-05T14:35:14.921Z,18.4
2023-05-05T14:36:28.049Z,18.4
2023-05-05T14:37:41.011Z,18.4
2023-05-05T14:38:54.066Z,18.4
2023-05-05T14:40:07.379Z,18.4
2023-05-05T14:41:20.036Z,18.2
2023-05-05T14:42:33.040Z,18.2
2023-05-05T14:43:46.028Z,18.2
2023-05-05T14:44:59.018Z,18.3
2023-05-05T14:46:12.014Z,18.1
2023-05-05T14:47:25.168Z,18.1
2023-05-05T14:48:38.058Z,17.9
2023-05-05T14:49:51.020Z,17.9
2023-05-05T14:51:04.034Z,17.9
2023-05-05T14:52:17.047Z,17.8
2023-05-05T14:53:30.740Z,17.8
2023-05-05T14:54:43.026Z,17.8
2023-05-05T14:55:56.025Z,17.7
2023-05-05T14:57:09.028Z,17.7
2023-05-05T14:58:22.113Z,17.4
2023-05-05T14:59:35.147Z,17.4
2023-05-05T15:00:48.161Z,17.3
2023-05-05T15:02:01.162Z,17.1
2023-05-05T15:03:14.105Z,16.9
2023-05-05T15:04:27.050Z,16.7
2023-05-05T15:05:40.150Z,16.4
2023-05-05T15:06:53.066Z,16.4
2023-05-05T15:08:05.917Z,16.2
2023-05-05T15:09:19.252Z,16
2023-05-05T15:10:32.029Z,15.8
2023-05-05T15:11:45.079Z,15.7
2023-05-05T15:12:58.081Z,15.6
2023-05-05T15:14:10.931Z,15.5
2023-05-05T15:15:24.243Z,15.5
2023-05-05T15:16:37.057Z,15.3
2023-05-05T15:17:50.176Z,15.3
2023-05-05T15:19:03.075Z,15.2
2023-05-05T15:20:15.889Z,15.2
2023-05-05T15:21:29.037Z,15.2
2023-05-05T15:22:42.087Z,15.1
2023-05-05T15:23:55.072Z,15.1
2023-05-05T15:25:08.362Z,15.1
2023-05-05T15:26:21.113Z,15.1
2023-05-05T15:27:34.112Z,15.1
2023-05-05T15:28:48.926Z,14.9
2023-05-05T15:29:59.995Z,14.9
2023-05-05T15:31:13.208Z,14.8
2023-05-05T15:32:25.935Z,14.7
2023-05-05T15:33:39.063Z,14.8
2023-05-05T15:34:52.113Z,14.8
2023-05-05T15:36:05.115Z,14.7
2023-05-05T15:37:18.382Z,14.6
2023-05-05T15:38:31.066Z,14.6
2023-05-05T15:39:44.138Z,14.5
2023-05-05T15:40:57.080Z,14.4
2023-05-05T15:42:09.928Z,14.4
2023-05-05T15:43:23.017Z,14.4
2023-05-05T15:44:36.309Z,14.4
2023-05-05T15:45:49.012Z,14.4
2023-05-05T15:47:02.090Z,14.4
2023-05-05T15:48:15.052Z,14.3
2023-05-05T15:49:27.691Z,14.3
2023-05-05T15:50:41.039Z,14.3
2023-05-05T15:51:54.089Z,14.3
2023-05-05T15:53:06.987Z,14.3
2023-05-05T15:54:20.042Z,14.3
2023-05-05T15:55:33.267Z,14.3
2023-05-05T15:56:46.011Z,14.3
2023-05-05T15:57:59.438Z,14.2
2023-05-05T15:59:12.053Z,14.2
2023-05-05T16:00:25.417Z,14.2
2023-05-05T16:01:38.519Z,14.2
2023-05-05T16:02:51.140Z,14.2
2023-05-05T16:04:03.901Z,14.1
2023-05-05T16:05:17.028Z,14
2023-05-05T16:06:30.356Z,14
2023-05-05T16:07:43.253Z,14
2023-05-05T16:08:56.060Z,14.1
2023-05-05T16:10:09.675Z,14.1
2023-05-05T16:11:22.490Z,13.9
2023-05-05T16:12:35.107Z,13.9
2023-05-05T16:13:48.117Z,13.9
2023-05-05T16:15:01.072Z,13.9
2023-05-05T16:16:14.099Z,13.9
2023-05-05T16:17:27.062Z,13.9
2023-05-05T16:18:40.066Z,13.9
2023-05-05T16:19:53.056Z,13.9
2023-05-05T16:21:06.032Z,13.9
2023-05-05T16:22:19.075Z,13.9
2023-05-05T16:23:32.059Z,13.9
2023-05-05T16:24:45.244Z,13.9
2023-05-05T16:25:58.199Z,13.9
2023-05-05T16:27:11.034Z,14.1
2023-05-05T16:28:24.028Z,14.1
2023-05-05T16:29:37.742Z,14
2023-05-05T16:30:50.352Z,14
2023-05-05T16:32:03.105Z,14
2023-05-05T16:33:16.004Z,14
2023-05-05T16:34:29.069Z,14
2023-05-05T16:35:42.193Z,14
2023-05-05T16:36:55.016Z,14
2023-05-05T16:38:08.027Z,14
2023-05-05T16:39:21.023Z,14
2023-05-05T16:40:34.026Z,14
2023-05-05T16:41:47.364Z,14
2023-05-05T16:43:00.026Z,14
2023-05-05T16:44:13.028Z,14
2023-05-05T16:45:26.101Z,14
2023-05-05T16:46:39.086Z,14
2023-05-05T16:47:52.149Z,13.9
2023-05-05T16:49:05.140Z,13.9
2023-05-05T16:50:18.182Z,13.9
2023-05-05T16:51:31.104Z,13.9
2023-05-05T16:52:44.108Z,13.9
2023-05-05T16:53:57.080Z,13.9
2023-05-05T16:55:10.932Z,13.9
2023-05-05T16:56:23.252Z,13.9