createdAt,value
2018-08-25T00:01:39.074Z,84.20
2018-08-25T00:04:08.090Z,85.90
2018-08-25T00:06:37.202Z,85.80
2018-08-25T00:09:08.619Z,84.40
2018-08-25T00:11:37.599Z,85.00
2018-08-25T00:14:06.718Z,82.50
2018-08-25T00:16:35.881Z,84.30
2018-08-25T00:19:04.877Z,82.90
2018-08-25T00:21:34.091Z,83.30
2018-08-25T00:24:03.166Z,82.70
2018-08-25T00:26:32.245Z,83.90
2018-08-25T00:29:01.261Z,85.50
2018-08-25T00:31:30.475Z,85.00
2018-08-25T00:33:59.534Z,86.70
2018-08-25T00:36:28.663Z,85.20
2018-08-25T00:38:57.793Z,88.60
2018-08-25T00:41:26.837Z,88.20
2018-08-25T00:43:55.929Z,85.70
2018-08-25T00:46:24.936Z,86.60
2018-08-25T00:48:54.062Z,86.10
2018-08-25T00:51:23.166Z,86.30
2018-08-25T00:53:52.182Z,86.40
2018-08-25T00:56:21.140Z,88.10
2018-08-25T00:58:50.276Z,87.50
2018-08-25T01:01:19.302Z,85.50
2018-08-25T01:03:48.421Z,85.30
2018-08-25T01:06:17.585Z,86.80
2018-08-25T01:08:46.558Z,85.30
2018-08-25T01:11:15.545Z,85.50
2018-08-25T01:13:44.589Z,85.30
2018-08-25T01:16:13.647Z,86.10
2018-08-25T01:18:42.775Z,85.70
2018-08-25T01:21:11.766Z,86.20
2018-08-25T01:23:40.831Z,88.10
2018-08-25T01:26:09.785Z,87.30
2018-08-25T01:28:38.837Z,87.90
2018-08-25T01:31:07.957Z,86.30
2018-08-25T01:33:36.970Z,86.20
2018-08-25T01:36:05.981Z,89.00
2018-08-25T01:38:34.991Z,87.40
2018-08-25T01:41:04.035Z,90.00
2018-08-25T01:43:33.121Z,87.10
2018-08-25T01:46:02.077Z,88.60
2018-08-25T01:48:31.069Z,85.80
2018-08-25T01:51:00.077Z,87.80
2018-08-25T01:53:29.186Z,86.90
2018-08-25T01:55:58.228Z,88.40
2018-08-25T01:58:27.296Z,87.60
2018-08-25T02:00:56.592Z,86.80
2018-08-25T02:03:25.653Z,88.70
2018-08-25T02:05:54.756Z,89.80
2018-08-25T02:08:23.838Z,87.40
2018-08-25T02:10:52.958Z,86.70
2018-08-25T02:13:22.144Z,87.20
2018-08-25T02:15:51.228Z,88.90
2018-08-25T02:18:20.317Z,88.20
2018-08-25T02:20:49.336Z,86.70
2018-08-25T02:23:18.417Z,86.90
2018-08-25T02:25:47.502Z,89.30
2018-08-25T02:28:16.519Z,88.70
2018-08-25T02:30:45.616Z,91.00
2018-08-25T02:33:14.728Z,90.80
2018-08-25T02:35:43.783Z,90.60
2018-08-25T02:38:12.789Z,90.30
2018-08-25T02:40:41.900Z,91.20
2018-08-25T02:43:10.884Z,91.20
2018-08-25T02:45:39.974Z,90.80
2018-08-25T02:48:09.062Z,91.50
2018-08-25T02:50:38.176Z,91.80
2018-08-25T02:53:07.273Z,91.00
2018-08-25T02:55:36.340Z,91.50
2018-08-25T02:58:05.364Z,91.90
2018-08-25T03:00:34.458Z,90.50
2018-08-25T03:03:03.555Z,91.60
2018-08-25T03:05:32.608Z,91.80
2018-08-25T03:08:01.596Z,90.90
2018-08-25T03:10:30.626Z,92.10
2018-08-25T03:12:59.696Z,91.20
2018-08-25T03:15:28.715Z,91.20
2018-08-25T03:17:57.822Z,91.10
2018-08-25T03:20:26.884Z,91.90
2018-08-25T03:22:55.988Z,90.70
2018-08-25T03:25:25.102Z,91.70
2018-08-25T03:27:54.074Z,91.30
2018-08-25T03:30:23.190Z,90.90
2018-08-25T03:32:52.305Z,91.00
2018-08-25T03:35:21.365Z,91.70
2018-08-25T03:37:50.461Z,92.70
2018-08-25T03:40:19.598Z,92.80
2018-08-25T03:42:48.755Z,92.70
2018-08-25T03:45:17.877Z,92.30
2018-08-25T03:47:46.870Z,91.60
2018-08-25T03:50:15.937Z,92.10
2018-08-25T03:55:13.812Z,92.70
2018-08-25T03:57:42.793Z,92.00
2018-08-25T04:00:11.821Z,93.00
2018-08-25T04:02:40.782Z,92.70
2018-08-25T04:05:09.797Z,93.10
2018-08-25T04:07:38.853Z,92.90
2018-08-25T04:10:07.887Z,93.00
2018-08-25T04:12:36.873Z,92.70
2018-08-25T04:15:06.801Z,93.50
2018-08-25T04:17:35.880Z,92.80
2018-08-25T04:20:05.173Z,93.80
2018-08-25T04:22:34.177Z,93.50
2018-08-25T04:25:03.189Z,92.80
2018-08-25T04:27:32.151Z,93.40
2018-08-25T04:30:01.231Z,94.00
2018-08-25T04:32:30.273Z,93.40
2018-08-25T04:34:59.344Z,93.40
2018-08-25T04:37:28.462Z,93.90
2018-08-25T04:39:57.601Z,93.50
2018-08-25T04:42:26.665Z,92.60
2018-08-25T04:44:55.731Z,93.30
2018-08-25T04:47:24.815Z,92.90
2018-08-25T04:49:53.799Z,93.10
2018-08-25T04:52:22.831Z,93.90
2018-08-25T04:54:51.850Z,93.40
2018-08-25T04:57:20.823Z,93.10
2018-08-25T04:59:49.925Z,93.50
2018-08-25T05:02:18.995Z,92.70
2018-08-25T05:04:48.106Z,93.20
2018-08-25T05:07:17.085Z,93.70
2018-08-25T05:09:46.185Z,93.40
2018-08-25T05:12:15.249Z,93.70
2018-08-25T05:14:44.379Z,93.40
2018-08-25T05:17:13.471Z,93.40
2018-08-25T05:19:42.666Z,93.20
2018-08-25T05:22:11.655Z,93.90
2018-08-25T05:24:40.751Z,93.50
2018-08-25T05:27:09.822Z,93.40
2018-08-25T05:29:38.853Z,93.60
2018-08-25T05:32:07.857Z,93.10
2018-08-25T05:34:36.926Z,93.00
2018-08-25T05:37:06.117Z,93.30
2018-08-25T05:39:35.185Z,93.20
2018-08-25T05:42:04.228Z,93.30
2018-08-25T05:44:33.307Z,93.60
2018-08-25T05:47:02.477Z,93.40
2018-08-25T05:49:31.709Z,93.50
2018-08-25T05:52:01.035Z,92.70
2018-08-25T05:54:30.065Z,92.70
2018-08-25T05:56:59.096Z,93.00
2018-08-25T05:59:28.073Z,93.50
2018-08-25T06:01:57.065Z,93.50
2018-08-25T06:04:26.193Z,92.80
2018-08-25T06:06:55.347Z,93.10
2018-08-25T06:09:24.328Z,93.20
2018-08-25T06:11:53.435Z,93.70
2018-08-25T06:14:22.866Z,93.80
2018-08-25T06:16:52.065Z,93.60
2018-08-25T06:19:21.174Z,93.40
2018-08-25T06:21:50.254Z,92.90
2018-08-25T06:24:19.324Z,92.90
2018-08-25T06:26:48.362Z,92.20
2018-08-25T06:29:17.333Z,93.00
2018-08-25T06:31:46.414Z,92.70
2018-08-25T06:34:15.504Z,93.20
2018-08-25T06:36:44.623Z,93.20
2018-08-25T06:39:13.716Z,93.50
2018-08-25T06:41:42.848Z,93.60
2018-08-25T06:44:12.536Z,93.70
2018-08-25T06:46:41.892Z,93.40
2018-08-25T06:49:10.924Z,93.50
2018-08-25T06:51:39.970Z,93.00
2018-08-25T06:54:09.020Z,93.30
2018-08-25T06:56:38.170Z,93.00
2018-08-25T06:59:07.298Z,93.00
2018-08-25T07:01:36.379Z,93.30
2018-08-25T07:04:05.500Z,92.90
2018-08-25T07:06:34.688Z,93.20
2018-08-25T07:09:06.170Z,93.20
2018-08-25T07:11:35.209Z,92.90
2018-08-25T07:14:04.207Z,92.90
2018-08-25T07:16:34.141Z,93.00
2018-08-25T07:19:03.381Z,92.60
2018-08-25T07:21:32.362Z,92.50
2018-08-25T07:24:01.446Z,92.40
2018-08-25T07:26:30.522Z,92.20
2018-08-25T07:28:59.498Z,92.10
2018-08-25T07:31:28.633Z,92.00
2018-08-25T07:33:57.601Z,92.20
2018-08-25T07:36:26.745Z,92.20
2018-08-25T07:38:55.829Z,92.10
2018-08-25T07:41:24.854Z,92.10
2018-08-25T07:43:53.871Z,91.30
2018-08-25T07:46:23.033Z,91.60
2018-08-25T07:48:52.069Z,91.60
2018-08-25T07:51:21.146Z,91.50
2018-08-25T07:53:50.195Z,91.30
2018-08-25T07:56:19.506Z,91.20
2018-08-25T07:58:48.478Z,91.10
2018-08-25T08:01:17.549Z,91.20
2018-08-25T08:03:46.625Z,91.00
2018-08-25T08:06:15.835Z,90.90
2018-08-25T08:08:44.949Z,90.60
2018-08-25T08:11:14.097Z,90.50
2018-08-25T08:13:43.109Z,90.50
2018-08-25T08:16:12.269Z,90.70
2018-08-25T08:18:41.421Z,90.60
2018-08-25T08:21:10.517Z,90.40
2018-08-25T08:23:39.647Z,90.60
2018-08-25T08:26:08.686Z,90.60
2018-08-25T08:28:37.736Z,90.40
2018-08-25T08:31:06.799Z,90.20
2018-08-25T08:33:35.893Z,89.80
2018-08-25T08:36:05.044Z,88.10
2018-08-25T08:38:36.334Z,88.50
2018-08-25T08:41:05.539Z,88.10
2018-08-25T08:43:34.835Z,86.70
2018-08-25T08:46:04.891Z,87.10
2018-08-25T08:48:33.931Z,86.90
2018-08-25T08:51:03.025Z,85.40
2018-08-25T08:53:32.101Z,85.60
2018-08-25T08:56:01.159Z,85.30
2018-08-25T08:58:30.327Z,85.20
2018-08-25T09:00:59.323Z,85.40
2018-08-25T09:03:28.558Z,85.00
2018-08-25T09:05:57.615Z,84.80
2018-08-25T09:08:26.738Z,84.00
2018-08-25T09:10:55.790Z,84.10
2018-08-25T09:13:24.925Z,83.80
2018-08-25T09:15:53.996Z,83.60
2018-08-25T09:18:23.108Z,83.00
2018-08-25T09:20:52.196Z,81.10
2018-08-25T09:23:21.243Z,82.40
2018-08-25T09:25:50.873Z,81.90
2018-08-25T09:28:20.043Z,82.00
2018-08-25T09:30:49.070Z,81.20
2018-08-25T09:33:18.152Z,80.50
2018-08-25T09:35:47.181Z,81.70
2018-08-25T09:38:16.334Z,78.80
2018-08-25T09:40:45.296Z,79.70
2018-08-25T09:43:14.332Z,79.20
2018-08-25T09:45:43.350Z,79.90
2018-08-25T09:48:12.440Z,78.50
2018-08-25T09:50:41.530Z,78.70
2018-08-25T09:53:10.703Z,78.10
2018-08-25T09:55:39.725Z,78.50
2018-08-25T09:58:08.858Z,77.80
2018-08-25T10:00:37.920Z,77.50
2018-08-25T10:03:06.982Z,78.60
2018-08-25T10:05:36.012Z,78.80
2018-08-25T10:08:05.146Z,79.10
2018-08-25T10:10:34.298Z,77.40
2018-08-25T10:13:03.392Z,77.40
2018-08-25T10:15:32.482Z,77.00
2018-08-25T10:18:01.607Z,77.40
2018-08-25T10:20:30.710Z,77.80
2018-08-25T10:22:59.797Z,77.70
2018-08-25T10:25:28.832Z,77.10
2018-08-25T10:27:57.878Z,77.00
2018-08-25T10:30:27.026Z,76.20
2018-08-25T10:32:56.641Z,75.80
2018-08-25T10:35:25.970Z,77.00
2018-08-25T10:37:55.123Z,76.50
2018-08-25T10:40:24.224Z,77.20
2018-08-25T10:42:53.358Z,75.90
2018-08-25T10:45:22.516Z,76.00
2018-08-25T10:47:51.575Z,75.10
2018-08-25T10:50:20.693Z,75.80
2018-08-25T10:52:49.769Z,74.20
2018-08-25T10:55:19.369Z,74.80
2018-08-25T10:57:48.461Z,74.80
2018-08-25T11:00:17.494Z,72.90
2018-08-25T11:02:46.501Z,73.50
2018-08-25T11:05:15.538Z,74.80
2018-08-25T11:07:45.445Z,75.40
2018-08-25T11:10:14.585Z,76.20
2018-08-25T11:12:43.662Z,75.40
2018-08-25T11:15:12.631Z,75.20
2018-08-25T11:17:41.729Z,75.40
2018-08-25T11:20:11.095Z,74.50
2018-08-25T11:22:40.087Z,74.70
2018-08-25T11:25:09.091Z,74.30
2018-08-25T11:27:38.081Z,74.20
2018-08-25T11:30:07.113Z,72.50
2018-08-25T11:32:36.185Z,72.80
2018-08-25T11:35:06.649Z,71.40
2018-08-25T11:37:35.795Z,73.50
2018-08-25T11:40:04.811Z,72.60
2018-08-25T11:42:34.979Z,72.90
2018-08-25T11:45:04.037Z,72.40
2018-08-25T11:47:33.169Z,73.90
2018-08-25T11:50:02.197Z,71.90
2018-08-25T11:52:31.365Z,71.90
2018-08-25T11:55:00.466Z,72.20
2018-08-25T11:57:29.557Z,72.50
2018-08-25T11:59:58.569Z,70.80
2018-08-25T12:02:27.947Z,71.20
2018-08-25T12:04:57.925Z,71.10
2018-08-25T12:07:27.233Z,71.10
2018-08-25T12:09:56.281Z,70.60
2018-08-25T12:12:25.390Z,69.00
2018-08-25T12:14:54.545Z,67.50
2018-08-25T12:17:23.615Z,68.00
2018-08-25T12:19:52.688Z,68.80
2018-08-25T12:22:21.804Z,66.50
2018-08-25T12:24:50.944Z,67.70
2018-08-25T12:27:20.458Z,68.10
2018-08-25T12:29:49.569Z,67.60
2018-08-25T12:32:19.359Z,67.90
2018-08-25T12:34:48.454Z,68.80
2018-08-25T12:37:17.493Z,68.30
2018-08-25T12:39:46.598Z,68.60
2018-08-25T12:42:15.682Z,69.30
2018-08-25T12:44:45.898Z,69.70
2018-08-25T12:47:15.046Z,68.80
2018-08-25T12:49:44.108Z,69.10
2018-08-25T12:52:13.120Z,69.00
2018-08-25T12:54:42.194Z,69.30
2018-08-25T12:57:11.406Z,66.60
2018-08-25T12:59:40.516Z,67.50
2018-08-25T13:02:09.554Z,67.30
2018-08-25T13:04:38.702Z,68.20
2018-08-25T13:07:07.812Z,67.40
2018-08-25T13:09:36.836Z,66.60
2018-08-25T13:12:05.961Z,67.40
2018-08-25T13:14:35.108Z,67.00
2018-08-25T13:17:04.330Z,67.40
2018-08-25T13:19:33.478Z,68.40
2018-08-25T13:22:02.584Z,67.60
2018-08-25T13:24:31.795Z,67.10
2018-08-25T13:27:00.813Z,67.60
2018-08-25T13:29:29.966Z,67.90
2018-08-25T13:31:59.038Z,66.80
2018-08-25T13:34:28.601Z,66.70
2018-08-25T13:36:57.838Z,67.00
2018-08-25T13:39:26.818Z,66.70
2018-08-25T13:41:56.010Z,66.20
2018-08-25T13:44:25.120Z,66.10
2018-08-25T13:46:54.232Z,66.50
2018-08-25T13:49:23.290Z,66.90
2018-08-25T13:51:52.498Z,66.30
2018-08-25T13:54:21.678Z,66.50
2018-08-25T13:56:50.701Z,64.20
2018-08-25T13:59:19.848Z,64.00
2018-08-25T14:01:48.886Z,62.30
2018-08-25T14:04:17.990Z,62.70
2018-08-25T14:06:47.054Z,62.90
2018-08-25T14:09:16.261Z,64.40
2018-08-25T14:11:45.390Z,64.80
2018-08-25T14:14:14.457Z,64.80
2018-08-25T14:16:43.656Z,65.20
2018-08-25T14:19:12.748Z,66.20
2018-08-25T14:21:42.042Z,66.60
2018-08-25T14:24:11.634Z,65.50
2018-08-25T14:26:40.665Z,64.80
2018-08-25T14:29:09.763Z,63.40
2018-08-25T14:31:38.758Z,61.60
2018-08-25T14:34:07.831Z,60.90
2018-08-25T14:36:37.097Z,62.90
2018-08-25T14:39:07.773Z,64.00
2018-08-25T14:41:36.978Z,63.60
2018-08-25T14:44:06.334Z,64.10
2018-08-25T14:46:36.682Z,64.40
2018-08-25T14:49:06.265Z,63.60
2018-08-25T14:51:35.399Z,64.00
2018-08-25T14:54:04.537Z,63.70
2018-08-25T14:56:33.511Z,63.00
2018-08-25T14:59:02.601Z,63.00
2018-08-25T15:01:31.633Z,63.30
2018-08-25T15:04:00.629Z,63.60
2018-08-25T15:06:29.599Z,62.00
2018-08-25T15:08:58.655Z,61.40
2018-08-25T15:11:27.770Z,61.90
2018-08-25T15:13:56.891Z,62.60
2018-08-25T15:16:25.933Z,61.60
2018-08-25T15:18:55.021Z,64.10
2018-08-25T15:21:23.950Z,62.80
2018-08-25T15:23:52.973Z,62.00
2018-08-25T15:26:22.153Z,59.50
2018-08-25T15:28:51.179Z,61.40
2018-08-25T15:31:20.200Z,62.20
2018-08-25T15:33:49.407Z,62.70
2018-08-25T15:36:18.489Z,61.60
2018-08-25T15:38:47.556Z,60.00
2018-08-25T15:41:16.695Z,59.70
2018-08-25T15:43:45.849Z,60.60
2018-08-25T15:46:14.857Z,60.00
2018-08-25T15:48:43.834Z,59.90
2018-08-25T15:51:12.919Z,59.70
2018-08-25T15:53:41.954Z,60.10
2018-08-25T15:56:10.928Z,60.00
2018-08-25T15:58:40.047Z,59.70
2018-08-25T16:01:08.979Z,60.80
2018-08-25T16:03:38.024Z,60.50
2018-08-25T16:06:07.237Z,60.40
2018-08-25T16:08:36.226Z,60.00
2018-08-25T16:11:05.353Z,59.70
2018-08-25T16:13:34.433Z,59.60
2018-08-25T16:16:03.406Z,59.90
2018-08-25T16:18:32.416Z,59.50
2018-08-25T16:21:01.438Z,59.60
2018-08-25T16:23:30.604Z,59.40
2018-08-25T16:25:59.734Z,59.50
2018-08-25T16:28:28.756Z,59.70
2018-08-25T16:30:57.812Z,60.40
2018-08-25T16:33:26.926Z,60.40
2018-08-25T16:35:56.088Z,60.50
2018-08-25T16:38:25.162Z,59.70
2018-08-25T16:40:54.171Z,59.40
2018-08-25T16:43:23.162Z,60.00
2018-08-25T16:45:52.156Z,59.60
2018-08-25T16:48:21.252Z,59.60
2018-08-25T16:50:50.346Z,59.70
2018-08-25T16:53:19.418Z,59.80
2018-08-25T16:55:48.468Z,60.10
2018-08-25T16:58:17.634Z,60.30
2018-08-25T17:00:46.694Z,60.80
2018-08-25T17:03:15.714Z,60.40
2018-08-25T17:05:44.837Z,60.80
2018-08-25T17:08:13.889Z,60.30
2018-08-25T17:10:43.197Z,60.70
2018-08-25T17:13:12.307Z,61.00
2018-08-25T17:15:41.354Z,61.10
2018-08-25T17:18:10.378Z,61.20
2018-08-25T17:20:39.430Z,61.60
2018-08-25T17:23:08.472Z,61.40
2018-08-25T17:25:37.465Z,61.10
2018-08-25T17:28:06.430Z,60.80
2018-08-25T17:30:35.482Z,60.80
2018-08-25T17:33:04.572Z,61.00
2018-08-25T17:35:33.633Z,62.00
2018-08-25T17:38:02.750Z,61.90
2018-08-25T17:40:31.837Z,61.40
2018-08-25T17:43:00.990Z,61.70
2018-08-25T17:45:30.032Z,60.70
2018-08-25T17:47:59.134Z,61.50
2018-08-25T17:50:28.252Z,61.20
2018-08-25T17:52:57.306Z,61.60
2018-08-25T17:55:26.402Z,60.60
2018-08-25T17:57:55.493Z,60.70
2018-08-25T18:00:24.516Z,61.70
2018-08-25T18:02:53.535Z,61.60
2018-08-25T18:05:22.637Z,61.80
2018-08-25T18:07:51.672Z,61.30
2018-08-25T18:10:20.789Z,61.50
2018-08-25T18:12:49.886Z,61.20
2018-08-25T18:15:18.958Z,61.50
2018-08-25T18:17:48.011Z,61.50
2018-08-25T18:20:16.993Z,61.90
2018-08-25T18:22:46.117Z,61.80
2018-08-25T18:25:15.269Z,61.80
2018-08-25T18:27:44.374Z,61.90
2018-08-25T18:30:13.497Z,62.10
2018-08-25T18:32:42.469Z,62.10
2018-08-25T18:35:11.565Z,62.20
2018-08-25T18:37:40.673Z,62.40
2018-08-25T18:40:09.731Z,62.50
2018-08-25T18:42:38.878Z,62.70
2018-08-25T18:45:07.961Z,62.70
2018-08-25T18:47:36.941Z,62.80
2018-08-25T18:50:06.449Z,63.00
2018-08-25T18:52:35.529Z,63.10
2018-08-25T18:55:04.774Z,63.40
2018-08-25T18:57:33.823Z,63.50
2018-08-25T19:00:02.889Z,63.70
2018-08-25T19:02:31.924Z,64.10
2018-08-25T19:05:01.015Z,64.40
2018-08-25T19:07:30.103Z,63.90
2018-08-25T19:09:59.069Z,64.50
2018-08-25T19:12:28.153Z,64.80
2018-08-25T19:14:57.282Z,65.20
2018-08-25T19:17:26.345Z,64.80
2018-08-25T19:19:55.338Z,64.80
2018-08-25T19:22:30.853Z,65.10
2018-08-25T19:24:59.890Z,65.30
2018-08-25T19:27:28.972Z,65.20
2018-08-25T19:29:57.943Z,65.40
2018-08-25T19:32:26.939Z,65.10
2018-08-25T19:34:56.164Z,65.00
2018-08-25T19:37:25.196Z,65.80
2018-08-25T19:39:54.270Z,65.90
2018-08-25T19:42:23.419Z,65.50
2018-08-25T19:44:52.540Z,66.40
2018-08-25T19:47:21.660Z,66.60
2018-08-25T19:49:50.723Z,66.20
2018-08-25T19:52:19.769Z,66.00
2018-08-25T19:54:48.944Z,66.20
2018-08-25T19:57:18.061Z,65.90
2018-08-25T19:59:47.188Z,66.70
2018-08-25T20:02:16.230Z,66.60
2018-08-25T20:04:45.332Z,66.70
2018-08-25T20:07:14.346Z,66.80
2018-08-25T20:09:43.437Z,66.10
2018-08-25T20:12:12.529Z,66.80
2018-08-25T20:14:41.613Z,66.60
2018-08-25T20:17:10.664Z,66.40
2018-08-25T20:19:40.710Z,65.80
2018-08-25T20:22:10.428Z,66.40
2018-08-25T20:24:39.935Z,66.10
2018-08-25T20:27:09.007Z,66.20
2018-08-25T20:29:38.123Z,66.70
2018-08-25T20:32:07.134Z,66.00
2018-08-25T20:34:36.316Z,65.70
2018-08-25T20:37:05.478Z,66.50
2018-08-25T20:39:34.520Z,66.90
2018-08-25T20:42:03.520Z,66.80
2018-08-25T20:44:32.610Z,66.50
2018-08-25T20:47:01.704Z,66.80
2018-08-25T20:49:30.770Z,67.00
2018-08-25T20:51:59.802Z,67.40
2018-08-25T20:54:28.874Z,67.50
2018-08-25T20:56:57.989Z,67.20
2018-08-25T20:59:27.041Z,67.60
2018-08-25T21:01:56.047Z,67.50
2018-08-25T21:04:25.581Z,67.30
2018-08-25T21:06:54.678Z,67.70
2018-08-25T21:09:23.638Z,67.60
2018-08-25T21:11:52.768Z,67.70
2018-08-25T21:14:21.886Z,68.10
2018-08-25T21:16:51.476Z,68.90
2018-08-25T21:19:20.536Z,69.70
2018-08-25T21:21:49.612Z,69.70
2018-08-25T21:24:18.658Z,70.30
2018-08-25T21:26:47.713Z,70.60
2018-08-25T21:29:16.697Z,71.20
2018-08-25T21:31:45.914Z,71.00
2018-08-25T21:34:15.010Z,71.70
2018-08-25T21:36:45.059Z,71.60
2018-08-25T21:39:14.053Z,72.80
2018-08-25T21:41:43.141Z,73.80
2018-08-25T21:44:12.175Z,73.50
2018-08-25T21:46:41.217Z,72.50
2018-08-25T21:49:10.409Z,72.90
2018-08-25T21:51:40.511Z,72.50
2018-08-25T21:54:09.537Z,73.00
2018-08-25T21:56:38.569Z,73.10
2018-08-25T21:59:07.581Z,71.90
2018-08-25T22:01:42.505Z,72.90
2018-08-25T22:04:12.455Z,72.70
2018-08-25T22:06:41.591Z,73.10
2018-08-25T22:09:11.835Z,72.10
2018-08-25T22:11:40.861Z,72.40
2018-08-25T22:14:09.961Z,72.20
2018-08-25T22:16:38.985Z,72.10
2018-08-25T22:19:08.000Z,71.80
2018-08-25T22:21:37.039Z,72.30
2018-08-25T22:24:06.169Z,71.90
2018-08-25T22:26:35.227Z,71.20
2018-08-25T22:29:04.537Z,71.20
2018-08-25T22:31:33.585Z,73.00
2018-08-25T22:34:02.556Z,71.50
2018-08-25T22:36:31.569Z,71.80
2018-08-25T22:39:00.577Z,70.70
2018-08-25T22:41:29.673Z,71.40
2018-08-25T22:43:58.651Z,70.80
2018-08-25T22:46:27.656Z,70.90
2018-08-25T22:48:56.649Z,71.30
2018-08-25T22:51:25.759Z,71.90
2018-08-25T22:53:54.881Z,72.30
2018-08-25T22:56:23.889Z,71.80
2018-08-25T22:58:52.959Z,70.60
2018-08-25T23:01:22.054Z,70.70
2018-08-25T23:03:51.039Z,70.80
2018-08-25T23:06:20.151Z,70.70
2018-08-25T23:08:49.235Z,70.20
2018-08-25T23:11:18.345Z,71.30
2018-08-25T23:13:47.472Z,72.40
2018-08-25T23:16:16.550Z,72.70
2018-08-25T23:18:45.600Z,73.20
2018-08-25T23:21:14.600Z,73.00
2018-08-25T23:23:43.606Z,73.10
2018-08-25T23:26:12.652Z,72.20
2018-08-25T23:28:41.743Z,72.00
2018-08-25T23:31:10.764Z,73.20
2018-08-25T23:33:39.766Z,72.80
2018-08-25T23:36:08.988Z,74.50
2018-08-25T23:38:38.082Z,73.70
2018-08-25T23:41:07.050Z,74.10
2018-08-25T23:43:36.233Z,73.40
2018-08-25T23:46:05.367Z,73.90
2018-08-25T23:48:34.568Z,74.20
2018-08-25T23:51:03.624Z,75.10
2018-08-25T23:53:32.634Z,76.70
2018-08-25T23:56:01.633Z,76.10
2018-08-25T23:58:30.636Z,75.10
