createdAt,value
2018-08-13T00:01:11.003Z,48.20
2018-08-13T00:03:39.948Z,48.20
2018-08-13T00:06:09.036Z,48.20
2018-08-13T00:08:38.067Z,48.30
2018-08-13T00:11:07.073Z,48.40
2018-08-13T00:13:36.039Z,48.40
2018-08-13T00:16:05.078Z,48.40
2018-08-13T00:18:34.379Z,48.60
2018-08-13T00:21:03.398Z,48.50
2018-08-13T00:23:32.710Z,48.50
2018-08-13T00:26:02.244Z,48.50
2018-08-13T00:28:31.170Z,48.50
2018-08-13T00:31:00.422Z,48.60
2018-08-13T00:33:29.770Z,48.60
2018-08-13T00:35:58.835Z,48.60
2018-08-13T00:38:27.778Z,48.60
2018-08-13T00:40:56.825Z,48.70
2018-08-13T00:43:26.141Z,48.70
2018-08-13T00:45:55.104Z,48.90
2018-08-13T00:48:24.104Z,49.00
2018-08-13T00:50:53.062Z,49.20
2018-08-13T00:53:22.353Z,49.20
2018-08-13T00:55:51.385Z,49.20
2018-08-13T00:58:20.329Z,49.30
2018-08-13T01:00:49.675Z,49.30
2018-08-13T01:03:18.668Z,49.40
2018-08-13T01:05:47.934Z,49.40
2018-08-13T01:08:17.028Z,49.50
2018-08-13T01:10:45.951Z,49.50
2018-08-13T01:13:15.181Z,49.50
2018-08-13T01:15:44.149Z,49.60
2018-08-13T01:18:13.481Z,49.70
2018-08-13T01:20:42.789Z,49.90
2018-08-13T01:23:11.950Z,50.10
2018-08-13T01:25:41.761Z,50.30
2018-08-13T01:28:10.878Z,50.50
2018-08-13T01:30:39.952Z,50.70
2018-08-13T01:33:09.296Z,50.80
2018-08-13T01:35:38.230Z,50.90
2018-08-13T01:38:07.192Z,51.00
2018-08-13T01:40:36.648Z,51.10
2018-08-13T01:43:06.151Z,51.20
2018-08-13T01:45:35.102Z,51.20
2018-08-13T01:48:04.132Z,51.30
2018-08-13T01:50:33.064Z,51.30
2018-08-13T01:53:02.442Z,51.50
2018-08-13T01:55:31.449Z,51.60
2018-08-13T01:58:00.409Z,51.70
2018-08-13T02:00:29.680Z,51.90
2018-08-13T02:02:58.716Z,52.10
2018-08-13T02:05:27.642Z,52.20
2018-08-13T02:07:57.028Z,52.40
2018-08-13T02:10:26.020Z,52.60
2018-08-13T02:12:54.983Z,52.70
2018-08-13T02:15:23.910Z,52.90
2018-08-13T02:17:53.322Z,53.10
2018-08-13T02:20:22.264Z,53.30
2018-08-13T02:22:51.550Z,53.30
2018-08-13T02:25:20.520Z,53.40
2018-08-13T02:27:50.192Z,53.60
2018-08-13T02:30:19.278Z,53.70
2018-08-13T02:32:48.390Z,53.80
2018-08-13T02:35:17.413Z,53.90
2018-08-13T02:37:46.383Z,54.00
2018-08-13T02:40:15.760Z,54.00
2018-08-13T02:42:44.767Z,54.20
2018-08-13T02:45:13.795Z,54.30
2018-08-13T02:47:42.859Z,54.30
2018-08-13T02:50:13.343Z,54.40
2018-08-13T02:52:42.708Z,54.40
2018-08-13T02:55:12.361Z,54.50
2018-08-13T02:57:41.464Z,54.60
2018-08-13T03:00:11.793Z,54.70
2018-08-13T03:02:41.101Z,54.70
2018-08-13T03:05:12.046Z,54.80
2018-08-13T03:07:41.814Z,54.90
2018-08-13T03:10:13.017Z,55.00
2018-08-13T03:12:42.496Z,55.90
2018-08-13T03:15:13.660Z,55.50
2018-08-13T03:17:42.613Z,55.60
2018-08-13T03:20:11.637Z,55.80
2018-08-13T03:22:41.041Z,55.90
2018-08-13T03:25:11.233Z,56.10
2018-08-13T03:27:40.241Z,56.20
2018-08-13T03:30:11.054Z,56.30
2018-08-13T03:32:40.993Z,56.40
2018-08-13T03:35:10.370Z,56.50
2018-08-13T03:37:39.473Z,56.60
2018-08-13T03:40:11.131Z,56.70
2018-08-13T03:42:40.728Z,56.70
2018-08-13T03:45:12.123Z,56.90
2018-08-13T03:47:41.387Z,57.30
2018-08-13T03:50:11.597Z,57.10
2018-08-13T03:52:41.485Z,57.20
2018-08-13T03:55:12.074Z,57.40
2018-08-13T03:57:41.932Z,57.30
2018-08-13T04:00:16.502Z,57.40
2018-08-13T04:02:45.410Z,57.50
2018-08-13T04:05:14.881Z,57.50
2018-08-13T04:07:44.103Z,57.60
2018-08-13T04:10:13.802Z,57.60
2018-08-13T04:12:44.151Z,57.70
2018-08-13T04:15:14.233Z,57.80
2018-08-13T04:17:44.438Z,57.70
2018-08-13T04:20:14.692Z,57.80
2018-08-13T04:22:44.280Z,57.90
2018-08-13T04:25:13.597Z,57.90
2018-08-13T04:27:42.856Z,58.00
2018-08-13T04:30:14.284Z,58.10
2018-08-13T04:32:44.234Z,58.10
2018-08-13T04:35:14.169Z,58.10
2018-08-13T04:37:44.632Z,58.10
2018-08-13T04:40:15.824Z,58.00
2018-08-13T04:42:45.993Z,57.90
2018-08-13T04:45:15.061Z,57.80
2018-08-13T04:47:50.435Z,57.70
2018-08-13T04:50:19.825Z,57.60
2018-08-13T04:52:48.971Z,58.20
2018-08-13T04:55:19.013Z,57.60
2018-08-13T04:57:48.359Z,57.60
2018-08-13T05:00:17.412Z,57.60
2018-08-13T05:02:46.529Z,57.60
2018-08-13T05:05:15.603Z,58.20
2018-08-13T05:07:44.663Z,57.50
2018-08-13T05:10:13.730Z,57.40
2018-08-13T05:12:43.472Z,57.20
2018-08-13T05:15:12.872Z,57.00
2018-08-13T05:17:42.274Z,56.80
2018-08-13T05:20:11.414Z,56.50
2018-08-13T05:22:40.486Z,56.30
2018-08-13T05:25:10.724Z,56.10
2018-08-13T05:27:41.112Z,55.90
2018-08-13T05:30:11.675Z,55.80
2018-08-13T05:32:40.838Z,55.60
2018-08-13T05:35:10.404Z,55.50
2018-08-13T05:37:39.864Z,55.30
2018-08-13T05:40:10.570Z,55.10
2018-08-13T05:42:40.294Z,55.00
2018-08-13T05:45:10.344Z,54.70
2018-08-13T05:47:39.649Z,54.40
2018-08-13T05:50:10.596Z,54.30
2018-08-13T05:52:39.720Z,54.10
2018-08-13T05:55:09.632Z,54.00
2018-08-13T05:57:38.659Z,53.80
2018-08-13T06:00:10.544Z,53.60
2018-08-13T06:02:41.320Z,53.50
2018-08-13T06:05:11.600Z,53.40
2018-08-13T06:07:41.147Z,53.20
2018-08-13T06:10:11.214Z,53.00
2018-08-13T06:12:40.761Z,52.80
2018-08-13T06:15:11.579Z,52.70
2018-08-13T06:17:40.979Z,52.50
2018-08-13T06:20:11.820Z,52.40
2018-08-13T06:22:42.056Z,52.20
2018-08-13T06:25:11.851Z,52.10
2018-08-13T06:27:41.258Z,51.90
2018-08-13T06:30:12.838Z,51.90
2018-08-13T06:32:42.622Z,51.80
2018-08-13T06:35:13.151Z,51.80
2018-08-13T06:37:43.371Z,51.80
2018-08-13T06:40:12.899Z,51.70
2018-08-13T06:42:42.489Z,51.70
2018-08-13T06:45:11.703Z,51.60
2018-08-13T06:47:41.092Z,51.50
2018-08-13T06:50:12.564Z,51.40
2018-08-13T06:52:42.222Z,51.20
2018-08-13T06:55:11.641Z,51.00
2018-08-13T06:57:40.867Z,50.90
2018-08-13T07:00:12.297Z,50.70
2018-08-13T07:02:41.575Z,50.70
2018-08-13T07:05:11.419Z,50.60
2018-08-13T07:07:41.041Z,50.70
2018-08-13T07:10:14.287Z,50.30
2018-08-13T07:12:45.461Z,50.10
2018-08-13T07:15:15.241Z,50.00
2018-08-13T07:17:44.217Z,49.70
2018-08-13T07:20:16.428Z,49.70
2018-08-13T07:22:45.833Z,49.30
2018-08-13T07:25:14.928Z,49.00
2018-08-13T07:27:43.909Z,48.70
2018-08-13T07:30:14.016Z,48.50
2018-08-13T07:32:43.666Z,48.20
2018-08-13T07:35:12.912Z,48.00
2018-08-13T07:37:42.064Z,47.70
2018-08-13T07:40:15.930Z,47.50
2018-08-13T07:42:45.342Z,47.30
2018-08-13T07:45:14.380Z,47.20
2018-08-13T07:47:43.832Z,47.00
2018-08-13T07:50:14.164Z,46.80
2018-08-13T07:52:43.582Z,46.50
2018-08-13T07:55:13.394Z,46.40
2018-08-13T07:57:42.519Z,46.20
2018-08-13T08:00:16.782Z,46.10
2018-08-13T08:02:46.182Z,46.00
2018-08-13T08:05:15.700Z,45.80
2018-08-13T08:07:44.724Z,45.70
2018-08-13T08:10:15.165Z,45.60
2018-08-13T08:12:44.182Z,45.50
2018-08-13T08:15:15.283Z,45.40
2018-08-13T08:17:44.589Z,45.30
2018-08-13T08:20:13.642Z,45.20
2018-08-13T08:22:42.604Z,45.00
2018-08-13T08:25:15.949Z,44.80
2018-08-13T08:27:45.134Z,44.50
2018-08-13T08:30:14.118Z,44.20
2018-08-13T08:32:42.771Z,44.00
2018-08-13T08:35:13.344Z,43.80
2018-08-13T08:37:42.127Z,43.50
2018-08-13T08:40:12.993Z,43.20
2018-08-13T08:42:41.785Z,43.10
2018-08-13T08:45:18.995Z,42.90
2018-08-13T08:47:48.035Z,42.70
2018-08-13T08:50:16.989Z,42.50
2018-08-13T08:52:47.012Z,42.30
2018-08-13T08:55:16.850Z,42.20
2018-08-13T08:57:46.465Z,42.00
2018-08-13T09:00:20.566Z,41.80
2018-08-13T09:02:49.745Z,41.60
2018-08-13T09:05:18.592Z,41.50
2018-08-13T09:07:47.981Z,41.30
2018-08-13T09:10:16.647Z,41.00
2018-08-13T09:12:45.422Z,40.70
2018-08-13T09:15:15.870Z,40.30
2018-08-13T09:17:57.153Z,40.20
2018-08-13T09:20:37.249Z,39.90
2018-08-13T09:23:17.456Z,39.60
2018-08-13T09:25:57.334Z,39.40
2018-08-13T09:28:37.149Z,39.20
2018-08-13T09:31:23.885Z,39.00
2018-08-13T09:34:13.679Z,38.70
2018-08-13T09:36:42.397Z,38.50
2018-08-13T09:39:11.640Z,38.30
2018-08-13T09:41:40.365Z,38.10
2018-08-13T09:44:09.196Z,38.00
2018-08-13T09:46:37.871Z,37.80
2018-08-13T09:49:07.326Z,37.60
2018-08-13T09:51:36.026Z,37.60
2018-08-13T09:54:04.765Z,37.30
2018-08-13T09:56:33.467Z,37.10
2018-08-13T09:59:02.159Z,37.10
2018-08-13T10:01:30.919Z,37.00
2018-08-13T10:03:59.578Z,36.90
2018-08-13T10:06:28.259Z,36.80
2018-08-13T10:08:57.048Z,36.70
2018-08-13T10:11:25.724Z,36.50
2018-08-13T10:13:54.422Z,37.20
2018-08-13T10:16:23.074Z,36.30
2018-08-13T10:18:51.791Z,36.30
2018-08-13T10:21:20.888Z,36.10
2018-08-13T10:23:49.673Z,36.00
2018-08-13T10:26:18.310Z,36.10
2018-08-13T10:28:47.034Z,35.80
2018-08-13T10:31:15.722Z,35.60
2018-08-13T10:33:44.429Z,35.40
2018-08-13T10:36:13.579Z,35.10
2018-08-13T10:38:42.615Z,34.80
2018-08-13T10:41:12.051Z,34.20
2018-08-13T10:43:40.768Z,33.80
2018-08-13T10:46:09.943Z,33.40
2018-08-13T10:48:38.954Z,33.30
2018-08-13T10:51:07.677Z,33.30
2018-08-13T10:53:36.400Z,33.30
2018-08-13T10:56:05.910Z,33.40
2018-08-13T10:58:35.155Z,33.40
2018-08-13T11:01:03.986Z,33.20
2018-08-13T11:03:32.983Z,33.10
2018-08-13T11:06:02.005Z,33.10
2018-08-13T11:08:31.174Z,33.00
2018-08-13T11:10:59.981Z,32.80
2018-08-13T11:13:28.879Z,32.50
2018-08-13T11:15:57.761Z,33.00
2018-08-13T11:18:26.846Z,32.20
2018-08-13T11:20:55.526Z,32.00
2018-08-13T11:23:24.624Z,31.80
2018-08-13T11:25:53.513Z,31.50
2018-08-13T11:28:22.690Z,31.40
2018-08-13T11:30:51.445Z,31.10
2018-08-13T11:33:20.534Z,31.00
2018-08-13T11:35:49.344Z,30.70
2018-08-13T11:38:24.758Z,30.40
2018-08-13T11:40:53.504Z,29.90
2018-08-13T11:43:22.203Z,30.20
2018-08-13T11:45:51.710Z,30.00
2018-08-13T11:48:20.496Z,30.00
2018-08-13T11:50:49.232Z,29.80
2018-08-13T11:53:17.910Z,29.80
2018-08-13T11:55:46.577Z,29.80
2018-08-13T11:58:15.454Z,29.90
2018-08-13T12:00:44.103Z,30.00
2018-08-13T12:03:12.837Z,30.20
2018-08-13T12:05:41.565Z,30.50
2018-08-13T12:08:10.290Z,30.60
2018-08-13T12:10:39.413Z,31.50
2018-08-13T12:13:08.377Z,31.00
2018-08-13T12:15:37.227Z,31.10
2018-08-13T12:18:07.297Z,31.10
2018-08-13T12:20:36.105Z,31.20
2018-08-13T12:23:04.973Z,31.00
2018-08-13T12:25:33.783Z,30.80
2018-08-13T12:28:02.515Z,30.80
2018-08-13T12:30:31.696Z,30.60
2018-08-13T12:33:00.418Z,30.70
2018-08-13T12:35:29.800Z,30.80
2018-08-13T12:37:59.049Z,30.60
2018-08-13T12:40:27.942Z,30.70
2018-08-13T12:42:56.769Z,30.80
2018-08-13T12:45:25.576Z,30.90
2018-08-13T12:47:54.338Z,30.80
2018-08-13T12:50:23.166Z,30.80
2018-08-13T12:52:52.732Z,30.90
2018-08-13T12:55:21.464Z,31.00
2018-08-13T12:57:50.289Z,31.20
2018-08-13T13:00:19.430Z,31.30
2018-08-13T13:02:48.258Z,31.50
2018-08-13T13:05:18.054Z,31.80
2018-08-13T13:07:46.982Z,32.00
2018-08-13T13:10:16.968Z,32.30
2018-08-13T13:12:46.275Z,32.60
2018-08-13T13:15:18.242Z,32.60
2018-08-13T13:17:47.226Z,32.70
2018-08-13T13:20:18.134Z,33.00
2018-08-13T13:22:47.647Z,33.60
2018-08-13T13:25:16.652Z,34.10
2018-08-13T13:27:45.787Z,34.60
2018-08-13T13:30:15.848Z,35.20
2018-08-13T13:32:45.094Z,35.80
2018-08-13T13:35:15.362Z,36.30
2018-08-13T13:37:44.249Z,36.60
2018-08-13T13:40:15.511Z,37.60
2018-08-13T13:42:44.472Z,38.40
2018-08-13T13:45:14.393Z,39.20
2018-08-13T13:47:43.460Z,39.70
2018-08-13T13:50:14.478Z,40.20
2018-08-13T13:52:43.548Z,40.90
2018-08-13T13:55:12.999Z,43.30
2018-08-13T13:57:42.185Z,44.50
2018-08-13T14:00:15.402Z,45.00
2018-08-13T14:02:44.645Z,45.50
2018-08-13T14:05:13.734Z,46.20
2018-08-13T14:07:42.843Z,46.60
2018-08-13T14:10:14.394Z,46.90
2018-08-13T14:12:43.722Z,47.50
2018-08-13T14:15:14.261Z,47.50
2018-08-13T14:17:43.635Z,47.60
2018-08-13T14:20:12.453Z,48.00
2018-08-13T14:22:41.735Z,48.20
2018-08-13T14:25:12.235Z,48.50
2018-08-13T14:27:41.503Z,49.20
2018-08-13T14:30:14.396Z,49.90
2018-08-13T14:32:43.196Z,50.30
2018-08-13T14:35:12.336Z,50.50
2018-08-13T14:37:41.155Z,50.70
2018-08-13T14:40:11.717Z,51.20
2018-08-13T14:42:41.441Z,51.40
2018-08-13T14:45:11.992Z,51.50
2018-08-13T14:47:42.812Z,51.70
2018-08-13T14:50:12.222Z,51.70
2018-08-13T14:52:43.016Z,51.80
2018-08-13T14:55:12.472Z,52.00
2018-08-13T14:57:41.230Z,52.20
2018-08-13T15:00:23.539Z,52.40
2018-08-13T15:02:53.176Z,52.60
2018-08-13T15:05:22.050Z,52.90
2018-08-13T15:07:50.866Z,53.20
2018-08-13T15:10:22.184Z,53.40
2018-08-13T15:12:51.126Z,53.50
2018-08-13T15:15:20.084Z,53.60
2018-08-13T15:17:49.268Z,53.70
2018-08-13T15:20:22.055Z,53.80
2018-08-13T15:22:50.812Z,53.70
2018-08-13T15:25:19.710Z,53.70
2018-08-13T15:27:48.491Z,53.60
2018-08-13T15:30:18.418Z,53.70
2018-08-13T15:32:48.056Z,53.80
2018-08-13T15:35:16.792Z,53.90
2018-08-13T15:37:46.316Z,54.00
2018-08-13T15:40:15.206Z,53.90
2018-08-13T15:42:43.935Z,53.80
2018-08-13T15:45:16.059Z,53.90
2018-08-13T15:47:45.217Z,54.00
2018-08-13T15:50:15.885Z,54.00
2018-08-13T15:52:45.234Z,54.00
2018-08-13T15:55:14.352Z,53.90
2018-08-13T15:57:43.713Z,54.00
2018-08-13T16:00:15.443Z,54.10
2018-08-13T16:02:44.456Z,54.00
2018-08-13T16:05:13.565Z,53.90
2018-08-13T16:07:42.415Z,53.70
2018-08-13T16:10:13.065Z,53.70
2018-08-13T16:12:42.353Z,53.70
2018-08-13T16:15:11.265Z,53.90
2018-08-13T16:17:41.013Z,54.00
2018-08-13T16:20:14.891Z,54.10
2018-08-13T16:22:44.600Z,54.20
2018-08-13T16:25:13.673Z,54.30
2018-08-13T16:27:43.017Z,54.30
2018-08-13T16:30:18.947Z,54.40
2018-08-13T16:32:48.749Z,54.40
2018-08-13T16:35:18.802Z,54.30
2018-08-13T16:37:48.059Z,55.00
2018-08-13T16:40:17.951Z,54.50
2018-08-13T16:42:47.219Z,54.50
2018-08-13T16:45:17.388Z,54.40
2018-08-13T16:47:46.459Z,54.30
2018-08-13T16:50:19.785Z,54.00
2018-08-13T16:52:49.206Z,53.90
2018-08-13T16:55:17.963Z,54.20
2018-08-13T16:57:47.147Z,53.50
2018-08-13T17:00:18.679Z,53.30
2018-08-13T17:02:47.454Z,53.30
2018-08-13T17:05:16.137Z,53.20
2018-08-13T17:07:44.824Z,53.20
2018-08-13T17:10:18.637Z,53.10
2018-08-13T17:12:47.981Z,53.10
2018-08-13T17:15:16.976Z,53.10
2018-08-13T17:17:47.452Z,53.00
2018-08-13T17:20:19.494Z,53.00
2018-08-13T17:22:48.599Z,53.00
2018-08-13T17:25:19.304Z,52.90
2018-08-13T17:27:48.062Z,52.90
2018-08-13T17:30:19.128Z,52.80
2018-08-13T17:32:49.020Z,52.70
2018-08-13T17:35:19.337Z,52.60
2018-08-13T17:37:48.774Z,52.60
2018-08-13T17:40:20.504Z,52.50
2018-08-13T17:42:49.823Z,52.30
2018-08-13T17:45:18.607Z,52.00
2018-08-13T17:47:47.536Z,51.40
2018-08-13T17:50:18.604Z,51.10
2018-08-13T17:52:47.591Z,51.00
2018-08-13T17:55:16.864Z,51.20
2018-08-13T17:57:45.995Z,51.40
2018-08-13T18:00:17.319Z,51.60
2018-08-13T18:02:46.182Z,51.30
2018-08-13T18:05:18.241Z,51.90
2018-08-13T18:07:47.755Z,52.00
2018-08-13T18:10:18.613Z,52.10
2018-08-13T18:12:47.377Z,52.30
2018-08-13T18:15:16.795Z,52.30
2018-08-13T18:17:46.658Z,52.50
2018-08-13T18:20:15.792Z,52.70
2018-08-13T18:22:44.665Z,52.90
2018-08-13T18:25:14.312Z,53.20
2018-08-13T18:27:44.193Z,53.40
2018-08-13T18:30:15.299Z,53.60
2018-08-13T18:32:44.434Z,53.80
2018-08-13T18:35:13.693Z,53.90
2018-08-13T18:37:42.555Z,54.00
2018-08-13T18:40:15.301Z,54.20
2018-08-13T18:42:44.921Z,54.30
2018-08-13T18:45:14.310Z,54.50
2018-08-13T18:47:43.337Z,54.60
2018-08-13T18:50:15.092Z,55.50
2018-08-13T18:52:44.396Z,55.10
2018-08-13T18:55:14.613Z,55.30
2018-08-13T18:57:43.650Z,55.50
2018-08-13T19:00:30.786Z,55.60
2018-08-13T19:03:01.352Z,55.70
2018-08-13T19:05:30.533Z,56.00
2018-08-13T19:07:59.582Z,56.10
2018-08-13T19:10:28.449Z,56.20
2018-08-13T19:12:58.016Z,56.80
2018-08-13T19:15:28.365Z,56.50
2018-08-13T19:17:57.444Z,56.60
2018-08-13T19:20:26.817Z,56.80
2018-08-13T19:22:55.964Z,56.90
2018-08-13T19:25:26.727Z,57.10
2018-08-13T19:27:55.890Z,57.20
2018-08-13T19:30:25.434Z,57.40
2018-08-13T19:32:55.003Z,57.50
2018-08-13T19:35:24.364Z,57.60
2018-08-13T19:37:53.377Z,57.60
2018-08-13T19:40:24.717Z,57.80
2018-08-13T19:42:53.512Z,57.80
2018-08-13T19:45:23.325Z,58.00
2018-08-13T19:47:53.238Z,58.10
2018-08-13T19:50:22.763Z,58.30
2018-08-13T19:52:51.954Z,58.30
2018-08-13T19:55:21.458Z,58.40
2018-08-13T19:57:50.483Z,58.50
2018-08-13T20:00:22.221Z,58.50
2018-08-13T20:02:51.389Z,58.60
2018-08-13T20:05:22.335Z,58.70
2018-08-13T20:07:51.625Z,59.30
2018-08-13T20:10:20.997Z,58.90
2018-08-13T20:12:49.936Z,59.00
2018-08-13T20:15:18.995Z,59.10
2018-08-13T20:17:48.129Z,59.30
2018-08-13T20:20:18.246Z,59.40
2018-08-13T20:22:48.160Z,59.50
2018-08-13T20:25:18.335Z,59.60
2018-08-13T20:27:48.039Z,59.60
2018-08-13T20:30:20.679Z,59.60
2018-08-13T20:32:50.441Z,59.60
2018-08-13T20:35:19.535Z,59.70
2018-08-13T20:37:48.571Z,59.70
2018-08-13T20:40:18.798Z,59.70
2018-08-13T20:42:48.193Z,59.70
2018-08-13T20:45:18.722Z,59.70
2018-08-13T20:47:48.533Z,59.80
2018-08-13T20:50:21.218Z,59.90
2018-08-13T20:52:51.400Z,59.90
2018-08-13T20:55:24.921Z,60.00
2018-08-13T20:57:54.148Z,60.00
2018-08-13T21:00:24.974Z,60.20
2018-08-13T21:02:54.364Z,60.20
2018-08-13T21:05:23.864Z,60.20
2018-08-13T21:07:53.252Z,60.20
2018-08-13T21:10:24.422Z,60.40
2018-08-13T21:12:53.627Z,60.40
2018-08-13T21:15:23.036Z,60.40
2018-08-13T21:17:51.956Z,60.40
2018-08-13T21:20:27.054Z,60.40
2018-08-13T21:22:56.027Z,60.40
2018-08-13T21:25:25.073Z,60.40
2018-08-13T21:27:54.032Z,60.40
2018-08-13T21:30:23.306Z,60.50
2018-08-13T21:32:52.304Z,60.60
2018-08-13T21:35:23.454Z,60.70
2018-08-13T21:37:52.878Z,60.90
2018-08-13T21:40:22.107Z,61.00
2018-08-13T21:42:51.620Z,61.00
2018-08-13T21:45:20.865Z,61.00
2018-08-13T21:47:49.964Z,61.00
2018-08-13T21:50:20.828Z,61.10
2018-08-13T21:52:50.502Z,61.20
2018-08-13T21:55:19.818Z,61.20
2018-08-13T21:57:49.213Z,61.20
2018-08-13T22:00:25.366Z,61.20
2018-08-13T22:02:55.178Z,61.30
2018-08-13T22:05:24.221Z,61.40
2018-08-13T22:07:53.564Z,61.60
2018-08-13T22:10:23.067Z,61.70
2018-08-13T22:12:52.076Z,62.00
2018-08-13T22:15:24.335Z,61.80
2018-08-13T22:17:54.555Z,61.90
2018-08-13T22:20:24.059Z,61.80
2018-08-13T22:22:52.863Z,61.70
2018-08-13T22:25:24.817Z,61.70
2018-08-13T22:27:54.307Z,61.70
2018-08-13T22:30:23.365Z,61.70
2018-08-13T22:32:52.358Z,61.70
2018-08-13T22:35:21.721Z,61.90
2018-08-13T22:37:51.117Z,62.00
2018-08-13T22:40:21.017Z,62.20
2018-08-13T22:42:50.044Z,62.40
2018-08-13T22:45:21.988Z,62.60
2018-08-13T22:47:51.393Z,62.70
2018-08-13T22:50:21.002Z,63.00
2018-08-13T22:52:50.310Z,63.20
2018-08-13T22:55:19.481Z,63.40
2018-08-13T22:57:48.825Z,63.60
2018-08-13T23:00:19.313Z,63.80
2018-08-13T23:02:49.243Z,64.00
2018-08-13T23:05:20.037Z,64.30
2018-08-13T23:07:49.114Z,64.40
2018-08-13T23:10:19.602Z,64.60
2018-08-13T23:12:49.882Z,64.80
2018-08-13T23:15:19.298Z,65.00
2018-08-13T23:17:48.418Z,65.00
2018-08-13T23:20:23.768Z,65.20
2018-08-13T23:23:02.475Z,65.40
2018-08-13T23:25:33.530Z,65.50
2018-08-13T23:28:03.842Z,65.80
2018-08-13T23:30:32.894Z,65.90
2018-08-13T23:33:02.148Z,66.10
2018-08-13T23:35:31.851Z,66.20
2018-08-13T23:38:00.818Z,66.30
2018-08-13T23:40:30.090Z,66.50
2018-08-13T23:42:59.240Z,66.50
2018-08-13T23:45:29.766Z,66.60
2018-08-13T23:47:58.762Z,66.70
2018-08-13T23:50:28.283Z,66.80
2018-08-13T23:53:00.739Z,66.90
2018-08-13T23:55:31.562Z,67.00
2018-08-13T23:58:00.834Z,67.10
