createdAt,value
2018-01-15T00:00:01.209Z,989.30
2018-01-15T00:01:01.178Z,989.29
2018-01-15T00:02:01.114Z,989.23
2018-01-15T00:03:01.075Z,989.24
2018-01-15T00:04:01.054Z,989.23
2018-01-15T00:05:01.007Z,989.20
2018-01-15T00:06:00.963Z,989.19
2018-01-15T00:07:00.879Z,989.12
2018-01-15T00:08:00.838Z,989.15
2018-01-15T00:09:00.789Z,989.12
2018-01-15T00:10:00.753Z,989.16
2018-01-15T00:11:00.689Z,989.11
2018-01-15T00:12:00.680Z,989.04
2018-01-15T00:13:00.605Z,989.05
2018-01-15T00:14:00.561Z,989.00
2018-01-15T00:15:00.509Z,988.99
2018-01-15T00:16:00.471Z,989.00
2018-01-15T00:17:00.403Z,988.99
2018-01-15T00:18:00.361Z,989.00
2018-01-15T00:19:00.339Z,989.01
2018-01-15T00:20:00.312Z,989.07
2018-01-15T00:21:00.243Z,988.99
2018-01-15T00:22:00.180Z,989.00
2018-01-15T00:23:00.134Z,989.02
2018-01-15T00:24:00.103Z,989.05
2018-01-15T00:25:00.060Z,989.04
2018-01-15T00:26:00.017Z,989.03
2018-01-15T00:26:59.966Z,989.03
2018-01-15T00:28:00.036Z,988.99
2018-01-15T00:28:59.836Z,989.00
2018-01-15T00:29:59.825Z,988.99
2018-01-15T00:30:59.767Z,988.96
2018-01-15T00:31:59.718Z,988.98
2018-01-15T00:32:59.681Z,988.94
2018-01-15T00:33:59.635Z,988.91
2018-01-15T00:34:59.580Z,988.89
2018-01-15T00:35:59.548Z,988.87
2018-01-15T00:36:59.515Z,988.91
2018-01-15T00:37:59.424Z,988.93
2018-01-15T00:38:59.374Z,988.88
2018-01-15T00:39:59.324Z,988.93
2018-01-15T00:40:59.288Z,988.90
2018-01-15T00:41:59.229Z,988.88
2018-01-15T00:42:59.217Z,988.86
2018-01-15T00:43:59.159Z,988.81
2018-01-15T00:44:59.095Z,988.83
2018-01-15T00:45:59.047Z,988.79
2018-01-15T00:46:58.993Z,988.80
2018-01-15T00:47:59.030Z,988.79
2018-01-15T00:48:58.943Z,988.79
2018-01-15T00:49:58.875Z,988.82
2018-01-15T00:50:58.811Z,988.77
2018-01-15T00:51:58.763Z,988.79
2018-01-15T00:52:58.716Z,988.74
2018-01-15T00:53:58.724Z,988.72
2018-01-15T00:54:58.636Z,988.73
2018-01-15T00:55:58.583Z,988.76
2018-01-15T00:56:58.519Z,988.82
2018-01-15T00:57:58.500Z,988.78
2018-01-15T00:58:58.428Z,988.82
2018-01-15T00:59:58.372Z,988.84
2018-01-15T01:00:58.331Z,988.86
2018-01-15T01:01:58.292Z,988.83
2018-01-15T01:02:58.305Z,988.86
2018-01-15T01:03:58.193Z,988.82
2018-01-15T01:04:58.146Z,988.81
2018-01-15T01:05:58.086Z,988.78
2018-01-15T01:06:58.036Z,988.76
2018-01-15T01:07:58.006Z,988.72
2018-01-15T01:08:57.935Z,988.70
2018-01-15T01:09:57.892Z,988.71
2018-01-15T01:10:57.836Z,988.74
2018-01-15T01:11:57.794Z,988.75
2018-01-15T01:12:57.745Z,988.77
2018-01-15T01:13:57.700Z,988.79
2018-01-15T01:14:57.651Z,988.76
2018-01-15T01:15:57.596Z,988.76
2018-01-15T01:16:57.575Z,988.80
2018-01-15T01:17:57.562Z,988.75
2018-01-15T01:18:57.470Z,988.75
2018-01-15T01:19:57.428Z,988.74
2018-01-15T01:20:57.356Z,988.73
2018-01-15T01:21:57.323Z,988.75
2018-01-15T01:22:57.263Z,988.78
2018-01-15T01:23:57.251Z,988.79
2018-01-15T01:24:57.168Z,988.80
2018-01-15T01:25:57.132Z,988.79
2018-01-15T01:26:57.076Z,988.78
2018-01-15T01:27:57.091Z,988.76
2018-01-15T01:28:56.984Z,988.77
2018-01-15T01:29:56.928Z,988.77
2018-01-15T01:30:56.875Z,988.75
2018-01-15T01:31:56.860Z,988.75
2018-01-15T01:32:56.815Z,988.79
2018-01-15T01:33:56.789Z,988.76
2018-01-15T01:34:56.778Z,988.73
2018-01-15T01:35:56.646Z,988.68
2018-01-15T01:36:56.612Z,988.67
2018-01-15T01:37:56.621Z,988.65
2018-01-15T01:38:57.127Z,988.67
2018-01-15T01:39:56.458Z,988.63
2018-01-15T01:40:56.429Z,988.62
2018-01-15T01:41:56.349Z,988.65
2018-01-15T01:42:56.327Z,988.60
2018-01-15T01:43:56.249Z,988.60
2018-01-15T01:44:56.236Z,988.58
2018-01-15T01:45:56.155Z,988.57
2018-01-15T01:46:56.098Z,988.54
2018-01-15T01:47:56.058Z,988.53
2018-01-15T01:48:56.002Z,988.49
2018-01-15T01:49:55.954Z,988.53
2018-01-15T01:50:55.921Z,988.46
2018-01-15T01:51:55.857Z,988.47
2018-01-15T01:52:55.814Z,988.46
2018-01-15T01:53:55.781Z,988.45
2018-01-15T01:54:55.714Z,988.43
2018-01-15T01:55:55.681Z,988.39
2018-01-15T01:56:55.638Z,988.38
2018-01-15T01:57:55.642Z,988.38
2018-01-15T01:58:55.536Z,988.34
2018-01-15T01:59:55.468Z,988.32
2018-01-15T02:00:55.428Z,988.27
2018-01-15T02:01:55.383Z,988.31
2018-01-15T02:02:55.332Z,988.33
2018-01-15T02:03:55.279Z,988.29
2018-01-15T02:04:55.293Z,988.30
2018-01-15T02:05:55.224Z,988.29
2018-01-15T02:06:55.127Z,988.27
2018-01-15T02:07:55.092Z,988.29
2018-01-15T02:08:55.025Z,988.28
2018-01-15T02:09:54.996Z,988.27
2018-01-15T02:10:54.942Z,988.22
2018-01-15T02:11:54.882Z,988.22
2018-01-15T02:12:54.859Z,988.21
2018-01-15T02:13:54.781Z,988.25
2018-01-15T02:14:54.728Z,988.22
2018-01-15T02:15:54.693Z,988.20
2018-01-15T02:16:54.664Z,988.21
2018-01-15T02:17:54.625Z,988.20
2018-01-15T02:18:54.539Z,988.21
2018-01-15T02:19:54.512Z,988.18
2018-01-15T02:20:54.462Z,988.16
2018-01-15T02:21:54.417Z,988.14
2018-01-15T02:22:54.359Z,988.11
2018-01-15T02:23:54.313Z,988.07
2018-01-15T02:24:54.247Z,988.05
2018-01-15T02:25:54.235Z,988.05
2018-01-15T02:26:54.190Z,988.04
2018-01-15T02:27:54.123Z,987.99
2018-01-15T02:28:54.083Z,987.98
2018-01-15T02:29:53.999Z,987.92
2018-01-15T02:30:53.987Z,987.96
2018-01-15T02:31:53.894Z,987.96
2018-01-15T02:32:53.850Z,987.90
2018-01-15T02:33:53.797Z,987.91
2018-01-15T02:34:53.750Z,987.91
2018-01-15T02:35:53.699Z,987.86
2018-01-15T02:36:53.662Z,987.87
2018-01-15T02:37:53.621Z,987.91
2018-01-15T02:38:53.578Z,987.89
2018-01-15T02:39:53.540Z,987.90
2018-01-15T02:40:53.452Z,987.90
2018-01-15T02:41:53.409Z,987.89
2018-01-15T02:42:53.372Z,987.94
2018-01-15T02:43:53.314Z,987.92
2018-01-15T02:44:53.249Z,987.95
2018-01-15T02:45:53.202Z,987.94
2018-01-15T02:46:53.208Z,987.93
2018-01-15T02:47:53.122Z,987.90
2018-01-15T02:48:53.048Z,987.87
2018-01-15T02:49:53.015Z,987.89
2018-01-15T02:50:52.956Z,987.85
2018-01-15T02:51:52.905Z,987.89
2018-01-15T02:52:52.898Z,987.79
2018-01-15T02:53:52.846Z,987.82
2018-01-15T02:54:52.770Z,987.83
2018-01-15T02:55:52.720Z,987.80
2018-01-15T02:56:52.671Z,987.84
2018-01-15T02:57:52.614Z,987.79
2018-01-15T02:58:52.645Z,987.76
2018-01-15T02:59:52.509Z,987.76
2018-01-15T03:00:52.461Z,987.77
2018-01-15T03:01:52.411Z,987.76
2018-01-15T03:02:52.358Z,987.75
2018-01-15T03:03:52.343Z,987.75
2018-01-15T03:04:52.277Z,987.73
2018-01-15T03:05:52.225Z,987.69
2018-01-15T03:06:52.163Z,987.71
2018-01-15T03:07:52.147Z,987.66
2018-01-15T03:08:52.097Z,987.69
2018-01-15T03:09:52.015Z,987.73
2018-01-15T03:10:52.001Z,987.70
2018-01-15T03:11:51.909Z,987.70
2018-01-15T03:12:51.866Z,987.71
2018-01-15T03:13:51.820Z,987.71
2018-01-15T03:14:51.770Z,987.69
2018-01-15T03:15:51.712Z,987.67
2018-01-15T03:16:51.669Z,987.65
2018-01-15T03:17:51.713Z,987.65
2018-01-15T03:18:51.570Z,987.65
2018-01-15T03:19:51.513Z,987.63
2018-01-15T03:20:51.486Z,987.60
2018-01-15T03:21:51.441Z,987.62
2018-01-15T03:22:51.365Z,987.57
2018-01-15T03:23:51.318Z,987.58
2018-01-15T03:24:51.260Z,987.57
2018-01-15T03:25:51.220Z,987.56
2018-01-15T03:26:51.208Z,987.55
2018-01-15T03:27:51.120Z,987.51
2018-01-15T03:28:51.069Z,987.51
2018-01-15T03:29:51.041Z,987.50
2018-01-15T03:30:51.008Z,987.47
2018-01-15T03:31:50.914Z,987.49
2018-01-15T03:32:50.867Z,987.47
2018-01-15T03:33:50.815Z,987.46
2018-01-15T03:34:50.765Z,987.43
2018-01-15T03:35:50.714Z,987.39
2018-01-15T03:36:50.673Z,987.37
2018-01-15T03:37:50.621Z,987.36
2018-01-15T03:38:50.595Z,987.37
2018-01-15T03:39:50.523Z,987.35
2018-01-15T03:40:50.472Z,987.37
2018-01-15T03:41:50.428Z,987.35
2018-01-15T03:42:50.379Z,987.32
2018-01-15T03:43:50.319Z,987.32
2018-01-15T03:44:50.267Z,987.27
2018-01-15T03:45:50.229Z,987.24
2018-01-15T03:46:50.190Z,987.19
2018-01-15T03:47:50.131Z,987.20
2018-01-15T03:48:50.071Z,987.16
2018-01-15T03:49:50.026Z,987.12
2018-01-15T03:50:50.008Z,987.12
2018-01-15T03:51:49.935Z,987.14
2018-01-15T03:52:49.874Z,987.08
2018-01-15T03:53:49.824Z,987.07
2018-01-15T03:54:49.772Z,987.07
2018-01-15T03:55:49.726Z,987.07
2018-01-15T03:56:49.672Z,987.07
2018-01-15T03:57:49.644Z,987.11
2018-01-15T03:58:49.583Z,987.03
2018-01-15T03:59:49.529Z,987.02
2018-01-15T04:00:49.470Z,987.03
2018-01-15T04:01:49.428Z,987.00
2018-01-15T04:02:49.414Z,986.96
2018-01-15T04:03:49.326Z,986.96
2018-01-15T04:04:49.270Z,986.95
2018-01-15T04:05:49.221Z,986.98
2018-01-15T04:06:49.181Z,986.96
2018-01-15T04:07:49.141Z,986.90
2018-01-15T04:08:49.077Z,986.87
2018-01-15T04:09:49.013Z,986.87
2018-01-15T04:10:48.968Z,986.88
2018-01-15T04:11:48.920Z,986.86
2018-01-15T04:12:48.875Z,986.85
2018-01-15T04:13:48.827Z,986.85
2018-01-15T04:14:48.775Z,986.80
2018-01-15T04:15:48.718Z,986.82
2018-01-15T04:16:48.713Z,986.74
2018-01-15T04:17:48.630Z,986.77
2018-01-15T04:18:48.611Z,986.78
2018-01-15T04:19:48.535Z,986.75
2018-01-15T04:20:48.510Z,986.71
2018-01-15T04:21:48.425Z,986.74
2018-01-15T04:22:48.398Z,986.71
2018-01-15T04:23:48.324Z,986.61
2018-01-15T04:24:48.293Z,986.59
2018-01-15T04:25:48.345Z,986.62
2018-01-15T04:26:48.171Z,986.63
2018-01-15T04:27:48.124Z,986.58
2018-01-15T04:28:48.077Z,986.61
2018-01-15T04:29:48.074Z,986.57
2018-01-15T04:30:47.986Z,986.53
2018-01-15T04:31:47.951Z,986.49
2018-01-15T04:32:47.882Z,986.50
2018-01-15T04:33:47.842Z,986.52
2018-01-15T04:34:47.787Z,986.52
2018-01-15T04:35:47.743Z,986.54
2018-01-15T04:36:47.676Z,986.57
2018-01-15T04:37:47.686Z,986.53
2018-01-15T04:38:47.579Z,986.49
2018-01-15T05:03:07.248Z,986.35
2018-01-15T05:05:24.752Z,986.40
2018-01-15T05:06:24.816Z,986.36
2018-01-15T05:08:18.397Z,986.33
2018-01-15T05:09:17.574Z,986.38
2018-01-15T05:11:11.093Z,986.40
2018-01-15T05:12:10.839Z,986.40
2018-01-15T05:14:05.892Z,986.40
2018-01-15T05:15:05.344Z,986.38
2018-01-15T05:16:58.564Z,986.39
2018-01-15T05:17:58.127Z,986.34
2018-01-15T05:19:51.559Z,986.32
2018-01-15T05:20:51.210Z,986.39
2018-01-15T05:22:46.013Z,986.36
2018-01-15T05:24:59.406Z,986.40
2018-01-15T05:25:58.772Z,986.38
2018-01-15T05:27:51.963Z,986.38
2018-01-15T05:28:51.578Z,986.39
2018-01-15T05:30:45.481Z,986.33
2018-01-15T05:31:44.652Z,986.36
2018-01-15T05:33:38.609Z,986.36
2018-01-15T05:34:38.345Z,986.34
2018-01-15T05:36:31.385Z,986.30
2018-01-15T05:37:31.015Z,986.31
2018-01-15T05:39:24.351Z,986.33
2018-01-15T05:40:23.884Z,986.34
2018-01-15T05:42:17.313Z,986.35
2018-01-15T05:43:16.954Z,986.33
2018-01-15T05:45:10.129Z,986.37
2018-01-15T05:46:09.860Z,986.36
2018-01-15T05:48:04.248Z,986.32
2018-01-15T05:49:03.635Z,986.33
2018-01-15T05:50:56.571Z,986.32
2018-01-15T05:51:56.475Z,986.33
2018-01-15T05:53:50.102Z,986.30
2018-01-15T05:54:49.820Z,986.29
2018-01-15T05:56:42.417Z,986.27
2018-01-15T05:57:42.182Z,986.19
2018-01-15T05:59:35.948Z,986.21
2018-01-15T06:00:35.852Z,986.21
2018-01-15T06:02:28.868Z,986.23
2018-01-15T06:03:28.575Z,986.22
2018-01-15T06:05:22.318Z,986.16
2018-01-15T06:06:21.997Z,986.12
2018-01-15T06:08:15.246Z,986.09
2018-01-15T06:09:14.957Z,986.07
2018-01-15T06:11:08.287Z,986.08
2018-01-15T06:12:07.872Z,986.06
2018-01-15T06:14:02.669Z,986.07
2018-01-15T06:15:02.345Z,985.98
2018-01-15T06:16:55.911Z,985.96
2018-01-15T06:17:55.418Z,985.97
2018-01-15T06:19:48.704Z,985.91
2018-01-15T06:20:48.987Z,985.91
2018-01-15T06:22:41.598Z,985.88
2018-01-15T06:23:41.573Z,985.87
2018-01-15T06:25:36.107Z,985.95
2018-01-15T06:26:35.700Z,985.86
2018-01-15T06:28:29.606Z,985.84
2018-01-15T06:29:29.257Z,985.88
2018-01-15T06:31:24.039Z,985.83
2018-01-15T06:32:24.017Z,985.81
2018-01-15T06:34:17.564Z,985.83
2018-01-15T06:35:17.438Z,985.74
2018-01-15T06:37:10.453Z,985.74
2018-01-15T06:38:10.054Z,985.78
2018-01-15T06:40:04.321Z,985.72
2018-01-15T06:41:03.903Z,985.75
2018-01-15T06:42:56.859Z,985.68
2018-01-15T06:43:57.227Z,985.73
2018-01-15T06:45:51.379Z,985.77
2018-01-15T06:46:51.226Z,985.78
2018-01-15T06:48:44.836Z,985.73
2018-01-15T06:49:44.038Z,985.70
2018-01-15T06:51:37.333Z,985.69
2018-01-15T06:52:36.963Z,985.72
2018-01-15T06:54:31.768Z,985.73
2018-01-15T06:55:31.627Z,985.71
2018-01-15T06:57:24.700Z,985.75
2018-01-15T06:58:24.403Z,985.69
2018-01-15T07:00:17.697Z,985.66
2018-01-15T07:01:17.554Z,985.64
2018-01-15T07:03:10.613Z,985.69
2018-01-15T07:04:10.560Z,985.68
2018-01-15T07:06:03.598Z,985.66
2018-01-15T07:07:03.084Z,985.68
2018-01-15T07:08:57.044Z,985.64
2018-01-15T07:09:56.623Z,985.69
2018-01-15T07:11:50.067Z,985.68
2018-01-15T07:12:49.673Z,985.64
2018-01-15T07:14:44.512Z,985.67
2018-01-15T07:15:44.054Z,985.68
2018-01-15T07:17:37.500Z,985.67
2018-01-15T07:18:37.100Z,985.67
2018-01-15T07:20:32.590Z,985.76
2018-01-15T07:21:31.911Z,985.70
2018-01-15T07:23:24.879Z,985.68
2018-01-15T07:24:24.780Z,985.67
2018-01-15T07:26:17.851Z,985.63
2018-01-15T07:27:17.404Z,985.63
2018-01-15T07:29:12.350Z,985.58
2018-01-15T07:30:12.026Z,985.57
2018-01-15T07:32:05.866Z,985.52
2018-01-15T07:33:05.479Z,985.53
2018-01-15T07:35:00.333Z,985.54
2018-01-15T07:36:00.244Z,985.55
2018-01-15T07:37:53.271Z,985.60
2018-01-15T07:38:52.953Z,985.59
2018-01-15T07:40:46.271Z,985.52
2018-01-15T07:41:46.563Z,985.53
2018-01-15T07:43:39.156Z,985.47
2018-01-15T07:44:38.887Z,985.52
2018-01-15T07:46:33.591Z,985.51
2018-01-15T07:47:33.622Z,985.49
2018-01-15T07:49:26.582Z,985.45
2018-01-15T07:50:26.215Z,985.46
2018-01-15T07:52:19.687Z,985.52
2018-01-15T07:53:19.261Z,985.41
2018-01-15T07:55:12.829Z,985.42
2018-01-15T07:56:12.167Z,985.41
2018-01-15T07:58:05.925Z,985.38
2018-01-15T07:59:05.624Z,985.40
2018-01-15T08:00:59.495Z,985.40
2018-01-15T08:01:59.702Z,985.46
2018-01-15T08:03:52.348Z,985.36
2018-01-15T08:04:52.072Z,985.36
2018-01-15T08:06:45.352Z,985.36
2018-01-15T08:07:45.271Z,985.32
2018-01-15T08:09:50.475Z,985.27
2018-01-15T08:10:50.370Z,985.31
2018-01-15T08:12:43.487Z,985.26
2018-01-15T08:13:43.787Z,985.31
2018-01-15T08:15:37.928Z,985.30
2018-01-15T08:16:37.568Z,985.25
2018-01-15T08:18:31.425Z,985.22
2018-01-15T08:19:31.025Z,985.26
2018-01-15T08:21:24.364Z,985.12
2018-01-15T08:22:23.933Z,985.14
2018-01-15T08:24:17.358Z,985.10
2018-01-15T08:25:17.203Z,985.10
2018-01-15T08:27:10.767Z,985.12
2018-01-15T08:28:10.390Z,985.08
2018-01-15T08:30:06.003Z,985.14
2018-01-15T08:31:05.175Z,985.08
2018-01-15T08:32:58.146Z,985.13
2018-01-15T08:33:58.193Z,985.13
2018-01-15T08:35:51.712Z,985.08
2018-01-15T08:36:51.370Z,985.13
2018-01-15T08:38:45.116Z,985.09
2018-01-15T08:39:45.148Z,985.15
2018-01-15T08:41:38.076Z,985.17
2018-01-15T08:42:38.026Z,985.14
2018-01-15T08:44:32.883Z,985.24
2018-01-15T08:45:32.477Z,985.20
2018-01-15T08:47:25.999Z,985.18
2018-01-15T08:48:25.670Z,985.19
2018-01-15T08:50:19.454Z,985.12
2018-01-15T08:51:19.149Z,985.14
2018-01-15T08:53:14.046Z,985.12
2018-01-15T08:54:13.912Z,985.06
2018-01-15T08:56:07.451Z,985.07
2018-01-15T08:57:07.377Z,985.00
2018-01-15T08:59:12.548Z,984.89
2018-01-15T09:00:12.517Z,984.95
2018-01-15T09:02:05.578Z,984.88
2018-01-15T09:03:05.102Z,984.80
2018-01-15T09:04:59.992Z,984.83
2018-01-15T09:05:59.581Z,984.84
2018-01-15T09:07:53.498Z,984.68
2018-01-15T09:08:53.054Z,984.76
2018-01-15T09:10:46.965Z,984.69
2018-01-15T09:11:46.509Z,984.68
2018-01-15T09:13:39.863Z,984.65
2018-01-15T09:14:39.456Z,984.71
2018-01-15T09:16:32.894Z,984.53
2018-01-15T09:17:32.742Z,984.61
2018-01-15T09:19:27.279Z,984.56
2018-01-15T09:20:27.232Z,984.58
2018-01-15T09:22:20.794Z,984.49
2018-01-15T09:23:20.683Z,984.56
2018-01-15T09:25:15.230Z,984.52
2018-01-15T09:26:14.876Z,984.56
2018-01-15T09:28:08.855Z,984.60
2018-01-15T09:29:08.672Z,984.57
2018-01-15T09:31:01.699Z,984.55
2018-01-15T09:32:01.305Z,984.48
2018-01-15T09:33:55.172Z,984.46
2018-01-15T09:34:55.040Z,984.46
2018-01-15T09:36:49.636Z,984.49
2018-01-15T09:37:49.261Z,984.49
2018-01-15T09:39:42.608Z,984.46
2018-01-15T09:40:42.565Z,984.48
2018-01-15T09:42:35.507Z,984.41
2018-01-15T09:43:35.167Z,984.46
2018-01-15T09:45:28.489Z,984.41
2018-01-15T09:46:28.161Z,984.38
2018-01-15T09:48:23.078Z,984.39
2018-01-15T09:49:23.103Z,984.28
2018-01-15T09:51:16.682Z,984.28
2018-01-15T09:52:16.327Z,984.27
2018-01-15T09:54:09.734Z,984.23
2018-01-15T09:55:09.362Z,984.13
2018-01-15T09:57:04.379Z,984.14
2018-01-15T09:58:04.258Z,984.06
2018-01-15T09:59:57.950Z,984.14
2018-01-15T10:00:57.902Z,984.14
2018-01-15T10:01:57.852Z,984.10
2018-01-15T10:02:57.788Z,984.05
2018-01-15T10:03:57.739Z,984.01
2018-01-15T10:04:57.833Z,984.04
2018-01-15T10:05:57.378Z,984.01
2018-01-15T10:06:57.635Z,984.02
2018-01-15T10:07:57.629Z,984.05
2018-01-15T10:08:57.616Z,984.04
2018-01-15T10:09:57.561Z,984.00
2018-01-15T10:10:57.740Z,984.01
2018-01-15T10:11:57.545Z,984.03
2018-01-15T10:12:57.440Z,983.99
2018-01-15T10:13:57.447Z,983.92
2018-01-15T10:14:57.446Z,983.85
2018-01-15T10:15:57.398Z,983.88
2018-01-15T10:16:57.311Z,983.83
2018-01-15T10:17:57.314Z,983.83
2018-01-15T10:18:57.248Z,983.77
2018-01-15T10:19:57.201Z,983.77
2018-01-15T10:20:57.249Z,983.75
2018-01-15T10:21:57.175Z,983.73
2018-01-15T10:22:56.800Z,983.69
2018-01-15T10:23:57.089Z,983.61
2018-01-15T10:24:56.711Z,983.56
2018-01-15T10:25:56.714Z,983.57
2018-01-15T10:26:56.664Z,983.53
2018-01-15T10:27:56.702Z,983.55
2018-01-15T10:28:56.996Z,983.57
2018-01-15T10:29:56.945Z,983.50
2018-01-15T10:30:56.882Z,983.50
2018-01-15T10:31:56.858Z,983.46
2018-01-15T10:32:57.251Z,983.43
2018-01-15T10:33:56.765Z,983.39
2018-01-15T10:34:56.761Z,983.33
2018-01-15T10:35:56.774Z,983.37
2018-01-15T10:36:56.675Z,983.31
2018-01-15T10:37:56.422Z,983.31
2018-01-15T10:38:56.669Z,983.33
2018-01-15T10:39:56.555Z,983.29
2018-01-15T10:40:56.588Z,983.24
2018-01-15T10:41:56.611Z,983.20
2018-01-15T10:42:56.501Z,983.25
2018-01-15T10:43:56.534Z,983.26
2018-01-15T10:44:56.470Z,983.20
2018-01-15T10:45:56.390Z,983.27
2018-01-15T10:46:56.402Z,983.24
2018-01-15T10:47:56.372Z,983.19
2018-01-15T10:48:56.020Z,983.25
2018-01-15T10:49:56.372Z,983.12
2018-01-15T10:50:56.291Z,983.12
2018-01-15T10:51:56.266Z,983.15
2018-01-15T10:52:56.233Z,983.20
2018-01-15T10:53:56.225Z,983.10
2018-01-15T10:54:56.110Z,983.09
2018-01-15T10:55:56.103Z,983.11
2018-01-15T10:56:56.138Z,983.07
2018-01-15T10:57:56.118Z,983.01
2018-01-15T10:58:55.983Z,982.99
2018-01-15T10:59:56.019Z,983.00
2018-01-15T11:00:55.924Z,982.97
2018-01-15T11:01:55.926Z,982.91
2018-01-15T11:02:55.919Z,982.81
2018-01-15T11:03:56.370Z,982.88
2018-01-15T11:04:55.807Z,982.85
2018-01-15T11:05:55.806Z,982.86
2018-01-15T11:06:55.497Z,982.85
2018-01-15T11:07:55.793Z,982.83
2018-01-15T11:08:55.774Z,982.83
2018-01-15T11:09:55.674Z,982.80
2018-01-15T11:10:55.668Z,982.74
2018-01-15T11:11:55.604Z,982.72
2018-01-15T11:12:55.625Z,982.67
2018-01-15T11:13:55.508Z,982.59
2018-01-15T11:14:55.544Z,982.57
2018-01-15T11:15:55.563Z,982.48
2018-01-15T11:16:55.484Z,982.55
2018-01-15T11:17:55.440Z,982.41
2018-01-15T11:18:55.388Z,982.38
2018-01-15T11:19:55.446Z,982.41
2018-01-15T11:20:55.390Z,982.38
2018-01-15T11:21:55.303Z,982.32
2018-01-15T11:22:55.030Z,982.24
2018-01-15T11:23:55.257Z,982.28
2018-01-15T11:24:55.222Z,982.29
2018-01-15T11:25:55.190Z,982.31
2018-01-15T11:26:55.206Z,982.32
2018-01-15T11:27:55.123Z,982.29
2018-01-15T11:28:55.108Z,982.26
2018-01-15T11:29:55.040Z,982.21
2018-01-15T11:30:55.085Z,982.20
2018-01-15T11:31:55.050Z,982.13
2018-01-15T11:32:54.980Z,982.15
2018-01-15T11:33:54.642Z,982.12
2018-01-15T11:34:54.876Z,982.04
2018-01-15T11:35:54.865Z,981.97
2018-01-15T11:36:54.888Z,982.04
2018-01-15T11:37:54.857Z,981.93
2018-01-15T11:38:54.800Z,982.01
2018-01-15T11:39:54.729Z,981.91
2018-01-15T11:40:54.724Z,981.91
2018-01-15T11:41:54.686Z,981.87
2018-01-15T11:42:54.717Z,981.82
2018-01-15T11:43:54.656Z,981.81
2018-01-15T11:44:54.622Z,981.83
2018-01-15T11:45:54.572Z,981.79
2018-01-15T11:46:54.210Z,981.81
2018-01-15T11:47:54.490Z,981.78
2018-01-15T11:48:54.493Z,981.78
2018-01-15T11:49:54.479Z,981.70
2018-01-15T11:50:54.366Z,981.72
2018-01-15T11:51:54.362Z,981.68
2018-01-15T11:52:54.397Z,981.67
2018-01-15T11:53:54.332Z,981.61
2018-01-15T11:54:54.281Z,981.58
2018-01-15T11:55:54.275Z,981.50
2018-01-15T11:56:54.250Z,981.47
2018-01-15T11:57:54.231Z,981.45
2018-01-15T11:58:54.149Z,981.38
2018-01-15T11:59:54.122Z,981.38
2018-01-15T12:00:54.170Z,981.42
2018-01-15T12:01:54.099Z,981.29
2018-01-15T12:02:53.761Z,981.30
2018-01-15T12:03:53.987Z,981.31
2018-01-15T12:04:53.980Z,981.23
2018-01-15T12:05:54.016Z,981.26
2018-01-15T12:06:53.894Z,981.19
2018-01-15T12:07:53.949Z,981.24
2018-01-15T12:08:53.827Z,981.20
2018-01-15T12:09:53.771Z,981.18
2018-01-15T12:10:53.768Z,981.17
2018-01-15T12:11:53.690Z,981.19
2018-01-15T12:12:53.699Z,981.15
2018-01-15T12:13:53.636Z,981.22
2018-01-15T12:14:53.573Z,981.22
2018-01-15T12:15:53.621Z,981.21
2018-01-15T12:16:53.595Z,981.24
2018-01-15T12:17:53.553Z,981.21
2018-01-15T12:18:53.180Z,981.32
2018-01-15T12:19:53.541Z,981.25
2018-01-15T12:20:53.436Z,981.29
2018-01-15T12:21:53.389Z,981.33
2018-01-15T12:22:53.392Z,981.27
2018-01-15T12:23:53.307Z,981.20
2018-01-15T12:24:53.258Z,981.12
2018-01-15T12:25:53.259Z,981.08
2018-01-15T12:26:53.210Z,980.97
2018-01-15T12:27:53.239Z,980.92
2018-01-15T12:28:53.129Z,980.87
2018-01-15T12:29:53.095Z,980.87
2018-01-15T12:30:53.069Z,980.77
2018-01-15T12:31:53.033Z,980.70
2018-01-15T12:32:53.007Z,980.72
2018-01-15T12:33:52.657Z,980.68
2018-01-15T12:34:52.961Z,980.65
2018-01-15T12:35:52.551Z,980.68
2018-01-15T12:36:52.492Z,980.65
2018-01-15T12:37:52.461Z,980.67
2018-01-15T12:38:52.435Z,980.60
2018-01-15T12:39:52.441Z,980.46
2018-01-15T12:40:52.347Z,980.45
2018-01-15T12:41:52.311Z,980.37
2018-01-15T12:42:52.269Z,980.35
2018-01-15T12:43:52.243Z,980.39
2018-01-15T12:44:52.168Z,980.41
2018-01-15T12:45:52.159Z,980.33
2018-01-15T12:46:52.137Z,980.34
2018-01-15T12:47:52.059Z,980.30
2018-01-15T12:48:52.044Z,980.21
2018-01-15T12:49:51.983Z,980.15
2018-01-15T12:50:51.939Z,980.08
2018-01-15T12:51:51.912Z,980.14
2018-01-15T12:52:51.882Z,980.09
2018-01-15T12:53:51.822Z,980.07
2018-01-15T12:54:51.773Z,980.02
2018-01-15T12:55:51.736Z,980.01
2018-01-15T12:56:51.700Z,980.05
2018-01-15T12:57:51.670Z,980.19
2018-01-15T12:58:51.646Z,980.19
2018-01-15T12:59:51.590Z,980.16
2018-01-15T13:00:51.526Z,980.07
2018-01-15T13:01:51.480Z,980.16
2018-01-15T13:02:51.437Z,980.08
2018-01-15T13:03:51.387Z,980.15
2018-01-15T13:04:51.356Z,980.13
2018-01-15T13:05:51.323Z,980.22
2018-01-15T13:06:51.285Z,980.23
2018-01-15T13:07:51.224Z,980.15
2018-01-15T13:08:51.185Z,980.13
2018-01-15T13:09:51.135Z,980.14
2018-01-15T13:10:51.107Z,980.17
2018-01-15T13:11:51.092Z,980.14
2018-01-15T13:12:51.018Z,980.10
2018-01-15T13:13:50.977Z,980.10
2018-01-15T13:14:50.938Z,980.02
2018-01-15T13:15:50.897Z,980.01
2018-01-15T13:16:50.854Z,980.00
2018-01-15T13:17:50.795Z,979.96
2018-01-15T13:18:50.756Z,980.00
2018-01-15T13:19:50.729Z,979.87
2018-01-15T13:20:50.678Z,979.83
2018-01-15T13:21:50.625Z,979.89
2018-01-15T13:22:50.596Z,979.86
2018-01-15T13:23:50.558Z,979.89
2018-01-15T13:24:50.517Z,979.89
2018-01-15T13:25:50.465Z,979.91
2018-01-15T13:26:50.413Z,979.80
2018-01-15T13:27:50.384Z,979.87
2018-01-15T13:28:50.323Z,979.86
2018-01-15T13:29:50.292Z,979.80
2018-01-15T13:30:50.240Z,979.81
2018-01-15T13:31:50.249Z,979.81
2018-01-15T13:32:50.176Z,979.85
2018-01-15T13:33:50.134Z,979.86
2018-01-15T13:34:50.090Z,979.85
2018-01-15T13:35:50.041Z,979.85
2018-01-15T13:36:49.993Z,979.79
2018-01-15T13:37:49.978Z,979.83
2018-01-15T13:38:49.954Z,979.73
2018-01-15T13:39:49.870Z,979.69
2018-01-15T13:40:49.820Z,979.79
2018-01-15T13:41:49.775Z,979.70
2018-01-15T13:42:49.725Z,979.73
2018-01-15T13:43:49.685Z,979.70
2018-01-15T13:44:49.646Z,979.67
2018-01-15T13:45:49.613Z,979.59
2018-01-15T13:46:49.573Z,979.62
2018-01-15T13:47:49.510Z,979.60
2018-01-15T13:48:49.682Z,979.55
2018-01-15T13:49:49.431Z,979.54
2018-01-15T13:50:49.381Z,979.53
2018-01-15T13:51:49.398Z,979.51
2018-01-15T13:52:49.280Z,979.45
2018-01-15T13:53:49.270Z,979.41
2018-01-15T13:54:49.209Z,979.35
2018-01-15T13:55:49.163Z,979.33
2018-01-15T13:56:49.118Z,979.33
2018-01-15T13:57:49.062Z,979.24
2018-01-15T13:58:49.016Z,979.24
2018-01-15T13:59:48.978Z,979.16
2018-01-15T14:00:48.939Z,979.20
2018-01-15T14:02:48.861Z,979.12
2018-01-15T14:03:48.810Z,979.07
2018-01-15T14:04:48.766Z,979.01
2018-01-15T14:05:48.716Z,978.96
2018-01-15T14:06:48.667Z,978.85
2018-01-15T14:07:48.648Z,978.82
2018-01-15T14:08:48.578Z,978.89
2018-01-15T14:09:48.561Z,978.87
2018-01-15T14:10:48.492Z,978.86
2018-01-15T14:11:48.447Z,978.80
2018-01-15T14:12:48.417Z,978.75
2018-01-15T14:13:48.363Z,978.72
2018-01-15T14:14:48.314Z,978.81
2018-01-15T14:15:48.276Z,978.75
2018-01-15T14:16:48.226Z,978.74
2018-01-15T14:17:48.190Z,978.65
2018-01-15T14:18:48.147Z,978.61
2018-01-15T14:19:48.084Z,978.59
2018-01-15T14:20:48.044Z,978.58
2018-01-15T14:21:48.004Z,978.56
2018-01-15T14:22:47.967Z,978.47
2018-01-15T14:23:47.932Z,978.48
2018-01-15T14:24:47.879Z,978.35