createdAt,value
2019-03-26T00:00:42.747Z,0.00
2019-03-26T00:01:42.748Z,0.00
2019-03-26T00:02:42.717Z,0.00
2019-03-26T00:03:42.714Z,0.00
2019-03-26T00:04:42.721Z,0.00
2019-03-26T00:05:42.691Z,0.00
2019-03-26T00:06:42.709Z,0.00
2019-03-26T00:07:42.665Z,0.00
2019-03-26T00:08:42.652Z,0.00
2019-03-26T00:09:42.642Z,0.00
2019-03-26T00:10:42.632Z,0.00
2019-03-26T00:11:42.655Z,0.00
2019-03-26T00:12:42.611Z,0.00
2019-03-26T00:13:42.601Z,0.00
2019-03-26T00:14:42.602Z,0.00
2019-03-26T00:15:42.580Z,0.00
2019-03-26T00:16:42.566Z,0.00
2019-03-26T00:17:42.598Z,0.00
2019-03-26T00:18:42.546Z,0.00
2019-03-26T00:19:42.555Z,0.00
2019-03-26T00:20:42.528Z,0.00
2019-03-26T00:21:42.511Z,0.00
2019-03-26T00:22:42.503Z,0.00
2019-03-26T00:23:42.490Z,0.00
2019-03-26T00:24:42.509Z,0.00
2019-03-26T00:25:42.477Z,0.00
2019-03-26T00:26:42.462Z,0.00
2019-03-26T00:27:42.452Z,0.00
2019-03-26T00:28:42.466Z,0.00
2019-03-26T00:29:42.423Z,0.00
2019-03-26T00:30:42.410Z,0.00
2019-03-26T00:31:42.401Z,0.00
2019-03-26T00:32:42.395Z,0.00
2019-03-26T00:33:42.381Z,0.00
2019-03-26T00:34:42.389Z,0.00
2019-03-26T00:35:42.354Z,0.00
2019-03-26T00:36:42.353Z,0.00
2019-03-26T00:37:42.343Z,0.00
2019-03-26T00:38:42.421Z,0.00
2019-03-26T00:39:42.321Z,0.00
2019-03-26T00:40:42.334Z,0.00
2019-03-26T00:41:42.292Z,0.00
2019-03-26T00:42:42.286Z,0.00
2019-03-26T00:43:42.280Z,0.00
2019-03-26T00:44:42.269Z,0.00
2019-03-26T00:45:42.275Z,0.00
2019-03-26T00:46:42.259Z,0.00
2019-03-26T00:47:42.226Z,0.00
2019-03-26T00:48:42.216Z,0.00
2019-03-26T00:49:42.212Z,0.00
2019-03-26T00:50:42.200Z,0.00
2019-03-26T00:51:42.195Z,0.00
2019-03-26T00:52:42.202Z,0.00
2019-03-26T00:53:42.167Z,0.00
2019-03-26T00:54:42.277Z,0.00
2019-03-26T00:55:42.142Z,0.00
2019-03-26T00:56:42.126Z,0.00
2019-03-26T00:57:42.129Z,0.00
2019-03-26T00:58:42.130Z,0.00
2019-03-26T00:59:42.105Z,0.00
2019-03-26T01:00:42.089Z,0.00
2019-03-26T01:01:42.072Z,0.00
2019-03-26T01:02:42.086Z,0.00
2019-03-26T01:03:42.077Z,0.00
2019-03-26T01:04:42.046Z,0.00
2019-03-26T01:05:42.043Z,0.00
2019-03-26T01:06:42.028Z,0.00
2019-03-26T01:07:42.018Z,0.00
2019-03-26T01:08:41.998Z,0.00
2019-03-26T01:09:42.007Z,0.00
2019-03-26T01:10:42.047Z,0.00
2019-03-26T01:11:41.964Z,0.00
2019-03-26T01:12:41.977Z,0.00
2019-03-26T01:13:41.946Z,0.00
2019-03-26T01:14:41.937Z,0.00
2019-03-26T01:15:41.930Z,0.00
2019-03-26T01:16:41.914Z,0.00
2019-03-26T01:17:41.929Z,0.00
2019-03-26T01:18:41.900Z,0.00
2019-03-26T01:19:41.882Z,0.00
2019-03-26T01:20:41.884Z,0.00
2019-03-26T01:21:41.952Z,0.00
2019-03-26T01:22:41.850Z,0.00
2019-03-26T01:23:41.837Z,0.00
2019-03-26T01:24:41.827Z,0.00
2019-03-26T01:25:41.818Z,0.00
2019-03-26T01:26:41.846Z,0.00
2019-03-26T01:27:41.808Z,0.00
2019-03-26T01:28:41.805Z,0.00
2019-03-26T01:29:41.787Z,0.00
2019-03-26T01:30:41.766Z,0.00
2019-03-26T01:31:41.748Z,0.00
2019-03-26T01:32:41.761Z,0.00
2019-03-26T01:33:41.730Z,0.00
2019-03-26T01:34:46.065Z,0.00
2019-03-26T01:35:41.708Z,0.00
2019-03-26T01:36:41.695Z,0.00
2019-03-26T01:37:41.744Z,0.00
2019-03-26T01:38:41.694Z,0.00
2019-03-26T01:39:41.663Z,0.00
2019-03-26T01:40:41.650Z,0.00
2019-03-26T01:41:41.672Z,0.00
2019-03-26T01:42:41.636Z,0.00
2019-03-26T01:43:41.644Z,0.00
2019-03-26T01:44:41.608Z,0.00
2019-03-26T01:45:41.602Z,0.00
2019-03-26T01:46:41.591Z,0.00
2019-03-26T01:47:41.584Z,0.00
2019-03-26T01:48:41.563Z,0.00
2019-03-26T01:49:41.583Z,0.00
2019-03-26T01:50:41.579Z,0.00
2019-03-26T01:51:41.533Z,0.00
2019-03-26T01:52:41.523Z,0.00
2019-03-26T01:53:41.569Z,0.00
2019-03-26T01:54:41.503Z,0.00
2019-03-26T01:55:41.512Z,0.00
2019-03-26T01:56:41.485Z,0.00
2019-03-26T01:57:41.469Z,0.00
2019-03-26T01:58:41.463Z,0.00
2019-03-26T01:59:41.448Z,0.00
2019-03-26T02:00:41.448Z,0.00
2019-03-26T02:01:41.456Z,0.00
2019-03-26T02:02:41.421Z,0.00
2019-03-26T02:03:41.438Z,0.00
2019-03-26T02:04:41.395Z,0.00
2019-03-26T02:05:41.393Z,0.00
2019-03-26T02:06:41.374Z,0.00
2019-03-26T02:07:41.405Z,0.00
2019-03-26T02:08:41.355Z,0.00
2019-03-26T02:09:41.367Z,0.00
2019-03-26T02:10:41.332Z,0.00
2019-03-26T02:11:41.319Z,0.00
2019-03-26T02:12:41.312Z,0.00
2019-03-26T02:13:41.306Z,0.00
2019-03-26T02:14:41.433Z,0.00
2019-03-26T02:15:41.300Z,0.00
2019-03-26T02:16:41.267Z,0.00
2019-03-26T02:17:41.270Z,0.00
2019-03-26T02:18:41.242Z,0.00
2019-03-26T02:19:41.228Z,0.00
2019-03-26T02:20:41.246Z,0.00
2019-03-26T02:21:41.218Z,0.00
2019-03-26T02:22:41.198Z,0.00
2019-03-26T02:23:41.193Z,0.00
2019-03-26T02:24:41.175Z,0.00
2019-03-26T02:25:41.221Z,0.00
2019-03-26T02:26:41.161Z,0.00
2019-03-26T02:27:41.148Z,0.00
2019-03-26T02:28:41.128Z,0.00
2019-03-26T02:29:41.144Z,0.00
2019-03-26T02:30:41.126Z,0.00
2019-03-26T02:31:41.099Z,0.00
2019-03-26T02:32:41.089Z,0.00
2019-03-26T02:33:41.103Z,0.00
2019-03-26T02:34:41.069Z,0.00
2019-03-26T02:35:41.083Z,0.00
2019-03-26T02:36:41.054Z,0.00
2019-03-26T02:37:41.032Z,0.00
2019-03-26T02:38:41.026Z,0.00
2019-03-26T02:39:41.031Z,0.00
2019-03-26T02:40:41.037Z,0.00
2019-03-26T02:41:40.996Z,0.00
2019-03-26T02:42:40.985Z,0.00
2019-03-26T02:43:40.986Z,0.00
2019-03-26T02:44:40.959Z,0.00
2019-03-26T02:45:40.949Z,0.00
2019-03-26T02:46:41.118Z,0.00
2019-03-26T02:47:40.927Z,0.00
2019-03-26T02:48:40.922Z,0.00
2019-03-26T02:49:40.932Z,0.00
2019-03-26T02:50:40.930Z,0.00
2019-03-26T02:51:40.906Z,0.00
2019-03-26T02:52:40.877Z,0.00
2019-03-26T02:53:40.866Z,0.00
2019-03-26T02:54:40.972Z,0.00
2019-03-26T02:55:40.841Z,0.00
2019-03-26T02:56:40.870Z,0.00
2019-03-26T02:57:40.837Z,0.00
2019-03-26T02:58:40.822Z,0.00
2019-03-26T02:59:40.802Z,0.00
2019-03-26T03:00:40.792Z,0.00
2019-03-26T03:01:40.782Z,0.00
2019-03-26T03:02:40.819Z,0.00
2019-03-26T03:03:40.756Z,0.00
2019-03-26T03:04:40.751Z,0.00
2019-03-26T03:05:40.734Z,0.00
2019-03-26T03:06:40.731Z,0.00
2019-03-26T03:07:40.716Z,0.00
2019-03-26T03:08:40.738Z,0.00
2019-03-26T03:09:40.726Z,0.00
2019-03-26T03:10:40.736Z,0.00
2019-03-26T03:11:40.669Z,0.00
2019-03-26T03:12:40.656Z,0.00
2019-03-26T03:13:40.651Z,0.00
2019-03-26T03:14:40.648Z,0.00
2019-03-26T03:15:40.658Z,0.00
2019-03-26T03:16:40.614Z,0.00
2019-03-26T03:17:40.606Z,0.00
2019-03-26T03:18:40.592Z,0.00
2019-03-26T03:19:40.589Z,0.00
2019-03-26T03:20:40.592Z,0.00
2019-03-26T03:21:40.576Z,0.00
2019-03-26T03:22:40.551Z,0.00
2019-03-26T03:23:40.535Z,0.00
2019-03-26T03:24:40.528Z,0.00
2019-03-26T03:25:40.531Z,0.00
2019-03-26T03:26:41.126Z,0.00
2019-03-26T03:27:40.513Z,0.00
2019-03-26T03:28:40.488Z,0.00
2019-03-26T03:29:40.477Z,0.00
2019-03-26T03:30:40.460Z,0.00
2019-03-26T03:31:40.454Z,0.00
2019-03-26T03:32:40.472Z,0.00
2019-03-26T03:33:40.435Z,0.00
2019-03-26T03:34:40.426Z,0.00
2019-03-26T03:35:52.265Z,0.00
2019-03-26T03:36:41.398Z,0.00
2019-03-26T03:37:40.386Z,0.00
2019-03-26T03:38:41.619Z,0.00
2019-03-26T03:39:40.396Z,0.00
2019-03-26T03:40:40.354Z,0.00
2019-03-26T03:41:40.343Z,0.00
2019-03-26T03:42:40.334Z,0.00
2019-03-26T03:43:40.322Z,0.00
2019-03-26T03:44:40.349Z,0.00
2019-03-26T03:45:40.311Z,0.00
2019-03-26T03:46:40.291Z,0.00
2019-03-26T03:47:40.278Z,0.00
2019-03-26T03:48:40.272Z,0.00
2019-03-26T03:49:40.290Z,0.00
2019-03-26T03:50:40.262Z,0.00
2019-03-26T03:51:40.250Z,0.00
2019-03-26T03:52:40.232Z,0.00
2019-03-26T03:53:40.262Z,0.00
2019-03-26T03:54:40.237Z,0.00
2019-03-26T03:55:40.209Z,0.00
2019-03-26T03:56:40.178Z,0.00
2019-03-26T03:57:40.170Z,0.00
2019-03-26T03:58:40.156Z,0.00
2019-03-26T03:59:40.148Z,0.00
2019-03-26T04:00:40.159Z,0.00
2019-03-26T04:01:40.184Z,0.00
2019-03-26T04:02:40.112Z,0.00
2019-03-26T04:03:40.102Z,0.00
2019-03-26T04:04:40.091Z,0.00
2019-03-26T04:05:40.082Z,0.00
2019-03-26T04:06:40.087Z,0.00
2019-03-26T04:07:40.117Z,0.00
2019-03-26T04:08:40.053Z,0.00
2019-03-26T04:09:40.178Z,0.00
2019-03-26T04:10:40.023Z,0.00
2019-03-26T04:11:40.014Z,0.00
2019-03-26T04:12:40.065Z,0.00
2019-03-26T04:13:40.022Z,0.00
2019-03-26T04:14:39.995Z,0.00
2019-03-26T04:15:39.974Z,0.00
2019-03-26T04:16:39.971Z,0.00
2019-03-26T04:17:39.952Z,0.00
2019-03-26T04:18:39.966Z,0.00
2019-03-26T04:19:39.937Z,0.00
2019-03-26T04:20:39.918Z,0.00
2019-03-26T04:21:39.903Z,0.00
2019-03-26T04:22:39.894Z,0.00
2019-03-26T04:23:39.904Z,0.00
2019-03-26T04:24:39.918Z,0.00
2019-03-26T04:25:39.865Z,0.00
2019-03-26T04:26:39.858Z,0.00
2019-03-26T04:27:39.846Z,0.00
2019-03-26T04:28:39.836Z,0.00
2019-03-26T04:29:39.823Z,0.00
2019-03-26T04:30:39.837Z,0.00
2019-03-26T04:31:39.802Z,0.00
2019-03-26T04:32:39.806Z,0.00
2019-03-26T04:33:39.936Z,0.00
2019-03-26T04:34:39.767Z,0.00
2019-03-26T04:35:39.815Z,0.00
2019-03-26T04:36:39.754Z,0.00
2019-03-26T04:37:39.736Z,0.00
2019-03-26T04:38:39.725Z,0.00
2019-03-26T04:39:39.710Z,0.00
2019-03-26T04:40:39.712Z,0.00
2019-03-26T04:41:39.729Z,0.00
2019-03-26T04:42:39.679Z,0.00
2019-03-26T04:43:39.671Z,0.00
2019-03-26T04:44:39.655Z,0.00
2019-03-26T04:45:39.647Z,0.00
2019-03-26T04:46:39.637Z,0.00
2019-03-26T04:47:39.647Z,0.00
2019-03-26T04:48:39.614Z,0.00
2019-03-26T04:49:39.648Z,0.00
2019-03-26T04:50:39.599Z,0.00
2019-03-26T04:51:39.585Z,0.00
2019-03-26T04:52:39.625Z,0.00
2019-03-26T04:53:39.556Z,0.00
2019-03-26T04:54:39.547Z,0.00
2019-03-26T04:55:39.642Z,0.00
2019-03-26T04:56:39.532Z,0.00
2019-03-26T04:57:39.516Z,0.00
2019-03-26T04:58:39.526Z,0.00
2019-03-26T04:59:39.497Z,0.00
2019-03-26T05:00:39.492Z,0.00
2019-03-26T05:01:39.510Z,0.00
2019-03-26T05:02:39.464Z,0.00
2019-03-26T05:03:39.455Z,0.00
2019-03-26T05:04:39.441Z,0.00
2019-03-26T05:05:39.433Z,0.00
2019-03-26T05:06:39.443Z,0.00
2019-03-26T05:07:39.411Z,0.00
2019-03-26T05:08:39.422Z,0.00
2019-03-26T05:09:39.390Z,0.00
2019-03-26T05:10:39.402Z,0.00
2019-03-26T05:11:39.366Z,0.00
2019-03-26T05:12:39.365Z,0.00
2019-03-26T05:13:39.345Z,0.00
2019-03-26T05:14:39.354Z,0.00
2019-03-26T05:15:39.320Z,0.00
2019-03-26T05:16:40.144Z,0.00
2019-03-26T05:17:39.311Z,0.00
2019-03-26T05:18:39.315Z,0.00
2019-03-26T05:19:39.288Z,0.00
2019-03-26T05:20:39.272Z,0.00
2019-03-26T05:21:39.256Z,0.00
2019-03-26T05:22:39.247Z,0.00
2019-03-26T05:23:39.245Z,0.00
2019-03-26T05:24:39.242Z,0.00
2019-03-26T05:25:39.213Z,0.00
2019-03-26T05:26:39.225Z,0.00
2019-03-26T05:27:45.169Z,0.00
2019-03-26T05:28:40.184Z,0.00
2019-03-26T05:29:39.202Z,0.00
2019-03-26T05:30:39.176Z,0.00
2019-03-26T05:31:39.163Z,0.00
2019-03-26T05:32:39.258Z,0.00
2019-03-26T05:33:39.143Z,0.00
2019-03-26T05:34:39.112Z,0.00
2019-03-26T05:35:39.126Z,0.00
2019-03-26T05:36:50.823Z,5.62
2019-03-26T05:37:40.080Z,5.62
2019-03-26T05:38:39.091Z,5.62
2019-03-26T05:39:39.069Z,5.62
2019-03-26T05:40:39.060Z,5.62
2019-03-26T05:41:39.042Z,5.62
2019-03-26T05:42:39.031Z,5.62
2019-03-26T05:43:39.038Z,5.62
2019-03-26T05:44:39.003Z,5.62
2019-03-26T05:45:38.999Z,5.62
2019-03-26T05:46:38.983Z,5.62
2019-03-26T05:47:38.992Z,5.62
2019-03-26T05:48:39.104Z,5.62
2019-03-26T05:49:39.003Z,5.62
2019-03-26T05:50:38.943Z,11.25
2019-03-26T05:51:38.944Z,11.25
2019-03-26T05:52:38.919Z,11.25
2019-03-26T05:53:38.920Z,11.25
2019-03-26T05:54:38.902Z,11.25
2019-03-26T05:55:38.912Z,11.25
2019-03-26T05:56:39.650Z,11.25
2019-03-26T05:57:38.878Z,16.88
2019-03-26T05:58:38.878Z,16.88
2019-03-26T05:59:38.856Z,16.88
2019-03-26T06:00:38.832Z,16.88
2019-03-26T06:01:38.870Z,22.50
2019-03-26T06:02:38.818Z,22.50
2019-03-26T06:03:38.799Z,22.50
2019-03-26T06:04:38.788Z,22.50
2019-03-26T06:05:38.794Z,22.50
2019-03-26T06:06:38.768Z,22.50
2019-03-26T06:07:38.789Z,22.50
2019-03-26T06:08:38.748Z,22.50
2019-03-26T06:09:38.732Z,22.50
2019-03-26T06:10:38.725Z,22.50
2019-03-26T06:11:38.713Z,28.12
2019-03-26T06:12:38.820Z,28.12
2019-03-26T06:13:38.710Z,28.12
2019-03-26T06:14:38.684Z,28.12
2019-03-26T06:15:38.690Z,28.12
2019-03-26T06:16:38.897Z,28.12
2019-03-26T06:17:38.649Z,28.12
2019-03-26T06:18:38.640Z,33.75
2019-03-26T06:19:38.636Z,28.12
2019-03-26T06:20:38.621Z,28.12
2019-03-26T06:21:38.638Z,28.12
2019-03-26T06:22:38.596Z,28.12
2019-03-26T06:23:38.582Z,28.12
2019-03-26T06:24:38.591Z,28.12
2019-03-26T06:25:38.562Z,28.12
2019-03-26T06:26:38.556Z,33.75
2019-03-26T06:27:38.575Z,33.75
2019-03-26T06:28:38.536Z,28.12
2019-03-26T06:29:38.524Z,28.12
2019-03-26T06:30:38.507Z,28.12
2019-03-26T06:31:38.500Z,28.12
2019-03-26T06:32:38.491Z,33.75
2019-03-26T06:33:38.528Z,33.75
2019-03-26T06:34:38.561Z,33.75
2019-03-26T06:35:38.454Z,33.75
2019-03-26T06:36:38.441Z,33.75
2019-03-26T06:37:38.442Z,33.75
2019-03-26T06:38:38.469Z,33.75
2019-03-26T06:39:38.583Z,33.75
2019-03-26T06:40:38.399Z,33.75
2019-03-26T06:41:38.412Z,33.75
2019-03-26T06:42:38.432Z,33.75
2019-03-26T06:43:38.372Z,33.75
2019-03-26T06:44:38.362Z,33.75
2019-03-26T06:45:38.353Z,33.75
2019-03-26T06:46:38.359Z,28.12
2019-03-26T06:47:38.320Z,28.12
2019-03-26T06:48:38.327Z,28.12
2019-03-26T06:49:38.317Z,28.12
2019-03-26T06:50:38.347Z,22.50
2019-03-26T06:51:38.279Z,22.50
2019-03-26T06:52:38.302Z,22.50
2019-03-26T06:53:38.300Z,22.50
2019-03-26T06:54:38.249Z,28.12
2019-03-26T06:55:39.153Z,33.75
2019-03-26T06:56:38.226Z,33.75
2019-03-26T06:57:38.214Z,33.75
2019-03-26T06:58:38.295Z,33.75
2019-03-26T06:59:38.217Z,33.75
2019-03-26T07:00:38.184Z,33.75
2019-03-26T07:01:38.176Z,33.75
2019-03-26T07:02:38.158Z,33.75
2019-03-26T07:03:38.148Z,33.75
2019-03-26T07:04:38.145Z,33.75
2019-03-26T07:05:38.149Z,33.75
2019-03-26T07:06:38.116Z,39.38
2019-03-26T07:07:38.108Z,39.38
2019-03-26T07:08:38.093Z,33.75
2019-03-26T07:09:38.102Z,33.75
2019-03-26T07:10:38.123Z,39.38
2019-03-26T07:11:38.059Z,39.38
2019-03-26T07:12:38.071Z,45.00
2019-03-26T07:13:38.037Z,45.00
2019-03-26T07:14:38.107Z,50.62
2019-03-26T07:15:38.018Z,61.88
2019-03-26T07:16:38.031Z,67.50
2019-03-26T07:17:37.993Z,67.50
2019-03-26T07:18:37.987Z,67.50
2019-03-26T07:19:37.977Z,67.50
2019-03-26T07:20:37.962Z,73.12
2019-03-26T07:21:49.077Z,73.12
2019-03-26T07:22:39.054Z,78.75
2019-03-26T07:23:37.929Z,78.75
2019-03-26T07:24:37.917Z,78.75
2019-03-26T07:25:37.902Z,67.50
2019-03-26T07:26:37.900Z,67.50
2019-03-26T07:27:37.907Z,73.12
2019-03-26T07:28:37.877Z,73.12
2019-03-26T07:29:37.867Z,73.12
2019-03-26T07:30:37.848Z,78.75
2019-03-26T07:31:37.843Z,73.12
2019-03-26T07:32:37.825Z,73.12
2019-03-26T07:33:37.850Z,73.12
2019-03-26T07:34:37.801Z,78.75
2019-03-26T07:35:37.798Z,84.38
2019-03-26T07:36:37.786Z,78.75
2019-03-26T07:37:45.256Z,78.75
2019-03-26T07:38:38.803Z,84.38
2019-03-26T07:39:39.065Z,84.38
2019-03-26T07:40:37.736Z,84.38
2019-03-26T07:41:37.731Z,78.75
2019-03-26T07:42:37.723Z,90.00
2019-03-26T07:43:37.703Z,90.00
2019-03-26T07:44:37.743Z,73.12
2019-03-26T07:45:37.685Z,73.12
2019-03-26T07:46:37.679Z,73.12
2019-03-26T07:47:37.671Z,78.75
2019-03-26T07:48:37.647Z,84.38
2019-03-26T07:49:37.636Z,101.25
2019-03-26T07:50:37.646Z,112.50
2019-03-26T07:51:37.621Z,106.88
2019-03-26T07:52:37.604Z,90.00
2019-03-26T07:53:37.595Z,90.00
2019-03-26T07:54:37.584Z,90.00
2019-03-26T07:55:38.605Z,90.00
2019-03-26T07:56:37.603Z,90.00
2019-03-26T07:57:37.671Z,95.62
2019-03-26T07:58:37.544Z,90.00
2019-03-26T07:59:37.524Z,95.62
2019-03-26T08:00:37.533Z,95.62
2019-03-26T08:01:37.513Z,90.00
2019-03-26T08:02:37.531Z,95.62
2019-03-26T08:03:37.480Z,106.88
2019-03-26T08:04:37.474Z,106.88
2019-03-26T08:05:37.459Z,101.25
2019-03-26T08:06:37.452Z,101.25
2019-03-26T08:07:37.438Z,95.62
2019-03-26T08:08:40.498Z,90.00
2019-03-26T08:09:37.563Z,95.62
2019-03-26T08:10:37.416Z,95.62
2019-03-26T08:11:37.415Z,101.25
2019-03-26T08:12:37.386Z,101.25
2019-03-26T08:13:37.397Z,95.62
2019-03-26T08:14:37.363Z,95.62
2019-03-26T08:15:37.378Z,101.25
2019-03-26T08:16:37.336Z,106.88
2019-03-26T08:17:37.360Z,112.50
2019-03-26T08:18:37.318Z,118.12
2019-03-26T08:19:37.333Z,123.75
2019-03-26T08:20:37.379Z,112.50
2019-03-26T08:21:37.371Z,106.88
2019-03-26T08:22:37.271Z,106.88
2019-03-26T08:23:38.511Z,123.75
2019-03-26T08:24:37.244Z,129.38
2019-03-26T08:25:37.255Z,129.38
2019-03-26T08:26:37.244Z,135.00
2019-03-26T08:27:37.214Z,129.38
2019-03-26T08:28:37.229Z,129.38
2019-03-26T08:29:37.191Z,140.62
2019-03-26T08:30:37.191Z,129.38
2019-03-26T08:31:37.187Z,123.75
2019-03-26T08:32:37.419Z,140.62
2019-03-26T08:33:37.192Z,140.62
2019-03-26T08:34:37.141Z,129.38
2019-03-26T08:35:37.123Z,118.12
2019-03-26T08:36:37.110Z,118.12
2019-03-26T08:37:37.216Z,112.50
2019-03-26T08:38:37.090Z,101.25
2019-03-26T08:39:37.098Z,95.62
2019-03-26T08:40:37.083Z,101.25
2019-03-26T08:41:37.059Z,135.00
2019-03-26T08:42:37.072Z,118.12
2019-03-26T08:43:37.039Z,112.50
2019-03-26T08:44:37.024Z,123.75
2019-03-26T08:45:37.048Z,146.25
2019-03-26T08:46:37.005Z,163.12
2019-03-26T08:47:36.997Z,180.00
2019-03-26T08:48:36.988Z,157.50
2019-03-26T08:49:36.977Z,123.75
2019-03-26T08:50:36.964Z,123.75
2019-03-26T08:51:36.971Z,118.12
2019-03-26T08:52:36.939Z,112.50
2019-03-26T08:53:36.936Z,112.50
2019-03-26T08:54:36.916Z,118.12
2019-03-26T08:55:36.902Z,112.50
2019-03-26T08:56:36.941Z,112.50
2019-03-26T08:57:36.902Z,135.00
2019-03-26T08:58:36.886Z,151.88
2019-03-26T08:59:36.855Z,151.88
2019-03-26T09:00:36.853Z,151.88
2019-03-26T09:01:37.033Z,157.50
2019-03-26T09:02:36.832Z,174.38
2019-03-26T09:03:36.816Z,185.62
2019-03-26T09:04:37.097Z,196.88
2019-03-26T09:05:36.808Z,213.75
2019-03-26T09:06:36.785Z,236.25
2019-03-26T09:07:36.824Z,247.50
2019-03-26T09:08:36.799Z,230.62
2019-03-26T09:09:39.752Z,236.25
2019-03-26T09:10:36.742Z,236.25
2019-03-26T09:11:36.731Z,225.00
2019-03-26T09:12:39.370Z,168.75
2019-03-26T09:13:36.741Z,135.00
2019-03-26T09:14:36.727Z,118.12
2019-03-26T09:15:36.695Z,95.62
2019-03-26T09:16:36.677Z,73.12
2019-03-26T09:17:36.806Z,67.50
2019-03-26T09:18:36.656Z,84.38
2019-03-26T09:19:36.672Z,90.00
2019-03-26T09:20:36.705Z,84.38
2019-03-26T09:21:36.620Z,90.00
2019-03-26T09:22:36.610Z,106.88
2019-03-26T09:23:36.599Z,123.75
2019-03-26T09:24:36.593Z,140.62
2019-03-26T09:25:36.596Z,151.88
2019-03-26T09:26:36.569Z,163.12
2019-03-26T09:27:36.577Z,174.38
2019-03-26T09:28:36.543Z,174.38
2019-03-26T09:29:36.542Z,157.50
2019-03-26T09:30:36.517Z,140.62
2019-03-26T09:31:36.513Z,123.75
2019-03-26T09:32:36.499Z,112.50
2019-03-26T09:33:36.531Z,106.88
2019-03-26T09:34:36.476Z,106.88
2019-03-26T09:35:36.466Z,123.75
2019-03-26T09:36:36.542Z,135.00
2019-03-26T09:37:36.448Z,129.38
2019-03-26T09:38:39.236Z,118.12
2019-03-26T09:39:38.327Z,118.12
2019-03-26T09:40:36.409Z,123.75
2019-03-26T09:41:36.408Z,123.75
2019-03-26T09:42:36.386Z,118.12
2019-03-26T09:43:36.400Z,112.50
2019-03-26T09:44:36.361Z,106.88
2019-03-26T09:45:36.353Z,95.62
2019-03-26T09:46:36.346Z,73.12
2019-03-26T09:47:36.330Z,61.88
2019-03-26T09:48:36.324Z,50.62
2019-03-26T09:49:36.332Z,45.00
2019-03-26T09:50:36.322Z,45.00
2019-03-26T09:51:36.308Z,45.00
2019-03-26T09:52:36.276Z,45.00
2019-03-26T09:53:36.269Z,39.38
2019-03-26T09:54:36.259Z,33.75
2019-03-26T09:55:36.271Z,28.12
2019-03-26T09:56:36.227Z,33.75
2019-03-26T09:57:36.222Z,39.38
2019-03-26T09:58:36.207Z,39.38
2019-03-26T09:59:36.199Z,33.75
2019-03-26T10:00:36.314Z,28.12
2019-03-26T10:01:36.199Z,33.75
2019-03-26T10:02:36.192Z,45.00
2019-03-26T10:03:36.155Z,50.62
2019-03-26T10:04:36.162Z,61.88
2019-03-26T10:05:36.141Z,84.38
2019-03-26T10:06:36.122Z,101.25
2019-03-26T10:07:36.110Z,101.25
2019-03-26T10:08:36.129Z,95.62
2019-03-26T10:09:36.093Z,101.25
2019-03-26T10:10:36.075Z,106.88
2019-03-26T10:11:36.069Z,112.50
2019-03-26T10:12:36.058Z,118.12
2019-03-26T10:13:36.444Z,129.38
2019-03-26T10:14:36.063Z,135.00
2019-03-26T10:15:36.023Z,135.00
2019-03-26T10:16:36.195Z,135.00
2019-03-26T10:17:36.011Z,135.00
2019-03-26T10:18:36.031Z,135.00
2019-03-26T10:19:36.003Z,140.62
2019-03-26T10:20:35.963Z,151.88
2019-03-26T10:21:35.953Z,157.50
2019-03-26T10:22:35.943Z,163.12
2019-03-26T10:23:35.957Z,168.75
2019-03-26T10:24:35.919Z,174.38
2019-03-26T10:25:35.912Z,191.25
2019-03-26T10:26:35.927Z,202.50
2019-03-26T10:27:35.892Z,219.38
2019-03-26T10:28:35.909Z,236.25
2019-03-26T10:29:35.943Z,247.50
2019-03-26T10:30:35.854Z,247.50
2019-03-26T10:31:35.856Z,225.00
2019-03-26T10:32:35.840Z,208.12
2019-03-26T10:33:35.843Z,208.12
2019-03-26T10:34:36.667Z,213.75
2019-03-26T10:35:35.863Z,219.38
2019-03-26T10:36:35.814Z,225.00
2019-03-26T10:37:35.780Z,225.00
2019-03-26T10:38:35.787Z,219.38
2019-03-26T10:39:36.747Z,213.75
2019-03-26T10:40:36.752Z,208.12
2019-03-26T10:41:35.732Z,196.88
2019-03-26T10:42:35.752Z,191.25
2019-03-26T10:43:35.875Z,185.62
2019-03-26T10:44:35.696Z,174.38
2019-03-26T10:45:35.686Z,168.75
2019-03-26T10:46:35.675Z,163.12
2019-03-26T10:47:35.670Z,163.12
2019-03-26T10:48:35.655Z,168.75
2019-03-26T10:49:35.665Z,163.12
2019-03-26T10:50:35.634Z,157.50
2019-03-26T10:51:35.628Z,151.88
2019-03-26T10:52:35.617Z,140.62
2019-03-26T10:53:35.594Z,140.62
2019-03-26T10:54:35.588Z,140.62
2019-03-26T10:55:35.626Z,151.88
2019-03-26T10:56:36.200Z,168.75
2019-03-26T10:57:35.555Z,168.75
2019-03-26T10:58:35.544Z,157.50
2019-03-26T10:59:35.547Z,157.50
2019-03-26T11:00:35.536Z,163.12
2019-03-26T11:01:35.531Z,174.38
2019-03-26T11:02:35.501Z,196.88
2019-03-26T11:03:42.238Z,213.75
2019-03-26T11:04:35.476Z,230.62
2019-03-26T11:05:35.464Z,225.00
2019-03-26T11:06:35.454Z,213.75
2019-03-26T11:07:35.475Z,208.12
2019-03-26T11:08:35.434Z,208.12
2019-03-26T11:09:35.511Z,225.00
2019-03-26T11:10:35.410Z,208.12
2019-03-26T11:11:35.399Z,191.25
2019-03-26T11:12:35.433Z,202.50
2019-03-26T11:13:35.401Z,230.62
2019-03-26T11:14:35.364Z,253.12
2019-03-26T11:15:35.417Z,264.38
2019-03-26T11:16:35.345Z,247.50
2019-03-26T11:17:35.330Z,230.62
2019-03-26T11:18:35.342Z,225.00
2019-03-26T11:19:35.315Z,247.50
2019-03-26T11:20:35.440Z,286.88
2019-03-26T11:21:35.311Z,315.00
2019-03-26T11:22:35.286Z,281.25
2019-03-26T11:23:35.412Z,225.00
2019-03-26T11:24:35.254Z,196.88
2019-03-26T11:25:35.245Z,180.00
2019-03-26T11:26:35.435Z,157.50
2019-03-26T11:27:35.254Z,135.00
2019-03-26T11:28:35.215Z,123.75
2019-03-26T11:29:35.201Z,129.38
2019-03-26T11:30:35.190Z,118.12
2019-03-26T11:31:35.190Z,101.25
2019-03-26T11:32:35.171Z,112.50
2019-03-26T11:33:35.196Z,129.38
2019-03-26T11:34:35.145Z,135.00
2019-03-26T11:35:35.143Z,146.25
2019-03-26T11:36:35.130Z,151.88
2019-03-26T11:37:35.135Z,135.00
2019-03-26T11:38:35.104Z,112.50
2019-03-26T11:39:35.241Z,84.38
2019-03-26T11:40:35.094Z,73.12
2019-03-26T11:41:35.072Z,61.88
2019-03-26T11:42:35.064Z,56.25
2019-03-26T11:43:35.054Z,50.62
2019-03-26T11:44:35.037Z,45.00
2019-03-26T11:45:35.049Z,45.00
2019-03-26T11:46:35.014Z,45.00
2019-03-26T11:47:35.003Z,50.62
2019-03-26T11:48:34.992Z,56.25
2019-03-26T11:49:34.981Z,61.88
2019-03-26T11:50:34.998Z,78.75
2019-03-26T11:51:34.957Z,90.00
2019-03-26T11:52:34.947Z,78.75
2019-03-26T11:53:34.940Z,61.88
2019-03-26T11:54:34.941Z,56.25
2019-03-26T11:55:34.943Z,56.25
2019-03-26T11:56:34.939Z,61.88
2019-03-26T11:57:34.892Z,73.12
2019-03-26T11:58:34.882Z,90.00
2019-03-26T11:59:34.876Z,90.00
2019-03-26T12:00:34.864Z,106.88
2019-03-26T12:01:34.875Z,129.38
2019-03-26T12:02:35.047Z,168.75
2019-03-26T12:03:34.827Z,196.88
2019-03-26T12:04:34.823Z,213.75
2019-03-26T12:05:34.805Z,225.00
2019-03-26T12:06:34.835Z,236.25
2019-03-26T12:07:34.780Z,264.38
2019-03-26T12:08:34.797Z,281.25
2019-03-26T12:09:45.568Z,292.50
2019-03-26T12:10:35.760Z,275.62
2019-03-26T12:11:34.736Z,225.00
2019-03-26T12:12:34.828Z,253.12
2019-03-26T12:13:34.721Z,286.88
2019-03-26T12:14:34.715Z,320.62
2019-03-26T12:15:34.697Z,303.75
2019-03-26T12:16:34.686Z,225.00
2019-03-26T12:17:34.708Z,168.75
2019-03-26T12:18:34.693Z,157.50
2019-03-26T12:19:34.663Z,151.88
2019-03-26T12:20:34.640Z,157.50
2019-03-26T12:21:34.627Z,151.88
2019-03-26T12:22:34.661Z,140.62
2019-03-26T12:23:34.613Z,140.62
2019-03-26T12:24:34.604Z,151.88
2019-03-26T12:25:34.584Z,174.38
2019-03-26T12:26:34.620Z,185.62
2019-03-26T12:27:36.501Z,168.75
2019-03-26T12:28:34.552Z,151.88
2019-03-26T12:29:34.596Z,151.88
2019-03-26T12:30:34.533Z,180.00
2019-03-26T12:31:34.521Z,208.12
2019-03-26T12:32:34.532Z,219.38
2019-03-26T12:33:34.500Z,219.38
2019-03-26T12:34:34.486Z,230.62
2019-03-26T12:35:34.474Z,219.38
2019-03-26T12:36:39.931Z,219.38
2019-03-26T12:37:35.470Z,208.12
2019-03-26T12:38:34.511Z,202.50
2019-03-26T12:39:34.440Z,196.88
2019-03-26T12:40:34.424Z,196.88
2019-03-26T12:41:34.462Z,219.38
2019-03-26T12:42:34.423Z,219.38
2019-03-26T12:43:34.383Z,213.75
2019-03-26T12:44:34.385Z,191.25
2019-03-26T12:45:34.365Z,163.12
2019-03-26T12:46:34.350Z,140.62
2019-03-26T12:47:34.370Z,118.12
2019-03-26T12:48:34.328Z,101.25
2019-03-26T12:49:34.321Z,90.00
2019-03-26T12:50:34.311Z,78.75
2019-03-26T12:51:34.301Z,73.12
2019-03-26T12:52:34.293Z,78.75
2019-03-26T12:53:34.333Z,78.75
2019-03-26T12:54:34.260Z,95.62
2019-03-26T12:55:34.264Z,101.25
2019-03-26T12:56:34.239Z,101.25